createdAt,value
2018-11-28T00:01:21.148Z,8.80
2018-11-28T00:03:51.004Z,9.87
2018-11-28T00:06:21.225Z,9.10
2018-11-28T00:08:51.181Z,8.97
2018-11-28T00:11:21.095Z,8.83
2018-11-28T00:13:51.109Z,8.37
2018-11-28T00:16:20.996Z,10.97
2018-11-28T00:18:51.044Z,11.77
2018-11-28T00:21:20.869Z,11.97
2018-11-28T00:23:50.780Z,11.37
2018-11-28T00:26:20.704Z,12.60
2018-11-28T00:28:50.600Z,11.10
2018-11-28T00:31:20.520Z,12.80
2018-11-28T00:33:50.636Z,11.10
2018-11-28T00:36:20.427Z,11.40
2018-11-28T00:38:50.821Z,10.50
2018-11-28T00:41:20.533Z,10.70
2018-11-28T00:43:50.669Z,11.67
2018-11-28T00:46:20.718Z,10.20
2018-11-28T00:48:50.628Z,10.10
2018-11-28T00:51:20.612Z,11.87
2018-11-28T00:53:50.628Z,11.77
2018-11-28T00:56:20.480Z,10.33
2018-11-28T00:58:50.408Z,11.13
2018-11-28T01:01:20.368Z,10.60
2018-11-28T01:03:50.308Z,11.77
2018-11-28T01:06:20.215Z,11.53
2018-11-28T01:08:50.406Z,11.30
2018-11-28T01:11:20.140Z,10.30
2018-11-28T01:13:50.088Z,10.40
2018-11-28T01:16:19.856Z,9.90
2018-11-28T01:18:49.811Z,9.03
2018-11-28T01:21:19.844Z,9.10
2018-11-28T01:23:49.744Z,8.03
2018-11-28T01:26:19.416Z,8.40
2018-11-28T01:28:49.106Z,8.93
2018-11-28T01:31:19.660Z,8.40
2018-11-28T01:33:49.584Z,8.43
2018-11-28T01:36:19.433Z,7.00
2018-11-28T01:38:49.624Z,7.63
2018-11-28T01:41:19.564Z,7.70
2018-11-28T01:43:49.472Z,8.07
2018-11-28T01:46:19.488Z,7.53
2018-11-28T01:48:49.376Z,7.40
2018-11-28T01:51:19.354Z,7.10
2018-11-28T01:53:49.094Z,7.43
2018-11-28T01:56:18.884Z,7.60
2018-11-28T01:58:48.818Z,8.77
2018-11-28T02:01:18.582Z,6.83
2018-11-28T02:03:49.077Z,7.10
2018-11-28T02:06:19.120Z,7.37
2018-11-28T02:08:48.991Z,8.93
2018-11-28T02:11:19.065Z,8.87
2018-11-28T02:13:49.060Z,6.63
2018-11-28T02:16:19.042Z,8.13
2018-11-28T02:18:49.471Z,6.73
2018-11-28T02:21:19.286Z,6.97
2018-11-28T02:23:49.272Z,7.03
2018-11-28T02:26:18.925Z,6.77
2018-11-28T02:28:49.238Z,7.10
2018-11-28T02:31:19.284Z,7.10
2018-11-28T02:33:49.209Z,6.30
2018-11-28T02:36:19.214Z,6.30
2018-11-28T02:38:49.133Z,8.50
2018-11-28T02:41:19.525Z,7.87
2018-11-28T02:43:49.471Z,7.17
2018-11-28T02:46:31.541Z,8.33
2018-11-28T02:49:01.349Z,9.60
2018-11-28T02:51:31.303Z,7.87
2018-11-28T02:54:01.212Z,8.63
2018-11-28T02:56:31.691Z,8.27
2018-11-28T02:59:01.940Z,8.27
2018-11-28T03:01:31.740Z,8.37
2018-11-28T03:04:02.053Z,8.67
2018-11-28T03:06:31.793Z,8.17
2018-11-28T03:09:01.732Z,7.03
2018-11-28T03:11:31.606Z,8.17
2018-11-28T03:14:01.560Z,6.73
2018-11-28T03:16:31.453Z,7.03
2018-11-28T03:19:01.293Z,6.20
2018-11-28T03:21:31.300Z,6.80
2018-11-28T03:24:01.218Z,7.50
2018-11-28T03:26:31.471Z,8.20
2018-11-28T03:29:01.312Z,7.27
2018-11-28T03:31:31.382Z,7.10
2018-11-28T03:34:01.140Z,7.50
2018-11-28T03:36:31.198Z,6.90
2018-11-28T03:39:01.112Z,7.00
2018-11-28T03:41:31.188Z,7.20
2018-11-28T03:44:01.049Z,7.90
2018-11-28T03:46:31.064Z,7.30
2018-11-28T03:49:01.162Z,7.57
2018-11-28T03:51:31.352Z,7.77
2018-11-28T03:54:01.277Z,8.70
2018-11-28T03:56:31.437Z,7.43
2018-11-28T03:59:01.309Z,7.47
2018-11-28T04:01:31.065Z,8.13
2018-11-28T04:04:01.355Z,7.70
2018-11-28T04:06:31.296Z,8.20
2018-11-28T04:09:01.238Z,8.30
2018-11-28T04:11:31.293Z,8.03
2018-11-28T04:14:01.152Z,6.53
2018-11-28T04:16:31.016Z,6.50
2018-11-28T04:19:03.888Z,6.30
2018-11-28T04:21:33.916Z,7.53
2018-11-28T04:24:03.792Z,6.70
2018-11-28T04:26:33.644Z,5.60
2018-11-28T04:29:03.688Z,6.60
2018-11-28T04:31:33.681Z,7.10
2018-11-28T04:34:03.912Z,6.60
2018-11-28T04:36:33.821Z,6.37
2018-11-28T04:39:04.269Z,6.80
2018-11-28T04:41:34.300Z,6.80
2018-11-28T04:44:04.227Z,8.00
2018-11-28T04:46:34.093Z,6.13
2018-11-28T04:49:04.049Z,7.57
2018-11-28T04:51:33.966Z,7.30
2018-11-28T04:54:03.840Z,7.17
2018-11-28T04:56:33.787Z,7.30
2018-11-28T04:59:03.616Z,7.20
2018-11-28T05:01:33.619Z,5.90
2018-11-28T05:04:03.588Z,6.90
2018-11-28T05:07:44.925Z,7.70
2018-11-28T05:10:19.358Z,6.83
2018-11-28T05:12:49.327Z,7.90
2018-11-28T05:15:20.376Z,8.50
2018-11-28T05:17:51.004Z,7.00
2018-11-28T05:20:25.742Z,9.00
2018-11-28T05:22:55.777Z,7.50
2018-11-28T05:25:26.408Z,8.40
2018-11-28T05:27:57.986Z,8.60
2018-11-28T05:30:28.814Z,7.57
2018-11-28T05:32:58.823Z,8.60
2018-11-28T05:35:34.723Z,8.00
2018-11-28T05:38:09.287Z,7.23
2018-11-28T05:40:39.299Z,7.17
2018-11-28T05:43:09.285Z,8.07
2018-11-28T05:45:39.044Z,9.10
2018-11-28T05:48:09.075Z,7.97
2018-11-28T05:50:38.954Z,9.07
2018-11-28T05:53:08.992Z,8.40
2018-11-28T05:55:39.269Z,8.63
2018-11-28T05:58:09.090Z,8.70
2018-11-28T06:00:40.631Z,7.67
2018-11-28T06:03:13.063Z,9.67
2018-11-28T06:05:43.885Z,9.60
2018-11-28T06:08:13.905Z,8.73
2018-11-28T06:10:43.921Z,9.63
2018-11-28T06:13:13.937Z,8.43
2018-11-28T06:15:43.760Z,8.87
2018-11-28T06:18:13.723Z,7.93
2018-11-28T06:20:43.489Z,8.90
2018-11-28T06:23:14.076Z,8.17
2018-11-28T06:25:44.126Z,8.77
2018-11-28T06:28:13.659Z,8.67
2018-11-28T06:30:43.448Z,9.57
2018-11-28T06:33:13.593Z,9.10
2018-11-28T06:35:43.544Z,8.50
2018-11-28T06:38:13.769Z,8.30
2018-11-28T06:40:43.726Z,8.53
2018-11-28T06:43:13.544Z,9.40
2018-11-28T06:45:43.544Z,9.00
2018-11-28T06:48:13.392Z,8.80
2018-11-28T06:50:43.332Z,7.57
2018-11-28T06:53:13.300Z,9.50
2018-11-28T06:55:43.267Z,8.80
2018-11-28T06:58:13.480Z,9.27
2018-11-28T07:00:43.236Z,8.73
2018-11-28T07:03:13.067Z,9.27
2018-11-28T07:05:42.924Z,12.93
2018-11-28T07:08:13.007Z,10.83
2018-11-28T07:10:42.960Z,10.60
2018-11-28T07:13:13.203Z,10.77
2018-11-28T07:15:43.096Z,9.10
2018-11-28T07:18:23.904Z,10.33
2018-11-28T07:20:53.901Z,10.33
2018-11-28T07:23:23.836Z,8.10
2018-11-28T07:25:54.071Z,9.90
2018-11-28T07:28:24.092Z,9.93
2018-11-28T07:30:54.264Z,9.37
2018-11-28T07:33:24.077Z,8.70
2018-11-28T07:35:54.200Z,9.50
2018-11-28T07:38:24.008Z,11.13
2018-11-28T07:40:54.072Z,10.67
2018-11-28T07:43:23.937Z,11.23
2018-11-28T07:45:54.090Z,9.83
2018-11-28T07:48:24.020Z,10.97
2018-11-28T07:50:53.881Z,11.10
2018-11-28T07:53:24.100Z,10.97
2018-11-28T07:55:53.921Z,8.77
2018-11-28T07:58:23.972Z,10.60
2018-11-28T08:00:53.971Z,11.13
2018-11-28T08:03:24.014Z,10.23
2018-11-28T08:05:53.888Z,10.70
2018-11-28T08:08:24.109Z,12.10
2018-11-28T08:10:54.125Z,11.40
2018-11-28T08:13:24.085Z,11.27
2018-11-28T08:15:53.812Z,11.80
2018-11-28T08:18:23.804Z,10.20
2018-11-28T08:20:53.821Z,13.27
2018-11-28T08:23:23.687Z,13.00
2018-11-28T08:25:53.917Z,11.70
2018-11-28T08:28:23.837Z,13.40
2018-11-28T08:30:53.901Z,12.97
2018-11-28T08:33:23.888Z,12.93
2018-11-28T08:35:53.849Z,13.27
2018-11-28T08:38:23.937Z,12.27
2018-11-28T08:40:53.922Z,14.37
2018-11-28T08:43:23.989Z,19.80
2018-11-28T08:45:53.752Z,16.50
2018-11-28T08:48:23.983Z,15.93
2018-11-28T08:50:54.025Z,12.27
2018-11-28T08:53:24.088Z,12.73
2018-11-28T08:55:54.116Z,15.93
2018-11-28T08:58:24.008Z,13.03
2018-11-28T09:00:53.960Z,11.70
2018-11-28T09:03:23.805Z,11.53
2018-11-28T09:05:53.828Z,13.27
2018-11-28T09:08:23.820Z,13.60
2018-11-28T09:10:53.856Z,19.50
2018-11-28T09:13:23.932Z,12.90
2018-11-28T09:15:54.000Z,11.53
2018-11-28T09:18:23.875Z,12.40
2018-11-28T09:20:54.092Z,12.07
2018-11-28T09:23:24.013Z,12.43
2018-11-28T09:25:54.232Z,11.50
2018-11-28T09:28:24.036Z,11.50
2018-11-28T09:30:54.301Z,11.73
2018-11-28T09:33:23.868Z,11.90
2018-11-28T09:35:53.903Z,9.90
2018-11-28T09:38:24.011Z,11.30
2018-11-28T09:40:54.186Z,10.40
2018-11-28T09:43:24.032Z,10.43
2018-11-28T09:45:53.992Z,11.60
2018-11-28T09:48:23.785Z,10.80
2018-11-28T09:50:53.908Z,11.57
2018-11-28T09:53:23.689Z,12.17
2018-11-28T09:55:53.768Z,12.13
2018-11-28T09:58:23.524Z,11.77
2018-11-28T10:00:53.849Z,12.27
2018-11-28T10:03:24.309Z,13.33
2018-11-28T10:05:54.332Z,11.07
2018-11-28T10:08:24.212Z,11.30
2018-11-28T10:10:54.646Z,11.77
2018-11-28T10:13:24.444Z,11.13
2018-11-28T10:15:54.382Z,13.53
2018-11-28T10:18:24.279Z,12.27
2018-11-28T10:20:54.399Z,10.90
2018-11-28T10:23:24.108Z,11.13
2018-11-28T10:25:54.437Z,10.57
2018-11-28T10:28:24.244Z,12.50
2018-11-28T10:30:54.313Z,12.23
2018-11-28T10:33:24.217Z,12.23
2018-11-28T10:35:54.246Z,19.00
2018-11-28T10:38:24.244Z,9.97
2018-11-28T10:40:54.184Z,10.77
2018-11-28T10:43:24.096Z,10.43
2018-11-28T10:45:53.860Z,10.13
2018-11-28T10:48:23.908Z,10.37
2018-11-28T10:50:53.831Z,9.73
2018-11-28T10:53:23.796Z,10.73
2018-11-28T10:55:53.733Z,11.03
2018-11-28T10:58:23.732Z,12.00
2018-11-28T11:00:58.874Z,11.50
2018-11-28T11:03:33.838Z,10.67
2018-11-28T11:06:09.060Z,12.07
2018-11-28T11:08:43.980Z,11.10
2018-11-28T11:11:18.924Z,13.87
2018-11-28T11:13:54.061Z,14.40
2018-11-28T11:16:30.160Z,12.60
2018-11-28T11:19:00.337Z,11.20
2018-11-28T11:21:31.065Z,14.77
2018-11-28T11:24:01.083Z,13.43
2018-11-28T11:26:31.361Z,11.50
2018-11-28T11:29:01.420Z,13.30
2018-11-28T11:31:31.628Z,14.10
2018-11-28T11:34:01.548Z,12.10
2018-11-28T11:36:31.587Z,10.33
2018-11-28T11:39:01.587Z,10.97
2018-11-28T11:41:31.640Z,10.83
2018-11-28T11:44:01.472Z,10.47
2018-11-28T11:46:31.249Z,11.33
2018-11-28T11:49:01.750Z,11.63
2018-11-28T11:51:31.996Z,10.37
2018-11-28T11:54:02.033Z,12.60
2018-11-28T11:56:31.943Z,11.47
2018-11-28T11:59:01.924Z,11.43
2018-11-28T12:01:31.920Z,10.40
2018-11-28T12:04:01.852Z,11.70
2018-11-28T12:06:31.604Z,11.10
2018-11-28T12:09:01.721Z,12.53
2018-11-28T12:11:31.499Z,14.67
2018-11-28T12:14:01.564Z,15.30
2018-11-28T12:16:31.325Z,13.17
2018-11-28T12:19:01.284Z,13.00
2018-11-28T12:21:31.074Z,12.90
2018-11-28T12:24:01.022Z,10.97
2018-11-28T12:26:30.772Z,12.00
2018-11-28T12:29:00.734Z,11.40
2018-11-28T12:31:30.696Z,13.90
2018-11-28T12:34:00.526Z,14.07
2018-11-28T12:36:30.421Z,15.50
2018-11-28T12:39:00.452Z,16.83
2018-11-28T12:41:30.617Z,15.30
2018-11-28T12:44:00.559Z,13.73
2018-11-28T12:46:30.508Z,14.40
2018-11-28T12:49:00.479Z,13.50
2018-11-28T12:51:30.388Z,13.17
2018-11-28T12:54:00.162Z,13.30
2018-11-28T12:56:30.119Z,13.70
2018-11-28T12:58:59.981Z,13.70
2018-11-28T13:01:29.959Z,14.97
2018-11-28T13:03:59.955Z,11.80
2018-11-28T13:06:29.852Z,14.00
2018-11-28T13:08:59.874Z,13.33
2018-11-28T13:11:29.857Z,13.97
2018-11-28T13:13:59.676Z,14.00
2018-11-28T13:16:29.689Z,16.27
2018-11-28T13:19:00.024Z,15.30
2018-11-28T13:21:29.821Z,13.20
2018-11-28T13:23:59.672Z,14.30
2018-11-28T13:26:29.516Z,12.47
2018-11-28T13:28:59.400Z,13.43
2018-11-28T13:31:29.417Z,12.73
2018-11-28T13:33:59.396Z,21.23
2018-11-28T13:36:29.240Z,16.73
2018-11-28T13:38:59.267Z,18.50
2018-11-28T13:41:29.084Z,16.50
2018-11-28T13:43:58.954Z,13.50
2018-11-28T13:46:28.700Z,11.57
2018-11-28T13:48:58.733Z,14.00
2018-11-28T13:51:28.604Z,15.80
2018-11-28T13:53:58.520Z,15.03
2018-11-28T13:56:58.194Z,12.80
2018-11-28T13:58:58.488Z,13.77
2018-11-28T14:01:28.363Z,11.53
2018-11-28T14:03:58.424Z,10.20
2018-11-28T14:06:28.290Z,12.77
2018-11-28T14:08:58.356Z,13.10
2018-11-28T14:11:28.226Z,13.00
2018-11-28T14:13:58.348Z,12.47
2018-11-28T14:16:28.172Z,12.40
2018-11-28T14:18:58.280Z,12.97
2018-11-28T14:21:28.324Z,11.73
2018-11-28T14:23:58.211Z,12.93
2018-11-28T14:26:28.289Z,10.67
2018-11-28T14:28:58.203Z,11.93
2018-11-28T14:31:28.141Z,9.80
2018-11-28T14:33:57.904Z,13.10
2018-11-28T14:36:27.816Z,13.80
2018-11-28T14:38:57.597Z,12.33
2018-11-28T14:41:27.545Z,11.40
2018-11-28T14:43:57.517Z,13.03
2018-11-28T14:46:27.331Z,12.70
2018-11-28T14:48:58.220Z,13.80
2018-11-28T14:51:27.997Z,13.97
2018-11-28T14:53:58.104Z,13.60
2018-11-28T14:56:27.953Z,13.03
2018-11-28T14:58:57.933Z,13.10
2018-11-28T15:01:27.966Z,12.07
2018-11-28T15:03:58.009Z,12.80
2018-11-28T15:06:37.502Z,11.73
2018-11-28T15:09:15.476Z,13.13
2018-11-28T15:11:45.637Z,13.23
2018-11-28T15:14:16.710Z,12.20
2018-11-28T15:16:46.588Z,11.50
2018-11-28T15:19:16.648Z,12.07
2018-11-28T15:21:46.569Z,14.53
2018-11-28T15:24:16.472Z,24.93
2018-11-28T15:26:46.308Z,14.40
2018-11-28T15:29:16.677Z,13.07
2018-11-28T15:31:46.621Z,12.57
2018-11-28T15:34:16.844Z,11.00
2018-11-28T15:36:46.765Z,11.10
2018-11-28T15:39:16.635Z,11.97
2018-11-28T15:41:46.601Z,12.77
2018-11-28T15:44:17.436Z,12.83
2018-11-28T15:46:47.398Z,11.80
2018-11-28T15:49:17.273Z,12.03
2018-11-28T15:51:47.532Z,13.23
2018-11-28T15:54:17.257Z,12.03
2018-11-28T15:56:47.308Z,11.80
2018-11-28T15:59:17.129Z,11.83
2018-11-28T16:01:47.093Z,11.87
2018-11-28T16:04:17.060Z,11.17
2018-11-28T16:06:47.068Z,12.80
2018-11-28T16:09:21.995Z,12.93
2018-11-28T16:11:52.168Z,14.53
2018-11-28T16:14:23.442Z,15.50
2018-11-28T16:16:53.401Z,14.97
2018-11-28T16:19:23.174Z,14.47
2018-11-28T16:21:54.248Z,14.20
2018-11-28T16:24:24.112Z,13.73
2018-11-28T16:26:54.267Z,13.03
2018-11-28T16:29:24.300Z,14.57
2018-11-28T16:31:54.299Z,12.20
2018-11-28T16:34:24.286Z,13.43
2018-11-28T16:36:54.709Z,11.40
2018-11-28T16:39:24.792Z,11.33
2018-11-28T16:41:55.720Z,12.07
2018-11-28T16:44:27.008Z,11.80
2018-11-28T16:46:56.966Z,12.10
2018-11-28T16:49:26.744Z,12.47
2018-11-28T16:51:56.836Z,12.80
2018-11-28T16:54:26.893Z,12.80
2018-11-28T16:56:56.900Z,12.17
2018-11-28T16:59:30.793Z,12.77
2018-11-28T17:01:56.975Z,13.07
2018-11-28T17:04:26.945Z,13.33
2018-11-28T17:06:56.823Z,13.60
2018-11-28T17:09:26.984Z,14.37
2018-11-28T17:11:56.802Z,12.60
2018-11-28T17:14:26.654Z,13.07
2018-11-28T17:16:56.464Z,13.07
2018-11-28T17:19:26.429Z,15.03
2018-11-28T17:21:58.089Z,15.63
2018-11-28T17:24:28.004Z,14.67
2018-11-28T17:26:58.048Z,17.70
2018-11-28T17:29:27.648Z,18.17
2018-11-28T17:31:57.772Z,17.00
2018-11-28T17:34:27.654Z,17.90
2018-11-28T17:36:57.816Z,18.20
2018-11-28T17:39:27.696Z,20.57
2018-11-28T17:41:57.628Z,17.63
2018-11-28T17:44:27.516Z,18.30
2018-11-28T17:46:57.472Z,15.50
2018-11-28T17:49:28.019Z,15.90
2018-11-28T17:51:57.316Z,17.47
2018-11-28T17:54:27.181Z,16.90
2018-11-28T17:56:56.959Z,16.10
2018-11-28T17:59:27.296Z,17.80
2018-11-28T18:01:57.159Z,19.90
2018-11-28T18:04:30.011Z,21.53
2018-11-28T18:06:56.977Z,18.87
2018-11-28T18:09:27.008Z,21.10
2018-11-28T18:11:56.536Z,28.00
2018-11-28T18:14:26.428Z,25.20
2018-11-28T18:16:56.509Z,25.23
2018-11-28T18:19:26.422Z,22.40
2018-11-28T18:21:56.396Z,22.60
2018-11-28T18:24:26.348Z,20.03
2018-11-28T18:26:56.120Z,20.43
2018-11-28T18:29:26.109Z,19.37
2018-11-28T18:31:56.226Z,19.60
2018-11-28T18:34:26.029Z,19.33
2018-11-28T18:36:56.232Z,19.07
2018-11-28T18:39:26.052Z,18.30
2018-11-28T18:41:56.110Z,18.27
2018-11-28T18:44:26.012Z,17.03
2018-11-28T18:46:55.897Z,16.50
2018-11-28T18:49:25.772Z,16.67
2018-11-28T18:51:55.725Z,16.07
2018-11-28T18:54:25.936Z,13.37
2018-11-28T18:56:55.767Z,14.70
2018-11-28T18:59:25.627Z,15.57
2018-11-28T19:01:55.584Z,15.33
2018-11-28T19:04:25.400Z,14.10
2018-11-28T19:06:55.431Z,13.60
2018-11-28T19:09:30.528Z,14.50
2018-11-28T19:12:00.389Z,15.50
2018-11-28T19:14:30.424Z,17.53
2018-11-28T19:17:00.493Z,13.87
2018-11-28T19:19:30.421Z,16.20
2018-11-28T19:22:00.355Z,14.00
2018-11-28T19:24:30.245Z,16.23
2018-11-28T19:27:00.305Z,14.80
2018-11-28T19:29:30.081Z,14.00
2018-11-28T19:32:00.216Z,13.80
2018-11-28T19:34:30.112Z,15.70
2018-11-28T19:37:00.238Z,14.23
2018-11-28T19:39:30.047Z,13.07
2018-11-28T19:41:59.900Z,14.00
2018-11-28T19:44:29.677Z,14.47
2018-11-28T19:46:59.896Z,13.50
2018-11-28T19:49:29.808Z,16.30
2018-11-28T19:51:59.760Z,13.93
2018-11-28T19:54:29.688Z,13.33
2018-11-28T19:56:59.588Z,13.40
2018-11-28T19:59:29.678Z,14.90
2018-11-28T20:01:59.677Z,14.93
2018-11-28T20:04:29.452Z,14.03
2018-11-28T20:06:59.408Z,15.93
2018-11-28T20:09:29.269Z,13.60
2018-11-28T20:11:59.247Z,15.23
2018-11-28T20:14:29.402Z,16.37
2018-11-28T20:16:59.297Z,15.43
2018-11-28T20:19:29.608Z,16.13
2018-11-28T20:21:59.412Z,16.13
2018-11-28T20:24:29.497Z,15.33
2018-11-28T20:26:59.440Z,14.30
2018-11-28T20:29:29.493Z,14.30
2018-11-28T20:31:59.502Z,15.10
2018-11-28T20:34:30.542Z,13.87
2018-11-28T20:37:00.342Z,15.43
2018-11-28T20:39:30.932Z,12.50
2018-11-28T20:42:00.885Z,13.43
2018-11-28T20:44:31.954Z,14.43
2018-11-28T20:47:04.263Z,14.20
2018-11-28T20:49:32.056Z,13.80
2018-11-28T20:52:03.024Z,13.90
2018-11-28T20:54:32.949Z,15.13
2018-11-28T20:57:02.880Z,15.20
2018-11-28T20:59:38.078Z,17.67
2018-11-28T21:02:03.338Z,15.87
2018-11-28T21:04:33.425Z,16.00
2018-11-28T21:07:03.671Z,14.63
2018-11-28T21:09:33.616Z,14.87
2018-11-28T21:12:03.736Z,16.67
2018-11-28T21:14:33.661Z,15.70
2018-11-28T21:17:03.476Z,14.37
2018-11-28T21:19:33.427Z,16.20
2018-11-28T21:22:03.332Z,15.83
2018-11-28T21:24:33.361Z,14.43
2018-11-28T21:27:03.250Z,14.40
2018-11-28T21:29:33.291Z,13.60
2018-11-28T21:32:03.169Z,14.43
2018-11-28T21:34:33.292Z,15.03
2018-11-28T21:37:03.200Z,12.63
2018-11-28T21:39:33.332Z,12.57
2018-11-28T21:42:03.231Z,13.30
2018-11-28T21:44:33.356Z,12.73
2018-11-28T21:47:04.088Z,13.23
2018-11-28T21:49:34.023Z,13.27
2018-11-28T21:52:03.912Z,14.27
2018-11-28T21:54:33.873Z,14.13
2018-11-28T21:57:03.849Z,14.40
2018-11-28T21:59:33.783Z,14.40
2018-11-28T22:02:03.676Z,13.53
2018-11-28T22:04:33.818Z,13.80
2018-11-28T22:07:03.716Z,12.33
2018-11-28T22:09:34.144Z,12.80
2018-11-28T22:12:03.952Z,11.67
2018-11-28T22:14:34.020Z,13.17
2018-11-28T22:17:04.024Z,13.13
2018-11-28T22:19:34.828Z,14.10
2018-11-28T22:22:04.836Z,13.93
2018-11-28T22:24:34.832Z,13.97
2018-11-28T22:27:04.709Z,12.10
2018-11-28T22:29:35.000Z,14.47
2018-11-28T22:32:05.004Z,13.77
2018-11-28T22:34:34.760Z,13.70
2018-11-28T22:37:04.948Z,14.33
2018-11-28T22:39:34.748Z,12.57
2018-11-28T22:42:04.880Z,14.33
2018-11-28T22:44:34.672Z,12.37
2018-11-28T22:47:04.824Z,14.00
2018-11-28T22:49:34.760Z,14.50
2018-11-28T22:52:04.863Z,13.00
2018-11-28T22:54:34.466Z,11.63
2018-11-28T22:57:04.503Z,11.93
2018-11-28T22:59:34.620Z,12.50
2018-11-28T23:02:40.767Z,12.17
2018-11-28T23:05:10.624Z,13.53
2018-11-28T23:07:40.572Z,12.20
2018-11-28T23:10:10.440Z,11.87
2018-11-28T23:12:40.397Z,11.43
2018-11-28T23:15:10.388Z,12.23
2018-11-28T23:17:40.396Z,11.20
2018-11-28T23:20:10.965Z,11.47
2018-11-28T23:22:40.741Z,12.57
2018-11-28T23:25:11.819Z,11.20
2018-11-28T23:27:41.888Z,10.60
2018-11-28T23:30:14.616Z,11.40
2018-11-28T23:32:44.712Z,11.47
2018-11-28T23:35:14.756Z,11.97
2018-11-28T23:37:46.145Z,10.30
2018-11-28T23:40:18.992Z,10.23
2018-11-28T23:42:49.329Z,12.90
2018-11-28T23:45:19.227Z,12.07
2018-11-28T23:47:49.284Z,11.23
2018-11-28T23:50:20.955Z,12.77
2018-11-28T23:52:51.624Z,11.43
2018-11-28T23:55:25.601Z,9.73
2018-11-28T23:57:55.717Z,11.33
