createdAt,value
2019-05-29T00:00:26.645Z,100.00
2019-05-29T00:05:22.630Z,100.00
2019-05-29T00:10:18.694Z,100.00
2019-05-29T00:15:14.950Z,100.00
2019-05-29T00:20:10.870Z,100.00
2019-05-29T00:25:08.517Z,100.00
2019-05-29T00:30:11.165Z,100.00
2019-05-29T00:35:03.054Z,100.00
2019-05-29T00:39:58.962Z,100.00
2019-05-29T00:44:57.893Z,100.00
2019-05-29T00:49:56.800Z,100.00
2019-05-29T00:54:52.604Z,100.00
2019-05-29T00:59:48.643Z,100.00
2019-05-29T01:04:44.503Z,100.00
2019-05-29T01:09:40.545Z,100.00
2019-05-29T01:14:49.141Z,100.00
2019-05-29T01:19:34.472Z,100.00
2019-05-29T01:24:30.264Z,100.00
2019-05-29T01:29:26.019Z,100.00
2019-05-29T01:34:22.077Z,100.00
2019-05-29T01:39:17.938Z,100.00
2019-05-29T01:44:13.776Z,100.00
2019-05-29T01:49:10.010Z,100.00
2019-05-29T01:54:06.150Z,100.00
2019-05-29T01:59:02.118Z,100.00
2019-05-29T02:03:58.138Z,100.00
2019-05-29T02:08:53.946Z,100.00
2019-05-29T02:13:50.116Z,100.00
2019-05-29T02:18:46.007Z,100.00
2019-05-29T02:23:42.021Z,100.00
2019-05-29T02:28:37.838Z,100.00
2019-05-29T02:33:33.704Z,100.00
2019-05-29T02:38:29.547Z,100.00
2019-05-29T02:43:26.054Z,100.00
2019-05-29T02:48:23.615Z,100.00
2019-05-29T02:53:22.231Z,100.00
2019-05-29T02:58:18.246Z,100.00
2019-05-29T03:03:14.211Z,100.00
2019-05-29T03:08:10.375Z,100.00
2019-05-29T03:13:06.375Z,100.00
2019-05-29T03:18:02.223Z,100.00
2019-05-29T03:22:58.160Z,100.00
2019-05-29T03:27:54.246Z,100.00
2019-05-29T03:32:50.197Z,100.00
2019-05-29T03:37:46.065Z,100.00
2019-05-29T03:42:41.882Z,100.00
2019-05-29T03:47:37.818Z,100.00
2019-05-29T03:52:34.653Z,100.00
2019-05-29T03:57:31.761Z,100.00
2019-05-29T04:08:08.251Z,100.00
2019-05-29T04:13:05.144Z,100.00
2019-05-29T04:18:05.182Z,100.00
2019-05-29T04:23:04.556Z,100.00
2019-05-29T04:28:06.930Z,100.00
2019-05-29T04:33:02.839Z,100.00
2019-05-29T04:37:58.981Z,100.00
2019-05-29T04:42:54.888Z,100.00
2019-05-29T04:48:01.830Z,100.00
2019-05-29T04:52:58.076Z,100.00
2019-05-29T04:57:57.426Z,100.00
2019-05-29T05:02:53.351Z,100.00
2019-05-29T05:07:49.162Z,100.00
2019-05-29T05:12:45.439Z,100.00
2019-05-29T05:17:41.284Z,100.00
2019-05-29T05:22:38.191Z,100.00
2019-05-29T05:27:34.177Z,100.00
2019-05-29T05:32:30.797Z,100.00
2019-05-29T05:37:31.214Z,100.00
2019-05-29T05:42:29.293Z,100.00
2019-05-29T05:47:43.087Z,100.00
2019-05-29T05:52:23.052Z,100.00
2019-05-29T05:57:21.196Z,100.00
2019-05-29T06:02:17.293Z,100.00
2019-05-29T06:07:13.074Z,100.00
2019-05-29T06:12:09.143Z,100.00
2019-05-29T06:17:05.257Z,100.00
2019-05-29T06:22:01.140Z,100.00
2019-05-29T06:26:57.084Z,96.36
2019-05-29T06:31:55.776Z,95.04
2019-05-29T06:36:51.710Z,90.52
2019-05-29T06:41:47.704Z,93.61
2019-05-29T06:46:45.489Z,93.78
2019-05-29T06:51:41.587Z,92.49
2019-05-29T06:56:37.734Z,87.68
2019-05-29T07:01:33.585Z,91.02
2019-05-29T07:06:29.361Z,92.79
2019-05-29T07:11:25.134Z,92.58
2019-05-29T07:16:20.970Z,90.54
2019-05-29T07:21:16.780Z,91.33
2019-05-29T07:26:12.545Z,91.13
2019-05-29T07:31:10.682Z,87.76
2019-05-29T07:36:06.546Z,89.10
2019-05-29T07:41:02.897Z,85.86
2019-05-29T07:45:59.040Z,88.62
2019-05-29T07:51:06.900Z,85.13
2019-05-29T07:55:59.986Z,88.62
2019-05-29T08:01:11.636Z,85.76
2019-05-29T08:05:53.987Z,87.14
2019-05-29T08:10:51.541Z,88.51
2019-05-29T08:15:59.741Z,88.80
2019-05-29T08:20:46.433Z,88.26
2019-05-29T08:26:48.932Z,88.92
2019-05-29T08:32:14.592Z,90.43
2019-05-29T08:37:58.756Z,86.84
2019-05-29T08:42:59.321Z,90.55
2019-05-29T08:47:58.107Z,89.23
2019-05-29T08:59:02.709Z,84.40
2019-05-29T09:03:49.125Z,86.11
2019-05-29T09:08:46.650Z,84.25
2019-05-29T09:13:42.728Z,84.56
2019-05-29T09:18:38.568Z,84.78
2019-05-29T09:23:36.687Z,85.76
2019-05-29T09:28:29.857Z,86.10
2019-05-29T09:33:25.881Z,88.35
2019-05-29T09:38:23.043Z,90.59
2019-05-29T09:43:19.966Z,91.91
2019-05-29T09:48:20.290Z,97.13
2019-05-29T09:53:14.334Z,96.46
2019-05-29T09:58:16.665Z,95.75
2019-05-29T10:03:12.577Z,91.43
2019-05-29T10:08:08.636Z,88.21
2019-05-29T10:13:04.714Z,91.42
2019-05-29T10:18:02.607Z,88.04
2019-05-29T10:22:59.079Z,88.33
2019-05-29T10:27:57.103Z,83.93
2019-05-29T10:32:58.389Z,85.76
2019-05-29T10:38:27.506Z,87.86
2019-05-29T10:43:51.295Z,80.66
2019-05-29T10:48:49.255Z,74.10
2019-05-29T10:54:14.896Z,72.91
2019-05-29T10:59:13.173Z,74.88
2019-05-29T11:04:09.174Z,85.45
2019-05-29T11:09:08.266Z,88.12
2019-05-29T11:14:03.868Z,85.98
2019-05-29T11:18:59.910Z,89.11
2019-05-29T11:23:58.250Z,90.04
2019-05-29T11:28:54.582Z,90.79
2019-05-29T11:33:50.772Z,88.98
2019-05-29T11:38:47.627Z,84.15
2019-05-29T11:43:45.694Z,82.79
2019-05-29T11:48:41.676Z,82.73
2019-05-29T11:53:37.644Z,82.35
2019-05-29T11:58:33.688Z,87.03
2019-05-29T12:03:29.491Z,81.59
2019-05-29T12:08:25.306Z,83.60
2019-05-29T12:13:21.331Z,84.45
2019-05-29T12:18:23.602Z,81.32
2019-05-29T12:23:25.595Z,88.13
2019-05-29T12:28:12.427Z,86.48
2019-05-29T12:33:08.661Z,81.06
2019-05-29T12:38:10.491Z,80.56
2019-05-29T12:43:03.657Z,81.68
2019-05-29T12:48:15.059Z,80.09
2019-05-29T12:53:28.272Z,79.17
2019-05-29T12:58:08.614Z,75.56
2019-05-29T13:03:28.335Z,74.68
2019-05-29T13:08:21.499Z,78.93
2019-05-29T13:13:24.619Z,72.93
2019-05-29T13:18:17.881Z,73.79
2019-05-29T13:23:20.034Z,75.33
2019-05-29T13:28:13.830Z,70.28
2019-05-29T13:33:20.401Z,71.65
2019-05-29T13:38:18.384Z,72.86
2019-05-29T13:43:16.464Z,69.75
2019-05-29T13:48:12.069Z,72.05
2019-05-29T13:53:07.983Z,71.18
2019-05-29T13:58:03.901Z,66.70
2019-05-29T14:03:42.658Z,64.90
2019-05-29T14:09:28.922Z,60.45
2019-05-29T14:14:24.981Z,63.99
2019-05-29T14:19:20.980Z,65.03
2019-05-29T14:24:28.633Z,64.67
2019-05-29T14:29:15.430Z,65.68
2019-05-29T14:34:13.410Z,63.88
2019-05-29T14:39:10.063Z,68.03
2019-05-29T14:44:07.812Z,69.91
2019-05-29T14:49:13.495Z,72.20
2019-05-29T14:54:02.792Z,74.88
2019-05-29T14:58:58.740Z,80.14
2019-05-29T15:04:01.510Z,82.01
2019-05-29T15:08:57.513Z,88.15
2019-05-29T15:13:53.649Z,92.52
2019-05-29T15:18:49.707Z,97.38
2019-05-29T15:23:45.565Z,97.63
2019-05-29T15:28:49.009Z,99.31
2019-05-29T15:33:45.164Z,99.59
2019-05-29T15:38:41.200Z,95.79
2019-05-29T15:43:37.321Z,97.98
2019-05-29T15:48:33.496Z,98.25
2019-05-29T15:53:29.926Z,98.78
2019-05-29T15:58:26.620Z,98.73
2019-05-29T16:09:18.699Z,96.53
2019-05-29T16:14:30.843Z,95.49
2019-05-29T16:20:02.894Z,95.49
2019-05-29T16:25:40.466Z,94.16
2019-05-29T16:42:48.934Z,100.00
2019-05-29T17:01:55.312Z,100.00
2019-05-29T17:45:19.520Z,97.71
2019-05-29T17:50:13.266Z,98.33
2019-05-29T17:55:10.143Z,96.62
2019-05-29T18:00:08.471Z,99.79
2019-05-29T18:05:04.792Z,99.58
2019-05-29T18:10:10.291Z,99.70
2019-05-29T18:15:07.313Z,99.79
2019-05-29T18:20:03.711Z,100.00
2019-05-29T18:25:02.511Z,100.00
2019-05-29T18:30:00.749Z,100.00
2019-05-29T18:34:56.906Z,100.00
2019-05-29T18:39:53.149Z,100.00
2019-05-29T18:44:50.354Z,99.54
2019-05-29T18:49:49.503Z,99.96
