createdAt,value
2022-09-15T00:02:13.803Z,100956.09
2022-09-15T00:04:40.354Z,100968.88
2022-09-15T00:07:07.005Z,100978.31
2022-09-15T00:09:33.563Z,100970.50
2022-09-15T00:12:00.134Z,100971.38
2022-09-15T00:14:26.652Z,100976.50
2022-09-15T00:16:53.212Z,100972.94
2022-09-15T00:19:19.669Z,100972.09
2022-09-15T00:21:46.510Z,100978.13
2022-09-15T00:24:13.044Z,100967.03
2022-09-15T00:26:39.657Z,100971.22
2022-09-15T00:29:06.189Z,100972.88
2022-09-15T00:31:33.421Z,100950.47
2022-09-15T00:34:04.941Z,100943.75
2022-09-15T00:36:31.849Z,100958.41
2022-09-15T00:38:58.915Z,100953.38
2022-09-15T00:41:25.655Z,100958.59
2022-09-15T00:43:56.658Z,100982.69
2022-09-15T00:46:28.438Z,100979.28
2022-09-15T00:49:09.341Z,100981.06
2022-09-15T00:51:45.373Z,100974.25
2022-09-15T00:54:17.537Z,100989.94
2022-09-15T00:56:47.083Z,100984.78
2022-09-15T00:59:18.907Z,100972.25
2022-09-15T01:01:47.242Z,100988.50
2022-09-15T01:04:15.735Z,100979.19
2022-09-15T01:06:50.564Z,100991.25
2022-09-15T01:09:26.995Z,100982.78
2022-09-15T01:11:53.553Z,100978.53
2022-09-15T01:14:20.046Z,100977.72
2022-09-15T01:17:07.023Z,101001.19
2022-09-15T01:19:52.320Z,101001.25
2022-09-15T01:22:57.323Z,100976.47
2022-09-15T01:25:48.566Z,100994.72
2022-09-15T01:28:20.773Z,100987.84
2022-09-15T01:30:55.779Z,100994.91
2022-09-15T01:33:37.421Z,100990.75
2022-09-15T01:36:09.921Z,101001.22
2022-09-15T01:38:40.318Z,100973.06
2022-09-15T01:41:14.412Z,101011.06
2022-09-15T01:43:57.117Z,100997.41
2022-09-15T01:46:26.553Z,101006.16
2022-09-15T01:48:57.140Z,101007.97
2022-09-15T01:51:26.787Z,100982.31
2022-09-15T01:53:55.002Z,101009.91
2022-09-15T01:56:21.627Z,100987.81
2022-09-15T01:58:51.023Z,101017.06
2022-09-15T02:01:28.247Z,100999.81
2022-09-15T02:04:05.351Z,100992.09
2022-09-15T02:06:39.712Z,101012.81
2022-09-15T02:09:23.698Z,101013.72
2022-09-15T02:12:19.963Z,101009.44
2022-09-15T02:15:03.458Z,100982.94
2022-09-15T02:17:32.650Z,100994.94
2022-09-15T02:20:15.565Z,100965.06
2022-09-15T02:22:47.598Z,100992.47
2022-09-15T02:25:18.724Z,101002.66
2022-09-15T02:27:51.273Z,101007.00
2022-09-15T02:30:19.924Z,101013.97
2022-09-15T02:32:56.266Z,101005.28
2022-09-15T02:35:25.979Z,101002.69
2022-09-15T02:37:53.690Z,100988.22
2022-09-15T02:40:21.559Z,101007.84
2022-09-15T02:43:03.717Z,100983.78
2022-09-15T02:45:31.425Z,101006.84
2022-09-15T02:47:58.845Z,100997.38
2022-09-15T02:50:26.697Z,100996.53
2022-09-15T02:52:56.821Z,101005.91
2022-09-15T02:55:24.163Z,101003.28
2022-09-15T02:57:50.685Z,100990.44
2022-09-15T03:00:19.387Z,100997.22
2022-09-15T03:02:51.953Z,101004.16
2022-09-15T03:05:21.469Z,100968.09
2022-09-15T03:07:48.538Z,101002.44
2022-09-15T03:10:15.114Z,100995.56
2022-09-15T03:12:44.504Z,100991.31
2022-09-15T03:15:13.075Z,100983.69
2022-09-15T03:17:41.874Z,101008.53
2022-09-15T03:20:10.671Z,101018.13
2022-09-15T03:22:37.493Z,101014.81
2022-09-15T03:25:05.560Z,101019.91
2022-09-15T03:27:33.193Z,100995.84
2022-09-15T03:29:59.726Z,101020.75
2022-09-15T03:32:26.249Z,101025.97
2022-09-15T03:34:56.438Z,100991.59
2022-09-15T03:37:25.299Z,101027.69
2022-09-15T03:39:51.871Z,101012.28
2022-09-15T03:42:18.665Z,101026.13
2022-09-15T03:44:45.130Z,101032.22
2022-09-15T03:47:11.601Z,101013.41
2022-09-15T03:49:38.510Z,101027.91
2022-09-15T03:52:05.168Z,101034.88
2022-09-15T03:54:31.778Z,101040.13
2022-09-15T03:56:58.474Z,101024.50
2022-09-15T03:59:24.987Z,101003.91
2022-09-15T04:01:51.685Z,101029.66
2022-09-15T04:04:18.214Z,101028.81
2022-09-15T04:06:44.990Z,101015.91
2022-09-15T04:09:11.877Z,101017.56
2022-09-15T04:11:39.561Z,101024.50
2022-09-15T04:14:06.047Z,101029.72
2022-09-15T04:16:32.585Z,101002.28
2022-09-15T04:18:59.330Z,101006.53
2022-09-15T04:21:26.752Z,101008.22
2022-09-15T04:23:54.127Z,101028.00
2022-09-15T04:26:26.127Z,101008.28
2022-09-15T04:28:52.762Z,101023.63
2022-09-15T04:31:20.425Z,101022.78
2022-09-15T04:33:47.693Z,101000.50
2022-09-15T04:36:17.790Z,101028.81
2022-09-15T04:38:44.932Z,101022.69
2022-09-15T04:41:12.325Z,100992.66
2022-09-15T04:43:39.091Z,101010.69
2022-09-15T04:46:06.679Z,101029.66
2022-09-15T04:48:33.619Z,101034.88
2022-09-15T04:51:21.191Z,101012.50
2022-09-15T04:53:48.188Z,100995.34
2022-09-15T04:56:21.188Z,101029.66
2022-09-15T04:58:55.712Z,101034.84
2022-09-15T05:01:29.512Z,101026.13
2022-09-15T05:03:56.634Z,101007.25
2022-09-15T05:06:27.406Z,101034.78
2022-09-15T05:08:57.046Z,101045.16
2022-09-15T05:11:24.861Z,101013.59
2022-09-15T05:13:51.996Z,101056.50
2022-09-15T05:16:26.086Z,101056.50
2022-09-15T05:18:54.559Z,101050.47
2022-09-15T05:21:23.399Z,101058.28
2022-09-15T05:23:51.909Z,101047.97
2022-09-15T05:26:21.268Z,101054.84
2022-09-15T05:28:47.804Z,101035.13
2022-09-15T05:31:20.392Z,101064.28
2022-09-15T05:33:48.903Z,101065.19
2022-09-15T05:36:17.312Z,101069.44
2022-09-15T05:38:44.456Z,101043.59
2022-09-15T05:41:12.650Z,101040.13
2022-09-15T05:43:40.011Z,101072.69
2022-09-15T05:46:07.709Z,101078.66
2022-09-15T05:48:37.872Z,101067.44
2022-09-15T05:51:05.121Z,101076.78
2022-09-15T05:53:35.032Z,101074.22
2022-09-15T05:56:05.134Z,101080.16
2022-09-15T05:58:31.821Z,101082.69
2022-09-15T06:01:05.435Z,101085.34
2022-09-15T06:03:34.206Z,101097.34
2022-09-15T06:06:02.591Z,101060.44
2022-09-15T06:08:34.674Z,101108.50
2022-09-15T06:11:06.047Z,101087.75
2022-09-15T06:13:33.178Z,101087.56
2022-09-15T06:16:06.644Z,101103.09
2022-09-15T06:18:35.571Z,101089.19
2022-09-15T06:21:10.045Z,101103.78
2022-09-15T06:23:37.487Z,101100.25
2022-09-15T06:26:06.496Z,101099.31
2022-09-15T06:28:33.744Z,101101.69
2022-09-15T06:31:00.237Z,101096.47
2022-09-15T06:33:27.606Z,101086.94
2022-09-15T06:35:54.292Z,101104.88
2022-09-15T06:38:20.872Z,101089.44
2022-09-15T06:41:08.257Z,101109.88
2022-09-15T06:43:36.287Z,101108.06
2022-09-15T06:46:14.799Z,101089.16
2022-09-15T06:48:44.293Z,101122.59
2022-09-15T06:51:15.425Z,101136.44
2022-09-15T06:53:41.966Z,101122.66
2022-09-15T06:56:14.785Z,101151.06
2022-09-15T06:58:42.895Z,101086.50
2022-09-15T07:01:19.442Z,101137.78
2022-09-15T07:03:46.002Z,101092.16
2022-09-15T07:06:13.031Z,101139.31
2022-09-15T07:08:40.683Z,101116.88
2022-09-15T07:11:08.465Z,101109.03
2022-09-15T07:13:35.498Z,101107.94
2022-09-15T07:16:04.795Z,101144.06
2022-09-15T07:18:32.569Z,101152.41
2022-09-15T07:21:01.108Z,101152.34
2022-09-15T07:23:28.031Z,101139.53
2022-09-15T07:26:12.183Z,101152.28
2022-09-15T07:28:39.835Z,101151.19
2022-09-15T07:31:07.700Z,101132.28
2022-09-15T07:33:34.870Z,101113.31
2022-09-15T07:36:02.860Z,101138.16
2022-09-15T07:38:29.881Z,101156.78
2022-09-15T07:41:04.297Z,101157.56
2022-09-15T07:43:31.531Z,101153.94
2022-09-15T07:45:59.146Z,101158.16
2022-09-15T07:48:26.574Z,101168.50
2022-09-15T07:50:53.430Z,101134.09
2022-09-15T07:53:20.801Z,101152.84
2022-09-15T07:55:53.287Z,101162.22
2022-09-15T07:58:19.954Z,101161.34
2022-09-15T08:00:47.478Z,101166.38
2022-09-15T08:03:15.366Z,101143.88
2022-09-15T08:05:45.420Z,101164.38
2022-09-15T08:08:12.357Z,101157.41
2022-09-15T08:10:42.209Z,101146.94
2022-09-15T08:13:08.863Z,101166.66
2022-09-15T08:15:38.811Z,101174.41
2022-09-15T08:18:06.204Z,101146.22
2022-09-15T08:20:33.446Z,101160.50
2022-09-15T08:23:00.324Z,101136.28
2022-09-15T08:25:26.815Z,101162.00
2022-09-15T08:27:54.156Z,101136.19
2022-09-15T08:30:21.301Z,101187.59
2022-09-15T08:32:48.339Z,101178.09
2022-09-15T08:35:16.709Z,101190.00
2022-09-15T08:37:43.385Z,101186.56
2022-09-15T08:40:32.363Z,101197.78
2022-09-15T08:43:03.620Z,101193.44
2022-09-15T08:45:45.013Z,101182.88
2022-09-15T08:48:15.941Z,101195.53
2022-09-15T08:50:47.607Z,101199.63
2022-09-15T08:53:20.759Z,101188.22
2022-09-15T08:55:52.566Z,101200.13
2022-09-15T08:58:20.389Z,101179.34
2022-09-15T09:00:51.801Z,101178.59
2022-09-15T09:03:53.536Z,101208.00
2022-09-15T09:06:47.321Z,101213.97
2022-09-15T09:09:25.631Z,101215.53
2022-09-15T09:12:05.483Z,101224.25
2022-09-15T09:14:56.077Z,101186.41
2022-09-15T09:17:41.285Z,101213.59
2022-09-15T09:20:33.904Z,101203.09
2022-09-15T09:23:04.214Z,101204.56
2022-09-15T09:25:31.255Z,101180.19
2022-09-15T09:27:58.642Z,101179.72
2022-09-15T09:30:29.594Z,101175.13
2022-09-15T09:33:24.935Z,101182.47
2022-09-15T09:35:55.567Z,101186.34
2022-09-15T09:38:41.713Z,101157.66
2022-09-15T09:41:17.179Z,101192.66
2022-09-15T09:43:47.461Z,101203.53
2022-09-15T09:46:17.622Z,101209.28
2022-09-15T09:48:50.137Z,101208.19
2022-09-15T09:51:32.985Z,101198.44
2022-09-15T09:54:16.358Z,101207.66
2022-09-15T09:56:44.358Z,101225.47
2022-09-15T09:59:47.440Z,101232.13
2022-09-15T10:02:20.579Z,101220.72
2022-09-15T10:05:16.851Z,101219.03
2022-09-15T10:07:46.305Z,101201.56
2022-09-15T10:10:24.937Z,101205.03
2022-09-15T10:12:56.492Z,101194.66
2022-09-15T10:15:32.277Z,101214.78
2022-09-15T10:17:58.924Z,101189.53
2022-09-15T10:20:45.633Z,101213.84
2022-09-15T10:23:18.096Z,101222.84
2022-09-15T10:26:01.055Z,101217.91
2022-09-15T10:28:28.099Z,101204.97
2022-09-15T10:31:13.307Z,101227.69
2022-09-15T10:33:50.731Z,101214.09
2022-09-15T10:36:31.898Z,101194.31
2022-09-15T10:39:10.425Z,101210.63
2022-09-15T10:41:58.870Z,101215.31
2022-09-15T10:44:49.615Z,101208.16
2022-09-15T10:47:49.477Z,101217.09
2022-09-15T10:50:32.226Z,101208.50
2022-09-15T10:53:31.680Z,101195.28
2022-09-15T10:56:15.487Z,101224.81
2022-09-15T10:59:06.549Z,101222.84
2022-09-15T11:01:33.444Z,101222.47
2022-09-15T11:04:24.930Z,101212.06
2022-09-15T11:07:19.579Z,101214.72
2022-09-15T11:09:57.402Z,101186.81
2022-09-15T11:12:33.014Z,101230.88
2022-09-15T11:15:05.495Z,101229.47
2022-09-15T11:18:01.849Z,101228.06
2022-09-15T11:20:39.246Z,101228.84
2022-09-15T11:23:34.028Z,101233.97
2022-09-15T11:26:07.909Z,101208.19
2022-09-15T11:28:54.992Z,101208.25
2022-09-15T11:31:41.981Z,101183.16
2022-09-15T11:34:24.006Z,101206.91
2022-09-15T11:37:14.017Z,101226.69
2022-09-15T11:40:23.764Z,101237.16
2022-09-15T11:43:03.565Z,101235.03
2022-09-15T11:45:45.287Z,101234.69
2022-09-15T11:48:23.972Z,101210.94
2022-09-15T11:50:53.494Z,101237.03
2022-09-15T11:53:43.743Z,101232.00
2022-09-15T11:56:26.788Z,101225.59
2022-09-15T11:59:21.161Z,101230.47
2022-09-15T12:01:59.508Z,101224.34
2022-09-15T12:04:31.355Z,101227.59
2022-09-15T12:07:15.898Z,101193.78
2022-09-15T12:09:42.654Z,101213.84
2022-09-15T12:12:15.783Z,101223.31
2022-09-15T12:14:44.946Z,101232.53
2022-09-15T12:17:34.855Z,101215.22
2022-09-15T12:20:12.521Z,101230.13
2022-09-15T12:22:45.892Z,101231.69
2022-09-15T12:25:19.988Z,101230.31
2022-09-15T12:28:23.949Z,101234.06
2022-09-15T12:31:29.276Z,101220.75
2022-09-15T12:34:24.447Z,101205.19
2022-09-15T12:36:54.559Z,101216.31
2022-09-15T12:39:23.984Z,101240.97
2022-09-15T12:41:53.721Z,101223.06
2022-09-15T12:44:37.260Z,101209.72
2022-09-15T12:47:17.256Z,101246.91
2022-09-15T12:49:47.689Z,101229.56
2022-09-15T12:52:15.938Z,101215.97
2022-09-15T12:54:49.988Z,101233.72
2022-09-15T12:57:49.623Z,101241.03
2022-09-15T13:00:50.031Z,101247.63
2022-09-15T13:06:24.122Z,101234.44
2022-09-15T13:09:05.756Z,101240.34
2022-09-15T13:11:38.585Z,101240.97
2022-09-15T13:14:08.147Z,101245.13
2022-09-15T13:16:40.668Z,101234.47
2022-09-15T13:19:13.824Z,101236.38
2022-09-15T13:21:43.873Z,101242.75
2022-09-15T13:24:37.380Z,101239.53
2022-09-15T13:27:07.414Z,101238.50
2022-09-15T13:29:43.571Z,101216.16
2022-09-15T13:32:31.973Z,101239.84
2022-09-15T13:35:24.994Z,101232.06
2022-09-15T13:38:21.244Z,101240.22
2022-09-15T13:41:02.360Z,101224.75
2022-09-15T13:43:59.796Z,101231.38
2022-09-15T13:46:35.361Z,101225.56
2022-09-15T13:49:32.159Z,101232.03
2022-09-15T13:52:23.406Z,101234.25
2022-09-15T13:55:12.608Z,101221.81
2022-09-15T14:00:34.123Z,101224.88
2022-09-15T14:03:10.460Z,101228.94
2022-09-15T14:05:37.345Z,101234.72
2022-09-15T14:08:05.865Z,101230.16
2022-09-15T14:10:39.955Z,101219.09
2022-09-15T14:13:06.475Z,101193.31
2022-09-15T14:15:33.838Z,101214.16
2022-09-15T14:18:00.505Z,101225.91
2022-09-15T14:20:32.288Z,101219.31
2022-09-15T14:23:00.347Z,101225.50
2022-09-15T14:25:31.019Z,101215.66
2022-09-15T14:27:57.767Z,101208.94
2022-09-15T14:30:34.774Z,101201.50
2022-09-15T14:33:02.798Z,101175.59
2022-09-15T14:35:36.803Z,101199.94
2022-09-15T14:38:03.730Z,101199.16
2022-09-15T14:40:39.487Z,101226.72
2022-09-15T14:43:26.789Z,101181.56
2022-09-15T14:45:56.676Z,101213.69
2022-09-15T14:48:26.849Z,101198.56
2022-09-15T14:51:01.966Z,101198.50
2022-09-15T14:53:31.170Z,101207.63
2022-09-15T14:56:19.311Z,101227.81
2022-09-15T14:58:52.721Z,101221.34
2022-09-15T15:01:26.535Z,101222.13
2022-09-15T15:04:10.229Z,101230.44
2022-09-15T15:06:47.819Z,101212.56
2022-09-15T15:09:34.570Z,101214.25
2022-09-15T15:12:06.371Z,101225.03
2022-09-15T15:14:34.651Z,101188.59
2022-09-15T15:17:06.234Z,101217.47
2022-09-15T15:19:38.076Z,101226.97
2022-09-15T15:22:13.847Z,101222.09
2022-09-15T15:24:44.141Z,101201.28
2022-09-15T15:27:32.697Z,101191.97
2022-09-15T15:30:26.694Z,101224.97
2022-09-15T15:32:54.182Z,101205.56
2022-09-15T15:35:21.367Z,101199.00
2022-09-15T15:37:49.370Z,101219.28
2022-09-15T15:40:23.451Z,101212.84
2022-09-15T15:42:57.835Z,101214.53
2022-09-15T15:45:32.542Z,101214.47
2022-09-15T15:48:01.133Z,101196.78
2022-09-15T15:50:28.286Z,101208.63
2022-09-15T15:52:55.246Z,101217.09
2022-09-15T15:55:24.467Z,101215.16
2022-09-15T15:57:55.539Z,101202.06
2022-09-15T16:00:32.904Z,101228.25
2022-09-15T16:02:59.534Z,101228.44
2022-09-15T16:05:28.014Z,101210.69
2022-09-15T16:07:57.043Z,101206.75
2022-09-15T16:10:27.992Z,101188.22
2022-09-15T16:12:54.459Z,101210.69
2022-09-15T16:15:21.623Z,101218.28
2022-09-15T16:17:49.006Z,101211.00
2022-09-15T16:20:16.334Z,101223.19
2022-09-15T16:22:43.637Z,101228.41
2022-09-15T16:25:17.187Z,101225.31
2022-09-15T16:27:43.951Z,101233.53
2022-09-15T16:30:13.976Z,101221.03
2022-09-15T16:32:42.880Z,101233.78
2022-09-15T16:35:21.686Z,101214.69
2022-09-15T16:37:48.230Z,101212.13
2022-09-15T16:40:15.306Z,101221.66
2022-09-15T16:42:42.009Z,101214.53
2022-09-15T16:45:35.168Z,101233.44
2022-09-15T16:48:04.817Z,101233.75
2022-09-15T16:50:31.587Z,101236.00
2022-09-15T16:52:59.310Z,101225.41
2022-09-15T16:55:38.965Z,101213.91
2022-09-15T16:58:06.209Z,101216.75
2022-09-15T17:00:36.065Z,101254.84
2022-09-15T17:03:07.346Z,101258.78
2022-09-15T17:05:39.397Z,101261.72
2022-09-15T17:08:07.476Z,101251.41
2022-09-15T17:10:34.845Z,101244.00
2022-09-15T17:13:01.700Z,101246.88
2022-09-15T17:15:36.669Z,101254.13
2022-09-15T17:18:04.124Z,101265.47
2022-09-15T17:20:31.720Z,101264.69
2022-09-15T17:22:59.555Z,101228.78
2022-09-15T17:25:33.882Z,101266.03
2022-09-15T17:28:00.829Z,101255.00
2022-09-15T17:30:30.209Z,101243.16
2022-09-15T17:33:05.172Z,101262.13
2022-09-15T17:35:34.489Z,101224.78
2022-09-15T17:38:01.731Z,101265.53
2022-09-15T17:40:28.950Z,101272.38
2022-09-15T17:42:55.870Z,101267.53
2022-09-15T17:45:28.331Z,101264.38
2022-09-15T17:47:54.770Z,101284.47
2022-09-15T17:50:23.542Z,101226.25
2022-09-15T17:52:50.158Z,101289.16
2022-09-15T17:55:27.206Z,101286.72
2022-09-15T17:57:54.910Z,101271.25
2022-09-15T18:00:22.490Z,101254.28
2022-09-15T18:02:51.943Z,101271.56
2022-09-15T18:05:29.652Z,101269.00
2022-09-15T18:07:58.756Z,101271.09
2022-09-15T18:10:26.591Z,101287.63
2022-09-15T18:12:56.947Z,101280.78
2022-09-15T18:15:29.651Z,101261.41
2022-09-15T18:17:58.759Z,101266.69
2022-09-15T18:20:28.426Z,101277.94
2022-09-15T18:22:56.332Z,101278.16
2022-09-15T18:25:38.555Z,101257.69
2022-09-15T18:28:05.368Z,101259.44
2022-09-15T18:30:41.127Z,101246.97
2022-09-15T18:33:13.731Z,101301.19
2022-09-15T18:35:41.192Z,101270.25
2022-09-15T18:38:08.232Z,101293.53
2022-09-15T18:40:34.760Z,101275.75
2022-09-15T18:43:01.391Z,101300.81
2022-09-15T18:45:28.708Z,101298.50
2022-09-15T18:47:55.241Z,101297.75
2022-09-15T18:50:23.987Z,101319.72
2022-09-15T18:52:50.829Z,101293.06
2022-09-15T18:55:20.223Z,101321.41
2022-09-15T18:57:47.366Z,101316.25
2022-09-15T19:00:19.894Z,101295.81
2022-09-15T19:02:47.552Z,101312.94
2022-09-15T19:05:15.670Z,101322.59
2022-09-15T19:07:46.014Z,101290.19
2022-09-15T19:10:14.431Z,101309.16
2022-09-15T19:12:41.017Z,101336.78
2022-09-15T19:15:11.075Z,101341.25
2022-09-15T19:17:39.374Z,101335.31
2022-09-15T19:20:07.469Z,101341.34
2022-09-15T19:22:34.574Z,101353.72
2022-09-15T19:25:01.266Z,101340.94
2022-09-15T19:27:28.179Z,101352.13
2022-09-15T19:29:54.774Z,101300.91
2022-09-15T19:32:22.200Z,101319.88
2022-09-15T19:34:48.995Z,101357.88
2022-09-15T19:37:18.785Z,101357.88
2022-09-15T19:39:46.235Z,101345.94
2022-09-15T19:42:13.330Z,101359.69
2022-09-15T19:44:41.224Z,101350.66
2022-09-15T19:47:08.471Z,101361.72
2022-09-15T19:49:35.166Z,101347.25
2022-09-15T19:52:01.939Z,101353.38
2022-09-15T19:54:30.750Z,101357.78
2022-09-15T19:56:57.918Z,101363.97
2022-09-15T19:59:27.519Z,101365.84
2022-09-15T20:01:56.834Z,101367.78
2022-09-15T20:04:23.426Z,101368.00
2022-09-15T20:06:50.116Z,101341.00
2022-09-15T20:09:17.035Z,101377.25
2022-09-15T20:11:43.706Z,101382.47
2022-09-15T20:14:12.292Z,101381.94
2022-09-15T20:16:38.908Z,101372.78
2022-09-15T20:19:06.164Z,101401.97
2022-09-15T20:21:51.393Z,101356.50
2022-09-15T20:24:20.313Z,101389.94
2022-09-15T20:26:47.404Z,101392.66
2022-09-15T20:29:14.381Z,101354.16
2022-09-15T20:31:41.125Z,101372.97
2022-09-15T20:34:08.228Z,101353.41
2022-09-15T20:36:38.431Z,101396.69
2022-09-15T20:39:09.330Z,101396.91
2022-09-15T20:41:36.933Z,101388.22
2022-09-15T20:44:03.755Z,101408.38
2022-09-15T20:46:31.333Z,101392.81
2022-09-15T20:48:58.010Z,101422.44
2022-09-15T20:51:27.929Z,101419.09
2022-09-15T20:53:56.896Z,101381.50
2022-09-15T20:56:28.651Z,101402.09
2022-09-15T20:58:58.432Z,101427.31
2022-09-15T21:01:28.105Z,101423.88
2022-09-15T21:03:55.521Z,101410.97
2022-09-15T21:06:25.180Z,101416.44
2022-09-15T21:08:52.071Z,101416.44
2022-09-15T21:11:20.655Z,101433.91
2022-09-15T21:13:48.540Z,101420.22
2022-09-15T21:16:20.802Z,101410.19
2022-09-15T21:18:48.306Z,101443.06
2022-09-15T21:21:25.106Z,101438.84
2022-09-15T21:23:54.753Z,101432.16
2022-09-15T21:26:24.079Z,101443.38
2022-09-15T21:28:50.890Z,101418.47
2022-09-15T21:31:26.247Z,101451.47
2022-09-15T21:33:54.224Z,101448.03
2022-09-15T21:36:23.187Z,101447.34
2022-09-15T21:38:51.563Z,101433.59
2022-09-15T21:41:21.454Z,101425.22
2022-09-15T21:43:48.719Z,101441.75
2022-09-15T21:46:18.270Z,101454.06
2022-09-15T21:48:48.054Z,101423.94
2022-09-15T21:51:21.940Z,101450.78
2022-09-15T21:53:52.105Z,101445.81
2022-09-15T21:56:18.755Z,101451.00
2022-09-15T21:58:45.594Z,101430.31
2022-09-15T22:01:20.659Z,101446.84
2022-09-15T22:03:50.663Z,101421.28
2022-09-15T22:06:18.338Z,101457.50
2022-09-15T22:09:41.305Z,101456.75
2022-09-15T22:12:08.521Z,101448.31
2022-09-15T22:14:35.217Z,101450.09
2022-09-15T22:17:01.711Z,101443.34
2022-09-15T22:19:29.180Z,101471.00
2022-09-15T22:21:55.627Z,101442.66
2022-09-15T22:24:22.201Z,101473.81
2022-09-15T22:26:48.910Z,101421.91
2022-09-15T22:29:15.429Z,101452.19
2022-09-15T22:31:42.265Z,101457.53
2022-09-15T22:34:09.036Z,101465.41
2022-09-15T22:36:35.539Z,101461.22
2022-09-15T22:39:05.292Z,101469.94
2022-09-15T22:41:38.432Z,101457.91
2022-09-15T22:44:05.942Z,101437.31
2022-09-15T22:46:32.760Z,101451.91
2022-09-15T22:48:59.871Z,101457.22
2022-09-15T22:51:26.465Z,101444.47
2022-09-15T22:53:54.712Z,101469.50
2022-09-15T22:56:21.526Z,101441.13
2022-09-15T22:58:49.703Z,101462.03
2022-09-15T23:01:18.897Z,101476.84
2022-09-15T23:04:07.019Z,101473.47
2022-09-15T23:06:34.374Z,101458.00
2022-09-15T23:09:06.441Z,101465.91
2022-09-15T23:11:33.749Z,101463.38
2022-09-15T23:14:01.303Z,101461.91
2022-09-15T23:16:28.499Z,101467.84
2022-09-15T23:18:58.150Z,101468.75
2022-09-15T23:21:25.150Z,101456.66
2022-09-15T23:23:54.053Z,101461.94
2022-09-15T23:26:22.393Z,101468.91
2022-09-15T23:28:51.815Z,101474.09
2022-09-15T23:31:19.204Z,101468.91
2022-09-15T23:33:46.896Z,101475.09
2022-09-15T23:36:16.536Z,101463.97
2022-09-15T23:38:45.228Z,101456.25
2022-09-15T23:41:13.962Z,101471.72
2022-09-15T23:43:43.769Z,101471.75
2022-09-15T23:46:10.830Z,101464.13
2022-09-15T23:48:37.810Z,101472.69
2022-09-15T23:51:05.262Z,101481.41
2022-09-15T23:53:31.944Z,101462.53
2022-09-15T23:55:58.451Z,101484.97
2022-09-15T23:58:25.160Z,101476.50
