createdAt,value
2019-05-02T00:00:42.192Z,100.00
2019-05-02T00:03:11.648Z,100.00
2019-05-02T00:05:41.048Z,100.00
2019-05-02T00:08:10.835Z,100.00
2019-05-02T00:10:41.619Z,100.00
2019-05-02T00:13:11.490Z,100.00
2019-05-02T00:15:41.094Z,100.00
2019-05-02T00:18:11.538Z,100.00
2019-05-02T00:20:41.552Z,100.00
2019-05-02T00:23:11.437Z,100.00
2019-05-02T00:25:41.314Z,100.00
2019-05-02T00:28:12.314Z,100.00
2019-05-02T00:30:41.661Z,100.00
2019-05-02T00:33:10.974Z,100.00
2019-05-02T00:35:40.812Z,100.00
2019-05-02T00:38:11.705Z,100.00
2019-05-02T00:40:40.991Z,100.00
2019-05-02T00:43:10.532Z,100.00
2019-05-02T00:45:40.337Z,100.00
2019-05-02T00:48:11.540Z,100.00
2019-05-02T00:50:45.427Z,100.00
2019-05-02T00:53:13.468Z,100.00
2019-05-02T00:55:43.178Z,100.00
2019-05-02T00:58:13.185Z,100.00
2019-05-02T01:00:44.313Z,100.00
2019-05-02T01:03:16.256Z,100.00
2019-05-02T01:05:45.546Z,100.00
2019-05-02T01:08:14.868Z,100.00
2019-05-02T01:10:44.550Z,100.00
2019-05-02T01:13:14.731Z,100.00
2019-05-02T01:15:45.970Z,100.00
2019-05-02T01:18:15.498Z,100.00
2019-05-02T01:20:45.188Z,100.00
2019-05-02T01:23:14.546Z,100.00
2019-05-02T01:25:47.355Z,100.00
2019-05-02T01:28:19.509Z,100.00
2019-05-02T01:30:50.551Z,100.00
2019-05-02T01:33:21.529Z,100.00
2019-05-02T01:35:54.934Z,100.00
2019-05-02T01:38:31.128Z,100.00
2019-05-02T01:40:56.999Z,100.00
2019-05-02T01:43:28.899Z,100.00
2019-05-02T01:45:59.398Z,100.00
2019-05-02T01:48:29.473Z,100.00
2019-05-02T01:50:58.785Z,100.00
2019-05-02T01:53:34.030Z,100.00
2019-05-02T01:55:59.574Z,100.00
2019-05-02T01:58:29.095Z,100.00
2019-05-02T02:00:58.968Z,100.00
2019-05-02T02:03:28.273Z,100.00
2019-05-02T02:05:57.671Z,100.00
2019-05-02T02:08:31.967Z,100.00
2019-05-02T02:10:58.336Z,100.00
2019-05-02T02:13:31.323Z,100.00
2019-05-02T02:16:00.115Z,100.00
2019-05-02T02:18:31.541Z,100.00
2019-05-02T02:21:02.588Z,100.00
2019-05-02T02:23:39.592Z,100.00
2019-05-02T02:26:12.024Z,100.00
2019-05-02T02:28:41.907Z,100.00
2019-05-02T02:31:11.330Z,100.00
2019-05-02T02:33:47.525Z,100.00
2019-05-02T02:36:11.893Z,100.00
2019-05-02T02:38:41.460Z,100.00
2019-05-02T02:41:13.059Z,100.00
2019-05-02T02:43:43.248Z,100.00
2019-05-02T02:46:14.271Z,100.00
2019-05-02T02:48:43.828Z,100.00
2019-05-02T02:51:22.244Z,100.00
2019-05-02T02:53:44.945Z,100.00
2019-05-02T02:56:14.260Z,100.00
2019-05-02T02:58:46.355Z,100.00
2019-05-02T03:01:27.788Z,100.00
2019-05-02T03:03:46.001Z,100.00
2019-05-02T03:06:15.419Z,100.00
2019-05-02T03:08:48.870Z,100.00
2019-05-02T03:11:23.438Z,100.00
2019-05-02T03:14:09.592Z,100.00
2019-05-02T03:16:46.201Z,100.00
2019-05-02T03:19:14.837Z,100.00
2019-05-02T03:21:44.051Z,100.00
2019-05-02T03:24:13.682Z,100.00
2019-05-02T03:26:48.781Z,100.00
2019-05-02T03:29:14.882Z,100.00
2019-05-02T03:31:44.529Z,100.00
2019-05-02T03:34:13.931Z,100.00
2019-05-02T03:36:43.810Z,100.00
2019-05-02T03:39:17.177Z,100.00
2019-05-02T03:41:44.279Z,100.00
2019-05-02T03:44:24.756Z,100.00
2019-05-02T03:46:45.084Z,100.00
2019-05-02T03:49:14.929Z,100.00
2019-05-02T03:51:44.527Z,100.00
2019-05-02T03:54:13.846Z,100.00
2019-05-02T03:56:44.771Z,100.00
2019-05-02T03:59:14.601Z,100.00
2019-05-02T04:01:44.146Z,100.00
2019-05-02T04:04:14.299Z,100.00
2019-05-02T04:06:44.683Z,100.00
2019-05-02T04:09:32.068Z,100.00
2019-05-02T04:12:00.432Z,100.00
2019-05-02T04:14:37.855Z,100.00
2019-05-02T04:17:01.388Z,100.00
2019-05-02T04:19:34.875Z,100.00
2019-05-02T04:22:08.425Z,100.00
2019-05-02T04:24:35.112Z,100.00
2019-05-02T04:27:04.811Z,100.00
2019-05-02T04:29:34.219Z,100.00
2019-05-02T04:32:11.494Z,100.00
2019-05-02T04:34:34.698Z,100.00
2019-05-02T04:37:04.319Z,100.00
2019-05-02T04:39:33.805Z,100.00
2019-05-02T04:42:12.985Z,100.00
2019-05-02T04:44:40.920Z,100.00
2019-05-02T04:47:11.110Z,100.00
2019-05-02T04:49:39.163Z,100.00
2019-05-02T04:52:11.638Z,100.00
2019-05-02T04:54:39.040Z,100.00
2019-05-02T04:57:08.834Z,100.00
2019-05-02T04:59:39.438Z,100.00
2019-05-02T05:02:09.532Z,100.00
2019-05-02T05:04:46.095Z,100.00
2019-05-02T05:07:09.829Z,100.00
2019-05-02T05:09:40.343Z,100.00
2019-05-02T05:12:09.787Z,100.00
2019-05-02T05:14:43.027Z,100.00
2019-05-02T05:17:10.096Z,100.00
2019-05-02T05:19:39.390Z,100.00
2019-05-02T05:22:11.745Z,100.00
2019-05-02T05:24:42.459Z,100.00
2019-05-02T05:27:13.378Z,100.00
2019-05-02T05:29:45.900Z,100.00
2019-05-02T05:32:14.039Z,100.00
2019-05-02T05:34:43.355Z,100.00
2019-05-02T05:37:13.527Z,100.00
2019-05-02T05:39:47.571Z,100.00
2019-05-02T05:42:13.917Z,100.00
2019-05-02T05:44:43.208Z,100.00
2019-05-02T05:47:19.730Z,100.00
2019-05-02T05:49:47.714Z,100.00
2019-05-02T05:52:18.117Z,100.00
2019-05-02T05:54:47.500Z,100.00
2019-05-02T05:57:20.967Z,100.00
2019-05-02T05:59:48.384Z,100.00
2019-05-02T06:02:18.528Z,100.00
2019-05-02T06:04:50.265Z,100.00
2019-05-02T06:07:20.140Z,100.00
2019-05-02T06:09:49.549Z,100.00
2019-05-02T06:12:18.903Z,100.00
2019-05-02T06:14:48.452Z,100.00
2019-05-02T06:17:17.810Z,100.00
2019-05-02T06:19:48.292Z,100.00
2019-05-02T06:22:24.666Z,100.00
2019-05-02T06:24:50.857Z,100.00
2019-05-02T06:27:20.771Z,100.00
2019-05-02T06:29:56.170Z,100.00
2019-05-02T06:32:22.509Z,100.00
2019-05-02T06:34:51.846Z,100.00
2019-05-02T06:37:21.450Z,100.00
2019-05-02T06:39:50.817Z,100.00
2019-05-02T06:42:20.144Z,100.00
2019-05-02T06:44:49.476Z,100.00
2019-05-02T06:47:19.052Z,100.00
2019-05-02T06:49:48.391Z,100.00
2019-05-02T06:52:17.770Z,100.00
2019-05-02T06:54:47.098Z,100.00
2019-05-02T06:57:19.128Z,100.00
2019-05-02T06:59:49.968Z,100.00
2019-05-02T07:02:18.951Z,100.00
2019-05-02T07:04:48.280Z,100.00
2019-05-02T07:07:17.653Z,100.00
2019-05-02T07:09:46.989Z,100.00
2019-05-02T07:12:17.018Z,100.00
2019-05-02T07:14:46.356Z,100.00
2019-05-02T07:17:36.465Z,100.00
2019-05-02T07:20:08.352Z,100.00
2019-05-02T07:22:40.450Z,100.00
2019-05-02T07:25:10.576Z,100.00
2019-05-02T07:27:39.957Z,100.00
2019-05-02T07:30:11.412Z,100.00
2019-05-02T07:32:40.752Z,100.00
2019-05-02T07:35:11.011Z,100.00
2019-05-02T07:37:44.091Z,100.00
2019-05-02T07:40:16.721Z,100.00
2019-05-02T07:42:43.225Z,100.00
2019-05-02T07:45:13.583Z,100.00
2019-05-02T07:47:42.886Z,100.00
2019-05-02T07:50:13.568Z,100.00
2019-05-02T07:52:42.952Z,100.00
2019-05-02T07:55:12.626Z,100.00
2019-05-02T07:57:41.980Z,100.00
2019-05-02T08:00:14.249Z,100.00
2019-05-02T08:02:43.840Z,100.00
2019-05-02T08:05:20.671Z,100.00
2019-05-02T08:07:46.123Z,100.00
2019-05-02T08:10:22.076Z,100.00
2019-05-02T08:12:49.071Z,100.00
2019-05-02T08:15:18.851Z,100.00
2019-05-02T08:17:53.197Z,100.00
2019-05-02T08:20:21.240Z,100.00
2019-05-02T08:22:50.833Z,100.00
2019-05-02T08:25:20.885Z,100.00
2019-05-02T08:28:01.006Z,100.00
2019-05-02T08:30:35.287Z,100.00
2019-05-02T08:33:03.051Z,100.00
2019-05-02T08:35:32.340Z,100.00
2019-05-02T08:38:01.672Z,98.22
2019-05-02T08:40:30.993Z,98.57
2019-05-02T08:43:03.690Z,97.81
2019-05-02T08:45:33.119Z,97.71
2019-05-02T08:48:05.203Z,98.25
2019-05-02T08:50:33.538Z,100.00
2019-05-02T08:53:03.082Z,100.00
2019-05-02T08:55:32.840Z,99.83
2019-05-02T08:58:06.632Z,99.45
2019-05-02T09:00:37.698Z,100.00
2019-05-02T09:03:04.960Z,99.92
2019-05-02T09:05:36.956Z,98.09
2019-05-02T09:08:09.326Z,97.86
2019-05-02T09:10:37.085Z,97.25
2019-05-02T09:13:07.539Z,97.71
2019-05-02T09:15:40.324Z,98.78
2019-05-02T09:18:08.006Z,97.97
2019-05-02T09:20:37.494Z,97.78
2019-05-02T09:23:06.893Z,99.23
2019-05-02T09:25:36.260Z,98.74
2019-05-02T09:28:05.663Z,98.58
2019-05-02T09:30:34.957Z,99.10
2019-05-02T09:33:06.461Z,100.00
2019-05-02T09:35:35.449Z,97.76
2019-05-02T09:38:04.842Z,95.03
2019-05-02T09:40:34.130Z,94.60
2019-05-02T09:43:04.766Z,92.14
2019-05-02T09:45:37.398Z,93.70
2019-05-02T09:48:08.165Z,93.79
2019-05-02T09:50:38.457Z,92.99
2019-05-02T09:53:13.139Z,91.90
2019-05-02T09:55:42.010Z,93.08
2019-05-02T09:58:10.345Z,92.60
2019-05-02T10:00:58.874Z,92.09
2019-05-02T10:03:28.620Z,93.18
2019-05-02T10:05:58.391Z,90.04
2019-05-02T10:08:27.848Z,88.27
2019-05-02T10:10:57.889Z,88.67
2019-05-02T10:13:27.204Z,90.42
2019-05-02T10:15:56.936Z,91.71
2019-05-02T10:18:30.237Z,89.31
2019-05-02T10:20:57.943Z,90.45
2019-05-02T10:23:27.404Z,86.37
2019-05-02T10:25:56.829Z,88.77
2019-05-02T10:28:26.173Z,89.22
2019-05-02T10:30:56.873Z,88.13
2019-05-02T10:33:27.993Z,82.69
2019-05-02T10:35:57.489Z,81.04
2019-05-02T10:38:26.808Z,77.85
2019-05-02T10:41:01.534Z,77.48
2019-05-02T10:43:27.373Z,76.75
2019-05-02T10:45:58.343Z,75.88
2019-05-02T10:48:28.813Z,72.01
2019-05-02T10:51:18.494Z,73.19
2019-05-02T10:53:52.715Z,73.65
2019-05-02T10:56:18.900Z,74.13
2019-05-02T10:58:48.206Z,74.31
2019-05-02T11:01:19.401Z,80.63
2019-05-02T11:03:51.696Z,82.90
2019-05-02T11:06:22.322Z,85.64
2019-05-02T11:08:52.611Z,83.59
2019-05-02T11:11:23.000Z,84.20
2019-05-02T11:14:09.147Z,80.83
2019-05-02T11:16:42.206Z,77.17
2019-05-02T11:19:13.202Z,75.46
2019-05-02T11:21:55.501Z,77.54
2019-05-02T11:24:14.414Z,75.90
2019-05-02T11:26:44.059Z,74.98
2019-05-02T11:29:13.341Z,75.96
2019-05-02T11:31:43.033Z,76.09
2019-05-02T11:34:12.960Z,75.20
2019-05-02T11:36:42.280Z,77.28
2019-05-02T11:39:19.825Z,76.21
2019-05-02T11:41:43.462Z,79.83
2019-05-02T11:44:13.075Z,81.41
2019-05-02T11:46:46.730Z,76.67
2019-05-02T11:49:13.668Z,76.11
2019-05-02T11:51:47.035Z,77.08
2019-05-02T11:54:14.164Z,72.51
2019-05-02T11:56:48.848Z,74.68
2019-05-02T11:59:15.100Z,73.32
2019-05-02T12:01:56.782Z,71.38
2019-05-02T12:04:17.357Z,72.24
2019-05-02T12:06:49.929Z,74.54
2019-05-02T12:09:18.753Z,72.28
2019-05-02T12:11:52.701Z,75.92
2019-05-02T12:14:19.253Z,71.70
2019-05-02T12:16:48.582Z,73.71
2019-05-02T12:19:17.879Z,72.47
2019-05-02T12:21:57.338Z,73.31
2019-05-02T12:24:26.744Z,72.16
2019-05-02T12:26:56.396Z,66.80
2019-05-02T12:29:25.874Z,65.81
2019-05-02T12:31:56.523Z,64.16
2019-05-02T12:34:26.131Z,64.54
2019-05-02T12:36:55.446Z,61.51
2019-05-02T12:39:24.830Z,61.28
2019-05-02T12:41:54.607Z,62.75
2019-05-02T12:44:24.418Z,58.27
2019-05-02T12:46:53.815Z,59.17
2019-05-02T12:49:27.679Z,60.66
2019-05-02T12:51:54.191Z,60.68
2019-05-02T12:54:23.526Z,63.02
2019-05-02T12:56:53.025Z,61.73
2019-05-02T12:59:22.711Z,60.98
2019-05-02T13:01:52.077Z,62.84
2019-05-02T13:04:22.983Z,60.52
2019-05-02T13:06:53.109Z,58.42
2019-05-02T13:09:23.393Z,54.38
2019-05-02T13:11:54.817Z,52.11
2019-05-02T13:14:26.146Z,53.39
2019-05-02T13:17:01.382Z,53.94
2019-05-02T13:19:39.751Z,55.16
2019-05-02T13:22:16.008Z,52.60
2019-05-02T13:24:54.030Z,53.45
2019-05-02T13:27:18.464Z,53.69
2019-05-02T13:29:49.432Z,55.92
2019-05-02T13:32:21.792Z,53.59
2019-05-02T13:35:02.318Z,51.78
2019-05-02T13:37:32.120Z,53.00
2019-05-02T13:40:03.432Z,53.85
2019-05-02T13:42:33.691Z,55.59
2019-05-02T13:45:12.690Z,55.36
2019-05-02T13:47:42.662Z,55.38
2019-05-02T13:50:12.984Z,57.84
2019-05-02T13:52:45.162Z,58.04
2019-05-02T13:55:16.387Z,58.21
2019-05-02T13:57:47.006Z,57.77
2019-05-02T14:00:24.535Z,57.30
2019-05-02T14:02:54.076Z,55.48
2019-05-02T14:05:23.754Z,52.77
2019-05-02T14:08:12.215Z,54.30
2019-05-02T14:10:43.605Z,52.74
2019-05-02T14:13:12.984Z,50.44
2019-05-02T14:15:42.660Z,50.07
2019-05-02T14:18:12.501Z,51.33
2019-05-02T14:20:42.812Z,50.65
2019-05-02T14:23:12.529Z,51.10
2019-05-02T14:25:42.579Z,52.23
2019-05-02T14:28:12.973Z,53.87
2019-05-02T14:30:46.052Z,54.20
2019-05-02T14:33:18.214Z,55.55
2019-05-02T14:35:47.625Z,52.69
2019-05-02T14:38:17.114Z,53.63
2019-05-02T14:40:54.735Z,55.42
2019-05-02T14:43:44.552Z,54.31
2019-05-02T14:46:12.907Z,55.46
2019-05-02T14:48:45.607Z,55.02
2019-05-02T14:51:16.551Z,53.38
2019-05-02T14:53:46.720Z,56.14
2019-05-02T14:56:37.585Z,57.38
2019-05-02T14:59:09.114Z,54.68
2019-05-02T15:01:37.649Z,55.12
2019-05-02T15:04:08.413Z,55.68
2019-05-02T15:06:38.297Z,55.96
2019-05-02T15:09:11.933Z,55.55
2019-05-02T15:12:03.026Z,56.33
2019-05-02T15:14:34.785Z,55.57
2019-05-02T15:17:05.570Z,54.86
2019-05-02T15:19:35.074Z,54.82
2019-05-02T15:22:04.698Z,55.45
2019-05-02T15:24:37.534Z,57.59
2019-05-02T15:27:12.269Z,58.08
2019-05-02T15:29:36.477Z,57.93
2019-05-02T15:32:25.273Z,59.27
2019-05-02T15:35:07.101Z,59.26
2019-05-02T15:37:36.642Z,61.47
2019-05-02T15:42:38.865Z,61.31
2019-05-02T15:45:08.905Z,62.02
2019-05-02T15:47:41.596Z,62.82
2019-05-02T15:50:09.394Z,64.58
2019-05-02T15:52:42.034Z,66.02
2019-05-02T15:55:11.798Z,68.65
2019-05-02T15:57:43.583Z,73.88
2019-05-02T16:00:21.719Z,80.12
2019-05-02T16:02:45.604Z,80.56
2019-05-02T16:05:15.392Z,83.17
2019-05-02T16:07:46.571Z,84.10
2019-05-02T16:10:16.490Z,84.58
2019-05-02T16:12:47.612Z,84.99
2019-05-02T16:15:21.514Z,84.31
2019-05-02T16:17:49.583Z,85.75
2019-05-02T16:20:24.090Z,93.74
2019-05-02T16:22:53.429Z,100.00
2019-05-02T16:25:24.391Z,100.00
2019-05-02T16:27:57.392Z,100.00
2019-05-02T16:30:26.045Z,100.00
2019-05-02T16:32:59.737Z,100.00
2019-05-02T16:35:33.519Z,100.00
2019-05-02T16:38:03.263Z,100.00
2019-05-02T16:40:34.913Z,100.00
2019-05-02T16:43:04.207Z,100.00
2019-05-02T16:45:34.094Z,100.00
2019-05-02T16:48:03.552Z,100.00
2019-05-02T16:50:36.799Z,100.00
2019-05-02T16:53:04.202Z,100.00
2019-05-02T16:55:33.612Z,100.00
2019-05-02T16:58:07.029Z,100.00
2019-05-02T17:00:37.159Z,100.00
2019-05-02T17:03:05.348Z,100.00
2019-05-02T17:05:39.386Z,100.00
2019-05-02T17:08:20.047Z,100.00
2019-05-02T17:10:53.738Z,100.00
2019-05-02T17:13:21.653Z,100.00
2019-05-02T17:15:52.281Z,100.00
2019-05-02T17:18:22.830Z,100.00
2019-05-02T17:20:56.648Z,100.00
2019-05-02T17:23:23.443Z,100.00
2019-05-02T17:25:52.784Z,100.00
2019-05-02T17:28:22.377Z,100.00
2019-05-02T17:30:52.485Z,100.00
2019-05-02T17:33:22.291Z,100.00
2019-05-02T17:35:54.233Z,100.00
2019-05-02T17:38:27.696Z,100.00
2019-05-02T17:40:59.075Z,100.00
2019-05-02T17:43:25.548Z,100.00
2019-05-02T17:45:56.459Z,100.00
2019-05-02T17:48:26.147Z,100.00
2019-05-02T17:51:13.595Z,100.00
2019-05-02T17:53:49.592Z,100.00
2019-05-02T17:56:20.469Z,100.00
2019-05-02T17:58:53.284Z,100.00
2019-05-02T18:01:18.078Z,100.00
2019-05-02T18:03:47.378Z,100.00
2019-05-02T18:06:17.371Z,100.00
2019-05-02T18:08:51.666Z,100.00
2019-05-02T18:11:18.335Z,100.00
2019-05-02T18:13:48.150Z,100.00
2019-05-02T18:16:17.482Z,100.00
2019-05-02T18:18:46.928Z,100.00
2019-05-02T18:21:17.726Z,100.00
2019-05-02T18:23:47.621Z,100.00
2019-05-02T18:26:16.922Z,100.00
2019-05-02T18:28:49.254Z,100.00
2019-05-02T18:31:17.390Z,100.00
2019-05-02T18:33:46.723Z,100.00
2019-05-02T18:36:17.403Z,100.00
2019-05-02T18:38:47.159Z,100.00
2019-05-02T18:41:16.482Z,100.00
2019-05-02T18:43:45.839Z,100.00
2019-05-02T18:46:15.154Z,100.00
2019-05-02T18:48:47.662Z,100.00
2019-05-02T18:51:17.584Z,100.00
2019-05-02T18:53:47.013Z,100.00
2019-05-02T18:56:16.421Z,100.00
2019-05-02T18:58:45.785Z,100.00
2019-05-02T19:01:17.836Z,100.00
2019-05-02T19:03:46.993Z,100.00
2019-05-02T19:06:17.432Z,100.00
2019-05-02T19:08:50.298Z,100.00
2019-05-02T19:11:19.555Z,100.00
2019-05-02T19:13:48.862Z,100.00
2019-05-02T19:16:19.258Z,100.00
2019-05-02T19:18:54.300Z,100.00
2019-05-02T19:21:22.007Z,100.00
2019-05-02T19:23:52.906Z,100.00
2019-05-02T19:26:22.333Z,100.00
2019-05-02T19:28:56.038Z,100.00
2019-05-02T19:31:26.540Z,100.00
2019-05-02T19:33:55.870Z,100.00
2019-05-02T19:36:27.714Z,100.00
2019-05-02T19:38:57.421Z,100.00
2019-05-02T19:41:27.415Z,100.00
2019-05-02T19:43:56.834Z,100.00
2019-05-02T19:46:34.675Z,100.00
2019-05-02T19:48:57.379Z,100.00
2019-05-02T19:51:28.159Z,100.00
2019-05-02T19:53:59.361Z,100.00
2019-05-02T19:56:33.408Z,100.00
2019-05-02T19:58:59.785Z,100.00
2019-05-02T20:01:29.230Z,100.00
2019-05-02T20:04:02.265Z,100.00
2019-05-02T20:06:30.001Z,100.00
2019-05-02T20:09:04.734Z,100.00
2019-05-02T20:11:32.933Z,100.00
2019-05-02T20:14:09.034Z,100.00
2019-05-02T20:16:36.613Z,100.00
2019-05-02T20:19:06.538Z,100.00
2019-05-02T20:21:40.371Z,100.00
2019-05-02T20:24:17.396Z,100.00
2019-05-02T20:26:41.762Z,100.00
2019-05-02T20:29:11.649Z,100.00
2019-05-02T20:31:40.947Z,100.00
2019-05-02T20:34:11.798Z,100.00
2019-05-02T20:36:42.566Z,100.00
2019-05-02T20:39:12.537Z,100.00
2019-05-02T20:41:42.085Z,100.00
2019-05-02T20:44:12.187Z,100.00
2019-05-02T20:46:42.147Z,100.00
2019-05-02T20:49:12.842Z,100.00
2019-05-02T20:51:42.543Z,100.00
2019-05-02T20:54:12.526Z,100.00
2019-05-02T20:56:42.687Z,100.00
2019-05-02T20:59:12.754Z,100.00
2019-05-02T21:01:42.921Z,100.00
2019-05-02T21:04:12.542Z,100.00
2019-05-02T21:06:55.306Z,100.00
2019-05-02T21:09:42.135Z,100.00
2019-05-02T21:12:12.597Z,100.00
2019-05-02T21:14:42.145Z,100.00
2019-05-02T21:17:12.822Z,100.00
2019-05-02T21:19:42.309Z,100.00
2019-05-02T21:22:17.526Z,100.00
2019-05-02T21:24:46.992Z,100.00
2019-05-02T21:27:16.290Z,100.00
2019-05-02T21:29:45.675Z,100.00
2019-05-02T21:32:14.994Z,100.00
2019-05-02T21:34:44.466Z,100.00
2019-05-02T21:37:14.166Z,100.00
2019-05-02T21:39:43.516Z,100.00
2019-05-02T21:42:12.958Z,100.00
2019-05-02T21:44:42.352Z,100.00
2019-05-02T21:47:11.712Z,100.00
2019-05-02T21:49:45.229Z,100.00
2019-05-02T21:52:19.054Z,100.00
2019-05-02T21:54:52.095Z,100.00
2019-05-02T21:57:22.723Z,100.00
2019-05-02T21:59:52.733Z,100.00
2019-05-02T22:02:22.599Z,100.00
2019-05-02T22:04:52.914Z,100.00
2019-05-02T22:07:22.293Z,100.00
2019-05-02T22:09:52.404Z,100.00
2019-05-02T22:12:22.520Z,100.00
2019-05-02T22:14:52.879Z,100.00
2019-05-02T22:17:22.503Z,100.00
2019-05-02T22:19:52.425Z,100.00
2019-05-02T22:22:23.853Z,100.00
2019-05-02T22:24:53.150Z,100.00
2019-05-02T22:27:22.557Z,100.00
2019-05-02T22:29:54.483Z,100.00
2019-05-02T22:32:23.005Z,100.00
2019-05-02T22:34:54.439Z,100.00
2019-05-02T22:37:24.734Z,100.00
2019-05-02T22:39:55.655Z,100.00
2019-05-02T22:42:25.002Z,100.00
2019-05-02T22:44:54.361Z,100.00
2019-05-02T22:47:23.962Z,100.00
2019-05-02T22:49:53.339Z,100.00
2019-05-02T22:52:22.836Z,100.00
2019-05-02T22:54:52.421Z,100.00
2019-05-02T22:57:22.673Z,100.00
2019-05-02T22:59:52.097Z,100.00
2019-05-02T23:02:22.279Z,100.00
2019-05-02T23:04:52.606Z,100.00
2019-05-02T23:07:23.097Z,100.00
2019-05-02T23:09:52.821Z,100.00
2019-05-02T23:12:25.046Z,100.00
2019-05-02T23:14:53.777Z,100.00
2019-05-02T23:17:23.380Z,100.00
2019-05-02T23:19:52.892Z,100.00
2019-05-02T23:22:22.341Z,100.00
2019-05-02T23:24:59.013Z,100.00
2019-05-02T23:27:31.757Z,100.00
2019-05-02T23:30:03.015Z,100.00
2019-05-02T23:32:32.304Z,100.00
2019-05-02T23:35:02.039Z,100.00
2019-05-02T23:37:32.643Z,100.00
2019-05-02T23:40:02.681Z,100.00
2019-05-02T23:42:32.293Z,100.00
2019-05-02T23:45:02.804Z,100.00
2019-05-02T23:47:33.049Z,100.00
2019-05-02T23:50:02.876Z,100.00
2019-05-02T23:52:32.981Z,100.00
2019-05-02T23:55:02.942Z,100.00
2019-05-02T23:57:32.846Z,100.00
