createdAt,value
2022-10-10T00:00:30.767Z,82.32
2022-10-10T00:01:31.107Z,82.32
2022-10-10T00:02:31.373Z,82.21
2022-10-10T00:03:31.597Z,82.32
2022-10-10T00:04:31.836Z,82.32
2022-10-10T00:05:32.058Z,82.32
2022-10-10T00:06:33.490Z,82.42
2022-10-10T00:07:32.620Z,82.53
2022-10-10T00:08:32.970Z,82.63
2022-10-10T00:09:33.198Z,82.63
2022-10-10T00:10:33.528Z,82.73
2022-10-10T00:11:33.914Z,82.83
2022-10-10T00:12:34.129Z,82.93
2022-10-10T00:13:34.362Z,82.93
2022-10-10T00:14:34.579Z,82.93
2022-10-10T00:15:34.927Z,82.93
2022-10-10T00:16:35.300Z,82.93
2022-10-10T00:17:35.521Z,82.93
2022-10-10T00:18:35.868Z,82.93
2022-10-10T00:19:36.127Z,82.93
2022-10-10T00:20:36.361Z,82.83
2022-10-10T00:21:36.591Z,82.73
2022-10-10T00:22:36.821Z,82.42
2022-10-10T00:23:37.053Z,82.42
2022-10-10T00:24:37.282Z,82.01
2022-10-10T00:25:37.512Z,81.81
2022-10-10T00:26:37.782Z,81.70
2022-10-10T00:27:38.026Z,81.74
2022-10-10T00:28:38.428Z,81.84
2022-10-10T00:29:38.476Z,81.84
2022-10-10T00:30:38.832Z,82.05
2022-10-10T00:31:39.099Z,81.95
2022-10-10T00:32:39.304Z,82.05
2022-10-10T00:33:39.528Z,82.15
2022-10-10T00:34:39.875Z,82.15
2022-10-10T00:35:40.096Z,82.15
2022-10-10T00:36:40.453Z,82.25
2022-10-10T00:37:40.664Z,82.35
2022-10-10T00:38:41.016Z,82.35
2022-10-10T00:39:41.238Z,82.46
2022-10-10T00:40:41.595Z,82.46
2022-10-10T00:41:42.276Z,82.56
2022-10-10T00:42:42.063Z,82.56
2022-10-10T00:43:42.285Z,82.67
2022-10-10T00:44:42.516Z,82.67
2022-10-10T00:45:42.748Z,82.67
2022-10-10T00:46:43.016Z,82.77
2022-10-10T00:47:43.236Z,82.77
2022-10-10T00:48:43.468Z,82.97
2022-10-10T00:49:43.788Z,82.97
2022-10-10T00:50:44.157Z,83.07
2022-10-10T00:51:44.400Z,83.07
2022-10-10T00:52:44.657Z,83.18
2022-10-10T00:53:44.877Z,83.18
2022-10-10T00:54:45.158Z,83.18
2022-10-10T00:55:45.380Z,83.18
2022-10-10T00:56:45.618Z,83.18
2022-10-10T00:57:45.838Z,83.14
2022-10-10T00:58:46.195Z,83.14
2022-10-10T00:59:46.425Z,83.14
2022-10-10T01:00:46.694Z,83.04
2022-10-10T01:01:46.994Z,83.04
2022-10-10T01:02:47.278Z,83.04
2022-10-10T01:03:47.503Z,83.04
2022-10-10T01:04:47.828Z,82.93
2022-10-10T01:05:48.181Z,82.93
2022-10-10T01:06:48.429Z,82.93
2022-10-10T01:07:48.643Z,83.04
2022-10-10T01:08:48.990Z,83.04
2022-10-10T01:09:49.219Z,83.04
2022-10-10T01:10:49.581Z,83.04
2022-10-10T01:11:49.798Z,83.04
2022-10-10T01:12:50.406Z,83.14
2022-10-10T01:13:50.489Z,83.04
2022-10-10T01:14:50.820Z,83.04
2022-10-10T01:15:51.042Z,83.04
2022-10-10T01:16:51.404Z,82.93
2022-10-10T01:17:51.624Z,83.04
2022-10-10T01:18:52.002Z,83.04
2022-10-10T01:19:52.223Z,82.93
2022-10-10T01:20:52.593Z,82.93
2022-10-10T01:21:52.835Z,82.93
2022-10-10T01:22:53.257Z,83.04
2022-10-10T01:23:53.325Z,82.93
2022-10-10T01:24:53.684Z,82.93
2022-10-10T01:25:53.918Z,82.93
2022-10-10T01:26:54.144Z,82.93
2022-10-10T01:27:54.369Z,83.04
2022-10-10T01:28:54.705Z,83.04
2022-10-10T01:29:55.044Z,83.04
2022-10-10T01:30:55.405Z,83.04
2022-10-10T01:31:55.623Z,83.04
2022-10-10T01:32:55.967Z,83.04
2022-10-10T01:33:56.193Z,83.04
2022-10-10T01:34:56.548Z,83.04
2022-10-10T01:35:56.777Z,82.93
2022-10-10T01:36:56.977Z,82.83
2022-10-10T01:37:57.336Z,82.56
2022-10-10T01:38:57.566Z,82.56
2022-10-10T01:39:57.816Z,82.46
2022-10-10T01:40:58.051Z,82.46
2022-10-10T01:41:58.262Z,82.35
2022-10-10T01:42:58.610Z,82.35
2022-10-10T01:43:58.852Z,82.35
2022-10-10T01:44:59.089Z,82.35
2022-10-10T01:45:59.310Z,82.46
2022-10-10T01:46:59.551Z,82.56
2022-10-10T01:47:59.768Z,82.67
2022-10-10T01:49:00.122Z,82.77
2022-10-10T01:50:00.343Z,82.67
2022-10-10T01:51:00.700Z,82.56
2022-10-10T01:52:00.932Z,82.56
2022-10-10T01:53:01.171Z,82.56
2022-10-10T01:54:01.410Z,82.46
2022-10-10T01:55:01.650Z,82.35
2022-10-10T01:56:01.865Z,82.35
2022-10-10T01:57:02.205Z,82.35
2022-10-10T01:58:02.551Z,82.46
2022-10-10T01:59:02.782Z,82.56
2022-10-10T02:00:03.020Z,82.67
2022-10-10T02:01:03.384Z,82.87
2022-10-10T02:02:03.565Z,82.67
2022-10-10T02:03:03.912Z,82.56
2022-10-10T02:04:04.252Z,82.56
2022-10-10T02:05:04.607Z,82.56
2022-10-10T02:06:04.824Z,82.53
2022-10-10T02:07:05.200Z,82.35
2022-10-10T02:08:05.415Z,82.35
2022-10-10T02:09:05.804Z,82.46
2022-10-10T02:10:06.074Z,82.56
2022-10-10T02:11:06.346Z,82.67
2022-10-10T02:12:06.595Z,82.67
2022-10-10T02:13:06.818Z,82.73
2022-10-10T02:14:07.049Z,82.83
2022-10-10T02:15:07.410Z,82.83
2022-10-10T02:16:07.630Z,82.93
2022-10-10T02:17:07.857Z,82.93
2022-10-10T02:18:08.197Z,82.93
2022-10-10T02:19:08.437Z,82.83
2022-10-10T02:20:08.668Z,82.83
2022-10-10T02:21:08.899Z,82.73
2022-10-10T02:22:09.117Z,82.73
2022-10-10T02:23:09.467Z,82.53
2022-10-10T02:24:09.698Z,82.48
2022-10-10T02:25:09.960Z,82.48
2022-10-10T02:26:10.183Z,82.48
2022-10-10T02:27:10.406Z,82.39
2022-10-10T02:28:10.799Z,82.18
2022-10-10T02:29:11.027Z,82.18
2022-10-10T02:30:11.250Z,82.07
2022-10-10T02:31:11.478Z,82.07
2022-10-10T02:32:11.700Z,82.07
2022-10-10T02:33:12.047Z,82.07
2022-10-10T02:34:12.526Z,81.97
2022-10-10T02:35:12.757Z,82.07
2022-10-10T02:36:12.994Z,81.97
2022-10-10T02:37:13.264Z,81.97
2022-10-10T02:38:13.507Z,81.87
2022-10-10T02:39:13.711Z,81.87
2022-10-10T02:40:14.060Z,81.87
2022-10-10T02:41:14.281Z,81.87
2022-10-10T02:42:14.622Z,81.76
2022-10-10T02:43:14.999Z,81.87
2022-10-10T02:44:15.218Z,81.87
2022-10-10T02:45:15.469Z,81.87
2022-10-10T02:46:15.757Z,81.87
2022-10-10T02:47:15.953Z,81.87
2022-10-10T02:48:16.292Z,81.87
2022-10-10T02:49:16.658Z,81.76
2022-10-10T02:50:16.909Z,81.76
2022-10-10T02:51:17.126Z,81.76
2022-10-10T02:52:17.485Z,81.67
2022-10-10T02:53:17.727Z,81.67
2022-10-10T02:54:17.942Z,81.67
2022-10-10T02:55:18.195Z,81.67
2022-10-10T02:56:18.415Z,81.56
2022-10-10T02:57:18.767Z,81.67
2022-10-10T02:58:19.007Z,81.76
2022-10-10T02:59:19.265Z,81.67
2022-10-10T03:00:19.525Z,81.56
2022-10-10T03:01:19.817Z,81.56
2022-10-10T03:02:20.077Z,81.67
2022-10-10T03:03:20.307Z,81.56
2022-10-10T03:04:20.538Z,81.56
2022-10-10T03:05:20.765Z,81.56
2022-10-10T03:06:21.104Z,81.46
2022-10-10T03:07:21.344Z,81.56
2022-10-10T03:08:21.559Z,81.67
2022-10-10T03:09:21.899Z,81.67
2022-10-10T03:10:22.256Z,81.67
2022-10-10T03:11:22.477Z,81.67
2022-10-10T03:12:22.707Z,81.67
2022-10-10T03:13:23.058Z,81.76
2022-10-10T03:14:23.307Z,81.76
2022-10-10T03:15:23.545Z,81.76
2022-10-10T03:16:23.769Z,81.87
2022-10-10T03:17:24.008Z,81.76
2022-10-10T03:18:24.244Z,81.76
2022-10-10T03:19:24.468Z,81.76
2022-10-10T03:20:24.698Z,81.76
2022-10-10T03:21:24.925Z,81.76
2022-10-10T03:22:25.140Z,81.76
2022-10-10T03:23:25.503Z,81.76
2022-10-10T03:24:25.762Z,81.76
2022-10-10T03:25:25.982Z,81.76
2022-10-10T03:26:26.278Z,81.76
2022-10-10T03:27:26.513Z,81.76
2022-10-10T03:28:26.792Z,81.67
2022-10-10T03:29:27.075Z,81.67
2022-10-10T03:30:27.309Z,81.67
2022-10-10T03:31:35.183Z,81.67
2022-10-10T03:32:27.861Z,81.56
2022-10-10T03:33:28.166Z,81.67
2022-10-10T03:34:28.502Z,81.67
2022-10-10T03:35:28.841Z,81.76
2022-10-10T03:36:29.150Z,81.67
2022-10-10T03:37:29.472Z,81.76
2022-10-10T03:38:29.792Z,81.76
2022-10-10T03:39:30.123Z,81.67
2022-10-10T03:40:30.453Z,81.76
2022-10-10T03:41:30.777Z,81.67
2022-10-10T03:42:31.116Z,81.81
2022-10-10T03:43:31.435Z,81.81
2022-10-10T03:44:31.780Z,81.91
2022-10-10T03:45:32.104Z,81.91
2022-10-10T03:46:32.437Z,81.81
2022-10-10T03:47:32.763Z,81.81
2022-10-10T03:48:33.085Z,81.81
2022-10-10T03:49:33.409Z,81.91
2022-10-10T03:50:33.738Z,81.91
2022-10-10T03:51:34.058Z,81.91
2022-10-10T03:52:34.389Z,81.91
2022-10-10T03:53:34.713Z,81.81
2022-10-10T03:54:35.048Z,81.81
2022-10-10T03:55:35.376Z,81.81
2022-10-10T03:56:35.704Z,81.81
2022-10-10T03:57:36.018Z,81.81
2022-10-10T03:58:36.354Z,81.81
2022-10-10T03:59:36.694Z,81.91
2022-10-10T04:00:37.018Z,81.91
2022-10-10T04:01:37.391Z,81.81
2022-10-10T04:02:37.598Z,81.91
2022-10-10T04:03:37.918Z,81.81
2022-10-10T04:04:38.255Z,81.91
2022-10-10T04:05:38.578Z,81.81
2022-10-10T04:06:38.879Z,81.81
2022-10-10T04:07:39.223Z,81.81
2022-10-10T04:08:39.562Z,81.81
2022-10-10T04:09:39.889Z,81.91
2022-10-10T04:10:40.230Z,81.91
2022-10-10T04:11:40.438Z,82.01
2022-10-10T04:12:40.786Z,81.91
2022-10-10T04:13:41.124Z,81.91
2022-10-10T04:14:41.444Z,81.91
2022-10-10T04:15:41.750Z,81.91
2022-10-10T04:16:42.072Z,81.91
2022-10-10T04:17:42.382Z,82.01
2022-10-10T04:18:42.722Z,82.11
2022-10-10T04:19:43.031Z,82.01
2022-10-10T04:20:43.355Z,82.01
2022-10-10T04:21:43.672Z,82.01
2022-10-10T04:22:43.992Z,82.01
2022-10-10T04:23:44.341Z,82.01
2022-10-10T04:24:44.663Z,82.05
2022-10-10T04:25:45.095Z,82.15
2022-10-10T04:26:45.292Z,82.15
2022-10-10T04:27:45.625Z,82.15
2022-10-10T04:28:46.005Z,82.15
2022-10-10T04:29:46.234Z,82.15
2022-10-10T04:30:46.587Z,82.15
2022-10-10T04:31:46.822Z,82.25
2022-10-10T04:32:47.037Z,82.25
2022-10-10T04:33:47.398Z,82.35
2022-10-10T04:34:47.624Z,82.46
2022-10-10T04:35:47.948Z,82.46
2022-10-10T04:36:48.277Z,82.46
2022-10-10T04:37:48.603Z,82.56
2022-10-10T04:38:48.936Z,82.56
2022-10-10T04:39:49.248Z,82.46
2022-10-10T04:40:49.564Z,82.46
2022-10-10T04:41:49.892Z,82.56
2022-10-10T04:42:50.504Z,82.46
2022-10-10T04:43:50.507Z,82.46
2022-10-10T04:44:50.767Z,82.35
2022-10-10T04:45:51.067Z,82.35
2022-10-10T04:46:51.388Z,82.25
2022-10-10T04:47:51.725Z,82.25
2022-10-10T04:48:52.089Z,82.40
2022-10-10T04:49:52.369Z,82.40
2022-10-10T04:50:52.709Z,82.35
2022-10-10T04:51:53.025Z,82.40
2022-10-10T04:52:53.737Z,82.40
2022-10-10T04:53:53.660Z,82.40
2022-10-10T04:54:53.978Z,82.40
2022-10-10T04:55:54.297Z,82.40
2022-10-10T04:56:54.607Z,82.40
2022-10-10T04:57:54.929Z,82.50
2022-10-10T04:58:55.259Z,82.40
2022-10-10T04:59:55.461Z,82.29
2022-10-10T05:00:55.789Z,82.40
2022-10-10T05:01:59.385Z,82.40
2022-10-10T05:02:57.437Z,82.50
2022-10-10T05:03:56.735Z,82.50
2022-10-10T05:04:56.932Z,82.50
2022-10-10T05:05:57.281Z,82.60
2022-10-10T05:06:57.643Z,82.60
2022-10-10T05:07:57.873Z,82.60
2022-10-10T05:08:58.091Z,82.60
2022-10-10T05:09:58.422Z,82.60
2022-10-10T05:10:58.759Z,82.74
2022-10-10T05:11:59.085Z,82.64
2022-10-10T05:12:59.457Z,82.74
2022-10-10T05:13:59.653Z,82.64
2022-10-10T05:15:00.000Z,82.60
2022-10-10T05:16:00.232Z,82.50
2022-10-10T05:17:00.467Z,82.50
2022-10-10T05:18:00.712Z,82.40
2022-10-10T05:19:00.951Z,82.54
2022-10-10T05:20:01.173Z,82.54
2022-10-10T05:21:03.788Z,82.60
2022-10-10T05:22:01.665Z,82.64
2022-10-10T05:23:02.046Z,82.60
2022-10-10T05:24:02.279Z,82.60
2022-10-10T05:25:02.501Z,82.64
2022-10-10T05:26:02.787Z,82.64
2022-10-10T05:27:03.069Z,82.74
2022-10-10T05:28:03.295Z,82.74
2022-10-10T05:29:03.526Z,82.74
2022-10-10T05:30:03.782Z,82.84
2022-10-10T05:31:04.009Z,82.74
2022-10-10T05:32:07.809Z,82.74
2022-10-10T05:33:05.557Z,82.64
2022-10-10T05:34:04.748Z,82.54
2022-10-10T05:35:04.979Z,82.43
2022-10-10T05:36:05.240Z,82.43
2022-10-10T05:37:05.477Z,82.43
2022-10-10T05:38:05.768Z,82.33
2022-10-10T05:39:06.009Z,82.33
2022-10-10T05:40:06.385Z,82.33
2022-10-10T05:41:06.672Z,82.33
2022-10-10T05:42:06.915Z,82.43
2022-10-10T05:43:07.196Z,82.43
2022-10-10T05:44:07.448Z,82.54
2022-10-10T05:45:07.737Z,82.54
2022-10-10T05:46:08.008Z,82.64
2022-10-10T05:47:08.278Z,82.64
2022-10-10T05:48:08.580Z,82.74
2022-10-10T05:49:08.820Z,82.74
2022-10-10T05:50:09.057Z,82.74
2022-10-10T05:51:09.312Z,82.74
2022-10-10T05:52:09.547Z,82.74
2022-10-10T05:53:09.861Z,82.54
2022-10-10T05:54:10.219Z,82.54
2022-10-10T05:55:10.350Z,82.43
2022-10-10T05:56:10.581Z,82.43
2022-10-10T05:57:16.092Z,82.43
2022-10-10T05:58:12.169Z,82.54
2022-10-10T05:59:11.460Z,82.54
2022-10-10T06:00:11.710Z,82.64
2022-10-10T06:01:11.960Z,82.64
2022-10-10T06:02:12.249Z,82.74
2022-10-10T06:03:12.503Z,82.74
2022-10-10T06:04:12.768Z,82.74
2022-10-10T06:05:13.013Z,82.84
2022-10-10T06:06:13.266Z,82.74
2022-10-10T06:07:13.526Z,82.74
2022-10-10T06:08:13.844Z,82.84
2022-10-10T06:09:14.108Z,82.84
2022-10-10T06:10:14.353Z,82.95
2022-10-10T06:11:14.645Z,82.95
2022-10-10T06:12:14.893Z,82.84
2022-10-10T06:13:15.166Z,82.84
2022-10-10T06:14:15.423Z,82.95
2022-10-10T06:15:15.668Z,82.95
2022-10-10T06:16:15.911Z,82.84
2022-10-10T06:17:16.166Z,82.95
2022-10-10T06:18:16.433Z,82.95
2022-10-10T06:19:16.683Z,82.91
2022-10-10T06:20:16.947Z,82.81
2022-10-10T06:21:17.173Z,82.81
2022-10-10T06:22:17.406Z,82.91
2022-10-10T06:23:17.667Z,82.81
2022-10-10T06:24:17.917Z,82.70
2022-10-10T06:25:38.461Z,82.70
2022-10-10T06:26:19.482Z,82.81
2022-10-10T06:27:18.776Z,82.81
2022-10-10T06:28:19.054Z,82.81
2022-10-10T06:29:19.313Z,82.81
2022-10-10T06:30:19.556Z,82.81
2022-10-10T06:31:19.808Z,82.70
2022-10-10T06:32:20.059Z,82.67
2022-10-10T06:33:20.318Z,82.67
2022-10-10T06:34:20.598Z,82.67
2022-10-10T06:35:20.846Z,82.67
2022-10-10T06:36:21.100Z,82.67
2022-10-10T06:37:21.369Z,82.67
2022-10-10T06:38:21.680Z,82.67
2022-10-10T06:39:21.940Z,82.77
2022-10-10T06:40:22.389Z,82.77
2022-10-10T06:41:22.499Z,82.77
2022-10-10T06:42:22.751Z,82.77
2022-10-10T06:43:23.022Z,82.77
2022-10-10T06:44:23.266Z,82.87
2022-10-10T06:45:23.522Z,82.87
2022-10-10T06:46:23.763Z,82.73
2022-10-10T06:47:23.994Z,82.73
2022-10-10T06:48:24.242Z,82.63
2022-10-10T06:49:24.483Z,82.73
2022-10-10T06:50:24.722Z,82.63
2022-10-10T06:51:24.964Z,82.63
2022-10-10T06:52:25.211Z,82.53
2022-10-10T06:53:25.460Z,82.53
2022-10-10T06:54:25.692Z,82.53
2022-10-10T06:55:25.933Z,82.53
2022-10-10T06:56:27.830Z,82.63
2022-10-10T06:57:26.533Z,82.63
2022-10-10T06:58:26.803Z,82.69
2022-10-10T06:59:27.035Z,82.59
2022-10-10T07:00:27.354Z,82.69
2022-10-10T07:01:27.644Z,82.59
2022-10-10T07:02:27.863Z,82.48
2022-10-10T07:03:28.144Z,82.48
2022-10-10T07:04:28.384Z,82.28
2022-10-10T07:05:28.624Z,82.28
2022-10-10T07:06:32.529Z,82.39
2022-10-10T07:07:30.142Z,82.24
2022-10-10T07:08:29.446Z,82.14
2022-10-10T07:09:29.750Z,81.93
2022-10-10T07:10:30.017Z,81.83
2022-10-10T07:11:30.255Z,81.93
2022-10-10T07:12:35.133Z,81.73
2022-10-10T07:13:31.744Z,81.83
2022-10-10T07:14:31.056Z,81.73
2022-10-10T07:15:31.316Z,81.62
2022-10-10T07:16:31.662Z,81.52
2022-10-10T07:17:31.918Z,81.52
2022-10-10T07:18:32.661Z,81.59
2022-10-10T07:19:32.491Z,81.59
2022-10-10T07:20:32.748Z,81.48
2022-10-10T07:21:32.998Z,81.38
2022-10-10T07:22:33.262Z,81.28
2022-10-10T07:23:33.529Z,81.28
2022-10-10T07:24:33.831Z,81.28
2022-10-10T07:25:34.098Z,81.28
2022-10-10T07:26:34.352Z,81.24
2022-10-10T07:27:34.628Z,81.14
2022-10-10T07:28:35.035Z,81.24
2022-10-10T07:29:35.192Z,81.45
2022-10-10T07:30:35.423Z,81.34
2022-10-10T07:31:35.763Z,81.34
2022-10-10T07:32:35.952Z,81.41
2022-10-10T07:33:36.281Z,81.10
2022-10-10T07:34:36.566Z,81.20
2022-10-10T07:35:36.821Z,81.00
2022-10-10T07:36:37.121Z,80.90
2022-10-10T07:37:37.422Z,80.79
2022-10-10T07:38:37.773Z,80.55
2022-10-10T07:39:37.985Z,80.24
2022-10-10T07:40:38.353Z,80.14
2022-10-10T07:41:38.545Z,80.14
2022-10-10T07:42:38.895Z,80.14
2022-10-10T07:43:39.124Z,80.00
2022-10-10T07:44:39.351Z,79.90
2022-10-10T07:45:39.565Z,79.80
2022-10-10T07:46:39.937Z,79.59
2022-10-10T07:47:40.177Z,79.59
2022-10-10T07:48:40.447Z,79.59
2022-10-10T07:49:40.675Z,79.49
2022-10-10T07:50:40.945Z,79.24
2022-10-10T07:51:41.953Z,78.83
2022-10-10T07:52:41.534Z,78.22
2022-10-10T07:53:41.848Z,77.50
2022-10-10T07:54:42.128Z,77.20
2022-10-10T07:55:43.137Z,76.99
2022-10-10T07:56:42.617Z,77.06
2022-10-10T07:57:42.878Z,77.06
2022-10-10T07:58:43.161Z,76.65
2022-10-10T07:59:43.449Z,76.75
2022-10-10T08:00:43.696Z,76.54
2022-10-10T08:01:44.031Z,76.65
2022-10-10T08:02:44.296Z,76.54
2022-10-10T08:03:44.586Z,76.34
2022-10-10T08:04:44.896Z,76.40
2022-10-10T08:05:45.138Z,76.31
2022-10-10T08:06:45.421Z,76.31
2022-10-10T08:07:45.704Z,76.20
2022-10-10T08:08:51.379Z,76.31
2022-10-10T08:09:47.220Z,76.40
2022-10-10T08:10:46.527Z,76.40
2022-10-10T08:11:46.822Z,76.61
2022-10-10T08:12:47.111Z,76.81
2022-10-10T08:13:47.413Z,76.78
2022-10-10T08:14:47.648Z,76.78
2022-10-10T08:15:47.914Z,76.68
2022-10-10T08:16:48.184Z,76.68
2022-10-10T08:17:48.739Z,76.57
2022-10-10T08:18:48.787Z,76.23
2022-10-10T08:19:49.023Z,76.03
2022-10-10T08:20:49.275Z,75.93
2022-10-10T08:21:49.569Z,75.93
2022-10-10T08:22:50.104Z,75.62
2022-10-10T08:23:50.176Z,75.21
2022-10-10T08:24:50.445Z,74.39
2022-10-10T08:25:50.718Z,73.98
2022-10-10T08:26:50.974Z,74.39
2022-10-10T08:27:51.277Z,74.49
2022-10-10T08:28:51.716Z,74.84
2022-10-10T08:29:51.909Z,74.84
2022-10-10T08:30:52.166Z,75.04
2022-10-10T08:31:52.476Z,74.94
2022-10-10T08:32:53.188Z,74.73
2022-10-10T08:33:53.020Z,74.84
2022-10-10T08:34:53.318Z,74.84
2022-10-10T08:35:53.568Z,74.84
2022-10-10T08:36:53.821Z,74.94
2022-10-10T08:37:54.073Z,75.14
2022-10-10T08:38:54.349Z,75.24
2022-10-10T08:39:54.590Z,75.35
2022-10-10T08:40:54.829Z,75.10
2022-10-10T08:41:55.071Z,74.90
2022-10-10T08:42:55.652Z,75.10
2022-10-10T08:43:55.649Z,75.42
2022-10-10T08:44:56.011Z,75.31
2022-10-10T08:45:56.129Z,75.21
2022-10-10T08:46:56.401Z,74.90
2022-10-10T08:47:56.650Z,74.49
2022-10-10T08:48:56.923Z,73.98
2022-10-10T08:49:57.171Z,73.85
2022-10-10T08:50:57.419Z,73.85
2022-10-10T08:51:57.662Z,73.64
2022-10-10T08:52:57.933Z,73.54
2022-10-10T08:53:58.425Z,73.74
2022-10-10T08:54:58.862Z,73.85
2022-10-10T08:55:59.076Z,74.05
2022-10-10T08:56:59.531Z,74.35
2022-10-10T08:57:59.613Z,74.26
2022-10-10T08:58:59.908Z,74.46
2022-10-10T09:00:00.297Z,74.66
2022-10-10T09:01:00.226Z,73.85
2022-10-10T09:02:18.375Z,73.54
2022-10-10T09:03:01.784Z,73.23
2022-10-10T09:04:01.056Z,73.03
2022-10-10T09:05:01.393Z,73.23
2022-10-10T09:06:01.706Z,73.44
2022-10-10T09:07:02.107Z,73.40
2022-10-10T09:08:02.268Z,73.54
2022-10-10T09:09:02.870Z,73.50
2022-10-10T09:10:02.956Z,73.81
2022-10-10T09:11:03.182Z,73.91
2022-10-10T09:12:03.607Z,74.02
2022-10-10T09:13:03.768Z,74.02
2022-10-10T09:14:03.941Z,73.23
2022-10-10T09:15:04.274Z,73.44
2022-10-10T09:16:04.597Z,73.23
2022-10-10T09:17:04.921Z,73.54
2022-10-10T09:18:05.209Z,73.33
2022-10-10T09:19:05.548Z,73.44
2022-10-10T09:20:05.748Z,73.54
2022-10-10T09:21:06.113Z,73.85
2022-10-10T09:22:06.450Z,74.15
2022-10-10T09:23:06.680Z,74.15
2022-10-10T09:24:06.842Z,74.35
2022-10-10T09:25:07.180Z,73.81
2022-10-10T09:26:11.087Z,73.91
2022-10-10T09:27:07.767Z,74.22
2022-10-10T09:28:08.211Z,74.22
2022-10-10T09:29:08.512Z,74.22
2022-10-10T09:30:08.710Z,74.11
2022-10-10T09:31:09.056Z,74.08
2022-10-10T09:32:16.712Z,73.88
2022-10-10T09:33:09.544Z,73.77
2022-10-10T09:34:09.804Z,73.77
2022-10-10T09:35:10.044Z,73.64
2022-10-10T09:36:10.271Z,73.64
2022-10-10T09:37:13.693Z,73.74
2022-10-10T09:38:11.853Z,74.05
2022-10-10T09:39:11.172Z,73.84
2022-10-10T09:40:11.421Z,73.50
2022-10-10T09:41:11.663Z,73.40
2022-10-10T09:42:11.916Z,73.50
2022-10-10T09:43:12.165Z,72.89
2022-10-10T09:44:12.435Z,71.87
2022-10-10T09:45:12.686Z,71.56
2022-10-10T09:46:12.942Z,72.28
2022-10-10T09:47:13.205Z,72.07
2022-10-10T09:48:13.443Z,71.77
2022-10-10T09:49:13.718Z,71.77
2022-10-10T09:50:13.964Z,71.77
2022-10-10T09:51:14.219Z,71.97
2022-10-10T09:52:14.475Z,72.07
2022-10-10T09:53:14.707Z,72.17
2022-10-10T09:54:14.975Z,71.87
2022-10-10T09:55:15.248Z,72.07
2022-10-10T09:56:15.489Z,72.48
2022-10-10T09:57:15.721Z,72.75
2022-10-10T09:58:15.979Z,72.75
2022-10-10T09:59:16.239Z,72.75
2022-10-10T10:00:16.534Z,72.55
2022-10-10T10:01:16.837Z,72.45
2022-10-10T10:02:17.098Z,71.73
2022-10-10T10:03:17.374Z,71.73
2022-10-10T10:04:27.880Z,71.73
2022-10-10T10:05:18.945Z,71.73
2022-10-10T10:06:18.227Z,71.43
2022-10-10T10:07:18.493Z,71.43
2022-10-10T10:08:18.774Z,71.70
2022-10-10T10:09:19.031Z,71.60
2022-10-10T10:10:19.285Z,71.19
2022-10-10T10:11:19.573Z,71.29
2022-10-10T10:12:19.811Z,71.39
2022-10-10T10:13:20.072Z,71.19
2022-10-10T10:14:20.332Z,70.98
2022-10-10T10:15:20.593Z,70.98
2022-10-10T10:16:20.877Z,70.98
2022-10-10T10:17:21.154Z,71.19
2022-10-10T10:18:21.406Z,71.50
2022-10-10T10:19:21.623Z,71.60
2022-10-10T10:20:21.867Z,71.09
2022-10-10T10:21:22.272Z,70.95
2022-10-10T10:22:26.295Z,70.89
2022-10-10T10:23:22.798Z,70.89
2022-10-10T10:24:23.048Z,71.19
2022-10-10T10:25:26.439Z,71.26
2022-10-10T10:26:23.571Z,71.36
2022-10-10T10:27:23.819Z,71.56
2022-10-10T10:28:24.150Z,71.46
2022-10-10T10:29:24.302Z,71.56
2022-10-10T10:30:24.553Z,71.97
2022-10-10T10:31:24.832Z,71.87
2022-10-10T10:32:25.091Z,71.67
2022-10-10T10:33:25.355Z,71.56
2022-10-10T10:34:25.603Z,71.56
2022-10-10T10:35:25.894Z,71.56
2022-10-10T10:36:26.142Z,71.15
2022-10-10T10:37:26.373Z,71.15
2022-10-10T10:38:26.655Z,71.36
2022-10-10T10:39:26.941Z,71.46
2022-10-10T10:40:27.175Z,71.67
2022-10-10T10:41:27.430Z,71.67
2022-10-10T10:42:28.456Z,71.67
2022-10-10T10:43:27.917Z,71.43
2022-10-10T10:44:28.156Z,71.53
2022-10-10T10:45:28.404Z,71.43
2022-10-10T10:46:28.657Z,71.53
2022-10-10T10:47:28.945Z,71.33
2022-10-10T10:48:29.203Z,71.43
2022-10-10T10:49:29.472Z,71.53
2022-10-10T10:50:29.687Z,71.73
2022-10-10T10:51:29.945Z,71.80
2022-10-10T10:52:30.223Z,72.01
2022-10-10T10:53:30.451Z,71.50
2022-10-10T10:54:30.730Z,71.39
2022-10-10T10:55:33.187Z,72.01
2022-10-10T10:57:40.508Z,71.87
2022-10-10T11:00:22.414Z,71.56
2022-10-10T11:01:23.985Z,71.16
2022-10-10T11:01:55.312Z,71.16
2022-10-10T11:02:54.931Z,71.16
2022-10-10T11:05:19.873Z,70.04
2022-10-10T11:05:19.928Z,71.16
2022-10-10T11:05:40.785Z,70.14
2022-10-10T11:06:34.999Z,70.45
2022-10-10T11:07:34.271Z,70.34
2022-10-10T11:08:34.407Z,70.14
2022-10-10T11:09:50.802Z,69.43
2022-10-10T11:10:36.009Z,69.43
2022-10-10T11:11:35.297Z,69.84
2022-10-10T11:12:35.563Z,70.04
2022-10-10T11:13:35.825Z,70.45
2022-10-10T11:14:36.067Z,70.86
2022-10-10T11:16:04.993Z,71.02
2022-10-10T11:17:37.896Z,70.95
2022-10-10T11:18:37.206Z,69.84
2022-10-10T11:19:37.457Z,69.73
2022-10-10T11:20:37.697Z,69.63
2022-10-10T11:21:37.957Z,69.29
2022-10-10T11:22:38.210Z,68.99
2022-10-10T11:23:38.464Z,69.09
2022-10-10T11:24:38.708Z,68.79
2022-10-10T11:25:38.958Z,67.87
2022-10-10T11:26:39.218Z,68.07
2022-10-10T11:27:39.457Z,68.55
2022-10-10T11:28:39.754Z,68.35
2022-10-10T11:29:39.981Z,67.53
2022-10-10T11:30:40.241Z,66.92
2022-10-10T11:31:40.500Z,67.02
2022-10-10T11:32:40.730Z,67.02
2022-10-10T11:33:40.990Z,67.71
2022-10-10T11:34:41.239Z,68.32
2022-10-10T11:35:41.501Z,67.80
2022-10-10T11:36:41.746Z,67.60
2022-10-10T11:37:41.982Z,68.32
2022-10-10T11:38:42.279Z,68.11
2022-10-10T11:39:42.523Z,68.32
2022-10-10T11:40:42.779Z,68.11
2022-10-10T11:41:43.011Z,67.80
2022-10-10T11:42:43.263Z,67.67
2022-10-10T11:43:43.525Z,67.47
2022-10-10T11:44:43.786Z,67.67
2022-10-10T11:45:44.057Z,67.67
2022-10-10T11:46:44.303Z,67.47
2022-10-10T11:47:44.550Z,67.47
2022-10-10T11:48:44.820Z,67.13
2022-10-10T11:49:45.072Z,67.24
2022-10-10T11:50:45.360Z,66.42
2022-10-10T11:51:45.615Z,66.22
2022-10-10T11:52:45.879Z,66.22
2022-10-10T11:53:46.148Z,66.12
2022-10-10T11:54:46.424Z,66.52
2022-10-10T11:55:47.433Z,66.63
2022-10-10T11:56:46.904Z,66.83
2022-10-10T11:57:47.173Z,66.63
2022-10-10T11:58:47.421Z,66.60
2022-10-10T11:59:47.658Z,66.39
2022-10-10T12:00:47.942Z,66.39
2022-10-10T12:01:48.229Z,66.80
2022-10-10T12:02:48.503Z,66.49
2022-10-10T12:03:48.763Z,66.60
2022-10-10T12:04:49.017Z,66.19
2022-10-10T12:05:49.256Z,66.19
2022-10-10T12:06:49.547Z,66.29
2022-10-10T12:07:49.753Z,66.29
2022-10-10T12:08:50.003Z,66.26
2022-10-10T12:09:50.256Z,66.16
2022-10-10T12:10:50.515Z,66.26
2022-10-10T12:11:50.771Z,66.56
2022-10-10T12:12:51.037Z,65.95
2022-10-10T12:13:51.270Z,65.55
2022-10-10T12:14:51.506Z,66.02
2022-10-10T12:15:51.750Z,65.42
2022-10-10T12:16:52.001Z,65.72
2022-10-10T12:17:52.303Z,65.62
2022-10-10T12:18:52.558Z,65.11
2022-10-10T12:19:52.801Z,65.11
2022-10-10T12:20:53.029Z,65.21
2022-10-10T12:21:53.269Z,65.11
2022-10-10T12:22:53.551Z,65.01
2022-10-10T12:23:53.779Z,64.91
2022-10-10T12:24:54.050Z,65.01
2022-10-10T12:25:54.301Z,64.70
2022-10-10T12:26:54.541Z,64.61
2022-10-10T12:27:54.830Z,65.04
2022-10-10T12:28:55.137Z,65.04
2022-10-10T12:29:55.412Z,64.94
2022-10-10T12:30:58.203Z,65.24
2022-10-10T12:31:55.985Z,65.34
2022-10-10T12:32:56.247Z,65.14
2022-10-10T12:33:56.513Z,65.04
2022-10-10T12:34:56.744Z,65.34
2022-10-10T12:35:57.012Z,65.75
2022-10-10T12:36:57.258Z,65.75
2022-10-10T12:37:57.506Z,66.16
2022-10-10T12:39:00.711Z,65.55
2022-10-10T12:39:58.055Z,66.16
2022-10-10T12:40:58.435Z,64.43
2022-10-10T12:41:58.557Z,64.03
2022-10-10T12:42:59.274Z,64.30
2022-10-10T12:43:59.077Z,64.40
2022-10-10T12:44:59.331Z,64.40
2022-10-10T12:45:59.608Z,64.10
2022-10-10T12:47:02.430Z,64.10
2022-10-10T12:48:05.880Z,64.10
2022-10-10T12:49:01.399Z,64.20
2022-10-10T12:50:00.679Z,64.61
2022-10-10T12:51:01.281Z,64.40
2022-10-10T12:52:02.040Z,64.30
2022-10-10T12:53:01.480Z,64.20
2022-10-10T12:54:01.740Z,64.00
2022-10-10T12:55:06.351Z,64.61
2022-10-10T12:56:02.271Z,64.40
2022-10-10T12:57:02.513Z,64.40
2022-10-10T12:58:02.768Z,64.20
2022-10-10T12:59:03.020Z,64.50