createdAt,value
2018-07-09T00:01:18.117Z,98294.20
2018-07-09T00:03:46.309Z,98285.70
2018-07-09T00:06:14.596Z,98289.79
2018-07-09T00:08:42.799Z,98297.73
2018-07-09T00:11:10.959Z,98288.44
2018-07-09T00:13:39.341Z,98295.45
2018-07-09T00:16:07.526Z,98287.74
2018-07-09T00:18:35.754Z,98288.16
2018-07-09T00:21:03.931Z,98290.74
2018-07-09T00:23:32.127Z,98287.37
2018-07-09T00:26:00.720Z,98282.11
2018-07-09T00:28:28.887Z,98287.13
2018-07-09T00:30:57.050Z,98285.50
2018-07-09T00:33:25.238Z,98284.47
2018-07-09T00:35:53.432Z,98287.38
2018-07-09T00:38:21.592Z,98282.59
2018-07-09T00:40:49.770Z,98280.84
2018-07-09T00:43:17.945Z,98280.97
2018-07-09T00:45:46.134Z,98277.17
2018-07-09T00:48:14.308Z,98276.55
2018-07-09T00:50:48.874Z,98275.75
2018-07-09T00:53:17.029Z,98282.38
2018-07-09T00:55:45.206Z,98278.80
2018-07-09T00:58:13.373Z,98282.55
2018-07-09T01:00:41.549Z,98285.05
2018-07-09T01:03:09.721Z,98281.72
2018-07-09T01:05:37.882Z,98274.96
2018-07-09T01:08:06.067Z,98277.31
2018-07-09T01:10:40.034Z,98278.18
2018-07-09T01:13:08.210Z,98274.85
2018-07-09T01:15:36.401Z,98275.22
2018-07-09T01:18:04.601Z,98276.22
2018-07-09T01:20:32.792Z,98274.06
2018-07-09T01:23:01.397Z,98265.62
2018-07-09T01:25:29.568Z,98270.58
2018-07-09T01:27:57.749Z,98263.08
2018-07-09T01:30:30.219Z,98261.23
2018-07-09T01:32:58.381Z,98259.02
2018-07-09T01:35:26.543Z,98263.87
2018-07-09T01:37:54.699Z,98269.66
2018-07-09T01:40:22.870Z,98267.70
2018-07-09T01:42:51.025Z,98269.59
2018-07-09T01:45:19.176Z,98272.03
2018-07-09T01:47:47.382Z,98267.64
2018-07-09T01:50:15.566Z,98266.95
2018-07-09T01:52:43.723Z,98261.30
2018-07-09T01:55:11.894Z,98263.67
2018-07-09T01:57:40.246Z,98267.48
2018-07-09T02:00:08.409Z,98262.87
2018-07-09T02:02:36.598Z,98259.59
2018-07-09T02:05:04.786Z,98259.36
2018-07-09T02:07:32.941Z,98253.11
2018-07-09T02:10:01.129Z,98254.48
2018-07-09T02:12:29.285Z,98255.98
2018-07-09T02:14:57.448Z,98257.66
2018-07-09T02:17:25.609Z,98251.98
2018-07-09T02:19:53.761Z,98254.30
2018-07-09T02:22:21.929Z,98254.30
2018-07-09T02:24:50.461Z,98250.95
2018-07-09T02:27:18.629Z,98246.11
2018-07-09T02:29:46.799Z,98244.00
2018-07-09T02:32:14.969Z,98247.53
2018-07-09T02:34:43.142Z,98252.50
2018-07-09T02:37:11.297Z,98251.86
2018-07-09T02:39:39.465Z,98251.02
2018-07-09T02:42:07.645Z,98249.00
2018-07-09T02:44:35.813Z,98250.62
2018-07-09T02:47:03.999Z,98247.45
2018-07-09T02:49:32.157Z,98253.79
2018-07-09T02:52:00.813Z,98256.41
2018-07-09T02:54:29.234Z,98254.30
2018-07-09T02:56:57.399Z,98257.99
2018-07-09T02:59:25.577Z,98259.21
2018-07-09T03:01:53.764Z,98261.01
2018-07-09T03:04:21.947Z,98263.39
2018-07-09T03:06:50.110Z,98270.97
2018-07-09T03:09:18.284Z,98268.83
2018-07-09T03:11:46.448Z,98268.34
2018-07-09T03:14:14.613Z,98267.25
2018-07-09T03:16:42.797Z,98262.20
2018-07-09T03:19:11.018Z,98269.41
2018-07-09T03:21:39.192Z,98267.39
2018-07-09T03:24:07.446Z,98269.27
2018-07-09T03:26:35.624Z,98273.02
2018-07-09T03:29:03.814Z,98274.69
2018-07-09T03:31:31.991Z,98276.78
2018-07-09T03:34:00.144Z,98275.05
2018-07-09T03:36:28.308Z,98282.54
2018-07-09T03:38:56.484Z,98288.39
2018-07-09T03:41:24.650Z,98297.50
2018-07-09T03:43:52.805Z,98293.80
2018-07-09T03:46:20.979Z,98300.22
2018-07-09T03:48:49.141Z,98295.56
2018-07-09T03:51:17.302Z,98298.95
2018-07-09T03:53:45.481Z,98295.05
2018-07-09T03:56:13.651Z,98293.73
2018-07-09T03:58:41.811Z,98290.54
2018-07-09T04:01:10.049Z,98288.44
2018-07-09T04:03:38.280Z,98285.06
2018-07-09T04:06:06.553Z,98286.98
2018-07-09T04:08:34.717Z,98287.91
2018-07-09T04:11:02.882Z,98284.91
2018-07-09T04:13:31.046Z,98285.79
2018-07-09T04:15:59.233Z,98286.12
2018-07-09T04:18:27.464Z,98289.08
2018-07-09T04:20:56.761Z,98292.30
2018-07-09T04:23:25.186Z,98294.72
2018-07-09T04:25:53.358Z,98295.67
2018-07-09T04:28:21.954Z,98295.56
2018-07-09T04:30:50.198Z,98296.63
2018-07-09T04:33:18.466Z,98299.97
2018-07-09T04:35:46.656Z,98292.56
2018-07-09T04:38:14.847Z,98289.91
2018-07-09T04:40:43.033Z,98285.92
2018-07-09T04:43:11.651Z,98286.26
2018-07-09T04:45:39.783Z,98286.30
2018-07-09T04:48:08.022Z,98275.94
2018-07-09T04:50:36.186Z,98280.80
2018-07-09T04:53:04.425Z,98278.42
2018-07-09T04:55:32.637Z,98279.09
2018-07-09T04:58:00.803Z,98279.66
2018-07-09T05:00:29.061Z,98286.23
2018-07-09T05:02:57.277Z,98286.83
2018-07-09T05:05:25.451Z,98277.66
2018-07-09T05:07:53.973Z,98286.09
2018-07-09T05:10:22.156Z,98276.54
2018-07-09T05:12:50.341Z,98283.91
2018-07-09T05:15:18.563Z,98286.00
2018-07-09T05:17:46.847Z,98278.00
2018-07-09T05:20:15.082Z,98282.38
2018-07-09T05:22:43.272Z,98279.40
2018-07-09T05:25:11.542Z,98275.22
2018-07-09T05:27:39.808Z,98274.30
2018-07-09T05:30:08.414Z,98280.59
2018-07-09T05:32:37.948Z,98277.19
2018-07-09T05:35:06.418Z,98278.42
2018-07-09T05:37:34.608Z,98273.42
2018-07-09T05:40:02.831Z,98280.96
2018-07-09T05:42:31.018Z,98269.50
2018-07-09T05:44:59.309Z,98270.17
2018-07-09T05:47:27.485Z,98268.60
2018-07-09T05:49:55.730Z,98267.24
2018-07-09T05:52:23.964Z,98264.35
2018-07-09T05:54:52.185Z,98258.23
2018-07-09T05:57:20.362Z,98257.46
2018-07-09T05:59:48.543Z,98259.05
2018-07-09T06:02:16.737Z,98255.28
2018-07-09T06:04:44.949Z,98249.93
2018-07-09T06:07:13.149Z,98261.56
2018-07-09T06:09:41.404Z,98248.91
2018-07-09T06:12:09.600Z,98255.94
2018-07-09T06:14:37.904Z,98252.94
2018-07-09T06:17:06.904Z,98253.83
2018-07-09T06:19:35.254Z,98257.52
2018-07-09T06:22:03.410Z,98251.64
2018-07-09T06:24:31.598Z,98246.28
2018-07-09T06:27:00.039Z,98258.41
2018-07-09T06:29:28.202Z,98248.01
2018-07-09T06:31:56.429Z,98243.54
2018-07-09T06:34:24.702Z,98253.87
2018-07-09T06:36:53.622Z,98247.33
2018-07-09T06:39:21.874Z,98251.38
2018-07-09T06:41:50.082Z,98251.62
2018-07-09T06:44:18.422Z,98252.18
2018-07-09T06:46:47.035Z,98248.67
2018-07-09T06:49:15.444Z,98245.05
2018-07-09T06:51:43.625Z,98246.91
2018-07-09T06:54:11.865Z,98256.77
2018-07-09T06:56:40.040Z,98265.38
2018-07-09T06:59:08.223Z,98256.92
2018-07-09T07:01:36.630Z,98259.65
2018-07-09T07:04:04.927Z,98264.34
2018-07-09T07:06:33.139Z,98268.39
2018-07-09T07:09:01.447Z,98266.02
2018-07-09T07:11:29.531Z,98262.39
2018-07-09T07:13:57.721Z,98261.83
2018-07-09T07:16:25.873Z,98263.70
2018-07-09T07:18:54.051Z,98255.77
2018-07-09T07:21:22.255Z,98258.47
2018-07-09T07:23:50.429Z,98255.74
2018-07-09T07:26:18.631Z,98252.41
2018-07-09T07:28:46.802Z,98253.92
2018-07-09T07:31:14.967Z,98258.11
2018-07-09T07:33:43.230Z,98252.67
2018-07-09T07:36:11.420Z,98244.28
2018-07-09T07:38:39.686Z,98251.00
2018-07-09T07:41:07.849Z,98251.88
2018-07-09T07:43:36.016Z,98243.23
2018-07-09T07:46:04.194Z,98237.44
2018-07-09T07:48:32.358Z,98250.22
2018-07-09T07:51:00.562Z,98249.98
2018-07-09T07:53:28.782Z,98243.36
2018-07-09T07:55:57.000Z,98241.80
2018-07-09T07:58:25.121Z,98238.04
2018-07-09T08:00:53.278Z,98241.85
2018-07-09T08:03:21.457Z,98238.77
2018-07-09T08:05:49.633Z,98229.80
2018-07-09T08:08:17.869Z,98241.31
2018-07-09T08:10:46.471Z,98239.47
2018-07-09T08:13:27.991Z,98246.81
2018-07-09T08:15:42.909Z,98243.30
2018-07-09T08:18:11.085Z,98244.28
2018-07-09T08:20:39.259Z,98242.27
2018-07-09T08:23:07.419Z,98244.56
2018-07-09T08:25:35.677Z,98240.97
2018-07-09T08:28:03.905Z,98235.94
2018-07-09T08:30:32.152Z,98240.98
2018-07-09T08:33:00.322Z,98234.84
2018-07-09T08:35:28.518Z,98230.85
2018-07-09T08:37:56.689Z,98233.09
2018-07-09T08:40:24.850Z,98238.89
2018-07-09T08:42:53.038Z,98229.95
2018-07-09T08:45:21.308Z,98231.70
2018-07-09T08:47:49.454Z,98230.69
2018-07-09T08:50:17.961Z,98229.78
2018-07-09T08:52:46.136Z,98226.75
2018-07-09T08:55:14.366Z,98227.98
2018-07-09T08:57:42.505Z,98228.02
2018-07-09T09:00:10.762Z,98228.31
2018-07-09T09:02:39.481Z,98225.05
2018-07-09T09:05:07.749Z,98215.70
2018-07-09T09:07:36.039Z,98221.04
2018-07-09T09:10:04.325Z,98223.36
2018-07-09T09:12:32.513Z,98221.34
2018-07-09T09:15:01.013Z,98215.33
2018-07-09T09:17:29.295Z,98212.14
2018-07-09T09:19:57.493Z,98211.53
2018-07-09T09:22:25.687Z,98215.58
2018-07-09T09:24:53.879Z,98210.47
2018-07-09T09:27:22.106Z,98205.03
2018-07-09T09:29:50.266Z,98204.88
2018-07-09T09:32:18.771Z,98206.88
2018-07-09T09:34:47.042Z,98203.14
2018-07-09T09:37:15.214Z,98201.77
2018-07-09T09:39:43.497Z,98205.68
2018-07-09T09:42:11.782Z,98200.58
2018-07-09T09:44:40.024Z,98204.28
2018-07-09T09:47:08.203Z,98207.25
2018-07-09T09:49:36.470Z,98202.36
2018-07-09T09:52:04.656Z,98200.95
2018-07-09T09:54:32.817Z,98201.01
2018-07-09T09:57:01.001Z,98200.83
2018-07-09T09:59:29.177Z,98201.85
2018-07-09T10:01:57.449Z,98194.31
2018-07-09T10:04:25.641Z,98194.63
2018-07-09T10:06:53.817Z,98199.98
2018-07-09T10:09:22.021Z,98199.47
2018-07-09T10:11:50.269Z,98195.98
2018-07-09T10:14:18.528Z,98193.01
2018-07-09T10:16:46.850Z,98189.85
2018-07-09T10:19:14.992Z,98190.98
2018-07-09T10:21:43.297Z,98190.97
2018-07-09T10:24:11.483Z,98189.23
2018-07-09T10:26:39.712Z,98186.95
2018-07-09T10:29:07.876Z,98191.28
2018-07-09T10:31:36.064Z,98183.47
2018-07-09T10:34:04.282Z,98179.40
2018-07-09T10:36:32.722Z,98184.25
2018-07-09T10:39:00.894Z,98184.10
2018-07-09T10:41:29.080Z,98171.31
2018-07-09T10:43:57.322Z,98164.95
2018-07-09T10:46:25.506Z,98163.74
2018-07-09T10:48:53.696Z,98162.00
2018-07-09T10:51:21.896Z,98155.81
2018-07-09T10:53:50.139Z,98151.42
2018-07-09T10:56:18.430Z,98144.65
2018-07-09T10:58:46.766Z,98150.18
2018-07-09T11:01:15.034Z,98137.89
2018-07-09T11:03:43.253Z,98133.67
2018-07-09T11:06:11.442Z,98146.18
2018-07-09T11:08:39.614Z,98138.84
2018-07-09T11:11:07.829Z,98136.09
2018-07-09T11:13:36.113Z,98142.82
2018-07-09T11:16:04.319Z,98141.73
2018-07-09T11:18:32.537Z,98131.73
2018-07-09T11:21:00.767Z,98132.45
2018-07-09T11:23:28.957Z,98131.02
2018-07-09T11:25:57.247Z,98125.82
2018-07-09T11:28:25.414Z,98124.35
2018-07-09T11:30:53.599Z,98128.53
2018-07-09T11:33:21.789Z,98130.75
2018-07-09T11:35:49.951Z,98128.55
2018-07-09T11:38:18.263Z,98120.09
2018-07-09T11:40:46.447Z,98118.86
2018-07-09T11:43:14.633Z,98122.75
2018-07-09T11:45:43.061Z,98117.83
2018-07-09T11:48:11.283Z,98121.28
2018-07-09T11:50:39.577Z,98118.22
2018-07-09T11:53:07.788Z,98113.08
2018-07-09T11:55:36.031Z,98108.19
2018-07-09T11:58:04.214Z,98112.47
2018-07-09T12:00:32.406Z,98109.75
2018-07-09T12:03:00.596Z,98112.20
2018-07-09T12:05:28.878Z,98111.74
2018-07-09T12:07:57.038Z,98108.56
2018-07-09T12:10:25.269Z,98099.09
2018-07-09T12:12:53.762Z,98107.72
2018-07-09T12:15:21.929Z,98102.98
2018-07-09T12:17:50.122Z,98099.23
2018-07-09T12:20:18.361Z,98101.05
2018-07-09T12:22:46.530Z,98101.33
2018-07-09T12:25:14.713Z,98092.67
2018-07-09T12:27:42.905Z,98094.40
2018-07-09T12:30:11.081Z,98089.65
2018-07-09T12:32:39.277Z,98084.78
2018-07-09T12:35:07.502Z,98079.22
2018-07-09T12:37:35.688Z,98083.08
2018-07-09T12:40:04.011Z,98077.63
2018-07-09T12:42:32.169Z,98078.11
2018-07-09T12:45:00.346Z,98080.23
2018-07-09T12:47:28.525Z,98078.16
2018-07-09T12:49:56.747Z,98076.42
2018-07-09T12:52:24.949Z,98072.09
2018-07-09T12:54:53.467Z,98068.28
2018-07-09T12:57:21.650Z,98072.16
2018-07-09T12:59:49.840Z,98070.58
2018-07-09T13:02:18.061Z,98074.61
2018-07-09T13:04:46.302Z,98071.24
2018-07-09T13:07:14.480Z,98072.00
2018-07-09T13:09:42.660Z,98061.75
2018-07-09T13:12:10.818Z,98060.14
2018-07-09T13:14:38.978Z,98058.20
2018-07-09T13:17:07.152Z,98059.52
2018-07-09T13:19:35.318Z,98056.23
2018-07-09T13:22:03.541Z,98066.15
2018-07-09T13:24:31.825Z,98051.47
2018-07-09T13:26:59.989Z,98052.83
2018-07-09T13:29:28.157Z,98052.22
2018-07-09T13:31:56.357Z,98048.73
2018-07-09T13:34:24.585Z,98048.86
2018-07-09T13:36:52.769Z,98039.84
2018-07-09T13:39:21.027Z,98036.59
2018-07-09T13:41:49.217Z,98034.61
2018-07-09T13:44:17.386Z,98032.06
2018-07-09T13:46:45.573Z,98027.87
2018-07-09T13:49:13.807Z,98035.23
2018-07-09T13:51:41.960Z,98032.19
2018-07-09T13:54:10.140Z,98034.41
2018-07-09T13:56:38.660Z,98034.27
2018-07-09T13:59:06.844Z,98027.02
2018-07-09T14:01:35.027Z,98028.89
2018-07-09T14:04:03.297Z,98022.08
2018-07-09T14:06:31.471Z,98027.30
2018-07-09T14:08:59.659Z,98027.24
2018-07-09T14:11:28.058Z,98022.53
2018-07-09T14:13:56.580Z,98021.66
2018-07-09T14:16:24.754Z,98020.27
2018-07-09T14:18:53.062Z,98022.62
2018-07-09T14:21:21.261Z,98026.50
2018-07-09T14:23:49.490Z,98023.03
2018-07-09T14:26:17.758Z,98016.90
2018-07-09T14:28:46.294Z,98025.29
2018-07-09T14:31:14.522Z,98030.15
2018-07-09T14:33:42.829Z,98027.79
2018-07-09T14:36:11.062Z,98029.17
2018-07-09T14:38:39.267Z,98029.41
2018-07-09T14:41:07.474Z,98034.80
2018-07-09T14:43:35.681Z,98031.31
2018-07-09T14:46:03.881Z,98026.20
2018-07-09T14:48:32.185Z,98025.52
2018-07-09T14:51:00.442Z,98014.80
2018-07-09T14:53:28.707Z,98013.21
2018-07-09T14:55:56.897Z,98011.05
2018-07-09T14:58:25.317Z,98002.13
2018-07-09T15:00:53.963Z,97998.81
2018-07-09T15:03:22.124Z,97994.02
2018-07-09T15:05:50.392Z,97990.48
2018-07-09T15:08:18.678Z,97985.17
2018-07-09T15:10:47.904Z,97991.88
2018-07-09T15:13:16.146Z,97982.13
2018-07-09T15:15:45.061Z,97983.69
2018-07-09T15:18:13.358Z,97980.08
2018-07-09T15:20:41.598Z,97977.48
2018-07-09T15:23:09.793Z,97981.75
2018-07-09T15:25:38.142Z,97984.88
2018-07-09T15:28:06.390Z,97992.94
2018-07-09T15:30:34.573Z,98001.06
2018-07-09T15:33:02.742Z,97995.64
2018-07-09T15:35:31.406Z,97996.61
2018-07-09T15:37:59.737Z,97985.88
2018-07-09T15:40:27.931Z,97989.97
2018-07-09T15:42:56.157Z,97979.56
2018-07-09T15:45:24.478Z,97980.18
2018-07-09T15:47:52.647Z,97977.34
2018-07-09T15:50:20.919Z,97974.60
2018-07-09T15:52:49.782Z,97971.20
2018-07-09T15:55:18.019Z,97976.00
2018-07-09T15:57:46.430Z,97964.05
2018-07-09T16:00:14.741Z,97962.20
2018-07-09T16:02:43.016Z,97957.74
2018-07-09T16:05:11.385Z,97959.02
2018-07-09T16:07:39.680Z,97955.70
2018-07-09T16:10:07.938Z,97953.30
2018-07-09T16:12:36.194Z,97945.02
2018-07-09T16:15:05.254Z,97946.68
2018-07-09T16:17:34.542Z,97943.30
2018-07-09T16:20:02.754Z,97945.19
2018-07-09T16:22:31.466Z,97941.99
2018-07-09T16:24:59.740Z,97943.14
2018-07-09T16:27:27.946Z,97939.98
2018-07-09T16:29:56.222Z,97939.23
2018-07-09T16:32:24.503Z,97934.31
2018-07-09T16:34:52.676Z,97927.98
2018-07-09T16:37:20.849Z,97932.80
2018-07-09T16:39:49.034Z,97925.69
2018-07-09T16:42:17.309Z,97920.87
2018-07-09T16:44:45.470Z,97920.31
2018-07-09T16:47:13.645Z,97909.11
2018-07-09T16:49:41.877Z,97908.36
2018-07-09T16:52:10.115Z,97908.34
2018-07-09T16:54:38.301Z,97910.66
2018-07-09T16:57:06.465Z,97910.31
2018-07-09T16:59:34.654Z,97915.05
2018-07-09T17:02:02.840Z,97917.99
2018-07-09T17:04:30.996Z,97915.25
2018-07-09T17:06:59.227Z,97907.39
2018-07-09T17:09:27.596Z,97909.27
2018-07-09T17:11:55.865Z,97906.77
2018-07-09T17:14:24.079Z,97905.77
2018-07-09T17:16:52.338Z,97905.30
2018-07-09T17:19:20.599Z,97902.41
2018-07-09T17:21:48.783Z,97899.14
2018-07-09T17:24:17.474Z,97899.27
2018-07-09T17:26:45.795Z,97906.77
2018-07-09T17:29:13.932Z,97901.01
2018-07-09T17:31:42.099Z,97905.19
2018-07-09T17:34:10.278Z,97906.13
2018-07-09T17:36:38.502Z,97903.99
2018-07-09T17:39:06.694Z,97908.46
2018-07-09T17:41:34.879Z,97910.32
2018-07-09T17:44:03.162Z,97906.30
2018-07-09T17:46:31.325Z,97902.11
2018-07-09T17:48:59.645Z,97902.67
2018-07-09T17:51:27.891Z,97904.08
2018-07-09T17:53:56.881Z,97907.59
2018-07-09T17:56:25.165Z,97905.66
2018-07-09T17:58:53.353Z,97912.40
2018-07-09T18:01:21.522Z,97907.84
2018-07-09T18:03:49.989Z,97900.01
2018-07-09T18:06:18.225Z,97901.03
2018-07-09T18:08:46.427Z,97901.39
2018-07-09T18:11:14.600Z,97895.25
2018-07-09T18:13:42.908Z,97898.65
2018-07-09T18:16:11.039Z,97903.09
2018-07-09T18:18:39.208Z,97893.58
2018-07-09T18:21:07.415Z,97902.52
2018-07-09T18:23:35.679Z,97905.85
2018-07-09T18:26:04.779Z,97903.61
2018-07-09T18:28:33.005Z,97900.48
2018-07-09T18:31:01.258Z,97897.97
2018-07-09T18:33:29.422Z,97900.79
2018-07-09T18:35:57.712Z,97898.78
2018-07-09T18:38:26.102Z,97892.80
2018-07-09T18:40:54.318Z,97893.84
2018-07-09T18:43:22.512Z,97897.95
2018-07-09T18:45:50.709Z,97898.39
2018-07-09T18:48:18.955Z,97897.23
2018-07-09T18:50:47.347Z,97891.88
2018-07-09T18:53:15.561Z,97891.09
2018-07-09T18:55:43.745Z,97897.36
2018-07-09T18:58:11.947Z,97895.35
2018-07-09T19:00:40.193Z,97902.84
2018-07-09T19:03:08.411Z,97899.47
2018-07-09T19:06:47.243Z,97901.09
2018-07-09T19:09:15.449Z,97899.36
2018-07-09T19:11:43.625Z,97900.16
2018-07-09T19:14:12.321Z,97901.11
2018-07-09T19:16:52.360Z,97901.63
2018-07-09T19:19:32.235Z,97909.38
2018-07-09T19:22:01.309Z,97912.34
2018-07-09T19:24:28.762Z,97909.03
2018-07-09T19:26:56.558Z,97913.62
2018-07-09T19:29:23.670Z,97914.28
2018-07-09T19:31:50.800Z,97917.67
2018-07-09T19:34:17.941Z,97914.40
2018-07-09T19:36:45.226Z,97918.80
2018-07-09T19:39:12.692Z,97927.32
2018-07-09T19:41:39.976Z,97931.06
2018-07-09T19:44:07.037Z,97930.05
2018-07-09T19:46:34.182Z,97925.01
2018-07-09T19:49:01.336Z,97928.23
2018-07-09T19:51:28.435Z,97933.32
2018-07-09T19:53:55.815Z,97928.20
2018-07-09T19:56:23.122Z,97931.15
2018-07-09T19:58:50.239Z,97929.32
2018-07-09T20:01:17.347Z,97933.01
2018-07-09T20:03:44.488Z,97931.52
2018-07-09T20:06:11.583Z,97930.83
2018-07-09T20:08:43.939Z,97926.36
2018-07-09T20:11:16.318Z,97925.91
2018-07-09T20:13:51.480Z,97925.60
2018-07-09T20:16:24.035Z,97924.12
2018-07-09T20:18:52.810Z,97924.28
2018-07-09T20:21:19.951Z,97923.39
2018-07-09T20:23:47.077Z,97926.52
2018-07-09T20:26:14.187Z,97919.87
2018-07-09T20:28:41.360Z,97926.17
2018-07-09T20:31:08.456Z,97929.52
2018-07-09T20:33:35.602Z,97932.44
2018-07-09T20:36:02.706Z,97934.50
2018-07-09T20:38:29.824Z,97934.86
2018-07-09T20:40:56.940Z,97932.69
2018-07-09T20:43:24.056Z,97929.38
2018-07-09T20:45:51.222Z,97932.19
2018-07-09T20:48:18.446Z,97931.84
2018-07-09T20:50:45.550Z,97928.09
2018-07-09T20:53:12.686Z,97922.09
2018-07-09T20:55:40.045Z,97929.88
2018-07-09T20:58:07.145Z,97932.41
2018-07-09T21:00:34.310Z,97927.97
2018-07-09T21:03:01.422Z,97932.06
2018-07-09T21:05:28.647Z,97931.44
2018-07-09T21:07:55.769Z,97927.62
2018-07-09T21:10:22.925Z,97925.69
2018-07-09T21:12:56.741Z,97930.41
2018-07-09T21:15:25.066Z,97933.12
2018-07-09T21:17:51.917Z,97935.20
2018-07-09T21:20:19.709Z,97938.62
2018-07-09T21:22:47.525Z,97935.98
2018-07-09T21:25:15.452Z,97931.04
2018-07-09T21:27:42.563Z,97928.55
2018-07-09T21:30:09.681Z,97927.16
2018-07-09T21:32:36.894Z,97935.00
2018-07-09T21:35:04.237Z,97937.55
2018-07-09T21:37:31.480Z,97942.57
2018-07-09T21:39:58.490Z,97937.30
2018-07-09T21:42:25.595Z,97931.64
2018-07-09T21:44:52.718Z,97931.68
2018-07-09T21:47:19.848Z,97934.08
2018-07-09T21:49:46.958Z,97926.78
2018-07-09T21:52:14.362Z,97936.09
2018-07-09T21:54:41.466Z,97930.59
2018-07-09T21:57:08.574Z,97924.19
2018-07-09T21:59:35.701Z,97926.80
2018-07-09T22:02:02.814Z,97930.35
2018-07-09T22:04:29.918Z,97929.19
2018-07-09T22:06:57.034Z,97929.81
2018-07-09T22:09:24.138Z,97927.30
2018-07-09T22:11:51.250Z,97924.64
2018-07-09T22:14:18.606Z,97929.42
2018-07-09T22:16:45.719Z,97923.13
2018-07-09T22:19:12.886Z,97914.43
2018-07-09T22:21:40.018Z,97909.68
2018-07-09T22:24:07.121Z,97907.92
2018-07-09T22:26:34.229Z,97900.66
2018-07-09T22:29:01.371Z,97901.06
2018-07-09T22:31:29.650Z,97904.80
2018-07-09T22:33:57.865Z,97906.38
2018-07-09T22:36:26.095Z,97900.28
2018-07-09T22:38:54.274Z,97898.52
2018-07-09T22:41:22.534Z,97900.38
2018-07-09T22:44:02.154Z,97898.86
2018-07-09T22:46:30.392Z,97909.17
2018-07-09T22:48:58.667Z,97909.95
2018-07-09T22:51:26.875Z,97906.79
2018-07-09T22:53:55.558Z,97904.60
2018-07-09T22:56:23.750Z,97905.22
2018-07-09T22:58:52.003Z,97905.68
2018-07-09T23:01:20.170Z,97908.61
2018-07-09T23:03:48.414Z,97906.06
2018-07-09T23:06:16.618Z,97908.84
2018-07-09T23:08:44.782Z,97909.21
2018-07-09T23:11:26.116Z,97914.14
2018-07-09T23:17:12.830Z,97904.09
2018-07-09T23:20:07.907Z,97888.52
2018-07-09T23:22:35.018Z,97890.51
2018-07-09T23:25:02.132Z,97890.81
2018-07-09T23:27:29.245Z,97897.51
2018-07-09T23:29:56.385Z,97887.08
2018-07-09T23:32:23.489Z,97883.84
2018-07-09T23:34:50.597Z,97885.83
2018-07-09T23:37:17.718Z,97873.57
2018-07-09T23:39:44.817Z,97872.41
2018-07-09T23:42:11.978Z,97875.64
2018-07-09T23:44:39.045Z,97882.63
2018-07-09T23:47:06.163Z,97884.56
2018-07-09T23:49:33.263Z,97882.98
2018-07-09T23:52:00.383Z,97878.48
2018-07-09T23:54:27.489Z,97879.30
2018-07-09T23:58:03.721Z,97882.11
