createdAt,value
2018-11-20T00:00:54.621Z,-0.2
2018-11-20T00:01:54.532Z,-0.1
2018-11-20T00:02:54.436Z,-0.2
2018-11-20T00:03:54.324Z,-0.2
2018-11-20T00:04:54.212Z,-0.2
2018-11-20T00:05:54.118Z,-0.2
2018-11-20T00:06:54.030Z,-0.2
2018-11-20T00:07:53.943Z,-0.2
2018-11-20T00:08:54.292Z,-0.1
2018-11-20T00:09:54.198Z,-0.2
2018-11-20T00:10:54.092Z,-0.2
2018-11-20T00:11:54.004Z,-0.2
2018-11-20T00:12:53.945Z,-0.2
2018-11-20T00:13:53.849Z,-0.2
2018-11-20T00:14:53.751Z,-0.2
2018-11-20T00:15:53.640Z,-0.2
2018-11-20T00:16:53.524Z,-0.2
2018-11-20T00:17:53.426Z,-0.2
2018-11-20T00:18:53.776Z,-0.2
2018-11-20T00:19:53.734Z,-0.2
2018-11-20T00:20:53.627Z,-0.3
2018-11-20T00:21:53.521Z,-0.3
2018-11-20T00:22:53.416Z,-0.2
2018-11-20T00:23:53.332Z,-0.2
2018-11-20T00:24:53.224Z,-0.2
2018-11-20T00:25:53.105Z,-0.2
2018-11-20T00:26:53.005Z,-0.2
2018-11-20T00:27:52.907Z,-0.2
2018-11-20T00:28:53.246Z,-0.2
2018-11-20T00:29:53.134Z,-0.2
2018-11-20T00:30:53.031Z,-0.2
2018-11-20T00:31:52.933Z,-0.2
2018-11-20T00:32:52.840Z,-0.3
2018-11-20T00:33:52.780Z,-0.3
2018-11-20T00:34:52.715Z,-0.3
2018-11-20T00:35:52.628Z,-0.3
2018-11-20T00:36:52.520Z,-0.3
2018-11-20T00:37:52.410Z,-0.3
2018-11-20T00:38:52.755Z,-0.3
2018-11-20T00:48:50.831Z,0.3
2018-11-20T00:49:50.724Z,0.3
2018-11-20T00:50:50.606Z,0.3
2018-11-20T00:51:50.510Z,0.3
2018-11-20T00:52:50.495Z,0.2
2018-11-20T00:53:50.388Z,0.2
2018-11-20T00:54:50.289Z,0.2
2018-11-20T00:55:50.267Z,0.2
2018-11-20T00:56:50.223Z,0.2
2018-11-20T00:57:50.133Z,0.2
2018-11-20T00:58:50.488Z,0.1
2018-11-20T01:08:48.486Z,0.4
2018-11-20T01:09:48.403Z,0.3
2018-11-20T01:10:48.375Z,0.2
2018-11-20T01:11:48.279Z,0.2
2018-11-20T01:12:48.171Z,0.2
2018-11-20T01:13:48.059Z,0.1
2018-11-20T01:14:47.972Z,0.1
2018-11-20T01:15:47.898Z,0.1
2018-11-20T01:16:48.023Z,0
2018-11-20T01:17:47.911Z,0
2018-11-20T01:18:48.265Z,-0.1
2018-11-20T01:38:44.067Z,0.5
2018-11-20T01:39:43.985Z,0.4
2018-11-20T01:40:43.871Z,0.3
2018-11-20T01:41:43.771Z,0.2
2018-11-20T01:42:43.679Z,0.2
2018-11-20T01:43:43.583Z,0.1
2018-11-20T01:44:43.506Z,0
2018-11-20T01:45:43.395Z,-0.1
2018-11-20T01:46:43.285Z,-0.2
2018-11-20T01:47:43.219Z,-0.2
2018-11-20T01:48:43.579Z,-0.2
2018-11-20T01:49:43.490Z,-0.2
2018-11-20T01:50:43.413Z,-0.2
2018-11-20T01:51:43.323Z,-0.3
2018-11-20T01:52:43.227Z,-0.3
2018-11-20T01:53:43.121Z,-0.3
2018-11-20T01:54:43.021Z,-0.3
2018-11-20T01:55:42.985Z,-0.4
2018-11-20T01:56:42.898Z,-0.4
2018-11-20T01:57:42.821Z,-0.4
2018-11-20T01:58:43.161Z,-0.4
2018-11-20T01:59:43.047Z,-0.5
2018-11-20T02:00:42.923Z,-0.5
2018-11-20T02:01:42.839Z,-0.4
2018-11-20T02:02:42.724Z,-0.4
2018-11-20T02:03:42.612Z,-0.4
2018-11-20T02:04:42.506Z,-0.4
2018-11-20T02:05:42.401Z,-0.5
2018-11-20T02:06:42.310Z,-0.5
2018-11-20T02:07:42.245Z,-0.5
2018-11-20T02:08:42.546Z,-0.5
2018-11-20T02:09:42.429Z,-0.5
2018-11-20T02:10:42.330Z,-0.5
2018-11-20T02:11:42.251Z,-0.5
2018-11-20T02:12:42.158Z,-0.5
2018-11-20T02:13:42.084Z,-0.5
2018-11-20T02:14:42.004Z,-0.5
2018-11-20T02:15:41.916Z,-0.5
2018-11-20T02:16:41.823Z,-0.5
2018-11-20T02:17:41.724Z,-0.5
2018-11-20T02:18:42.066Z,-0.5
2018-11-20T02:19:41.975Z,-0.5
2018-11-20T02:20:41.875Z,-0.5
2018-11-20T02:21:41.755Z,-0.6
2018-11-20T02:22:41.645Z,-0.5
2018-11-20T02:23:41.531Z,-0.5
2018-11-20T02:24:41.441Z,-0.5
2018-11-20T02:25:41.326Z,-0.5
2018-11-20T02:26:41.204Z,-0.6
2018-11-20T02:27:41.092Z,-0.5
2018-11-20T02:28:41.397Z,-0.5
2018-11-20T02:29:41.282Z,-0.5
2018-11-20T02:30:41.243Z,-0.5
2018-11-20T02:31:41.147Z,-0.5
2018-11-20T02:32:41.050Z,-0.5
2018-11-20T02:33:40.953Z,-0.5
2018-11-20T02:34:40.855Z,-0.5
2018-11-20T02:35:40.754Z,-0.5
2018-11-20T02:36:40.686Z,-0.5
2018-11-20T02:37:40.592Z,-0.5
2018-11-20T02:38:40.916Z,-0.5
2018-11-20T02:39:40.804Z,-0.6
2018-11-20T02:40:40.711Z,-0.6
2018-11-20T02:41:40.621Z,-0.6
2018-11-20T02:42:40.533Z,-0.5
2018-11-20T02:43:40.442Z,-0.5
2018-11-20T02:44:40.364Z,-0.5
2018-11-20T02:45:40.313Z,-0.5
2018-11-20T02:46:40.206Z,-0.4
2018-11-20T02:47:40.154Z,-0.4
2018-11-20T02:48:40.486Z,-0.4
2018-11-20T02:49:40.378Z,-0.5
2018-11-20T02:50:40.331Z,-0.5
2018-11-20T02:51:40.231Z,-0.5
2018-11-20T02:52:40.134Z,-0.5
2018-11-20T02:53:40.074Z,-0.5
2018-11-20T02:54:39.972Z,-0.5
2018-11-20T02:55:39.875Z,-0.5
2018-11-20T02:56:39.790Z,-0.5
2018-11-20T02:57:39.706Z,-0.5
2018-11-20T02:58:40.025Z,-0.5
2018-11-20T02:59:39.939Z,-0.4
2018-11-20T03:00:39.855Z,-0.5
2018-11-20T03:01:39.764Z,-0.4
2018-11-20T03:02:39.655Z,-0.4
2018-11-20T03:03:39.806Z,-0.4
2018-11-20T03:04:40.137Z,-0.4
2018-11-20T03:05:40.047Z,-0.5
2018-11-20T03:06:39.950Z,-0.5
2018-11-20T03:07:39.853Z,-0.5
2018-11-20T03:08:40.182Z,-0.5
2018-11-20T03:09:40.112Z,-0.5
2018-11-20T03:10:40.006Z,-0.5
2018-11-20T03:11:39.895Z,-0.5
2018-11-20T03:12:39.799Z,-0.4
2018-11-20T03:13:39.698Z,-0.5
2018-11-20T03:14:39.608Z,-0.5
2018-11-20T03:15:39.550Z,-0.5
2018-11-20T03:16:39.442Z,-0.4
2018-11-20T03:17:39.336Z,-0.5
2018-11-20T03:18:39.667Z,-0.4
2018-11-20T03:19:39.574Z,-0.4
2018-11-20T03:20:39.487Z,-0.4
2018-11-20T03:21:39.401Z,-0.4
2018-11-20T03:22:39.303Z,-0.3
2018-11-20T03:23:39.219Z,-0.4
2018-11-20T03:24:39.137Z,-0.4
2018-11-20T03:25:39.049Z,-0.4
2018-11-20T03:26:38.969Z,-0.4
2018-11-20T03:27:38.861Z,-0.4
2018-11-20T03:28:39.209Z,-0.5
2018-11-20T03:29:39.119Z,-0.4
2018-11-20T03:30:38.995Z,-0.4
2018-11-20T03:31:38.899Z,-0.4
2018-11-20T03:32:38.834Z,-0.4
2018-11-20T03:33:38.747Z,-0.4
2018-11-20T03:34:38.649Z,-0.4
2018-11-20T03:35:38.539Z,-0.4
2018-11-20T03:36:38.441Z,-0.4
2018-11-20T03:37:38.340Z,-0.4
2018-11-20T03:38:38.709Z,-0.4
2018-11-20T03:39:38.620Z,-0.5
2018-11-20T03:40:38.521Z,-0.5
2018-11-20T03:41:38.431Z,-0.4
2018-11-20T03:42:38.325Z,-0.5
2018-11-20T03:43:38.260Z,-0.4
2018-11-20T03:44:38.163Z,-0.4
2018-11-20T03:45:38.047Z,-0.4
2018-11-20T03:46:37.937Z,-0.4
2018-11-20T03:47:37.915Z,-0.5
2018-11-20T03:48:38.422Z,-0.5
2018-11-20T03:49:38.375Z,-0.5
2018-11-20T03:50:38.269Z,-0.5
2018-11-20T03:51:38.165Z,-0.5
2018-11-20T03:52:38.073Z,-0.4
2018-11-20T03:53:37.997Z,-0.4
2018-11-20T03:54:37.899Z,-0.4
2018-11-20T03:55:37.814Z,-0.4
2018-11-20T03:56:37.722Z,-0.4
2018-11-20T03:57:37.618Z,-0.5
2018-11-20T04:08:35.822Z,0.2
2018-11-20T04:09:35.713Z,0.2
2018-11-20T04:10:35.601Z,0.1
2018-11-20T04:11:35.495Z,0.1
2018-11-20T04:12:35.417Z,0.1
2018-11-20T04:13:35.329Z,0.1
2018-11-20T04:14:35.212Z,0.1
2018-11-20T04:15:35.090Z,0.1
2018-11-20T04:16:34.995Z,0
2018-11-20T04:17:34.890Z,0
2018-11-20T04:18:35.396Z,-0.1
2018-11-20T04:19:35.503Z,-0.2
2018-11-20T04:20:35.381Z,-0.1
2018-11-20T04:21:35.269Z,-0.2
2018-11-20T04:22:35.186Z,-0.1
2018-11-20T04:23:35.109Z,-0.1
2018-11-20T04:24:35.007Z,-0.2
2018-11-20T04:25:34.915Z,-0.2
2018-11-20T04:26:34.824Z,-0.2
2018-11-20T04:27:34.744Z,-0.2
2018-11-20T04:28:35.062Z,-0.2
2018-11-20T04:29:34.985Z,-0.2
2018-11-20T04:30:34.878Z,-0.3
2018-11-20T04:31:34.773Z,-0.3
2018-11-20T04:32:34.678Z,-0.3
2018-11-20T04:33:34.578Z,-0.3
2018-11-20T04:34:34.503Z,-0.3
2018-11-20T04:35:34.424Z,-0.3
2018-11-20T04:36:34.331Z,-0.3
2018-11-20T04:37:34.215Z,-0.3
2018-11-20T04:48:32.270Z,0.2
2018-11-20T04:49:32.163Z,0.2
2018-11-20T04:50:32.055Z,0.2
2018-11-20T04:51:31.954Z,0.2
2018-11-20T04:52:31.922Z,0.2
2018-11-20T04:53:31.822Z,0.2
2018-11-20T04:54:31.715Z,0.1
2018-11-20T04:55:31.607Z,0.1
2018-11-20T04:56:31.509Z,0.1
2018-11-20T04:57:31.629Z,0
2018-11-20T04:58:32.448Z,0
2018-11-20T04:59:32.393Z,-0.1
2018-11-20T05:00:32.295Z,-0.2
2018-11-20T05:01:32.198Z,-0.1
2018-11-20T05:02:32.090Z,-0.1
2018-11-20T05:03:32.045Z,-0.1
2018-11-20T05:04:31.939Z,-0.1
2018-11-20T05:05:31.838Z,-0.2
2018-11-20T05:06:31.861Z,-0.1
2018-11-20T05:07:31.872Z,-0.2
2018-11-20T05:08:32.247Z,-0.2
2018-11-20T05:18:30.225Z,0.4
2018-11-20T05:19:30.176Z,0.3
2018-11-20T05:20:30.092Z,0.3
2018-11-20T05:21:30.016Z,0.3
2018-11-20T05:22:29.919Z,0.2
2018-11-20T05:23:29.812Z,0.1
2018-11-20T05:24:29.720Z,0.1
2018-11-20T05:25:29.627Z,0.1
2018-11-20T05:26:29.543Z,0
2018-11-20T05:27:29.440Z,0
2018-11-20T05:28:30.209Z,-0.1
2018-11-20T05:29:30.091Z,-0.1
2018-11-20T05:30:30.016Z,-0.1
2018-11-20T05:31:29.953Z,-0.1
2018-11-20T05:32:29.855Z,-0.1
2018-11-20T05:33:29.746Z,-0.2
2018-11-20T05:34:29.655Z,-0.2
2018-11-20T05:35:29.560Z,-0.2
2018-11-20T05:36:29.494Z,-0.2
2018-11-20T05:37:29.397Z,-0.2
2018-11-20T05:38:29.781Z,-0.2
2018-11-20T05:39:29.672Z,-0.2
2018-11-20T05:40:30.087Z,-0.3
2018-11-20T05:41:30.774Z,-0.3
2018-11-20T05:42:30.658Z,-0.3
2018-11-20T05:43:30.563Z,-0.3
2018-11-20T05:44:30.452Z,-0.3
2018-11-20T05:45:30.362Z,-0.3
2018-11-20T05:46:30.243Z,-0.3
2018-11-20T05:47:30.161Z,-0.4
2018-11-20T05:48:30.461Z,-0.4
2018-11-20T05:49:30.376Z,-0.4
2018-11-20T05:50:30.274Z,-0.4
2018-11-20T05:51:30.179Z,-0.4
2018-11-20T05:52:30.066Z,-0.3
2018-11-20T05:53:29.990Z,-0.3
2018-11-20T05:54:29.904Z,-0.4
2018-11-20T05:55:29.808Z,-0.4
2018-11-20T05:56:29.752Z,-0.4
2018-11-20T05:57:29.641Z,-0.5
2018-11-20T05:58:30.383Z,-0.5
2018-11-20T05:59:30.332Z,-0.4
2018-11-20T06:00:30.224Z,-0.4
2018-11-20T06:01:30.150Z,-0.4
2018-11-20T06:02:30.061Z,-0.4
2018-11-20T06:03:29.977Z,-0.4
2018-11-20T06:04:29.882Z,-0.4
2018-11-20T06:05:29.763Z,-0.4
2018-11-20T06:06:29.664Z,-0.4
2018-11-20T06:07:29.556Z,-0.4
2018-11-20T06:08:29.901Z,-0.5
2018-11-20T06:18:28.072Z,0.2
2018-11-20T06:19:27.982Z,0.2
2018-11-20T06:20:27.914Z,0.1
2018-11-20T06:21:27.821Z,0.1
2018-11-20T06:22:27.706Z,0.1
2018-11-20T06:23:27.593Z,0
2018-11-20T06:24:27.482Z,0
2018-11-20T06:25:27.382Z,0
2018-11-20T06:26:27.300Z,0
2018-11-20T06:27:27.201Z,-0.1
2018-11-20T06:28:27.613Z,-0.1
2018-11-20T06:29:27.617Z,-0.1
2018-11-20T06:30:27.532Z,-0.2
2018-11-20T06:31:27.439Z,-0.3
2018-11-20T06:32:27.378Z,-0.3
2018-11-20T06:33:27.266Z,-0.3
2018-11-20T06:34:27.564Z,-0.3
2018-11-20T06:35:27.971Z,-0.3
2018-11-20T06:36:27.878Z,-0.4
2018-11-20T06:37:27.802Z,-0.4
2018-11-20T06:38:28.110Z,-0.4
2018-11-20T06:39:28.020Z,-0.4
2018-11-20T06:40:27.970Z,-0.4
2018-11-20T06:41:28.311Z,-0.5
2018-11-20T06:42:28.379Z,-0.5
2018-11-20T06:43:28.309Z,-0.5
2018-11-20T06:44:28.202Z,-0.5
2018-11-20T06:45:28.123Z,-0.6
2018-11-20T06:46:28.032Z,-0.6
2018-11-20T06:47:27.949Z,-0.6
2018-11-20T06:48:28.281Z,-0.6
2018-11-20T06:49:28.186Z,-0.6
2018-11-20T06:50:28.098Z,-0.6
2018-11-20T06:51:27.986Z,-0.6
2018-11-20T06:52:27.888Z,-0.6
2018-11-20T06:53:28.321Z,-0.6
2018-11-20T06:54:28.855Z,-0.6
2018-11-20T06:55:28.783Z,-0.6
2018-11-20T06:56:28.697Z,-0.6
2018-11-20T06:57:28.968Z,-0.6
2018-11-20T06:58:29.967Z,-0.5
2018-11-20T06:59:29.880Z,-0.5
2018-11-20T07:00:29.819Z,-0.5
2018-11-20T07:01:29.996Z,-0.5
2018-11-20T07:02:30.250Z,-0.5
2018-11-20T07:03:30.159Z,-0.5
2018-11-20T07:04:30.085Z,-0.5
2018-11-20T07:05:30.013Z,-0.5
2018-11-20T07:06:29.928Z,-0.5
2018-11-20T07:07:30.712Z,-0.4
2018-11-20T07:18:34.016Z,0.4
2018-11-20T07:19:33.912Z,0.4
2018-11-20T07:20:33.824Z,0.4
2018-11-20T07:21:33.726Z,0.4
2018-11-20T07:22:34.091Z,0.4
2018-11-20T07:23:34.594Z,0.4
2018-11-20T07:24:34.494Z,0.4
2018-11-20T07:25:34.485Z,0.4
2018-11-20T07:26:34.383Z,0.3
2018-11-20T07:27:34.281Z,0.3
2018-11-20T07:28:34.610Z,0.2
2018-11-20T07:38:35.035Z,0.8
2018-11-20T07:39:35.173Z,0.9
2018-11-20T07:40:35.075Z,0.8
2018-11-20T07:41:34.986Z,0.8
2018-11-20T07:42:34.865Z,0.7
2018-11-20T07:43:35.226Z,0.7
2018-11-20T07:44:35.625Z,0.7
2018-11-20T07:45:35.526Z,0.6
2018-11-20T07:46:35.441Z,0.6
2018-11-20T07:47:35.386Z,0.6
2018-11-20T07:48:35.873Z,0.5
2018-11-20T07:58:34.987Z,1
2018-11-20T07:59:34.908Z,0.9
2018-11-20T08:00:34.795Z,0.9
2018-11-20T08:01:34.683Z,0.9
2018-11-20T08:02:34.580Z,0.8
2018-11-20T08:03:34.468Z,0.8
2018-11-20T08:04:34.396Z,0.8
2018-11-20T08:05:34.287Z,0.8
2018-11-20T08:06:34.207Z,0.9
2018-11-20T08:07:34.121Z,0.9
2018-11-20T08:08:34.825Z,1
2018-11-20T08:09:35.509Z,1.1
2018-11-20T08:10:35.711Z,1.1
2018-11-20T08:11:35.606Z,1.2
2018-11-20T08:12:35.501Z,1.2
2018-11-20T08:13:35.416Z,1.3
2018-11-20T08:14:35.307Z,1.3
2018-11-20T08:15:35.528Z,1.3
2018-11-20T08:16:35.759Z,1.3
2018-11-20T08:17:35.665Z,1.3
2018-11-20T08:18:36.141Z,1.3
2018-11-20T08:19:36.042Z,1.2
2018-11-20T08:20:35.961Z,1.3
2018-11-20T08:21:35.849Z,1.3
2018-11-20T08:22:35.763Z,1.4
2018-11-20T08:23:35.663Z,1.3
2018-11-20T08:24:35.560Z,1.3
2018-11-20T08:25:35.623Z,1.3
2018-11-20T08:26:35.814Z,1.2
2018-11-20T08:27:36.051Z,1.2
2018-11-20T08:28:36.406Z,1.2
2018-11-20T08:29:36.293Z,1.1
2018-11-20T08:30:36.257Z,1.1
2018-11-20T08:31:36.188Z,1.1
2018-11-20T08:32:36.101Z,1.1
2018-11-20T08:33:36.160Z,1.1
2018-11-20T08:34:36.449Z,1.1
2018-11-20T08:35:36.360Z,1
2018-11-20T08:36:36.273Z,1
2018-11-20T08:37:36.191Z,1
2018-11-20T08:58:33.024Z,2.2
2018-11-20T08:59:32.958Z,2.1
2018-11-20T09:00:32.861Z,2.1
2018-11-20T09:01:32.776Z,2
2018-11-20T09:02:33.467Z,1.9
2018-11-20T09:03:34.459Z,1.9
2018-11-20T09:04:34.355Z,1.8
2018-11-20T09:05:34.266Z,1.8
2018-11-20T09:06:34.174Z,1.7
2018-11-20T09:07:34.100Z,1.7
2018-11-20T09:08:34.457Z,1.6
2018-11-20T09:09:34.388Z,1.5
2018-11-20T09:10:34.785Z,1.5
2018-11-20T09:11:34.999Z,1.5
2018-11-20T09:12:34.909Z,1.5
2018-11-20T09:13:34.834Z,1.5
2018-11-20T09:14:34.720Z,1.5
2018-11-20T09:15:34.668Z,1.5
2018-11-20T09:16:34.560Z,1.4
2018-11-20T09:17:34.475Z,1.4
2018-11-20T09:18:35.487Z,1.4
2018-11-20T09:19:35.626Z,1.4
2018-11-20T09:20:35.549Z,1.5
2018-11-20T09:21:35.458Z,1.5
2018-11-20T09:22:35.373Z,1.5
2018-11-20T09:23:35.409Z,1.6
2018-11-20T09:24:35.417Z,1.6
2018-11-20T09:25:35.566Z,1.6
2018-11-20T09:26:35.820Z,1.7
2018-11-20T09:27:35.725Z,1.8
2018-11-20T09:28:36.684Z,1.7
2018-11-20T09:29:36.627Z,1.8
2018-11-20T09:30:36.556Z,1.8
2018-11-20T09:31:36.470Z,1.8
2018-11-20T09:32:36.362Z,1.9
2018-11-20T09:33:36.260Z,1.8
2018-11-20T09:34:36.748Z,1.9
2018-11-20T09:35:38.556Z,2
2018-11-20T09:36:39.634Z,2
2018-11-20T09:37:39.538Z,2.1
2018-11-20T09:38:39.884Z,2.1
2018-11-20T09:39:39.793Z,2.1
2018-11-20T09:40:39.713Z,2.2
2018-11-20T09:41:39.638Z,2.1
2018-11-20T09:42:39.546Z,2.1
2018-11-20T09:43:39.442Z,2.2
2018-11-20T09:44:39.339Z,2.2
2018-11-20T09:45:39.243Z,2.3
2018-11-20T09:46:39.464Z,2.3
2018-11-20T09:47:39.691Z,2.4
2018-11-20T09:48:40.038Z,2.5
2018-11-20T09:58:38.475Z,3.3
2018-11-20T09:59:38.497Z,3.3
2018-11-20T10:00:38.674Z,3.3
2018-11-20T10:01:38.616Z,3.3
2018-11-20T10:02:38.508Z,3.3
2018-11-20T10:03:38.658Z,3.3
2018-11-20T10:04:38.996Z,3.2
2018-11-20T10:05:38.899Z,3.2
2018-11-20T10:06:38.796Z,3.3
2018-11-20T10:07:38.706Z,3.2
2018-11-20T10:08:39.115Z,3.2
2018-11-20T10:18:37.586Z,3.6
2018-11-20T10:19:37.540Z,3.5
2018-11-20T10:20:37.448Z,3.5
2018-11-20T10:21:37.711Z,3.6
2018-11-20T10:22:38.327Z,3.6
2018-11-20T10:23:38.344Z,3.5
2018-11-20T10:24:38.585Z,3.5
2018-11-20T10:25:39.355Z,3.5
2018-11-20T10:26:40.075Z,3.5
2018-11-20T10:27:39.980Z,3.4
2018-11-20T10:28:40.325Z,3.5
2018-11-20T10:29:40.250Z,3.5
2018-11-20T10:30:40.148Z,3.5
2018-11-20T10:31:40.052Z,3.4
2018-11-20T10:32:39.952Z,3.3
2018-11-20T10:33:39.853Z,3.3
2018-11-20T10:34:40.071Z,3.4
2018-11-20T10:35:40.897Z,3.3
2018-11-20T10:36:41.336Z,3.3
2018-11-20T10:37:41.242Z,3.3
2018-11-20T10:38:41.584Z,3.2
2018-11-20T10:39:41.484Z,3.3
2018-11-20T10:40:41.973Z,3.3
2018-11-20T10:41:42.364Z,3.3
2018-11-20T10:42:42.278Z,3.3
2018-11-20T10:43:42.203Z,3.3
2018-11-20T10:44:42.106Z,3.3
2018-11-20T10:45:42.019Z,3.3
2018-11-20T10:46:42.333Z,3.3
2018-11-20T10:47:42.820Z,3.3
2018-11-20T10:48:43.157Z,3.3
2018-11-20T10:49:43.079Z,3.3
2018-11-20T10:50:43.000Z,3.4
2018-11-20T10:51:42.908Z,3.3
2018-11-20T10:52:43.206Z,3.4
2018-11-20T10:53:43.664Z,3.4
2018-11-20T10:54:43.566Z,3.3
2018-11-20T10:55:43.475Z,3.3
2018-11-20T10:56:43.414Z,3.2
2018-11-20T10:57:43.294Z,3.3
2018-11-20T10:58:43.631Z,3.2
2018-11-20T10:59:43.982Z,3.2
2018-11-20T11:00:44.435Z,3.2
2018-11-20T11:01:44.336Z,3.2
2018-11-20T11:02:44.258Z,3.2
2018-11-20T11:03:44.168Z,3.2
2018-11-20T11:04:44.228Z,3.3
2018-11-20T11:05:44.227Z,3.3
2018-11-20T11:06:44.907Z,3.3
2018-11-20T11:07:47.742Z,3.3
2018-11-20T11:08:49.358Z,3.3
2018-11-20T11:09:49.250Z,3.3
2018-11-20T11:10:49.151Z,3.3
2018-11-20T11:11:49.282Z,3.2
2018-11-20T11:12:49.837Z,3.2
2018-11-20T11:13:50.007Z,3.2
2018-11-20T11:14:50.317Z,3.1
2018-11-20T11:15:50.213Z,3.2
2018-11-20T11:16:50.146Z,3.2
2018-11-20T11:17:50.035Z,3.1
2018-11-20T11:18:50.838Z,3.1
2018-11-20T11:19:50.775Z,3.2
2018-11-20T11:20:50.990Z,3.1
2018-11-20T11:21:51.289Z,3.1
2018-11-20T11:22:51.248Z,3.1
2018-11-20T11:23:51.174Z,3.1
2018-11-20T11:24:51.089Z,3
2018-11-20T11:25:50.983Z,3
2018-11-20T11:26:50.893Z,3
2018-11-20T11:27:50.827Z,3
2018-11-20T11:28:52.146Z,3
2018-11-20T11:29:52.067Z,3
2018-11-20T11:30:51.946Z,3
2018-11-20T11:31:51.851Z,2.9
2018-11-20T11:32:51.759Z,2.9
2018-11-20T11:33:51.691Z,2.9
2018-11-20T11:34:51.585Z,2.9
2018-11-20T11:35:51.506Z,2.9
2018-11-20T11:36:51.443Z,2.9
2018-11-20T11:37:51.361Z,2.9
2018-11-20T11:38:52.597Z,2.8
2018-11-20T11:39:52.495Z,2.8
2018-11-20T11:40:52.395Z,2.8
2018-11-20T11:41:52.293Z,2.8
2018-11-20T11:42:52.201Z,2.9
2018-11-20T11:43:52.110Z,2.9
2018-11-20T11:44:52.025Z,2.9
2018-11-20T11:45:51.919Z,3
2018-11-20T11:46:51.820Z,3
2018-11-20T11:47:51.715Z,3.1
2018-11-20T11:48:52.065Z,3
2018-11-20T11:49:51.986Z,2.9
2018-11-20T11:50:51.875Z,2.9
2018-11-20T11:51:51.786Z,3
2018-11-20T11:52:51.678Z,2.9
2018-11-20T11:53:51.587Z,2.9
2018-11-20T11:54:51.772Z,2.9
2018-11-20T11:55:51.966Z,2.9
2018-11-20T11:56:51.874Z,2.8
2018-11-20T11:57:51.781Z,2.8
2018-11-20T11:58:52.113Z,2.8
2018-11-20T11:59:52.028Z,2.8
2018-11-20T12:00:51.945Z,2.8
2018-11-20T12:03:51.233Z,2.8
2018-11-20T12:04:51.149Z,2.9
2018-11-20T12:05:55.866Z,2.9
2018-11-20T12:06:55.955Z,2.9
2018-11-20T12:07:55.857Z,2.9
2018-11-20T12:08:56.201Z,2.9
2018-11-20T12:09:56.103Z,2.9
2018-11-20T12:10:56.029Z,2.9
2018-11-20T12:11:55.923Z,3
2018-11-20T12:12:55.831Z,2.9
2018-11-20T12:13:55.735Z,3
2018-11-20T12:14:55.645Z,3
2018-11-20T12:15:55.541Z,2.9
2018-11-20T12:16:55.473Z,3
2018-11-20T12:17:55.380Z,3
2018-11-20T12:18:56.682Z,2.9
2018-11-20T12:19:56.589Z,2.9
2018-11-20T12:20:56.511Z,2.9
2018-11-20T12:21:56.430Z,2.9
2018-11-20T12:22:56.313Z,2.9
2018-11-20T12:23:56.223Z,2.9
2018-11-20T12:24:56.133Z,2.9
2018-11-20T12:25:56.019Z,2.9
2018-11-20T12:26:55.905Z,2.9
2018-11-20T12:27:59.246Z,2.9
2018-11-20T12:28:59.582Z,2.9
2018-11-20T12:39:03.280Z,3.5
2018-11-20T12:40:03.189Z,3.5
2018-11-20T12:41:03.104Z,3.5
2018-11-20T12:42:05.363Z,3.5
2018-11-20T12:43:05.290Z,3.5
2018-11-20T12:44:06.625Z,3.4
2018-11-20T12:45:06.547Z,3.4
2018-11-20T12:46:06.463Z,3.3
2018-11-20T12:47:15.308Z,3.3
2018-11-20T12:48:15.236Z,3.3
2018-11-20T12:49:19.526Z,3.3
2018-11-20T12:59:20.853Z,3.7
2018-11-20T13:00:20.754Z,3.7
2018-11-20T13:01:20.653Z,3.6
2018-11-20T13:02:20.559Z,3.6
2018-11-20T13:03:20.461Z,3.6
2018-11-20T13:04:20.377Z,3.5
2018-11-20T13:05:20.273Z,3.5
2018-11-20T13:06:20.190Z,3.5
2018-11-20T13:07:20.085Z,3.4
2018-11-20T13:08:21.392Z,3.3
2018-11-20T13:09:21.797Z,3.3
2018-11-20T13:10:21.713Z,3.3
2018-11-20T13:19:29.324Z,3.8
2018-11-20T13:20:33.056Z,3.8
2018-11-20T13:21:32.992Z,3.7
2018-11-20T13:22:37.428Z,3.6
2018-11-20T13:23:39.468Z,3.7
2018-11-20T13:24:39.415Z,3.6
2018-11-20T13:25:39.345Z,3.7
2018-11-20T13:26:39.253Z,3.6
2018-11-20T13:27:39.152Z,3.6
2018-11-20T13:28:39.064Z,3.6
2018-11-20T13:29:39.401Z,3.5
2018-11-20T13:30:39.314Z,3.5
2018-11-20T13:31:39.234Z,3.5
2018-11-20T13:32:39.172Z,3.5
2018-11-20T13:33:39.090Z,3.5
2018-11-20T13:34:39.024Z,3.4
2018-11-20T13:35:38.938Z,3.4
2018-11-20T13:36:38.838Z,3.3
2018-11-20T13:37:38.728Z,3.3
2018-11-20T13:38:38.626Z,3.3
2018-11-20T13:39:38.983Z,3.3
2018-11-20T13:40:38.909Z,3.3
2018-11-20T13:41:40.493Z,3.3
2018-11-20T13:42:40.431Z,3.3
2018-11-20T13:43:40.358Z,3.3
2018-11-20T13:44:40.268Z,3.3
2018-11-20T13:45:40.207Z,3.2
2018-11-20T13:46:40.120Z,3.3
2018-11-20T13:47:40.038Z,3.2
2018-11-20T13:48:39.940Z,3.2
2018-11-20T13:49:41.876Z,3.2
2018-11-20T13:50:41.818Z,3.2
2018-11-20T13:51:41.749Z,3.2
2018-11-20T13:52:41.676Z,3.2
2018-11-20T13:53:41.572Z,3.2
2018-11-20T13:54:41.476Z,3.2
2018-11-20T13:55:41.380Z,3.2
2018-11-20T13:56:41.328Z,3.2
2018-11-20T13:57:41.246Z,3.1
2018-11-20T13:58:41.170Z,3.1
2018-11-20T13:59:41.514Z,3.1
2018-11-20T14:00:41.425Z,3.1
2018-11-20T14:01:41.309Z,3.1
2018-11-20T14:02:41.219Z,3.1
2018-11-20T14:03:43.634Z,3.1
2018-11-20T14:04:43.530Z,3.1
2018-11-20T14:05:43.444Z,3.1
2018-11-20T14:06:43.354Z,3.1
2018-11-20T14:07:43.294Z,3.1
2018-11-20T14:08:43.197Z,3.1
2018-11-20T14:09:43.552Z,3
2018-11-20T14:10:43.448Z,3
2018-11-20T14:11:43.346Z,3
2018-11-20T14:12:43.266Z,3
2018-11-20T14:13:43.180Z,3
2018-11-20T14:14:43.072Z,3
2018-11-20T14:15:42.973Z,3
2018-11-20T14:16:42.878Z,3
2018-11-20T14:17:42.783Z,3
2018-11-20T14:18:42.698Z,3
2018-11-20T14:19:48.484Z,3
2018-11-20T14:20:48.446Z,2.9
2018-11-20T14:21:48.364Z,3
2018-11-20T14:22:48.266Z,3
2018-11-20T14:23:48.188Z,3
2018-11-20T14:24:48.095Z,3
2018-11-20T14:25:48.008Z,3
2018-11-20T14:26:47.909Z,3
2018-11-20T14:27:48.970Z,3
2018-11-20T14:28:48.988Z,2.9
2018-11-20T14:29:49.354Z,2.9
2018-11-20T14:39:47.409Z,3.5
2018-11-20T14:40:47.318Z,3.5
2018-11-20T14:41:47.210Z,3.5
2018-11-20T14:42:47.116Z,3.4
2018-11-20T14:43:47.048Z,3.4
2018-11-20T14:44:46.975Z,3.4
2018-11-20T14:45:46.891Z,3.3
2018-11-20T14:46:46.800Z,3.3
2018-11-20T14:47:46.706Z,3.2
2018-11-20T14:48:46.641Z,3.2
2018-11-20T14:49:46.975Z,3.2
2018-11-20T14:59:45.044Z,3.5
2018-11-20T15:00:44.963Z,3.5
2018-11-20T15:01:44.878Z,3.4
2018-11-20T15:02:44.782Z,3.4
2018-11-20T15:03:44.666Z,3.3
2018-11-20T15:04:44.567Z,3.3
2018-11-20T15:05:44.482Z,3.2
2018-11-20T15:06:44.460Z,3.2
2018-11-20T15:07:44.400Z,3.1
2018-11-20T15:08:44.316Z,3.1
2018-11-20T15:09:44.674Z,3
2018-11-20T15:10:44.611Z,3
2018-11-20T15:11:44.510Z,2.9
2018-11-20T15:12:44.445Z,2.9
2018-11-20T15:13:44.371Z,2.9
2018-11-20T15:14:44.271Z,2.9
2018-11-20T15:15:44.184Z,2.8
2018-11-20T15:16:44.082Z,2.8
2018-11-20T15:17:43.985Z,2.8
2018-11-20T15:18:45.819Z,2.7
2018-11-20T15:19:46.166Z,2.7
2018-11-20T15:20:46.065Z,2.7
2018-11-20T15:21:45.962Z,2.6
2018-11-20T15:22:45.883Z,2.6
2018-11-20T15:23:45.814Z,2.6
2018-11-20T15:24:45.750Z,2.6
2018-11-20T15:25:45.669Z,2.6
2018-11-20T15:26:45.627Z,2.6
2018-11-20T15:27:45.561Z,2.5
2018-11-20T15:28:45.469Z,2.5
2018-11-20T15:29:45.839Z,2.5
2018-11-20T15:30:45.760Z,2.4
2018-11-20T15:39:44.053Z,2.8
2018-11-20T15:40:43.960Z,2.8
2018-11-20T15:41:43.856Z,2.7
2018-11-20T15:42:43.773Z,2.7
2018-11-20T15:43:43.701Z,2.6
2018-11-20T15:44:43.615Z,2.6
2018-11-20T15:45:43.519Z,2.5
2018-11-20T15:46:43.425Z,2.4
2018-11-20T15:47:43.334Z,2.4
2018-11-20T15:48:43.267Z,2.3
2018-11-20T15:49:43.654Z,2.2
2018-11-20T15:50:43.567Z,2.2
2018-11-20T15:51:43.477Z,2.1
2018-11-20T15:52:43.405Z,2.1
2018-11-20T15:53:43.333Z,2.1
2018-11-20T15:54:43.254Z,2.1
2018-11-20T15:55:43.159Z,2.1
2018-11-20T15:56:43.069Z,2.1
2018-11-20T15:57:42.974Z,2
2018-11-20T15:58:42.860Z,2
2018-11-20T15:59:43.263Z,1.9
2018-11-20T16:00:43.151Z,1.9
2018-11-20T16:01:43.087Z,1.9
2018-11-20T16:02:43.029Z,1.9
2018-11-20T16:03:42.917Z,1.9
2018-11-20T16:04:42.835Z,1.9
2018-11-20T16:05:42.753Z,1.8
2018-11-20T16:06:42.657Z,1.8
2018-11-20T16:07:42.560Z,1.7
2018-11-20T16:08:42.484Z,1.7
2018-11-20T16:09:42.829Z,1.7
2018-11-20T16:10:42.768Z,1.6
2018-11-20T16:11:42.703Z,1.6
2018-11-20T16:12:45.258Z,1.6
2018-11-20T16:13:45.152Z,1.6
2018-11-20T16:14:45.072Z,1.6
2018-11-20T16:15:45.224Z,1.5
2018-11-20T16:16:45.120Z,1.6
2018-11-20T16:17:45.019Z,1.5
2018-11-20T16:18:44.924Z,1.5
2018-11-20T16:19:45.268Z,1.5
2018-11-20T16:29:43.394Z,2
2018-11-20T16:30:43.309Z,2
2018-11-20T16:31:43.221Z,1.9
2018-11-20T16:32:43.164Z,1.9
2018-11-20T16:33:43.055Z,1.8
2018-11-20T16:34:42.965Z,1.8
2018-11-20T16:35:42.867Z,1.7
2018-11-20T16:36:42.772Z,1.7
2018-11-20T16:37:42.705Z,1.6
2018-11-20T16:38:42.603Z,1.6
2018-11-20T16:39:42.932Z,1.5
2018-11-20T16:40:42.841Z,1.5
2018-11-20T16:41:42.934Z,1.5
2018-11-20T16:42:42.875Z,1.4
2018-11-20T16:43:42.783Z,1.4
2018-11-20T16:44:42.695Z,1.4
2018-11-20T16:45:42.617Z,1.4
2018-11-20T16:46:42.539Z,1.3
2018-11-20T16:47:42.456Z,1.3
2018-11-20T16:48:42.419Z,1.3
2018-11-20T16:49:42.768Z,1.3
2018-11-20T16:59:40.846Z,1.8
2018-11-20T17:00:40.781Z,1.7
2018-11-20T17:01:40.686Z,1.7
2018-11-20T17:02:40.607Z,1.6
2018-11-20T17:03:40.513Z,1.5
2018-11-20T17:04:40.416Z,1.5
2018-11-20T17:05:40.341Z,1.5
2018-11-20T17:06:40.279Z,1.4
2018-11-20T17:07:40.194Z,1.3
2018-11-20T17:08:40.114Z,1.3
2018-11-20T17:09:40.660Z,1.3
2018-11-20T17:10:40.582Z,1.3
2018-11-20T17:11:40.517Z,1.3
2018-11-20T17:12:40.437Z,1.3
2018-11-20T17:13:40.355Z,1.2
2018-11-20T17:14:40.268Z,1.2