createdAt,value
2017-03-11T00:00:50.630Z,0
2017-03-11T00:01:50.656Z,0
2017-03-11T00:02:50.580Z,0
2017-03-11T00:03:50.553Z,0
2017-03-11T00:04:50.514Z,0
2017-03-11T00:05:50.491Z,0
2017-03-11T00:06:50.447Z,0
2017-03-11T00:07:50.447Z,0
2017-03-11T00:08:50.421Z,0
2017-03-11T00:09:50.405Z,0
2017-03-11T00:10:50.390Z,0
2017-03-11T00:11:50.339Z,0
2017-03-11T00:12:50.297Z,0
2017-03-11T00:13:50.311Z,0
2017-03-11T00:14:49.887Z,0
2017-03-11T00:15:50.227Z,0
2017-03-11T00:16:50.229Z,0
2017-03-11T00:17:50.209Z,0
2017-03-11T00:18:50.163Z,0
2017-03-11T00:19:50.148Z,0
2017-03-11T00:20:50.172Z,0
2017-03-11T00:21:50.072Z,0
2017-03-11T00:22:50.062Z,0
2017-03-11T00:23:50.031Z,0
2017-03-11T00:24:50.014Z,0
2017-03-11T00:25:50.010Z,0
2017-03-11T00:26:49.969Z,0
2017-03-11T00:27:49.985Z,0
2017-03-11T00:28:49.919Z,0
2017-03-11T00:29:49.885Z,0
2017-03-11T00:30:49.866Z,0
2017-03-11T00:31:49.841Z,0
2017-03-11T00:32:49.823Z,0
2017-03-11T00:33:49.817Z,0
2017-03-11T00:34:49.391Z,0
2017-03-11T00:35:49.772Z,0
2017-03-11T00:36:49.708Z,0
2017-03-11T00:37:49.684Z,0
2017-03-11T00:38:49.671Z,0
2017-03-11T00:39:49.648Z,0
2017-03-11T00:40:49.615Z,0
2017-03-11T00:41:49.620Z,0
2017-03-11T00:42:49.613Z,0
2017-03-11T00:43:49.570Z,0
2017-03-11T00:44:49.521Z,0
2017-03-11T00:45:49.488Z,0
2017-03-11T00:46:49.476Z,0
2017-03-11T00:47:49.029Z,0
2017-03-11T00:48:49.445Z,0
2017-03-11T00:49:49.390Z,0
2017-03-11T00:50:49.363Z,0
2017-03-11T00:51:49.188Z,0
2017-03-11T00:52:49.314Z,0
2017-03-11T00:53:49.312Z,0
2017-03-11T00:54:49.277Z,0
2017-03-11T00:55:49.478Z,0
2017-03-11T00:56:49.246Z,0
2017-03-11T00:57:49.215Z,0
2017-03-11T00:58:49.186Z,0
2017-03-11T00:59:49.147Z,0
2017-03-11T01:00:49.136Z,0
2017-03-11T01:01:49.091Z,0
2017-03-11T01:02:49.044Z,0
2017-03-11T01:03:49.030Z,0
2017-03-11T01:04:49.033Z,0
2017-03-11T01:05:49.017Z,0
2017-03-11T01:06:49.005Z,0
2017-03-11T01:07:48.969Z,0
2017-03-11T01:08:48.935Z,0
2017-03-11T01:09:48.918Z,0
2017-03-11T01:10:48.882Z,0
2017-03-11T01:11:48.848Z,0
2017-03-11T01:12:48.837Z,0
2017-03-11T01:13:48.833Z,0
2017-03-11T01:14:48.801Z,0
2017-03-11T01:15:48.770Z,0
2017-03-11T01:16:48.748Z,0
2017-03-11T01:18:02.343Z,0
2017-03-11T01:18:48.694Z,0
2017-03-11T01:19:48.675Z,0
2017-03-11T01:20:48.649Z,0
2017-03-11T01:21:48.628Z,0
2017-03-11T01:22:48.786Z,0
2017-03-11T01:23:48.775Z,0
2017-03-11T01:24:48.181Z,0
2017-03-11T01:25:48.519Z,0
2017-03-11T01:26:48.495Z,0
2017-03-11T01:27:48.474Z,0
2017-03-11T01:28:48.049Z,0
2017-03-11T01:29:48.053Z,0
2017-03-11T01:30:48.448Z,0
2017-03-11T01:31:48.394Z,0
2017-03-11T01:32:47.966Z,0
2017-03-11T01:33:48.364Z,0
2017-03-11T01:34:48.302Z,0
2017-03-11T01:35:48.322Z,0
2017-03-11T01:36:47.891Z,0
2017-03-11T01:37:48.242Z,0
2017-03-11T01:38:48.182Z,0
2017-03-11T01:39:47.807Z,0
2017-03-11T01:40:48.150Z,0
2017-03-11T01:41:47.370Z,0
2017-03-11T01:42:48.115Z,0
2017-03-11T01:43:48.111Z,0
2017-03-11T01:44:47.923Z,0
2017-03-11T01:45:48.046Z,0
2017-03-11T01:46:47.640Z,0
2017-03-11T01:47:47.627Z,0
2017-03-11T01:48:47.984Z,0
2017-03-11T01:49:47.934Z,0
2017-03-11T01:50:47.915Z,0
2017-03-11T01:51:47.899Z,0
2017-03-11T01:52:47.879Z,0
2017-03-11T01:53:47.846Z,0
2017-03-11T01:54:48.046Z,0
2017-03-11T01:55:48.006Z,0
2017-03-11T01:56:47.404Z,0
2017-03-11T01:57:47.401Z,0
2017-03-11T01:58:47.717Z,0
2017-03-11T01:59:47.693Z,0
2017-03-11T02:00:47.672Z,0
2017-03-11T02:01:47.654Z,0
2017-03-11T02:02:47.658Z,0
2017-03-11T02:03:47.629Z,0
2017-03-11T02:04:47.609Z,0
2017-03-11T02:05:47.542Z,0
2017-03-11T02:06:47.562Z,0
2017-03-11T02:07:47.550Z,0
2017-03-11T02:08:47.495Z,0
2017-03-11T02:09:47.459Z,0
2017-03-11T02:10:47.444Z,0
2017-03-11T02:11:47.426Z,0
2017-03-11T02:12:47.422Z,0
2017-03-11T02:13:47.398Z,0
2017-03-11T02:14:47.337Z,0
2017-03-11T02:15:47.346Z,0
2017-03-11T02:16:47.336Z,0
2017-03-11T02:17:47.283Z,0
2017-03-11T02:18:47.261Z,0
2017-03-11T02:19:47.204Z,0
2017-03-11T02:20:47.224Z,0
2017-03-11T02:21:47.192Z,0
2017-03-11T02:22:47.160Z,0
2017-03-11T02:23:47.150Z,0
2017-03-11T02:24:47.116Z,0
2017-03-11T02:25:46.916Z,0
2017-03-11T02:26:47.056Z,0
2017-03-11T02:27:47.246Z,0
2017-03-11T02:28:47.031Z,0
2017-03-11T02:29:47.027Z,0
2017-03-11T02:30:46.587Z,0
2017-03-11T02:31:47.007Z,0
2017-03-11T02:32:46.963Z,0
2017-03-11T02:33:46.550Z,0
2017-03-11T02:34:46.917Z,0
2017-03-11T02:35:46.454Z,0
2017-03-11T02:36:46.441Z,0
2017-03-11T02:37:46.829Z,0
2017-03-11T02:38:46.803Z,0
2017-03-11T02:39:46.762Z,0
2017-03-11T02:40:46.397Z,0
2017-03-11T02:41:46.742Z,0
2017-03-11T02:42:46.668Z,0
2017-03-11T02:43:46.682Z,0
2017-03-11T02:44:46.654Z,0
2017-03-11T02:45:46.621Z,0
2017-03-11T02:46:46.635Z,0
2017-03-11T02:47:46.578Z,0
2017-03-11T02:48:46.563Z,0
2017-03-11T02:49:46.515Z,0
2017-03-11T02:50:46.512Z,0
2017-03-11T02:51:46.095Z,0
2017-03-11T02:52:46.453Z,0
2017-03-11T02:53:46.653Z,0
2017-03-11T02:54:46.401Z,0
2017-03-11T02:55:46.380Z,0
2017-03-11T02:56:46.346Z,0
2017-03-11T02:57:46.340Z,0
2017-03-11T02:58:46.314Z,0
2017-03-11T02:59:46.482Z,0
2017-03-11T03:00:59.955Z,0
2017-03-11T03:01:46.249Z,0
2017-03-11T03:02:46.219Z,0
2017-03-11T03:03:46.233Z,0
2017-03-11T03:04:46.158Z,0
2017-03-11T03:05:46.150Z,0
2017-03-11T03:06:46.164Z,0
2017-03-11T03:07:46.072Z,0
2017-03-11T03:08:46.061Z,0
2017-03-11T03:09:46.033Z,0
2017-03-11T03:10:45.640Z,0
2017-03-11T03:11:45.997Z,0
2017-03-11T03:12:45.979Z,0
2017-03-11T03:13:45.959Z,0
2017-03-11T03:14:45.923Z,0
2017-03-11T03:15:45.910Z,0
2017-03-11T03:16:45.882Z,0
2017-03-11T03:17:45.847Z,0
2017-03-11T03:18:45.873Z,0
2017-03-11T03:19:45.814Z,0
2017-03-11T03:20:45.773Z,0
2017-03-11T03:21:45.375Z,0
2017-03-11T03:22:45.735Z,0
2017-03-11T03:23:45.684Z,0
2017-03-11T03:24:45.718Z,0
2017-03-11T03:25:45.856Z,0
2017-03-11T03:26:45.613Z,0
2017-03-11T03:27:45.617Z,0
2017-03-11T03:28:45.573Z,0
2017-03-11T03:29:45.562Z,0
2017-03-11T03:30:45.534Z,0
2017-03-11T03:31:45.542Z,0
2017-03-11T03:32:45.500Z,0
2017-03-11T03:33:45.454Z,0
2017-03-11T03:34:45.413Z,0
2017-03-11T03:35:45.431Z,0
2017-03-11T03:36:45.395Z,0
2017-03-11T03:37:45.424Z,0
2017-03-11T03:38:44.575Z,0
2017-03-11T03:39:44.946Z,0
2017-03-11T03:40:45.300Z,0
2017-03-11T03:41:45.253Z,0
2017-03-11T03:42:44.903Z,0
2017-03-11T03:43:45.258Z,0
2017-03-11T03:44:44.820Z,0
2017-03-11T03:45:45.193Z,0
2017-03-11T03:46:45.156Z,0
2017-03-11T03:47:45.148Z,0
2017-03-11T03:48:45.126Z,0
2017-03-11T03:49:44.688Z,0
2017-03-11T03:50:45.065Z,0
2017-03-11T03:51:45.058Z,0
2017-03-11T03:52:45.017Z,0
2017-03-11T03:53:44.984Z,0
2017-03-11T03:54:44.992Z,0
2017-03-11T03:55:44.976Z,0
2017-03-11T03:56:44.963Z,0
2017-03-11T03:57:44.923Z,0
2017-03-11T03:58:44.875Z,0
2017-03-11T03:59:44.901Z,0
2017-03-11T04:00:44.856Z,0
2017-03-11T04:01:44.797Z,0
2017-03-11T04:02:44.772Z,0
2017-03-11T04:03:58.128Z,0
2017-03-11T04:04:44.567Z,0
2017-03-11T04:05:44.723Z,0
2017-03-11T04:06:44.723Z,0
2017-03-11T04:07:44.753Z,0
2017-03-11T04:08:44.635Z,0
2017-03-11T04:09:44.627Z,0
2017-03-11T04:10:44.607Z,0
2017-03-11T04:11:44.562Z,0
2017-03-11T04:12:44.562Z,0
2017-03-11T04:13:44.545Z,0
2017-03-11T04:14:44.548Z,0
2017-03-11T04:15:44.504Z,0
2017-03-11T04:16:44.456Z,0
2017-03-11T04:17:44.432Z,0
2017-03-11T04:18:44.410Z,0
2017-03-11T04:19:44.383Z,0
2017-03-11T04:20:44.382Z,0
2017-03-11T04:21:44.329Z,0
2017-03-11T04:22:44.309Z,0
2017-03-11T04:23:44.295Z,0
2017-03-11T04:24:44.285Z,0
2017-03-11T04:25:44.245Z,0
2017-03-11T04:26:44.202Z,0
2017-03-11T04:27:44.187Z,0
2017-03-11T04:28:44.178Z,0
2017-03-11T04:29:43.381Z,0
2017-03-11T04:30:44.111Z,0
2017-03-11T04:31:44.115Z,0
2017-03-11T04:32:44.078Z,0
2017-03-11T04:33:44.047Z,0
2017-03-11T04:34:44.032Z,0
2017-03-11T04:35:44.031Z,0
2017-03-11T04:36:43.975Z,0
2017-03-11T04:37:43.972Z,0
2017-03-11T04:38:43.581Z,0
2017-03-11T04:39:43.916Z,0
2017-03-11T04:40:43.895Z,0
2017-03-11T04:41:43.493Z,0
2017-03-11T04:42:43.474Z,0
2017-03-11T04:43:43.445Z,0
2017-03-11T04:44:43.827Z,0
2017-03-11T04:45:43.767Z,0
2017-03-11T04:46:43.745Z,0
2017-03-11T04:47:43.346Z,0
2017-03-11T04:48:43.702Z,0
2017-03-11T04:49:43.717Z,0
2017-03-11T04:50:43.655Z,0
2017-03-11T04:51:43.669Z,0
2017-03-11T04:52:43.590Z,0
2017-03-11T04:53:43.618Z,0
2017-03-11T04:54:43.542Z,0
2017-03-11T04:55:43.557Z,0
2017-03-11T04:56:43.535Z,0
2017-03-11T04:57:43.506Z,0
2017-03-11T04:58:43.515Z,0
2017-03-11T04:59:43.457Z,0
2017-03-11T05:00:43.457Z,0
2017-03-11T05:01:43.379Z,0
2017-03-11T05:02:42.989Z,0
2017-03-11T05:03:43.335Z,0
2017-03-11T05:04:42.920Z,0
2017-03-11T05:05:43.316Z,0
2017-03-11T05:06:43.270Z,0
2017-03-11T05:07:43.271Z,0
2017-03-11T05:08:43.238Z,0
2017-03-11T05:09:43.203Z,0
2017-03-11T05:10:43.179Z,0
2017-03-11T05:11:43.157Z,0
2017-03-11T05:12:43.169Z,0
2017-03-11T05:13:43.144Z,0
2017-03-11T05:14:43.098Z,0
2017-03-11T05:15:43.118Z,0
2017-03-11T05:16:43.053Z,0
2017-03-11T05:17:43.019Z,0
2017-03-11T05:18:43.094Z,0
2017-03-11T05:19:42.983Z,0
2017-03-11T05:20:42.956Z,0
2017-03-11T05:21:42.962Z,0
2017-03-11T05:22:42.520Z,5
2017-03-11T05:23:42.890Z,5
2017-03-11T05:24:42.860Z,5
2017-03-11T05:25:42.846Z,5
2017-03-11T05:26:42.831Z,5
2017-03-11T05:27:42.805Z,10
2017-03-11T05:28:42.409Z,10
2017-03-11T05:29:42.761Z,15
2017-03-11T05:30:42.737Z,15
2017-03-11T05:31:42.701Z,15
2017-03-11T05:32:42.699Z,20
2017-03-11T05:33:42.665Z,20
2017-03-11T05:34:42.608Z,25
2017-03-11T05:35:42.622Z,25
2017-03-11T05:36:42.582Z,30
2017-03-11T05:37:42.573Z,35
2017-03-11T05:38:42.587Z,45
2017-03-11T05:39:42.516Z,40
2017-03-11T05:40:42.116Z,45
2017-03-11T05:41:42.466Z,50
2017-03-11T05:42:42.460Z,55
2017-03-11T05:43:42.407Z,60
2017-03-11T05:44:42.008Z,65
2017-03-11T05:45:42.399Z,70
2017-03-11T05:46:42.360Z,75
2017-03-11T05:47:42.350Z,80
2017-03-11T05:48:42.338Z,85
2017-03-11T05:49:42.299Z,95
2017-03-11T05:50:42.261Z,100
2017-03-11T05:51:41.857Z,100
2017-03-11T05:52:42.236Z,105
2017-03-11T05:53:42.198Z,115
2017-03-11T05:54:42.154Z,120
2017-03-11T05:55:42.181Z,125
2017-03-11T05:56:42.127Z,135
2017-03-11T05:57:42.116Z,145
2017-03-11T05:58:41.317Z,145
2017-03-11T05:59:42.076Z,145
2017-03-11T06:00:41.673Z,150
2017-03-11T06:01:42.015Z,155
2017-03-11T06:02:41.624Z,165
2017-03-11T06:03:41.986Z,170
2017-03-11T06:04:41.949Z,185
2017-03-11T06:05:41.948Z,200
2017-03-11T06:06:41.923Z,205
2017-03-11T06:07:41.910Z,215
2017-03-11T06:08:41.853Z,215
2017-03-11T06:09:41.865Z,215
2017-03-11T06:10:41.859Z,215
2017-03-11T06:11:41.829Z,215
2017-03-11T06:12:41.775Z,215
2017-03-11T06:13:41.754Z,220
2017-03-11T06:14:41.727Z,245
2017-03-11T06:15:41.330Z,290
2017-03-11T06:16:41.702Z,335
2017-03-11T06:17:40.897Z,360
2017-03-11T06:18:41.659Z,375
2017-03-11T06:19:41.624Z,395
2017-03-11T06:20:41.610Z,410
2017-03-11T06:21:41.591Z,440
2017-03-11T06:22:41.562Z,450
2017-03-11T06:23:41.539Z,455
2017-03-11T06:24:41.107Z,460
2017-03-11T06:25:41.496Z,500
2017-03-11T06:26:41.499Z,520
2017-03-11T06:27:41.117Z,520
2017-03-11T06:28:41.440Z,510
2017-03-11T06:29:41.418Z,495
2017-03-11T06:30:41.375Z,495
2017-03-11T06:31:41.380Z,495
2017-03-11T06:32:41.388Z,525
2017-03-11T06:33:41.330Z,595
2017-03-11T06:34:41.299Z,635
2017-03-11T06:35:41.328Z,655
2017-03-11T06:36:41.279Z,675
2017-03-11T06:37:40.906Z,710
2017-03-11T06:38:40.845Z,735
2017-03-11T06:39:41.198Z,770
2017-03-11T06:40:41.186Z,780
2017-03-11T06:41:41.203Z,775
2017-03-11T06:42:41.160Z,800
2017-03-11T06:43:41.142Z,825
2017-03-11T06:44:41.138Z,880
2017-03-11T06:45:41.133Z,900
2017-03-11T06:46:41.089Z,870
2017-03-11T06:47:41.054Z,885
2017-03-11T06:48:41.008Z,935
2017-03-11T06:49:41.021Z,975
2017-03-11T06:50:40.978Z,970
2017-03-11T06:51:40.999Z,905
2017-03-11T06:52:40.984Z,935
2017-03-11T06:53:40.520Z,945
2017-03-11T06:54:40.515Z,945
2017-03-11T06:55:40.525Z,985
2017-03-11T06:56:40.871Z,1080
2017-03-11T06:57:40.468Z,1085
2017-03-11T06:58:40.829Z,1015
2017-03-11T06:59:40.824Z,1085
2017-03-11T07:00:40.781Z,1180
2017-03-11T07:01:40.027Z,1170
2017-03-11T07:02:40.762Z,1085
2017-03-11T07:03:40.363Z,990
2017-03-11T07:04:40.726Z,945
2017-03-11T07:05:40.709Z,915
2017-03-11T07:06:40.679Z,895
2017-03-11T07:07:40.680Z,885
2017-03-11T07:08:40.650Z,870
2017-03-11T07:09:40.642Z,975
2017-03-11T07:10:39.861Z,1250
2017-03-11T07:11:40.656Z,1415
2017-03-11T07:12:40.612Z,1425
2017-03-11T07:13:40.203Z,1300
2017-03-11T07:14:40.565Z,1280
2017-03-11T07:15:40.582Z,1295
2017-03-11T07:16:40.135Z,1335
2017-03-11T07:17:40.495Z,1375
2017-03-11T07:18:40.469Z,1450
2017-03-11T07:19:40.468Z,1380
2017-03-11T07:20:39.672Z,1350
2017-03-11T07:21:40.434Z,1380
2017-03-11T07:22:40.429Z,1315
2017-03-11T07:23:40.393Z,1375
2017-03-11T07:24:40.009Z,1365
2017-03-11T07:25:40.366Z,1310
2017-03-11T07:26:39.965Z,1490
2017-03-11T07:27:40.315Z,1675
2017-03-11T07:28:40.353Z,1745
2017-03-11T07:29:40.309Z,1760
2017-03-11T07:30:39.522Z,1835
2017-03-11T07:31:40.294Z,1780
2017-03-11T07:32:39.889Z,1765
2017-03-11T07:33:40.237Z,1645
2017-03-11T07:34:40.235Z,1615
2017-03-11T07:35:39.819Z,1800
2017-03-11T07:36:40.246Z,1695
2017-03-11T07:37:40.196Z,1650
2017-03-11T07:38:40.193Z,1655
2017-03-11T07:39:40.185Z,1620
2017-03-11T07:40:40.167Z,1625
2017-03-11T07:41:40.123Z,1695
2017-03-11T07:42:40.140Z,1725
2017-03-11T07:43:39.725Z,1730
2017-03-11T07:44:40.110Z,1755
2017-03-11T07:45:40.073Z,1735
2017-03-11T07:46:40.067Z,1785
2017-03-11T07:47:40.095Z,1950
2017-03-11T07:48:40.038Z,1850
2017-03-11T07:49:40.035Z,1845
2017-03-11T07:50:40.032Z,1645
2017-03-11T07:51:40.007Z,1635
2017-03-11T07:52:39.624Z,1480
2017-03-11T07:53:39.967Z,1450
2017-03-11T07:54:39.965Z,1845
2017-03-11T07:55:39.945Z,1810
2017-03-11T07:56:39.956Z,1920
2017-03-11T07:57:39.931Z,2050
2017-03-11T07:58:39.946Z,2060
2017-03-11T07:59:39.523Z,1960
2017-03-11T08:00:39.489Z,1975
2017-03-11T08:01:39.871Z,2010
2017-03-11T08:02:39.850Z,2215
2017-03-11T08:03:39.847Z,2180
2017-03-11T08:04:39.875Z,2200
2017-03-11T08:05:39.817Z,2125
2017-03-11T08:06:39.440Z,1970
2017-03-11T08:07:39.794Z,1920
2017-03-11T08:08:39.794Z,1935
2017-03-11T08:09:39.382Z,1980
2017-03-11T08:10:39.749Z,2175
2017-03-11T08:11:38.965Z,2415
2017-03-11T08:12:39.702Z,2005
2017-03-11T08:13:39.735Z,1580
2017-03-11T08:14:39.701Z,2100
2017-03-11T08:15:39.703Z,2075
2017-03-11T08:16:39.672Z,1650
2017-03-11T08:17:39.666Z,1775
2017-03-11T08:18:39.629Z,1860
2017-03-11T08:19:39.214Z,1955
2017-03-11T08:20:39.596Z,2065
2017-03-11T08:21:39.196Z,2285
2017-03-11T08:22:39.586Z,2065
2017-03-11T08:23:39.563Z,2055
2017-03-11T08:24:39.557Z,2265
2017-03-11T08:25:39.543Z,2200
2017-03-11T08:26:39.481Z,2130
2017-03-11T08:27:39.501Z,2330
2017-03-11T08:28:39.532Z,2265
2017-03-11T08:29:39.460Z,2155
2017-03-11T08:30:39.451Z,2380
2017-03-11T08:31:39.450Z,2615
2017-03-11T08:32:39.434Z,2295
2017-03-11T08:33:39.440Z,1940
2017-03-11T08:34:39.442Z,2065
2017-03-11T08:35:39.002Z,2425
2017-03-11T08:36:39.389Z,2540
2017-03-11T08:37:38.608Z,2280
2017-03-11T08:38:39.367Z,2195
2017-03-11T08:39:39.341Z,2390
2017-03-11T08:40:39.372Z,2830
2017-03-11T08:41:39.347Z,2305
2017-03-11T08:42:38.966Z,2165
2017-03-11T08:43:39.322Z,2400
2017-03-11T08:44:39.284Z,2470
2017-03-11T08:45:39.283Z,2315
2017-03-11T08:46:38.527Z,2370
2017-03-11T08:47:39.258Z,2495
2017-03-11T08:48:38.867Z,2775
2017-03-11T08:49:39.244Z,3105
2017-03-11T08:50:38.859Z,2630
2017-03-11T08:51:39.204Z,1840
2017-03-11T08:52:38.836Z,1455
2017-03-11T08:53:39.187Z,1345
2017-03-11T08:54:39.184Z,1360
2017-03-11T08:55:39.172Z,1480
2017-03-11T08:56:39.158Z,1805
2017-03-11T08:57:39.171Z,2500
2017-03-11T08:58:39.156Z,3325
2017-03-11T08:59:39.123Z,3740
2017-03-11T09:00:38.718Z,3365
2017-03-11T09:01:39.078Z,2690
2017-03-11T09:02:39.067Z,2675
2017-03-11T09:03:39.077Z,2860
2017-03-11T09:04:39.054Z,2735
2017-03-11T09:05:39.068Z,3060
2017-03-11T09:06:39.043Z,3070
2017-03-11T09:07:39.032Z,2675
2017-03-11T09:08:39.029Z,2605
2017-03-11T09:09:38.621Z,2845
2017-03-11T09:10:38.997Z,2740
2017-03-11T09:11:38.981Z,2775
2017-03-11T09:12:38.986Z,2790
2017-03-11T09:13:38.559Z,2810
2017-03-11T09:14:38.950Z,3030
2017-03-11T09:15:38.920Z,3330
2017-03-11T09:16:38.528Z,2620
2017-03-11T09:17:38.525Z,1795
2017-03-11T09:18:38.883Z,1535
2017-03-11T09:19:38.886Z,1560
2017-03-11T09:20:38.859Z,1725
2017-03-11T09:21:38.879Z,2595
2017-03-11T09:22:38.844Z,3070
2017-03-11T09:23:38.869Z,2895
2017-03-11T09:24:38.810Z,2875
2017-03-11T09:25:38.816Z,2750
2017-03-11T09:26:38.782Z,2625
2017-03-11T09:27:38.767Z,2700
2017-03-11T09:28:38.768Z,2705
2017-03-11T09:29:38.813Z,2870
2017-03-11T09:30:38.773Z,2875
2017-03-11T09:31:38.738Z,2880
2017-03-11T09:32:38.734Z,2915
2017-03-11T09:33:38.729Z,2855
2017-03-11T09:34:38.719Z,2835
2017-03-11T09:35:38.317Z,2880
2017-03-11T09:36:38.308Z,2915
2017-03-11T09:37:38.296Z,3015
2017-03-11T09:38:38.684Z,3085
2017-03-11T09:39:38.310Z,2985
2017-03-11T09:40:38.648Z,3000
2017-03-11T09:41:38.632Z,2985
2017-03-11T09:42:38.248Z,2955
2017-03-11T09:43:38.625Z,2925
2017-03-11T09:44:38.621Z,2825
2017-03-11T09:45:38.198Z,2820
2017-03-11T09:46:38.559Z,2930
2017-03-11T09:47:38.580Z,3015
2017-03-11T09:48:38.551Z,3095
2017-03-11T09:49:38.605Z,2710
2017-03-11T09:50:38.150Z,2770
2017-03-11T09:51:38.530Z,3390
2017-03-11T09:52:38.137Z,3985
2017-03-11T09:53:38.535Z,3840
2017-03-11T09:54:38.121Z,3540
2017-03-11T09:55:38.505Z,3835
2017-03-11T09:56:38.483Z,3930
2017-03-11T09:57:38.495Z,3485
2017-03-11T09:58:38.106Z,3745
2017-03-11T09:59:38.436Z,4075
2017-03-11T10:00:38.437Z,3710
2017-03-11T10:01:38.424Z,3425
2017-03-11T10:02:38.502Z,3370
2017-03-11T10:03:38.433Z,3305
2017-03-11T10:04:38.427Z,3440
2017-03-11T10:05:38.436Z,4275
2017-03-11T10:06:38.429Z,4900
2017-03-11T10:07:38.354Z,4520
2017-03-11T10:08:38.376Z,3930
2017-03-11T10:09:38.355Z,3490
2017-03-11T10:10:38.020Z,2195
2017-03-11T10:11:37.987Z,1470
2017-03-11T10:12:37.937Z,1390
2017-03-11T10:13:38.325Z,1330
2017-03-11T10:14:37.912Z,1295
2017-03-11T10:15:38.300Z,1310
2017-03-11T10:16:38.284Z,1305
2017-03-11T10:17:37.874Z,1260
2017-03-11T10:18:38.274Z,1280
2017-03-11T10:19:38.284Z,1335
2017-03-11T10:20:37.855Z,1335
2017-03-11T10:21:38.245Z,1370
2017-03-11T10:22:38.222Z,2055
2017-03-11T10:23:37.825Z,3655
2017-03-11T10:24:38.194Z,4130
2017-03-11T10:25:37.837Z,3980
2017-03-11T10:26:37.803Z,3870
2017-03-11T10:27:37.802Z,3720
2017-03-11T10:28:38.162Z,3675
2017-03-11T10:29:38.154Z,3880
2017-03-11T10:30:38.152Z,3630
2017-03-11T10:31:38.146Z,3360
2017-03-11T10:32:38.159Z,3195
2017-03-11T10:33:37.737Z,2995
2017-03-11T10:34:37.724Z,2975
2017-03-11T10:35:38.112Z,3045
2017-03-11T10:36:38.118Z,2820
2017-03-11T10:37:38.081Z,3195
2017-03-11T10:38:38.054Z,3840
2017-03-11T10:39:38.065Z,3340
2017-03-11T10:40:37.660Z,2940
2017-03-11T10:41:38.070Z,2890
2017-03-11T10:42:38.003Z,2845
2017-03-11T10:43:38.027Z,3230
2017-03-11T10:44:38.077Z,3135
2017-03-11T10:45:38.031Z,2700
2017-03-11T10:46:37.640Z,2545
2017-03-11T10:47:37.980Z,2755
2017-03-11T10:48:37.188Z,3010
2017-03-11T10:49:37.984Z,2825
2017-03-11T10:50:37.972Z,2625
2017-03-11T10:51:37.946Z,2840
2017-03-11T10:52:37.948Z,2795
2017-03-11T10:53:37.935Z,2695
2017-03-11T10:54:37.942Z,2480
2017-03-11T10:55:37.893Z,2435
2017-03-11T10:56:37.884Z,2605
2017-03-11T10:57:37.882Z,2345
2017-03-11T10:58:37.887Z,2610
2017-03-11T10:59:37.853Z,2895
2017-03-11T11:00:37.834Z,3110
2017-03-11T11:01:37.460Z,3230
2017-03-11T11:02:37.851Z,3315
2017-03-11T11:03:37.841Z,3775
2017-03-11T11:04:37.026Z,4195
2017-03-11T11:05:37.419Z,4310
2017-03-11T11:06:37.804Z,3845
2017-03-11T11:07:37.786Z,3580
2017-03-11T11:08:37.768Z,3690
2017-03-11T11:09:37.779Z,3610
2017-03-11T11:10:37.756Z,3505
2017-03-11T11:11:37.766Z,3270
2017-03-11T11:12:37.738Z,3120
2017-03-11T11:13:37.362Z,2970
2017-03-11T11:14:37.318Z,2835
2017-03-11T11:15:37.709Z,3270
2017-03-11T11:16:37.724Z,3625
2017-03-11T11:17:37.704Z,3210
2017-03-11T11:18:37.703Z,2605
2017-03-11T11:19:37.671Z,2070
2017-03-11T11:20:37.669Z,1665
2017-03-11T11:21:37.628Z,1485
2017-03-11T11:22:37.657Z,1440
2017-03-11T11:23:37.658Z,1425
2017-03-11T11:24:37.622Z,1475
2017-03-11T11:25:37.633Z,1555
2017-03-11T11:26:37.613Z,1845
2017-03-11T11:27:37.621Z,2800
2017-03-11T11:28:37.625Z,3930
2017-03-11T11:29:37.596Z,4130
2017-03-11T11:30:37.583Z,3470
2017-03-11T11:31:37.611Z,3140
2017-03-11T11:32:37.562Z,3255
2017-03-11T11:33:37.202Z,3300
2017-03-11T11:34:37.163Z,3510
2017-03-11T11:35:37.570Z,3690
2017-03-11T11:36:37.151Z,4200
2017-03-11T11:37:37.516Z,3985
2017-03-11T11:38:37.567Z,2680
2017-03-11T11:39:37.093Z,1835
2017-03-11T11:40:37.105Z,1570
2017-03-11T11:41:37.083Z,1510
2017-03-11T11:42:37.495Z,1500
2017-03-11T11:43:37.461Z,1500
2017-03-11T11:44:37.499Z,1550
2017-03-11T11:45:37.038Z,1665
2017-03-11T11:46:37.449Z,2610
2017-03-11T11:47:37.440Z,3795
2017-03-11T11:48:37.019Z,3380
2017-03-11T11:49:37.413Z,2765
2017-03-11T11:50:37.419Z,2760
2017-03-11T11:51:37.010Z,2630
2017-03-11T11:52:37.385Z,2415
2017-03-11T11:53:37.370Z,2835
2017-03-11T11:54:37.350Z,3455
2017-03-11T11:55:36.961Z,3125
2017-03-11T11:56:36.968Z,3005
2017-03-11T11:57:36.946Z,3240
2017-03-11T11:58:37.353Z,3065
2017-03-11T11:59:37.328Z,3115
2017-03-11T12:00:37.300Z,3390
2017-03-11T12:01:36.954Z,3405
2017-03-11T12:02:37.283Z,3465
2017-03-11T12:03:37.306Z,3980
2017-03-11T12:04:36.885Z,3485
2017-03-11T12:05:37.240Z,3390
2017-03-11T12:06:37.285Z,3520
2017-03-11T12:07:37.238Z,3400
2017-03-11T12:08:36.851Z,3305
2017-03-11T12:09:37.215Z,3435
2017-03-11T12:10:37.220Z,3140
2017-03-11T12:11:37.186Z,3040
2017-03-11T12:12:36.808Z,3550
2017-03-11T12:13:37.210Z,3205
2017-03-11T12:14:36.793Z,2945
2017-03-11T12:15:37.191Z,3150
2017-03-11T12:16:37.166Z,3260
2017-03-11T12:17:37.174Z,2920
2017-03-11T12:18:37.167Z,3055
2017-03-11T12:19:37.118Z,3935
2017-03-11T12:20:37.184Z,3775
2017-03-11T12:21:37.114Z,3135
2017-03-11T12:22:37.123Z,3545
2017-03-11T12:23:36.708Z,4170
2017-03-11T12:24:37.104Z,3450
2017-03-11T12:25:37.072Z,3065
2017-03-11T12:26:37.082Z,3500
2017-03-11T12:27:36.674Z,3250
2017-03-11T12:28:36.469Z,2785
2017-03-11T12:29:37.256Z,2595
2017-03-11T12:30:37.814Z,2330
2017-03-11T12:31:36.628Z,2090
2017-03-11T12:32:36.607Z,2105
2017-03-11T12:33:37.201Z,2400
2017-03-11T12:34:38.129Z,2650
2017-03-11T12:35:36.957Z,2600
2017-03-11T12:36:36.248Z,3060
2017-03-11T12:37:36.919Z,3205
2017-03-11T12:38:43.635Z,3050
2017-03-11T12:39:36.904Z,3260
2017-03-11T12:40:37.112Z,2640
2017-03-11T12:41:36.343Z,2765
2017-03-11T12:42:36.873Z,2725
2017-03-11T12:43:36.870Z,2625
2017-03-11T12:44:36.879Z,2660
2017-03-11T12:45:36.857Z,2875
2017-03-11T12:46:36.842Z,2675
2017-03-11T12:47:36.841Z,2325
2017-03-11T12:48:36.419Z,2460
2017-03-11T12:49:36.434Z,2850
2017-03-11T12:50:36.814Z,3405
2017-03-11T12:51:36.398Z,3300
2017-03-11T12:52:36.763Z,2995
2017-03-11T12:53:36.754Z,3150
2017-03-11T12:54:36.737Z,3135
2017-03-11T12:55:36.346Z,3350
2017-03-11T12:56:36.333Z,3115
2017-03-11T12:57:36.734Z,2695
2017-03-11T12:58:36.708Z,2975
2017-03-11T12:59:36.678Z,3090
2017-03-11T13:00:36.287Z,2950
2017-03-11T13:01:36.278Z,2810
2017-03-11T13:02:36.255Z,2770
2017-03-11T13:03:36.257Z,2905
2017-03-11T13:04:36.642Z,3025
2017-03-11T13:05:36.219Z,2710
2017-03-11T13:06:36.606Z,2790
2017-03-11T13:07:36.630Z,2950
2017-03-11T13:08:36.594Z,2905
2017-03-11T13:09:36.176Z,2570
2017-03-11T13:10:36.210Z,2615
2017-03-11T13:11:36.176Z,2735
2017-03-11T13:12:36.543Z,2950
2017-03-11T13:13:36.120Z,2750
2017-03-11T13:14:36.544Z,2590
2017-03-11T13:15:36.488Z,2865
2017-03-11T13:16:36.505Z,2785
2017-03-11T13:17:36.474Z,2825
2017-03-11T13:18:36.471Z,2710
2017-03-11T13:19:36.453Z,2605
2017-03-11T13:20:36.467Z,2180
2017-03-11T13:21:36.473Z,2105
2017-03-11T13:22:36.046Z,2680
2017-03-11T13:23:36.006Z,2720
2017-03-11T13:24:36.379Z,2515
2017-03-11T13:25:36.387Z,2750
2017-03-11T13:26:36.334Z,2730
2017-03-11T13:27:36.348Z,2465
2017-03-11T13:28:36.344Z,2515
2017-03-11T13:29:35.949Z,2905
2017-03-11T13:30:36.332Z,2845
2017-03-11T13:31:36.341Z,2570
2017-03-11T13:32:36.285Z,2545
2017-03-11T13:33:36.298Z,2580
2017-03-11T13:34:36.282Z,2570
2017-03-11T13:35:36.235Z,2550
2017-03-11T13:36:35.824Z,2685
2017-03-11T13:37:35.448Z,2670
2017-03-11T13:38:36.248Z,2505
2017-03-11T13:39:35.807Z,2380
2017-03-11T13:40:36.164Z,2285
2017-03-11T13:41:35.770Z,2330
2017-03-11T13:42:35.798Z,2370
2017-03-11T13:43:35.765Z,2480
2017-03-11T13:44:36.173Z,2610
2017-03-11T13:45:36.112Z,2690
2017-03-11T13:46:36.128Z,2885
2017-03-11T13:47:36.086Z,2495
2017-03-11T13:48:36.103Z,2005
2017-03-11T13:49:36.067Z,2160
2017-03-11T13:50:35.673Z,2630
2017-03-11T13:51:36.023Z,2515
2017-03-11T13:52:36.011Z,2500
2017-03-11T13:53:35.986Z,2470
2017-03-11T13:54:35.964Z,2400
2017-03-11T13:55:35.970Z,2440