createdAt,value
2018-06-03T00:01:15.603Z,81.20
2018-06-03T00:03:43.866Z,81.53
2018-06-03T00:06:12.231Z,81.06
2018-06-03T00:08:40.604Z,81.44
2018-06-03T00:11:08.833Z,81.97
2018-06-03T00:13:37.214Z,80.74
2018-06-03T00:16:05.552Z,82.79
2018-06-03T00:18:33.848Z,82.23
2018-06-03T00:21:13.566Z,82.03
2018-06-03T00:23:41.858Z,80.89
2018-06-03T00:26:10.195Z,80.99
2018-06-03T00:28:38.440Z,81.45
2018-06-03T00:31:07.276Z,81.22
2018-06-03T00:33:36.178Z,82.28
2018-06-03T00:36:15.906Z,81.09
2018-06-03T00:38:44.463Z,81.65
2018-06-03T00:41:12.820Z,81.72
2018-06-03T00:43:41.081Z,82.17
2018-06-03T00:46:09.380Z,81.54
2018-06-03T00:48:37.647Z,82.64
2018-06-03T00:51:05.969Z,81.40
2018-06-03T00:53:36.195Z,81.50
2018-06-03T00:56:04.483Z,81.97
2018-06-03T00:58:32.763Z,81.72
2018-06-03T01:01:01.347Z,82.00
2018-06-03T01:03:29.670Z,81.25
2018-06-03T01:05:57.910Z,81.58
2018-06-03T01:08:26.205Z,81.20
2018-06-03T01:10:54.468Z,82.26
2018-06-03T01:13:22.784Z,81.71
2018-06-03T01:15:51.169Z,81.64
2018-06-03T01:18:20.015Z,81.26
2018-06-03T01:20:48.304Z,81.55
2018-06-03T01:23:16.564Z,81.32
2018-06-03T01:25:44.916Z,82.32
2018-06-03T01:28:13.283Z,82.06
2018-06-03T01:30:41.591Z,82.02
2018-06-03T01:33:09.855Z,81.62
2018-06-03T01:35:40.347Z,81.78
2018-06-03T01:38:08.643Z,82.43
2018-06-03T01:40:36.954Z,82.04
2018-06-03T01:43:05.309Z,81.22
2018-06-03T01:45:33.631Z,81.16
2018-06-03T01:48:01.912Z,82.00
2018-06-03T01:50:30.148Z,81.74
2018-06-03T01:52:58.437Z,81.19
2018-06-03T01:55:26.681Z,81.80
2018-06-03T01:57:54.964Z,80.77
2018-06-03T02:00:23.238Z,82.30
2018-06-03T02:02:51.614Z,83.27
2018-06-03T02:05:19.912Z,82.38
2018-06-03T02:07:48.179Z,82.59
2018-06-03T02:10:16.471Z,81.04
2018-06-03T02:12:44.745Z,81.95
2018-06-03T02:15:13.042Z,81.95
2018-06-03T02:17:41.278Z,81.56
2018-06-03T02:20:09.577Z,81.90
2018-06-03T02:22:37.867Z,82.02
2018-06-03T02:25:06.251Z,82.15
2018-06-03T02:27:34.515Z,82.96
2018-06-03T02:30:02.869Z,82.98
2018-06-03T02:32:31.200Z,81.86
2018-06-03T02:34:59.503Z,82.85
2018-06-03T02:37:27.806Z,82.50
2018-06-03T02:39:56.163Z,83.72
2018-06-03T02:42:24.433Z,83.02
2018-06-03T02:44:52.851Z,81.78
2018-06-03T02:47:21.096Z,82.71
2018-06-03T02:49:49.465Z,82.51
2018-06-03T02:52:17.693Z,82.22
2018-06-03T02:54:45.978Z,81.92
2018-06-03T02:57:14.216Z,81.82
2018-06-03T02:59:42.473Z,81.92
2018-06-03T03:02:10.799Z,81.43
2018-06-03T03:04:39.182Z,82.12
2018-06-03T03:07:07.511Z,81.03
2018-06-03T03:09:35.978Z,82.51
2018-06-03T03:12:04.239Z,81.12
2018-06-03T03:14:32.526Z,82.57
2018-06-03T03:17:00.891Z,81.90
2018-06-03T03:19:29.400Z,82.05
2018-06-03T03:21:57.696Z,81.15
2018-06-03T03:24:26.081Z,80.86
2018-06-03T03:26:54.432Z,81.77
2018-06-03T03:29:22.693Z,82.13
2018-06-03T03:31:51.041Z,81.13
2018-06-03T03:34:19.383Z,81.85
2018-06-03T03:36:47.618Z,81.17
2018-06-03T03:39:15.910Z,81.31
2018-06-03T03:41:44.164Z,81.33
2018-06-03T03:44:12.449Z,80.81
2018-06-03T03:46:40.711Z,81.03
2018-06-03T03:49:09.021Z,81.80
2018-06-03T03:51:37.275Z,81.55
2018-06-03T03:54:05.625Z,80.91
2018-06-03T03:56:33.914Z,81.35
2018-06-03T03:59:02.181Z,81.80
2018-06-03T04:01:30.464Z,81.68
2018-06-03T04:03:58.778Z,81.14
2018-06-03T04:06:27.135Z,81.23
2018-06-03T04:08:55.373Z,81.46
2018-06-03T04:11:23.797Z,82.04
2018-06-03T04:13:52.095Z,82.39
2018-06-03T04:16:20.366Z,81.51
2018-06-03T04:18:48.647Z,82.25
2018-06-03T04:21:16.885Z,82.47
2018-06-03T04:23:45.193Z,82.20
2018-06-03T04:26:13.482Z,82.17
2018-06-03T04:28:41.797Z,82.03
2018-06-03T04:31:10.033Z,81.53
2018-06-03T04:33:38.315Z,81.48
2018-06-03T04:36:06.570Z,81.39
2018-06-03T04:38:34.857Z,81.46
2018-06-03T04:41:03.138Z,82.71
2018-06-03T04:43:31.371Z,80.70
2018-06-03T04:45:59.647Z,82.01
2018-06-03T04:48:27.953Z,81.64
2018-06-03T04:50:56.203Z,80.80
2018-06-03T04:53:24.501Z,80.71
2018-06-03T04:55:52.865Z,81.00
2018-06-03T04:58:21.133Z,80.81
2018-06-03T05:00:49.459Z,80.88
2018-06-03T05:03:17.742Z,81.95
2018-06-03T05:05:46.133Z,81.68
2018-06-03T05:08:14.593Z,81.64
2018-06-03T05:10:42.861Z,81.84
2018-06-03T05:13:11.197Z,82.64
2018-06-03T05:15:39.496Z,81.90
2018-06-03T05:18:07.746Z,82.84
2018-06-03T05:20:36.020Z,81.98
2018-06-03T05:23:04.289Z,81.60
2018-06-03T05:25:32.537Z,82.37
2018-06-03T05:28:00.816Z,82.22
2018-06-03T05:30:29.076Z,81.67
2018-06-03T05:32:57.356Z,80.88
2018-06-03T05:35:25.592Z,81.42
2018-06-03T05:37:53.879Z,80.63
2018-06-03T05:40:22.118Z,80.33
2018-06-03T05:42:50.414Z,81.67
2018-06-03T05:45:18.744Z,80.95
2018-06-03T05:47:47.391Z,80.99
2018-06-03T05:50:15.681Z,81.13
2018-06-03T05:52:43.931Z,81.37
2018-06-03T05:55:12.171Z,81.36
2018-06-03T05:57:40.452Z,80.48
2018-06-03T06:00:08.932Z,81.04
2018-06-03T06:02:37.283Z,80.69
2018-06-03T06:05:05.550Z,79.74
2018-06-03T06:07:33.816Z,79.28
2018-06-03T06:10:02.101Z,80.27
2018-06-03T06:12:30.354Z,79.00
2018-06-03T06:14:58.756Z,79.17
2018-06-03T06:17:27.118Z,78.63
2018-06-03T06:19:55.629Z,79.18
2018-06-03T06:22:23.947Z,80.02
2018-06-03T06:24:52.226Z,78.93
2018-06-03T06:27:20.564Z,79.23
2018-06-03T06:29:49.082Z,78.81
2018-06-03T06:32:17.337Z,78.38
2018-06-03T06:34:45.655Z,77.50
2018-06-03T06:37:32.690Z,77.79
2018-06-03T06:40:01.540Z,77.48
2018-06-03T06:42:29.813Z,77.59
2018-06-03T06:44:58.053Z,77.53
2018-06-03T06:47:26.410Z,78.10
2018-06-03T06:49:54.824Z,77.25
2018-06-03T06:52:23.097Z,76.93
2018-06-03T06:54:51.437Z,75.58
2018-06-03T06:57:19.903Z,76.92
2018-06-03T06:59:48.171Z,75.76
2018-06-03T07:02:17.250Z,76.66
2018-06-03T07:04:45.602Z,75.36
2018-06-03T07:10:12.199Z,74.94
2018-06-03T07:12:53.813Z,74.65
2018-06-03T07:15:22.086Z,74.70
2018-06-03T07:21:43.975Z,74.83
2018-06-03T07:24:12.291Z,73.57
2018-06-03T07:32:37.373Z,72.14
2018-06-03T07:35:05.711Z,74.03
2018-06-03T07:37:34.018Z,72.96
2018-06-03T07:40:02.492Z,72.12
2018-06-03T07:47:40.893Z,72.24
2018-06-03T07:50:09.247Z,71.64
2018-06-03T07:52:37.601Z,71.22
2018-06-03T07:55:05.937Z,71.88
2018-06-03T07:57:34.278Z,71.75
2018-06-03T08:00:02.561Z,71.56
2018-06-03T08:02:30.888Z,71.78
2018-06-03T08:04:59.275Z,71.60
2018-06-03T08:07:27.560Z,71.40
2018-06-03T08:09:55.888Z,70.56
2018-06-03T08:12:24.118Z,69.87
2018-06-03T08:14:52.411Z,68.55
2018-06-03T08:17:20.689Z,69.70
2018-06-03T08:19:49.040Z,68.78
2018-06-03T08:22:17.396Z,70.54
2018-06-03T08:24:45.641Z,69.07
2018-06-03T08:27:13.928Z,68.15
2018-06-03T08:29:42.200Z,68.52
2018-06-03T08:32:10.481Z,69.27
2018-06-03T08:34:38.835Z,69.26
2018-06-03T08:37:07.244Z,69.06
2018-06-03T08:39:35.534Z,69.32
2018-06-03T08:42:03.916Z,68.75
2018-06-03T08:44:32.242Z,68.00
2018-06-03T08:47:00.538Z,67.65
2018-06-03T08:49:28.808Z,67.31
2018-06-03T08:51:57.134Z,67.85
2018-06-03T08:54:25.461Z,66.65
2018-06-03T08:56:53.755Z,67.38
2018-06-03T08:59:22.443Z,67.32
2018-06-03T09:01:50.766Z,66.37
2018-06-03T09:04:19.024Z,67.25
2018-06-03T09:06:47.389Z,67.22
2018-06-03T09:09:15.634Z,66.75
2018-06-03T09:11:43.891Z,65.96
2018-06-03T09:14:12.143Z,65.44
2018-06-03T09:16:40.463Z,62.92
2018-06-03T09:19:08.780Z,63.42
2018-06-03T09:21:37.177Z,65.38
2018-06-03T09:24:05.552Z,65.03
2018-06-03T09:26:33.777Z,65.08
2018-06-03T09:29:02.043Z,66.15
2018-06-03T10:11:24.857Z,61.68
2018-06-03T10:13:53.206Z,62.18
2018-06-03T10:16:21.499Z,62.50
2018-06-03T10:18:49.850Z,62.97
2018-06-03T10:21:18.125Z,63.10
2018-06-03T10:23:46.457Z,62.35
2018-06-03T10:26:14.748Z,62.45
2018-06-03T10:28:43.323Z,62.23
2018-06-03T10:31:11.596Z,61.54
2018-06-03T10:33:39.866Z,63.10
2018-06-03T10:36:08.120Z,62.82
2018-06-03T10:38:36.415Z,62.18
2018-06-03T10:41:04.718Z,62.52
2018-06-03T10:43:32.977Z,62.80
2018-06-03T10:46:01.742Z,62.14
2018-06-03T10:48:30.032Z,62.21
2018-06-03T10:50:58.330Z,62.68
2018-06-03T10:53:26.648Z,62.25
2018-06-03T10:55:54.941Z,62.21
2018-06-03T10:58:23.252Z,59.79
2018-06-03T11:00:51.511Z,59.26
2018-06-03T11:03:19.778Z,59.47
2018-06-03T11:05:48.011Z,58.74
2018-06-03T11:08:16.253Z,59.03
2018-06-03T11:10:44.525Z,58.76
2018-06-03T11:13:12.775Z,59.31
2018-06-03T11:15:41.026Z,58.72
2018-06-03T11:18:09.286Z,58.57
2018-06-03T11:20:37.544Z,60.11
2018-06-03T11:23:05.823Z,60.54
2018-06-03T11:25:34.077Z,59.14
2018-06-03T11:28:02.396Z,58.56
2018-06-03T11:30:30.661Z,58.75
2018-06-03T11:32:59.125Z,59.48
2018-06-03T11:35:27.703Z,59.93
2018-06-03T11:37:55.979Z,60.08
2018-06-03T11:40:24.197Z,60.41
2018-06-03T11:42:52.460Z,60.83
2018-06-03T11:45:20.716Z,59.74
2018-06-03T11:47:48.945Z,58.76
2018-06-03T11:50:17.341Z,58.83
2018-06-03T11:52:45.564Z,58.19
2018-06-03T11:55:13.864Z,58.78
2018-06-03T11:58:00.989Z,58.22
2018-06-03T12:00:29.290Z,57.49
2018-06-03T12:02:57.577Z,57.91
2018-06-03T12:05:25.842Z,57.18
2018-06-03T12:07:54.094Z,56.99
2018-06-03T12:10:22.395Z,56.80
2018-06-03T12:12:50.745Z,57.50
2018-06-03T12:15:19.075Z,58.16
2018-06-03T12:17:47.407Z,58.58
2018-06-03T12:20:15.825Z,59.00
2018-06-03T12:22:44.034Z,59.26
2018-06-03T12:25:12.326Z,58.06
2018-06-03T12:27:40.626Z,57.59
2018-06-03T12:30:08.873Z,58.75
2018-06-03T12:32:37.151Z,58.19
2018-06-03T12:35:05.425Z,58.26
2018-06-03T12:37:33.690Z,57.60
2018-06-03T12:40:01.964Z,57.71
2018-06-03T12:42:30.240Z,57.62
2018-06-03T12:44:58.541Z,56.73
2018-06-03T12:47:26.965Z,57.01
2018-06-03T12:49:55.373Z,56.81
2018-06-03T12:52:23.894Z,56.76
2018-06-03T12:54:52.131Z,56.56
2018-06-03T12:57:20.370Z,56.79
2018-06-03T12:59:48.616Z,56.92
2018-06-03T13:02:16.963Z,57.07
2018-06-03T13:04:45.345Z,57.44
2018-06-03T13:07:13.765Z,57.12
2018-06-03T13:09:42.021Z,56.81
2018-06-03T13:12:10.319Z,57.54
2018-06-03T13:14:38.554Z,57.87
2018-06-03T13:17:06.970Z,57.40
2018-06-03T13:19:35.536Z,57.98
2018-06-03T13:22:04.102Z,58.82
2018-06-03T13:24:32.438Z,59.58
2018-06-03T13:27:00.821Z,58.86
2018-06-03T13:29:29.101Z,58.46
2018-06-03T13:31:57.615Z,58.03
2018-06-03T13:34:25.938Z,58.18
2018-06-03T13:36:54.544Z,59.37
2018-06-03T13:39:22.777Z,59.86
2018-06-03T13:41:51.025Z,59.38
2018-06-03T13:44:19.249Z,60.73
2018-06-03T13:46:47.494Z,60.40
2018-06-03T13:49:16.058Z,60.93
2018-06-03T13:51:45.085Z,59.43
2018-06-03T13:54:13.588Z,59.21
2018-06-03T13:56:41.813Z,57.95
2018-06-03T13:59:10.133Z,56.17
2018-06-03T14:01:38.385Z,56.47
2018-06-03T14:04:06.819Z,56.39
2018-06-03T14:06:35.545Z,55.28
2018-06-03T14:09:04.201Z,56.56
2018-06-03T14:11:32.464Z,56.49
2018-06-03T14:14:00.822Z,57.08
2018-06-03T14:16:29.137Z,57.19
2018-06-03T14:18:57.730Z,56.04
2018-06-03T14:21:26.770Z,56.08
2018-06-03T14:23:55.685Z,56.53
2018-06-03T14:26:24.530Z,56.32
2018-06-03T14:28:52.877Z,56.39
2018-06-03T14:31:21.152Z,56.71
2018-06-03T14:33:49.426Z,55.42
2018-06-03T14:36:17.881Z,55.37
2018-06-03T14:38:46.393Z,56.88
2018-06-03T14:41:15.125Z,56.09
2018-06-03T14:43:43.380Z,56.56
2018-06-03T14:46:11.682Z,56.98
2018-06-03T14:48:39.926Z,57.81
2018-06-03T14:51:08.169Z,57.45
2018-06-03T14:53:36.424Z,58.65
2018-06-03T14:56:04.649Z,57.59
2018-06-03T14:58:32.892Z,57.45
2018-06-03T15:01:01.740Z,57.03
2018-06-03T15:03:29.997Z,58.23
2018-06-03T15:05:58.238Z,57.24
2018-06-03T15:08:26.534Z,57.67
2018-06-03T15:10:54.805Z,58.43
2018-06-03T15:13:23.108Z,58.71
2018-06-03T15:15:51.430Z,59.43
2018-06-03T15:18:19.703Z,60.50
2018-06-03T15:20:48.158Z,59.07
2018-06-03T15:23:25.153Z,58.50
2018-06-03T15:26:06.306Z,58.56
2018-06-03T15:30:23.238Z,57.92
2018-06-03T15:32:51.487Z,56.71
2018-06-03T15:35:19.749Z,56.72
2018-06-03T15:37:48.034Z,56.48
2018-06-03T15:40:16.321Z,56.07
2018-06-03T15:42:44.590Z,54.33
2018-06-03T15:45:12.909Z,53.94
2018-06-03T15:47:41.238Z,54.58
2018-06-03T15:50:09.454Z,53.48
2018-06-03T15:52:37.717Z,54.44
2018-06-03T15:55:06.041Z,54.63
2018-06-03T15:57:34.443Z,54.75
2018-06-03T16:00:02.675Z,55.63
2018-06-03T16:02:30.985Z,55.58
2018-06-03T16:04:59.325Z,54.47
2018-06-03T16:07:27.596Z,53.77
2018-06-03T16:09:55.830Z,54.16
2018-06-03T16:12:24.096Z,55.05
2018-06-03T16:14:53.352Z,53.75
2018-06-03T16:17:21.733Z,53.24
2018-06-03T16:19:50.442Z,54.78
2018-06-03T16:22:19.506Z,54.35
2018-06-03T16:24:48.020Z,55.27
2018-06-03T16:27:16.531Z,55.04
2018-06-03T16:29:45.723Z,54.49
2018-06-03T16:32:14.165Z,54.68
2018-06-03T16:34:42.419Z,54.80
2018-06-03T16:37:10.771Z,53.88
2018-06-03T16:39:39.312Z,55.16
2018-06-03T16:42:07.810Z,54.18
2018-06-03T16:44:36.192Z,55.19
2018-06-03T16:47:04.470Z,54.90
2018-06-03T16:49:32.764Z,54.12
2018-06-03T16:52:01.003Z,55.55
2018-06-03T16:54:29.283Z,55.69
2018-06-03T16:56:57.543Z,55.11
2018-06-03T16:59:25.789Z,55.67
2018-06-03T17:01:54.071Z,55.43
2018-06-03T17:04:22.298Z,56.48
2018-06-03T17:06:50.582Z,56.51
2018-06-03T17:09:18.868Z,56.13
2018-06-03T17:11:47.124Z,56.09
2018-06-03T17:14:15.343Z,55.61
2018-06-03T17:16:43.609Z,55.81
2018-06-03T17:19:11.897Z,55.98
2018-06-03T17:21:40.177Z,55.18
2018-06-03T17:24:08.436Z,55.02
2018-06-03T17:26:36.721Z,56.47
2018-06-03T17:29:05.036Z,56.53
2018-06-03T17:31:33.380Z,56.41
2018-06-03T17:34:01.708Z,56.46
2018-06-03T17:36:29.965Z,56.79
2018-06-03T17:38:58.197Z,57.25
2018-06-03T17:41:26.455Z,57.65
2018-06-03T17:43:54.665Z,57.30
2018-06-03T17:46:22.939Z,57.30
2018-06-03T17:48:51.157Z,58.23
2018-06-03T17:51:19.418Z,56.53
2018-06-03T17:53:47.644Z,56.93
2018-06-03T17:56:15.878Z,57.02
2018-06-03T17:58:44.157Z,56.06
2018-06-03T18:01:12.382Z,56.48
2018-06-03T18:03:40.752Z,56.57
2018-06-03T18:06:08.954Z,55.79
2018-06-03T18:08:37.835Z,56.14
2018-06-03T18:11:06.172Z,56.12
2018-06-03T18:13:34.426Z,55.79
2018-06-03T18:16:03.717Z,55.93
2018-06-03T18:18:31.949Z,55.94
2018-06-03T18:21:00.212Z,55.97
2018-06-03T18:23:28.433Z,57.11
2018-06-03T18:25:56.672Z,55.85
2018-06-03T18:28:24.992Z,57.19
2018-06-03T18:30:53.298Z,57.10
2018-06-03T18:33:21.569Z,58.38
2018-06-03T18:35:49.792Z,57.86
2018-06-03T18:38:18.047Z,59.22
2018-06-03T18:40:46.271Z,58.76
2018-06-03T18:43:14.507Z,57.15
2018-06-03T18:45:42.797Z,57.65
2018-06-03T18:48:11.016Z,58.14
2018-06-03T18:50:39.294Z,58.09
2018-06-03T18:53:07.531Z,58.77
2018-06-03T18:55:35.921Z,58.00
2018-06-03T18:58:04.269Z,58.70
2018-06-03T19:00:33.187Z,58.39
2018-06-03T19:03:01.464Z,57.84
2018-06-03T19:05:29.759Z,58.84
2018-06-03T19:07:58.045Z,58.42
2018-06-03T19:10:26.286Z,59.05
2018-06-03T19:12:54.675Z,60.33
2018-06-03T19:15:22.920Z,59.27
2018-06-03T19:17:51.232Z,59.70
2018-06-03T19:20:19.560Z,59.06
2018-06-03T19:22:47.821Z,59.17
2018-06-03T19:25:16.094Z,59.40
2018-06-03T19:27:44.378Z,58.89
2018-06-03T19:30:12.665Z,59.43
2018-06-03T19:33:10.172Z,59.73
2018-06-03T19:38:38.404Z,60.36
2018-06-03T19:44:45.070Z,60.30
2018-06-03T19:47:13.333Z,60.38
2018-06-03T19:49:41.628Z,60.68
2018-06-03T19:52:09.941Z,60.65
2018-06-03T19:54:38.356Z,60.56
2018-06-03T19:57:06.608Z,60.66
2018-06-03T19:59:36.167Z,61.20
2018-06-03T20:02:06.091Z,61.27
2018-06-03T20:09:58.488Z,61.57
2018-06-03T20:12:28.556Z,62.08
2018-06-03T20:14:56.865Z,61.41
2018-06-03T20:17:25.142Z,62.34
2018-06-03T20:19:54.124Z,62.39
2018-06-03T20:22:22.345Z,62.38
2018-06-03T20:24:50.573Z,61.99
2018-06-03T20:27:18.819Z,62.52
2018-06-03T20:29:47.514Z,62.79
2018-06-03T20:32:15.749Z,62.45
2018-06-03T20:34:44.676Z,62.96
2018-06-03T20:37:12.937Z,62.51
2018-06-03T20:39:41.161Z,62.81
2018-06-03T20:42:09.442Z,63.04
2018-06-03T20:44:37.734Z,63.22
2018-06-03T20:47:05.951Z,62.81
2018-06-03T20:49:34.192Z,64.30
2018-06-03T20:52:02.590Z,63.58
2018-06-03T20:54:30.861Z,63.71
2018-06-03T20:56:59.179Z,64.00
2018-06-03T20:59:27.448Z,63.92
2018-06-03T21:01:55.715Z,64.53
2018-06-03T21:04:23.931Z,64.73
2018-06-03T21:06:52.247Z,65.36
2018-06-03T21:09:20.601Z,65.58
2018-06-03T21:11:48.885Z,65.77
2018-06-03T21:14:16.038Z,66.09
2018-06-03T21:16:43.310Z,66.20
2018-06-03T21:19:10.532Z,67.15
2018-06-03T21:21:37.690Z,67.13
2018-06-03T21:24:05.030Z,68.26
2018-06-03T21:26:33.044Z,68.66
2018-06-03T21:29:00.194Z,68.28
2018-06-03T21:31:27.455Z,68.93
2018-06-03T21:33:54.584Z,67.38
2018-06-03T21:36:21.788Z,66.87
2018-06-03T21:38:48.858Z,67.11
2018-06-03T21:41:15.982Z,68.04
2018-06-03T21:43:43.077Z,68.01
2018-06-03T21:46:10.112Z,68.31
2018-06-03T21:48:37.207Z,68.42
2018-06-03T21:51:04.345Z,68.20
2018-06-03T21:53:31.392Z,68.78
2018-06-03T21:55:58.506Z,69.32
2018-06-03T21:58:25.531Z,68.16
2018-06-03T22:00:52.669Z,68.82
2018-06-03T22:03:19.732Z,68.14
2018-06-03T22:05:46.982Z,67.80
2018-06-03T22:08:14.030Z,67.62
2018-06-03T22:10:41.212Z,68.23
2018-06-03T22:13:08.298Z,69.26
2018-06-03T22:15:35.386Z,68.23
2018-06-03T22:18:02.765Z,67.82
2018-06-03T22:20:29.849Z,67.79
2018-06-03T22:22:56.894Z,67.75
2018-06-03T22:25:23.916Z,68.72
2018-06-03T22:27:50.998Z,68.21
2018-06-03T22:30:18.069Z,68.47
2018-06-03T22:32:45.208Z,68.42
2018-06-03T22:35:12.253Z,69.00
2018-06-03T22:37:39.326Z,67.57
2018-06-03T22:40:06.447Z,68.37
2018-06-03T22:42:33.507Z,68.16
2018-06-03T22:45:00.574Z,68.04
2018-06-03T22:47:27.618Z,69.23
2018-06-03T22:49:54.661Z,67.68
2018-06-03T22:52:21.702Z,67.83
2018-06-03T22:54:48.766Z,68.49
2018-06-03T22:58:19.050Z,68.82
2018-06-03T23:00:46.215Z,69.41
2018-06-03T23:03:14.829Z,69.12
2018-06-03T23:05:41.912Z,69.41
2018-06-03T23:08:09.010Z,68.33
2018-06-03T23:10:36.057Z,70.29
2018-06-03T23:13:03.179Z,69.55
2018-06-03T23:15:30.335Z,70.13
2018-06-03T23:17:57.577Z,69.60
2018-06-03T23:20:24.684Z,69.93
2018-06-03T23:22:51.735Z,68.64
2018-06-03T23:25:18.909Z,68.48
2018-06-03T23:27:45.981Z,68.54
2018-06-03T23:30:13.044Z,68.90
2018-06-03T23:32:40.238Z,67.49
2018-06-03T23:35:07.306Z,68.20
2018-06-03T23:37:34.391Z,68.93
2018-06-03T23:40:01.604Z,68.88
2018-06-03T23:42:28.781Z,69.17
2018-06-03T23:44:55.881Z,69.00
2018-06-03T23:47:22.949Z,68.47
2018-06-03T23:49:50.139Z,68.28
2018-06-03T23:52:17.207Z,67.48
2018-06-03T23:54:44.284Z,69.34
2018-06-03T23:57:11.498Z,68.00
2018-06-03T23:59:38.769Z,69.20
