createdAt,value
2022-12-24T00:00:22.188Z,13.13
2022-12-24T00:04:26.902Z,15.93
2022-12-24T00:08:30.518Z,14.53
2022-12-24T00:12:33.948Z,15.77
2022-12-24T00:16:37.594Z,18.00
2022-12-24T00:20:42.669Z,16.37
2022-12-24T00:24:46.058Z,16.70
2022-12-24T00:28:49.341Z,15.40
2022-12-24T00:32:52.735Z,15.40
2022-12-24T00:36:57.401Z,14.93
2022-12-24T00:41:01.866Z,15.80
2022-12-24T00:45:05.523Z,15.13
2022-12-24T00:49:10.001Z,15.10
2022-12-24T00:53:14.735Z,13.20
2022-12-24T00:57:18.188Z,14.20
2022-12-24T01:01:22.005Z,12.27
2022-12-24T01:05:25.602Z,12.40
2022-12-24T01:09:30.333Z,13.70
2022-12-24T01:13:34.136Z,14.20
2022-12-24T01:17:37.763Z,13.77
2022-12-24T01:21:41.386Z,12.80
2022-12-24T01:25:46.584Z,11.57
2022-12-24T01:29:49.975Z,13.23
2022-12-24T01:33:53.247Z,12.70
2022-12-24T01:37:56.522Z,11.30
2022-12-24T01:42:19.238Z,12.10
2022-12-24T01:46:27.563Z,11.67
2022-12-24T01:50:30.892Z,11.93
2022-12-24T01:54:37.619Z,11.20
2022-12-24T01:58:47.832Z,11.53
2022-12-24T02:02:54.273Z,12.13
2022-12-24T02:07:00.316Z,9.70
2022-12-24T02:11:03.594Z,12.00
2022-12-24T02:15:11.832Z,11.00
2022-12-24T02:19:43.632Z,10.73
2022-12-24T02:24:09.915Z,9.77
2022-12-24T02:28:24.667Z,9.37
2022-12-24T02:32:39.519Z,10.13
2022-12-24T02:36:47.921Z,9.27
2022-12-24T02:40:54.968Z,10.43
2022-12-24T02:45:02.962Z,9.10
2022-12-24T02:49:07.835Z,9.23
2022-12-24T02:53:11.826Z,9.07
2022-12-24T02:57:21.750Z,8.93
2022-12-24T03:01:39.168Z,9.10
2022-12-24T03:05:51.296Z,8.47
2022-12-24T03:10:03.748Z,8.80
2022-12-24T03:18:33.566Z,8.10
2022-12-24T03:22:39.127Z,9.40
2022-12-24T03:26:44.013Z,7.60
2022-12-24T03:30:49.600Z,7.10
2022-12-24T03:34:53.436Z,8.63
2022-12-24T03:38:58.339Z,13.17
2022-12-24T03:43:02.424Z,10.23
2022-12-24T03:47:06.199Z,14.20
2022-12-24T03:51:19.253Z,18.00
2022-12-24T03:55:24.394Z,12.13
2022-12-24T03:59:28.955Z,15.23
2022-12-24T04:03:32.579Z,12.10
2022-12-24T04:07:36.815Z,13.20
2022-12-24T04:11:41.729Z,11.90
2022-12-24T04:15:45.299Z,11.60
2022-12-24T04:19:49.277Z,13.80
2022-12-24T04:23:52.824Z,13.00
2022-12-24T04:27:57.997Z,10.60
2022-12-24T04:32:01.665Z,12.30
2022-12-24T04:36:08.548Z,14.30
2022-12-24T04:40:12.652Z,10.67
2022-12-24T04:44:17.849Z,11.67
2022-12-24T04:48:21.424Z,11.07
2022-12-24T04:52:25.115Z,10.50
2022-12-24T04:56:30.917Z,10.13
2022-12-24T05:00:36.158Z,12.23
2022-12-24T05:04:39.966Z,12.03
2022-12-24T05:08:44.555Z,10.23
2022-12-24T05:12:48.052Z,10.23
2022-12-24T05:16:53.014Z,10.57
2022-12-24T05:20:59.878Z,9.80
2022-12-24T05:30:49.509Z,28.27
2022-12-24T05:34:55.993Z,15.40
2022-12-24T05:39:00.168Z,15.60
2022-12-24T05:43:03.688Z,16.37
2022-12-24T05:47:07.403Z,17.40
2022-12-24T05:51:15.091Z,16.70
2022-12-24T05:55:18.679Z,16.17
2022-12-24T05:59:22.370Z,29.17
2022-12-24T06:03:26.116Z,21.07
2022-12-24T06:07:31.695Z,20.90
2022-12-24T06:11:35.383Z,13.00
2022-12-24T06:15:38.995Z,13.50
2022-12-24T06:19:42.536Z,13.20
2022-12-24T06:23:48.434Z,11.23
2022-12-24T06:27:52.839Z,12.53
2022-12-24T06:31:57.298Z,22.80
2022-12-24T06:36:01.052Z,22.80
2022-12-24T06:40:07.448Z,13.10
2022-12-24T06:44:11.192Z,18.03
2022-12-24T06:48:15.136Z,12.33
2022-12-24T06:52:18.872Z,12.30
2022-12-24T06:56:24.145Z,11.00
2022-12-24T07:00:27.942Z,9.50
2022-12-24T07:04:32.353Z,11.17
2022-12-24T07:08:36.616Z,9.53
2022-12-24T07:12:41.984Z,11.27
2022-12-24T07:17:27.825Z,9.60
2022-12-24T07:21:32.552Z,10.20
2022-12-24T07:25:35.802Z,10.87
2022-12-24T07:29:42.512Z,10.80
2022-12-24T07:33:46.123Z,12.03
2022-12-24T07:37:49.646Z,9.40
2022-12-24T07:41:52.953Z,10.07
2022-12-24T07:45:59.675Z,11.87
2022-12-24T07:50:03.562Z,11.60
2022-12-24T07:54:06.969Z,11.47
2022-12-24T07:58:10.203Z,12.43
2022-12-24T08:02:18.381Z,11.77
2022-12-24T08:06:22.249Z,28.60
2022-12-24T08:10:27.759Z,16.47
2022-12-24T08:14:31.228Z,19.13
2022-12-24T08:18:36.197Z,26.70
2022-12-24T08:22:39.575Z,28.67
2022-12-24T08:26:43.124Z,22.60
2022-12-24T08:30:47.187Z,18.40
2022-12-24T08:34:51.868Z,38.83
2022-12-24T08:38:55.632Z,33.60
2022-12-24T08:42:59.313Z,23.57
2022-12-24T08:47:03.761Z,27.17
2022-12-24T08:51:14.216Z,24.90
2022-12-24T08:55:17.582Z,18.47
2022-12-24T08:59:21.035Z,18.03
2022-12-24T09:03:27.731Z,19.13
2022-12-24T09:07:32.932Z,18.03
2022-12-24T09:11:37.198Z,18.57
2022-12-24T09:15:40.646Z,17.47
2022-12-24T09:19:45.025Z,42.67
2022-12-24T09:23:49.947Z,22.70
2022-12-24T09:27:53.487Z,21.60
2022-12-24T09:31:58.360Z,18.10
2022-12-24T09:36:02.773Z,23.43
2022-12-24T09:40:17.740Z,23.57
2022-12-24T09:44:32.604Z,22.00
2022-12-24T09:48:39.738Z,17.03
2022-12-24T09:52:45.822Z,16.47
2022-12-24T09:56:51.045Z,16.37
2022-12-24T10:00:55.007Z,16.40
2022-12-24T10:04:58.387Z,16.60
2022-12-24T10:09:11.657Z,17.47
2022-12-24T10:13:28.381Z,18.67
2022-12-24T10:17:48.582Z,20.20
2022-12-24T10:22:03.886Z,18.20
2022-12-24T10:26:17.932Z,20.30
2022-12-24T10:30:24.457Z,21.07
2022-12-24T10:34:32.749Z,24.87
2022-12-24T10:38:36.267Z,22.87
2022-12-24T10:42:48.396Z,20.07
2022-12-24T10:46:56.444Z,20.63
2022-12-24T10:51:04.358Z,23.40
2022-12-24T10:55:14.044Z,21.67
2022-12-24T10:59:28.722Z,24.53
2022-12-24T11:03:36.049Z,19.53
2022-12-24T11:07:39.667Z,13.60
2022-12-24T11:11:43.025Z,15.37
2022-12-24T11:15:46.420Z,11.80
2022-12-24T11:19:52.120Z,10.83
2022-12-24T11:23:57.909Z,11.00
2022-12-24T11:28:13.456Z,11.27
2022-12-24T11:32:20.049Z,11.83
2022-12-24T11:36:27.703Z,11.47
2022-12-24T11:40:35.624Z,11.07
2022-12-24T11:44:49.341Z,11.27
2022-12-24T11:49:22.906Z,12.50
2022-12-24T11:53:40.209Z,11.70
2022-12-24T11:57:51.869Z,10.60
2022-12-24T12:01:59.956Z,11.20
2022-12-24T12:06:12.458Z,11.17
2022-12-24T12:10:22.403Z,12.37
2022-12-24T12:14:33.565Z,8.80
2022-12-24T12:18:42.392Z,9.40
2022-12-24T12:22:56.551Z,8.70
2022-12-24T12:27:15.062Z,8.00
2022-12-24T12:31:25.221Z,10.10
2022-12-24T12:35:34.193Z,7.80
2022-12-24T12:39:40.767Z,7.33
2022-12-24T12:44:20.079Z,6.60
2022-12-24T12:48:49.435Z,5.23
2022-12-24T12:53:06.050Z,4.90
2022-12-24T12:57:13.683Z,5.03
2022-12-24T13:01:32.036Z,4.70
2022-12-24T13:06:02.380Z,6.03
2022-12-24T13:10:19.659Z,5.50
2022-12-24T13:14:42.273Z,5.80
2022-12-24T13:19:16.299Z,4.67
2022-12-24T13:23:22.166Z,3.37
2022-12-24T13:27:27.624Z,3.97
2022-12-24T13:31:31.090Z,4.07
2022-12-24T13:35:58.341Z,4.00
2022-12-24T13:40:24.038Z,4.50
2022-12-24T13:44:33.220Z,3.40
2022-12-24T13:48:36.961Z,5.30
2022-12-24T13:53:22.004Z,3.70
2022-12-24T14:08:28.369Z,6.90
2022-12-24T14:13:29.976Z,6.30
2022-12-24T14:23:37.837Z,5.80
2022-12-24T14:28:49.278Z,7.40
2022-12-24T14:33:29.754Z,7.90
2022-12-24T14:38:14.903Z,6.37
2022-12-24T14:43:16.640Z,6.37
2022-12-24T14:47:44.047Z,5.63
2022-12-24T14:52:54.701Z,6.20
2022-12-24T15:02:32.238Z,6.37
2022-12-24T15:06:41.945Z,8.17
2022-12-24T15:10:52.275Z,7.20
2022-12-24T15:14:57.109Z,6.87
2022-12-24T15:19:09.883Z,8.00
2022-12-24T15:23:20.426Z,6.67
2022-12-24T15:27:25.748Z,6.83
2022-12-24T15:31:30.822Z,6.07
2022-12-24T15:35:46.716Z,7.20
2022-12-24T15:39:57.015Z,7.70
2022-12-24T15:44:04.463Z,5.87
2022-12-24T15:48:12.066Z,6.40
2022-12-24T15:52:20.480Z,7.43
2022-12-24T15:56:39.221Z,7.47
2022-12-24T16:00:43.051Z,10.50
