createdAt,value
2018-07-20T00:03:26.374Z,99.90
2018-07-20T00:05:55.110Z,99.90
2018-07-20T00:08:23.650Z,99.90
2018-07-20T00:10:52.198Z,99.40
2018-07-20T00:13:20.727Z,99.90
2018-07-20T00:15:49.300Z,97.40
2018-07-20T00:18:17.856Z,98.40
2018-07-20T00:20:46.585Z,99.90
2018-07-20T00:23:15.236Z,99.70
2018-07-20T00:25:43.769Z,98.70
2018-07-20T00:28:12.337Z,99.20
2018-07-20T00:30:40.844Z,98.80
2018-07-20T00:35:37.696Z,99.90
2018-07-20T00:38:06.311Z,99.90
2018-07-20T00:40:34.868Z,99.90
2018-07-20T00:43:03.404Z,99.90
2018-07-20T00:45:31.948Z,99.90
2018-07-20T00:48:00.486Z,99.90
2018-07-20T00:50:29.003Z,99.90
2018-07-20T00:52:58.557Z,99.90
2018-07-20T00:55:27.082Z,99.90
2018-07-20T00:57:56.609Z,99.90
2018-07-20T01:00:25.231Z,99.90
2018-07-20T01:02:53.768Z,99.90
2018-07-20T01:05:23.036Z,99.90
2018-07-20T01:07:51.593Z,99.90
2018-07-20T01:10:20.253Z,99.90
2018-07-20T01:12:48.790Z,99.90
2018-07-20T01:15:17.412Z,99.90
2018-07-20T01:17:45.944Z,99.90
2018-07-20T01:20:14.720Z,99.90
2018-07-20T01:22:43.925Z,99.90
2018-07-20T01:25:12.485Z,99.90
2018-07-20T01:27:40.994Z,99.90
2018-07-20T01:30:09.540Z,99.90
2018-07-20T01:35:06.331Z,99.90
2018-07-20T01:37:34.853Z,99.90
2018-07-20T01:40:03.450Z,99.90
2018-07-20T01:42:31.963Z,99.90
2018-07-20T01:45:00.477Z,99.90
2018-07-20T01:47:29.019Z,99.90
2018-07-20T01:51:26.710Z,99.90
2018-07-20T01:53:55.272Z,99.90
2018-07-20T01:56:23.784Z,99.90
2018-07-20T01:58:52.471Z,99.90
2018-07-20T02:01:21.019Z,99.90
2018-07-20T02:03:49.539Z,99.90
2018-07-20T02:06:18.077Z,99.90
2018-07-20T02:08:46.845Z,99.90
2018-07-20T02:11:15.387Z,99.90
2018-07-20T02:13:43.919Z,99.90
2018-07-20T02:16:12.460Z,99.90
2018-07-20T02:18:40.990Z,99.90
2018-07-20T02:21:09.513Z,99.90
2018-07-20T02:23:38.049Z,99.90
2018-07-20T02:26:06.585Z,99.90
2018-07-20T02:28:35.090Z,99.90
2018-07-20T02:31:03.634Z,99.90
2018-07-20T02:33:32.149Z,99.90
2018-07-20T02:36:00.682Z,99.90
2018-07-20T02:38:29.314Z,99.90
2018-07-20T02:40:57.864Z,99.90
2018-07-20T02:43:26.383Z,99.90
2018-07-20T02:45:54.967Z,99.90
2018-07-20T02:48:23.489Z,99.90
2018-07-20T02:50:52.526Z,99.90
2018-07-20T02:53:21.055Z,99.90
2018-07-20T02:55:49.568Z,99.90
2018-07-20T02:58:18.389Z,99.90
2018-07-20T03:00:46.963Z,99.90
2018-07-20T03:03:15.483Z,99.90
2018-07-20T03:05:44.011Z,99.90
2018-07-20T03:08:12.683Z,99.90
2018-07-20T03:10:41.183Z,99.90
2018-07-20T03:13:09.750Z,99.90
2018-07-20T03:15:38.578Z,99.90
2018-07-20T03:18:07.178Z,99.90
2018-07-20T03:20:35.857Z,99.90
2018-07-20T03:23:04.409Z,99.90
2018-07-20T03:25:32.930Z,99.90
2018-07-20T03:28:01.467Z,99.90
2018-07-20T03:32:58.261Z,99.90
2018-07-20T03:35:26.819Z,99.90
2018-07-20T03:37:55.349Z,99.90
2018-07-20T03:40:23.917Z,99.90
2018-07-20T03:42:52.836Z,99.90
2018-07-20T03:45:24.389Z,99.90
2018-07-20T03:47:52.917Z,99.90
2018-07-20T03:50:21.449Z,99.90
2018-07-20T03:52:49.981Z,99.90
2018-07-20T03:55:18.708Z,99.90
2018-07-20T03:57:47.577Z,99.90
2018-07-20T04:00:16.414Z,99.90
2018-07-20T04:02:44.945Z,99.90
2018-07-20T04:05:13.460Z,99.90
2018-07-20T04:07:41.986Z,99.90
2018-07-20T04:10:10.597Z,99.90
2018-07-20T04:12:39.323Z,99.90
2018-07-20T04:15:08.540Z,99.90
2018-07-20T04:17:40.565Z,99.90
2018-07-20T04:20:09.126Z,99.90
2018-07-20T04:22:37.660Z,99.90
2018-07-20T04:25:06.739Z,99.90
2018-07-20T04:27:35.871Z,99.90
2018-07-20T04:30:10.377Z,99.90
2018-07-20T04:32:38.977Z,99.90
2018-07-20T04:35:08.249Z,99.90
2018-07-20T04:37:36.933Z,99.90
2018-07-20T04:40:05.840Z,99.90
2018-07-20T04:42:34.702Z,99.90
2018-07-20T04:45:03.255Z,99.90
2018-07-20T04:47:31.797Z,99.90
2018-07-20T04:50:00.487Z,99.90
2018-07-20T04:52:29.016Z,99.90
2018-07-20T04:54:57.578Z,99.90
2018-07-20T04:57:26.223Z,99.90
2018-07-20T04:59:54.846Z,99.90
2018-07-20T05:02:23.586Z,99.90
2018-07-20T05:04:52.097Z,99.90
2018-07-20T05:07:20.588Z,99.90
2018-07-20T05:09:49.250Z,99.90
2018-07-20T05:12:17.772Z,99.90
2018-07-20T05:14:46.274Z,99.90
2018-07-20T05:17:14.843Z,99.90
2018-07-20T05:19:43.358Z,99.90
2018-07-20T05:22:11.875Z,99.90
2018-07-20T05:24:40.420Z,99.90
2018-07-20T05:27:08.912Z,99.90
2018-07-20T05:29:37.445Z,99.90
2018-07-20T05:32:06.423Z,99.90
2018-07-20T05:34:34.953Z,99.90
2018-07-20T05:37:03.698Z,99.90
2018-07-20T05:39:32.238Z,99.90
2018-07-20T05:42:00.811Z,99.90
2018-07-20T05:44:29.936Z,99.90
2018-07-20T05:46:58.483Z,99.90
2018-07-20T05:49:27.114Z,99.90
2018-07-20T05:51:55.661Z,99.90
2018-07-20T05:54:24.193Z,99.90
2018-07-20T05:56:52.698Z,99.90
2018-07-20T05:59:21.408Z,99.90
2018-07-20T06:01:50.001Z,99.90
2018-07-20T06:04:18.530Z,99.90
2018-07-20T06:06:47.076Z,99.10
2018-07-20T06:09:15.630Z,97.90
2018-07-20T06:11:44.144Z,97.00
2018-07-20T06:14:12.816Z,97.10
2018-07-20T06:16:41.366Z,96.30
2018-07-20T06:19:10.036Z,97.10
2018-07-20T06:21:38.569Z,97.30
2018-07-20T06:24:07.282Z,96.40
2018-07-20T06:26:35.803Z,94.80
2018-07-20T06:29:04.382Z,94.10
2018-07-20T06:31:32.985Z,92.70
2018-07-20T06:34:03.108Z,91.60
2018-07-20T06:36:32.243Z,89.60
2018-07-20T06:39:00.778Z,87.40
2018-07-20T06:41:29.287Z,85.80
2018-07-20T06:43:57.821Z,85.20
2018-07-20T06:46:26.361Z,82.60
2018-07-20T06:48:54.884Z,83.00
2018-07-20T06:51:23.442Z,80.60
2018-07-20T06:53:51.998Z,79.20
2018-07-20T06:56:20.520Z,74.60
2018-07-20T06:58:49.417Z,70.80
2018-07-20T07:01:18.133Z,66.00
2018-07-20T07:03:46.673Z,63.30
2018-07-20T07:06:15.204Z,63.40
2018-07-20T07:08:43.757Z,61.40
2018-07-20T07:11:12.311Z,57.40
2018-07-20T07:13:40.810Z,52.20
2018-07-20T07:16:09.360Z,52.80
2018-07-20T07:18:38.507Z,52.10
2018-07-20T07:21:07.129Z,52.00
2018-07-20T07:23:36.054Z,58.00
2018-07-20T07:26:04.816Z,50.90
2018-07-20T07:28:33.453Z,54.00
2018-07-20T07:31:02.020Z,54.70
2018-07-20T07:33:30.539Z,48.30
2018-07-20T07:35:59.049Z,46.10
2018-07-20T07:38:27.608Z,49.80
2018-07-20T07:40:56.180Z,46.90
2018-07-20T07:43:24.723Z,42.20
2018-07-20T07:45:53.286Z,45.20
2018-07-20T07:48:21.804Z,41.80
2018-07-20T07:50:50.344Z,39.70
2018-07-20T07:53:18.892Z,40.10
2018-07-20T07:55:47.991Z,47.30
2018-07-20T07:58:16.508Z,45.50
2018-07-20T08:00:45.067Z,45.20
2018-07-20T08:03:13.700Z,42.10
2018-07-20T08:05:42.206Z,49.80
2018-07-20T08:08:10.782Z,48.00
2018-07-20T08:10:39.311Z,47.20
2018-07-20T08:16:01.721Z,44.90
2018-07-20T08:18:31.048Z,44.30
2018-07-20T08:20:59.570Z,41.20
2018-07-20T08:23:29.180Z,43.50
2018-07-20T08:25:57.729Z,39.80
2018-07-20T08:28:26.613Z,41.80
2018-07-20T08:30:55.102Z,41.30
2018-07-20T08:33:23.681Z,42.90
2018-07-20T08:35:52.208Z,43.20
2018-07-20T08:38:21.427Z,41.50
2018-07-20T08:40:50.071Z,42.10
2018-07-20T08:43:18.638Z,40.20
2018-07-20T08:45:47.700Z,39.80
2018-07-20T08:48:16.274Z,40.30
2018-07-20T08:50:44.933Z,38.10
2018-07-20T08:53:13.691Z,36.80
2018-07-20T08:55:42.278Z,36.90
2018-07-20T08:58:10.862Z,37.00
2018-07-20T09:00:39.577Z,37.00
2018-07-20T09:03:08.198Z,36.40
2018-07-20T09:05:38.289Z,35.00
2018-07-20T09:08:06.823Z,34.60
2018-07-20T09:10:35.361Z,30.80
2018-07-20T09:13:03.930Z,31.20
2018-07-20T09:18:00.641Z,33.40
2018-07-20T09:20:29.186Z,30.60
2018-07-20T09:22:57.955Z,31.40
2018-07-20T09:25:26.477Z,30.20
2018-07-20T09:27:55.000Z,28.50
2018-07-20T09:30:23.578Z,29.00
2018-07-20T09:32:52.084Z,29.70
2018-07-20T09:35:21.431Z,25.90
2018-07-20T09:37:50.836Z,26.80
2018-07-20T09:40:20.661Z,25.90
2018-07-20T09:42:49.205Z,27.30
2018-07-20T09:45:18.518Z,26.60
2018-07-20T09:47:47.066Z,26.40
2018-07-20T09:50:15.632Z,23.50
2018-07-20T09:52:44.970Z,22.50
2018-07-20T09:55:13.728Z,21.80
2018-07-20T09:57:42.244Z,22.00
2018-07-20T10:00:10.887Z,24.60
2018-07-20T10:02:39.510Z,22.60
2018-07-20T10:05:08.119Z,26.00
2018-07-20T10:07:36.622Z,24.20
2018-07-20T10:10:05.217Z,23.70
2018-07-20T10:12:33.766Z,21.70
2018-07-20T10:15:02.298Z,22.30
2018-07-20T10:17:31.559Z,22.40
2018-07-20T10:20:00.085Z,22.70
2018-07-20T10:22:28.605Z,19.70
2018-07-20T10:24:57.228Z,20.70
2018-07-20T10:27:25.758Z,19.90
2018-07-20T10:29:54.274Z,20.80
2018-07-20T10:34:52.209Z,19.20
2018-07-20T10:37:20.726Z,18.40
2018-07-20T10:39:49.262Z,18.30
2018-07-20T10:42:17.849Z,18.40
2018-07-20T10:44:46.350Z,18.60
2018-07-20T10:47:15.608Z,18.70
2018-07-20T10:49:44.112Z,19.30
2018-07-20T10:52:12.681Z,18.10
2018-07-20T10:54:41.254Z,17.60
2018-07-20T10:57:09.808Z,17.40
2018-07-20T10:59:38.347Z,17.20
2018-07-20T11:02:06.945Z,16.20
2018-07-20T11:04:35.472Z,16.40
2018-07-20T11:07:04.023Z,16.50
2018-07-20T11:09:32.598Z,16.00
2018-07-20T11:12:01.156Z,15.90
2018-07-20T11:14:30.456Z,18.10
2018-07-20T11:16:59.032Z,17.30
2018-07-20T11:19:27.802Z,17.00
2018-07-20T11:21:57.143Z,14.90
2018-07-20T11:24:25.680Z,14.80
2018-07-20T11:26:54.207Z,15.60
2018-07-20T11:29:23.138Z,14.30
2018-07-20T11:31:51.690Z,15.40
2018-07-20T11:34:20.213Z,15.00
2018-07-20T11:36:48.760Z,15.40
2018-07-20T11:39:17.418Z,14.00
2018-07-20T11:41:45.991Z,14.30
2018-07-20T11:44:15.569Z,14.10
2018-07-20T11:46:44.151Z,14.30
2018-07-20T11:49:12.656Z,13.70
2018-07-20T11:51:41.223Z,14.50
2018-07-20T11:54:09.820Z,16.60
2018-07-20T11:56:38.324Z,14.30
2018-07-20T11:59:06.932Z,14.80
2018-07-20T12:01:35.485Z,13.60
2018-07-20T12:06:32.268Z,12.20
2018-07-20T12:09:00.814Z,13.70
2018-07-20T12:11:29.369Z,12.90
2018-07-20T12:13:57.887Z,12.20
2018-07-20T12:16:26.411Z,11.40
2018-07-20T12:18:55.948Z,11.80
2018-07-20T12:21:24.461Z,12.10
2018-07-20T12:23:52.994Z,14.20
2018-07-20T12:26:21.527Z,12.60
2018-07-20T12:28:50.806Z,11.90
2018-07-20T12:31:19.377Z,11.50
2018-07-20T12:33:47.917Z,11.10
2018-07-20T12:36:16.460Z,12.80
2018-07-20T12:38:45.677Z,13.90
2018-07-20T12:41:14.221Z,12.60
2018-07-20T12:43:42.778Z,10.80
2018-07-20T12:46:11.448Z,11.50
2018-07-20T12:48:39.967Z,11.90
2018-07-20T12:51:08.535Z,12.90
2018-07-20T12:53:37.171Z,12.50
2018-07-20T12:56:05.716Z,11.80
2018-07-20T12:58:34.307Z,11.70
2018-07-20T13:01:02.888Z,10.50
2018-07-20T13:03:32.102Z,11.60
2018-07-20T13:06:00.600Z,11.70
2018-07-20T13:08:29.222Z,12.10
2018-07-20T13:10:57.911Z,11.50
2018-07-20T13:13:26.452Z,12.80
2018-07-20T13:15:56.396Z,12.50
2018-07-20T13:18:24.967Z,15.00
2018-07-20T13:20:53.744Z,16.70
2018-07-20T13:23:22.336Z,16.90
2018-07-20T13:25:53.582Z,17.10
2018-07-20T13:28:22.129Z,16.90
2018-07-20T13:30:50.674Z,16.60
2018-07-20T13:33:19.202Z,15.10
2018-07-20T13:35:47.863Z,14.50
2018-07-20T13:38:16.400Z,15.80
2018-07-20T13:40:44.937Z,15.90
2018-07-20T13:43:13.664Z,16.70
2018-07-20T13:45:42.235Z,16.40
2018-07-20T13:48:10.749Z,16.50
2018-07-20T13:50:39.266Z,17.20
2018-07-20T13:53:07.830Z,17.00
2018-07-20T13:55:36.361Z,17.00
2018-07-20T13:58:05.121Z,15.40
2018-07-20T14:00:36.409Z,15.90
2018-07-20T14:03:05.089Z,15.50
2018-07-20T14:05:33.603Z,14.60
2018-07-20T14:08:02.452Z,15.40
2018-07-20T14:10:31.019Z,16.60
2018-07-20T14:12:59.587Z,16.30
2018-07-20T14:15:28.236Z,16.30
2018-07-20T14:20:25.079Z,17.10
2018-07-20T14:22:53.633Z,16.70
2018-07-20T14:25:22.487Z,16.70
2018-07-20T14:27:51.013Z,16.70
2018-07-20T14:30:19.672Z,15.70
2018-07-20T14:32:48.198Z,16.20
2018-07-20T14:35:17.234Z,16.80
2018-07-20T14:37:45.873Z,17.90
2018-07-20T14:40:16.135Z,18.20
2018-07-20T14:42:45.685Z,17.60
2018-07-20T14:45:14.463Z,18.30
2018-07-20T14:47:42.996Z,18.70
2018-07-20T14:50:11.568Z,19.30
2018-07-20T14:52:40.083Z,18.40
2018-07-20T14:55:08.602Z,18.70
2018-07-20T14:57:37.689Z,19.20
2018-07-20T15:00:06.505Z,18.60
2018-07-20T15:02:35.180Z,17.90
2018-07-20T15:05:03.784Z,18.20
2018-07-20T15:07:33.524Z,18.00
2018-07-20T15:10:03.572Z,18.70
2018-07-20T15:12:32.255Z,18.70
2018-07-20T15:15:00.874Z,19.50
2018-07-20T15:17:29.408Z,20.60
2018-07-20T15:19:57.912Z,21.60
2018-07-20T15:22:26.465Z,21.80
2018-07-20T15:24:54.998Z,22.10
2018-07-20T15:27:23.625Z,21.90
2018-07-20T15:29:52.179Z,22.10
2018-07-20T15:32:20.744Z,22.10
2018-07-20T15:34:49.372Z,21.50
2018-07-20T15:37:17.914Z,22.30
2018-07-20T15:39:46.566Z,21.60
2018-07-20T15:42:15.138Z,21.50
2018-07-20T15:44:43.768Z,21.40
2018-07-20T15:47:12.347Z,21.80
2018-07-20T15:49:40.926Z,21.90
2018-07-20T15:54:39.952Z,21.60
2018-07-20T15:57:08.494Z,22.70
2018-07-20T15:59:37.951Z,21.50
2018-07-20T16:02:06.849Z,22.70
2018-07-20T16:04:35.398Z,23.50
2018-07-20T16:07:04.011Z,23.00
2018-07-20T16:09:32.546Z,24.00
2018-07-20T16:12:01.132Z,24.30
2018-07-20T16:14:29.699Z,25.30
2018-07-20T16:16:59.618Z,25.90
2018-07-20T16:19:28.105Z,25.80
2018-07-20T16:21:56.760Z,26.30
2018-07-20T16:24:26.466Z,25.70
2018-07-20T16:26:54.969Z,26.20
2018-07-20T16:29:23.514Z,26.60
2018-07-20T16:31:52.045Z,26.40
2018-07-20T16:34:20.583Z,26.80
2018-07-20T16:36:49.146Z,27.10
2018-07-20T16:39:17.670Z,27.60
2018-07-20T16:41:46.729Z,28.60
2018-07-20T16:44:15.253Z,28.50
2018-07-20T16:46:43.808Z,28.70
2018-07-20T16:49:12.329Z,28.50
2018-07-20T16:51:40.964Z,29.40
2018-07-20T16:54:10.040Z,29.20
2018-07-20T16:56:38.567Z,31.00
2018-07-20T16:59:07.154Z,29.90
2018-07-20T17:01:36.825Z,30.60
2018-07-20T17:04:05.942Z,30.40
2018-07-20T17:06:34.493Z,30.70
2018-07-20T17:09:03.136Z,31.10
2018-07-20T17:11:31.713Z,32.30
2018-07-20T17:14:00.268Z,32.60
2018-07-20T17:16:28.794Z,32.40
2018-07-20T17:18:57.309Z,33.30
2018-07-20T17:21:26.684Z,33.30
2018-07-20T17:23:55.235Z,34.50
2018-07-20T17:26:24.431Z,34.60
2018-07-20T17:28:52.992Z,35.00
2018-07-20T17:31:21.516Z,36.20
2018-07-20T17:33:50.037Z,36.40
2018-07-20T17:36:18.605Z,38.30
2018-07-20T17:38:47.686Z,37.70
2018-07-20T17:41:16.450Z,35.70
2018-07-20T17:43:45.034Z,36.40
2018-07-20T17:46:13.608Z,36.20
2018-07-20T17:48:42.165Z,35.60
2018-07-20T17:51:10.723Z,35.00
2018-07-20T17:53:39.257Z,35.90
2018-07-20T17:56:07.888Z,36.30
2018-07-20T17:58:37.013Z,35.80
2018-07-20T18:01:05.700Z,36.70
2018-07-20T18:03:34.562Z,37.20
2018-07-20T18:06:03.110Z,38.40
2018-07-20T18:08:31.660Z,38.00
2018-07-20T18:11:00.272Z,37.80
2018-07-20T18:13:28.856Z,36.40
2018-07-20T18:15:57.485Z,34.10
2018-07-20T18:18:26.016Z,33.60
2018-07-20T18:20:54.744Z,33.80
2018-07-20T18:23:23.259Z,33.90
2018-07-20T18:25:51.770Z,33.00
2018-07-20T18:28:20.407Z,33.70
2018-07-20T18:30:49.033Z,32.70
2018-07-20T18:33:17.642Z,31.90
2018-07-20T18:35:46.194Z,32.10
2018-07-20T18:38:15.135Z,32.00
2018-07-20T18:40:43.628Z,32.30
2018-07-20T18:43:12.836Z,32.40
2018-07-20T18:45:41.433Z,32.10
2018-07-20T18:48:09.957Z,32.80
2018-07-20T18:50:38.541Z,32.20
2018-07-20T18:53:07.176Z,32.00
2018-07-20T18:55:35.682Z,32.00
2018-07-20T18:58:04.266Z,32.10
2018-07-20T19:00:32.839Z,32.30
2018-07-20T19:05:29.729Z,31.90
2018-07-20T19:07:58.245Z,31.50
2018-07-20T19:10:26.760Z,31.10
2018-07-20T19:12:55.346Z,31.50
2018-07-20T19:15:24.018Z,32.10
2018-07-20T19:17:52.561Z,32.50
2018-07-20T19:20:21.183Z,31.60
2018-07-20T19:22:49.729Z,31.80
2018-07-20T19:25:18.352Z,31.50
2018-07-20T19:27:46.930Z,32.20
2018-07-20T19:30:15.982Z,31.70
2018-07-20T19:32:44.559Z,31.40
2018-07-20T19:35:13.088Z,31.90
2018-07-20T19:37:42.574Z,32.40
2018-07-20T19:40:11.119Z,32.40
2018-07-20T19:42:39.849Z,32.30
2018-07-20T19:45:08.388Z,32.70
2018-07-20T19:47:37.005Z,33.00
2018-07-20T19:50:05.926Z,33.60
2018-07-20T19:52:34.444Z,33.50
2018-07-20T19:55:03.873Z,34.00
2018-07-20T19:57:32.443Z,34.50
2018-07-20T20:00:01.389Z,34.30
2018-07-20T20:02:30.156Z,35.10
2018-07-20T20:04:58.699Z,35.90
2018-07-20T20:07:27.247Z,37.20
2018-07-20T20:09:56.434Z,37.30
2018-07-20T20:12:25.542Z,37.20
2018-07-20T20:14:54.222Z,36.80
2018-07-20T20:17:22.807Z,37.00
2018-07-20T20:19:51.456Z,38.20
2018-07-20T20:22:20.012Z,37.90
2018-07-20T20:24:48.539Z,37.70
2018-07-20T20:27:17.107Z,38.50
2018-07-20T20:29:46.846Z,39.50
2018-07-20T20:32:15.446Z,39.50
2018-07-20T20:34:44.109Z,39.40
2018-07-20T20:37:12.680Z,39.60
2018-07-20T20:39:41.224Z,39.80
2018-07-20T20:42:09.777Z,40.10
2018-07-20T20:44:38.284Z,40.30
2018-07-20T20:47:06.819Z,40.80
2018-07-20T20:49:35.470Z,41.20
2018-07-20T20:52:04.011Z,42.00
2018-07-20T20:54:32.568Z,43.10
2018-07-20T20:57:02.101Z,42.20
2018-07-20T20:59:30.609Z,43.30
2018-07-20T21:01:59.127Z,44.30
2018-07-20T21:04:27.738Z,45.30
2018-07-20T21:06:56.276Z,45.90
2018-07-20T21:09:25.051Z,47.00
2018-07-20T21:11:53.645Z,48.10
2018-07-20T21:14:22.327Z,47.50
2018-07-20T21:16:50.866Z,49.00
2018-07-20T21:19:19.450Z,49.40
2018-07-20T21:21:48.030Z,48.90
2018-07-20T21:24:18.739Z,49.70
2018-07-20T21:26:47.323Z,50.20
2018-07-20T21:31:45.404Z,52.60
2018-07-20T21:34:13.988Z,53.60
2018-07-20T21:36:42.527Z,52.90
2018-07-20T21:39:12.693Z,53.60
2018-07-20T21:44:10.799Z,57.30
2018-07-20T21:46:40.225Z,57.70
2018-07-20T21:49:08.812Z,60.10
2018-07-20T21:51:37.356Z,61.80
2018-07-20T21:54:05.940Z,64.30
2018-07-20T21:56:34.532Z,65.60
2018-07-20T21:59:03.089Z,67.30
2018-07-20T22:01:31.835Z,69.10
2018-07-20T22:06:53.477Z,72.50
2018-07-20T22:09:22.059Z,74.40
2018-07-20T22:11:50.685Z,74.80
2018-07-20T22:14:19.262Z,76.50
2018-07-20T22:16:47.815Z,76.90
2018-07-20T22:19:16.755Z,76.10
2018-07-20T22:21:45.290Z,78.20
2018-07-20T22:24:14.867Z,78.40
2018-07-20T22:26:43.382Z,78.00
2018-07-20T22:29:11.925Z,78.60
2018-07-20T22:31:40.481Z,79.30
2018-07-20T22:34:09.031Z,80.50
2018-07-20T22:36:37.594Z,79.50
2018-07-20T22:39:09.419Z,79.20
2018-07-20T22:41:38.058Z,80.40
2018-07-20T22:44:06.922Z,78.90
2018-07-20T22:46:35.486Z,78.30
2018-07-20T22:49:04.084Z,78.50
2018-07-20T22:51:32.589Z,77.60
2018-07-20T22:54:01.306Z,78.00
2018-07-20T22:56:29.844Z,76.40
2018-07-20T22:58:58.399Z,75.30
2018-07-20T23:01:26.937Z,75.30
2018-07-20T23:03:56.042Z,76.80
2018-07-20T23:06:24.540Z,77.30
2018-07-20T23:08:53.137Z,77.30
2018-07-20T23:11:21.667Z,78.10
2018-07-20T23:13:50.157Z,78.60
2018-07-20T23:16:19.043Z,79.90
2018-07-20T23:18:47.556Z,81.40
2018-07-20T23:21:16.081Z,83.00
2018-07-20T23:23:44.596Z,85.10
2018-07-20T23:26:14.113Z,85.70
2018-07-20T23:28:42.646Z,86.80
2018-07-20T23:31:11.152Z,87.30
2018-07-20T23:33:39.655Z,88.10
2018-07-20T23:36:08.229Z,88.90
2018-07-20T23:38:36.833Z,89.80
2018-07-20T23:41:05.382Z,91.60
2018-07-20T23:43:35.229Z,93.20
2018-07-20T23:46:03.760Z,95.50
2018-07-20T23:48:32.261Z,96.60
2018-07-20T23:51:01.184Z,95.80
2018-07-20T23:53:29.777Z,96.00
2018-07-20T23:55:58.308Z,97.60
2018-07-20T23:58:26.824Z,96.40
