createdAt,value
2022-12-31T00:00:08.674Z,16.69
2022-12-31T00:02:35.531Z,16.68
2022-12-31T00:05:02.296Z,16.69
2022-12-31T00:07:28.825Z,16.67
2022-12-31T00:09:55.440Z,16.69
2022-12-31T00:12:21.919Z,16.71
2022-12-31T00:14:48.501Z,16.72
2022-12-31T00:17:15.033Z,16.72
2022-12-31T00:19:43.639Z,16.72
2022-12-31T00:22:10.311Z,16.72
2022-12-31T00:24:36.811Z,16.72
2022-12-31T00:27:03.421Z,16.72
2022-12-31T00:29:29.913Z,16.73
2022-12-31T00:31:56.535Z,16.72
2022-12-31T00:34:23.143Z,16.73
2022-12-31T00:36:49.792Z,16.74
2022-12-31T00:39:16.336Z,16.75
2022-12-31T00:41:44.075Z,16.75
2022-12-31T00:44:16.019Z,16.75
2022-12-31T00:49:09.428Z,16.77
2022-12-31T00:51:36.080Z,16.78
2022-12-31T00:54:02.947Z,16.79
2022-12-31T00:56:30.954Z,16.80
2022-12-31T00:58:58.744Z,16.82
2022-12-31T01:01:33.673Z,16.83
2022-12-31T01:04:05.216Z,16.85
2022-12-31T01:06:32.214Z,16.87
2022-12-31T01:08:58.729Z,16.85
2022-12-31T01:11:29.360Z,16.86
2022-12-31T01:14:04.780Z,16.85
2022-12-31T01:16:34.771Z,16.85
2022-12-31T01:19:05.189Z,16.84
2022-12-31T01:21:32.935Z,16.83
2022-12-31T01:24:00.078Z,16.82
2022-12-31T01:26:30.804Z,16.83
2022-12-31T01:28:57.380Z,16.84
2022-12-31T01:31:24.989Z,16.85
2022-12-31T01:33:52.567Z,16.84
2022-12-31T01:36:26.344Z,16.84
2022-12-31T01:38:55.095Z,16.84
2022-12-31T01:41:31.369Z,16.83
2022-12-31T01:44:12.759Z,16.84
2022-12-31T01:46:40.907Z,16.82
2022-12-31T01:49:25.477Z,16.80
2022-12-31T01:52:15.652Z,16.81
2022-12-31T01:54:50.795Z,16.81
2022-12-31T01:57:17.658Z,16.79
2022-12-31T01:59:45.688Z,16.78
2022-12-31T02:02:14.275Z,16.78
2022-12-31T02:04:41.263Z,16.76
2022-12-31T02:07:09.289Z,16.73
2022-12-31T02:09:38.812Z,16.72
2022-12-31T02:12:07.071Z,16.71
2022-12-31T02:14:37.524Z,16.69
2022-12-31T02:17:28.387Z,16.68
2022-12-31T02:19:54.837Z,16.67
2022-12-31T02:22:37.575Z,16.64
2022-12-31T02:25:31.884Z,16.63
2022-12-31T02:28:10.501Z,16.63
2022-12-31T02:30:38.779Z,16.62
2022-12-31T02:33:13.719Z,16.60
2022-12-31T02:35:51.949Z,16.61
2022-12-31T02:38:26.531Z,16.62
2022-12-31T02:40:56.747Z,16.64
2022-12-31T02:43:24.278Z,16.64
2022-12-31T02:46:04.969Z,16.63
2022-12-31T02:48:40.729Z,16.64
2022-12-31T02:51:25.743Z,16.63
2022-12-31T02:54:28.570Z,16.66
2022-12-31T02:57:22.429Z,16.65
2022-12-31T03:00:19.147Z,16.67
2022-12-31T03:02:48.323Z,16.69
2022-12-31T03:05:18.778Z,16.67
2022-12-31T03:07:45.951Z,16.67
2022-12-31T03:10:12.983Z,16.68
2022-12-31T03:12:47.554Z,16.69
2022-12-31T03:15:21.224Z,16.71
2022-12-31T03:17:52.353Z,16.71
2022-12-31T03:20:39.017Z,16.72
2022-12-31T03:23:07.673Z,16.72
2022-12-31T03:25:34.991Z,16.74
2022-12-31T03:28:04.329Z,16.73
2022-12-31T03:30:32.156Z,16.73
2022-12-31T03:32:59.606Z,16.73
2022-12-31T03:35:28.707Z,16.71
2022-12-31T03:37:56.627Z,16.71
2022-12-31T03:40:25.883Z,16.69
2022-12-31T03:42:52.719Z,16.68
2022-12-31T03:45:19.671Z,16.66
2022-12-31T03:47:47.244Z,16.65
2022-12-31T03:50:16.220Z,16.63
2022-12-31T03:52:43.076Z,16.64
2022-12-31T03:55:10.850Z,16.64
2022-12-31T03:57:37.966Z,16.62
2022-12-31T04:00:07.590Z,16.61
2022-12-31T04:02:34.227Z,16.61
2022-12-31T04:05:01.174Z,16.58
2022-12-31T04:07:27.697Z,16.57
2022-12-31T04:09:54.180Z,16.58
2022-12-31T04:12:20.720Z,16.56
2022-12-31T04:14:47.296Z,16.57
2022-12-31T04:17:13.853Z,16.59
2022-12-31T04:19:41.281Z,16.59
2022-12-31T04:22:07.836Z,16.61
2022-12-31T04:24:34.424Z,16.61
2022-12-31T04:27:07.262Z,16.62
2022-12-31T04:29:34.524Z,16.64
2022-12-31T04:32:01.170Z,16.65
2022-12-31T04:34:28.017Z,16.65
2022-12-31T04:36:54.661Z,16.65
2022-12-31T04:39:21.269Z,16.64
2022-12-31T04:41:49.661Z,16.62
2022-12-31T04:44:16.499Z,16.60
2022-12-31T04:46:43.067Z,16.57
2022-12-31T04:49:10.200Z,16.55
2022-12-31T04:51:37.041Z,16.52
2022-12-31T04:54:04.040Z,16.50
2022-12-31T04:56:32.055Z,16.49
2022-12-31T04:58:59.086Z,16.49
2022-12-31T05:01:25.625Z,16.47
2022-12-31T05:03:52.280Z,16.44
2022-12-31T05:06:22.556Z,16.45
2022-12-31T05:08:49.719Z,16.42
2022-12-31T05:11:16.935Z,16.40
2022-12-31T05:13:43.629Z,16.42
2022-12-31T05:16:10.509Z,16.46
2022-12-31T05:18:37.259Z,16.48
2022-12-31T05:21:04.489Z,16.53
2022-12-31T05:23:31.033Z,16.59
2022-12-31T05:25:59.683Z,16.64
2022-12-31T05:28:26.587Z,16.69
2022-12-31T05:30:53.261Z,16.74
2022-12-31T05:33:20.675Z,16.79
2022-12-31T05:35:47.357Z,16.84
2022-12-31T05:38:14.081Z,16.89
2022-12-31T05:40:40.659Z,16.96
2022-12-31T05:43:07.259Z,17.02
2022-12-31T05:45:33.913Z,17.08
2022-12-31T05:48:01.662Z,17.11
2022-12-31T05:50:28.290Z,17.14
2022-12-31T05:52:55.999Z,17.17
2022-12-31T05:55:22.663Z,17.22
2022-12-31T05:57:49.194Z,17.25
2022-12-31T06:00:16.230Z,17.28
2022-12-31T06:02:43.166Z,17.31
2022-12-31T06:05:10.341Z,17.36
2022-12-31T06:07:36.902Z,17.39
2022-12-31T06:10:04.636Z,17.43
2022-12-31T06:12:31.302Z,17.46
2022-12-31T06:14:57.779Z,17.49
2022-12-31T06:17:24.577Z,17.50
2022-12-31T06:19:51.121Z,17.52
2022-12-31T06:22:17.848Z,17.54
2022-12-31T06:24:44.415Z,17.57
2022-12-31T06:27:10.982Z,17.59
2022-12-31T06:29:37.684Z,17.61
2022-12-31T06:32:04.625Z,17.63
2022-12-31T06:34:31.178Z,17.67
2022-12-31T06:36:59.089Z,17.68
2022-12-31T06:39:26.070Z,17.70
2022-12-31T06:41:52.679Z,17.71
2022-12-31T06:44:19.310Z,17.71
2022-12-31T06:46:45.817Z,17.70
2022-12-31T06:49:12.474Z,17.69
2022-12-31T06:51:39.050Z,17.71
2022-12-31T06:54:05.821Z,17.74
2022-12-31T06:56:34.797Z,17.79
2022-12-31T06:59:02.485Z,17.85
2022-12-31T07:01:51.086Z,17.90
2022-12-31T07:04:42.277Z,17.94
2022-12-31T07:07:45.057Z,17.98
2022-12-31T07:10:29.917Z,18.04
2022-12-31T07:13:02.588Z,18.07
2022-12-31T07:15:47.555Z,18.12
2022-12-31T07:18:20.005Z,18.16
2022-12-31T07:20:47.014Z,18.18
2022-12-31T07:23:13.835Z,18.18
2022-12-31T07:25:49.816Z,18.21
2022-12-31T07:28:45.710Z,18.23
2022-12-31T07:31:30.517Z,18.26
2022-12-31T07:34:18.419Z,18.27
2022-12-31T07:37:03.349Z,18.27
2022-12-31T07:39:46.203Z,18.30
2022-12-31T07:42:42.451Z,18.31
2022-12-31T07:45:24.389Z,18.34
2022-12-31T07:47:51.209Z,18.36
2022-12-31T07:50:18.936Z,18.39
2022-12-31T07:52:46.278Z,18.42
2022-12-31T07:55:13.034Z,18.44
2022-12-31T07:58:00.621Z,18.46
2022-12-31T08:00:29.346Z,18.49
2022-12-31T08:03:26.767Z,18.50
2022-12-31T08:06:08.339Z,18.52
2022-12-31T08:08:52.954Z,18.51
2022-12-31T08:11:44.498Z,18.49
2022-12-31T08:14:12.996Z,18.48
2022-12-31T08:16:39.930Z,18.45
2022-12-31T08:19:07.155Z,18.43
2022-12-31T08:21:52.604Z,18.41
2022-12-31T08:24:24.799Z,18.41
2022-12-31T08:27:20.225Z,18.39
2022-12-31T08:30:03.513Z,18.40
2022-12-31T08:32:36.136Z,18.40
2022-12-31T08:35:20.800Z,18.39
2022-12-31T08:38:10.219Z,18.41
2022-12-31T08:41:08.145Z,18.40
2022-12-31T08:43:49.664Z,18.43
2022-12-31T08:46:24.651Z,18.45
2022-12-31T08:48:51.469Z,18.47
2022-12-31T08:51:23.773Z,18.49
2022-12-31T08:53:50.831Z,18.51
2022-12-31T08:56:34.605Z,18.54
2022-12-31T08:59:08.255Z,18.57
2022-12-31T09:02:01.299Z,18.58
2022-12-31T09:04:46.859Z,18.58
2022-12-31T09:07:14.681Z,18.59
2022-12-31T09:10:14.315Z,18.57
2022-12-31T09:12:59.577Z,18.57
2022-12-31T09:15:37.456Z,18.57
2022-12-31T09:18:04.269Z,18.59
2022-12-31T09:20:42.907Z,18.60
2022-12-31T09:23:12.018Z,18.62
2022-12-31T09:26:04.001Z,18.65
2022-12-31T09:28:57.140Z,18.68
2022-12-31T09:31:32.931Z,18.68
2022-12-31T09:34:53.973Z,18.68
2022-12-31T09:37:34.068Z,18.68
2022-12-31T09:40:17.006Z,18.66
2022-12-31T09:43:27.854Z,18.62
2022-12-31T09:46:42.491Z,18.57
2022-12-31T09:49:27.698Z,18.51
2022-12-31T09:52:09.505Z,18.48
2022-12-31T09:54:54.088Z,18.45
2022-12-31T09:57:27.505Z,18.43
2022-12-31T10:00:22.518Z,18.41
2022-12-31T10:03:13.590Z,18.43
2022-12-31T10:05:52.944Z,18.45
2022-12-31T10:09:02.265Z,18.43
2022-12-31T10:11:56.197Z,18.45
2022-12-31T10:14:47.129Z,18.47
2022-12-31T10:17:29.482Z,18.45
2022-12-31T10:20:07.525Z,18.47
2022-12-31T10:22:45.725Z,18.49
2022-12-31T10:25:41.308Z,18.51
2022-12-31T10:28:10.539Z,18.55
2022-12-31T10:30:43.880Z,18.56
2022-12-31T10:33:31.375Z,18.57
2022-12-31T10:36:14.549Z,18.60
2022-12-31T10:39:15.362Z,18.62
2022-12-31T10:42:07.354Z,18.66
2022-12-31T10:44:53.820Z,18.67
2022-12-31T10:47:35.435Z,18.72
2022-12-31T10:50:43.658Z,18.76
2022-12-31T10:53:40.911Z,18.78
2022-12-31T10:56:25.484Z,18.80
2022-12-31T10:59:16.617Z,18.81
2022-12-31T11:01:54.247Z,18.83
2022-12-31T11:05:01.780Z,18.83
2022-12-31T11:08:09.348Z,18.88
2022-12-31T11:10:55.112Z,18.92
2022-12-31T11:13:52.693Z,18.94
2022-12-31T11:16:25.336Z,18.96
2022-12-31T11:19:03.372Z,18.97
2022-12-31T11:21:40.975Z,18.99
2022-12-31T11:24:27.516Z,19.03
2022-12-31T11:27:22.946Z,19.05
2022-12-31T11:30:04.903Z,19.10
2022-12-31T11:32:46.259Z,19.12
2022-12-31T11:35:22.375Z,19.13
2022-12-31T11:38:16.954Z,19.15
2022-12-31T11:40:56.086Z,19.19
2022-12-31T11:43:41.454Z,19.22
2022-12-31T11:46:20.319Z,19.22
2022-12-31T11:49:17.651Z,19.22
2022-12-31T11:51:56.214Z,19.23
2022-12-31T11:54:38.808Z,19.23
2022-12-31T11:57:14.370Z,19.23
2022-12-31T11:59:41.060Z,19.23
2022-12-31T12:02:26.310Z,19.23
2022-12-31T12:04:55.221Z,19.28
2022-12-31T12:07:24.251Z,19.27
2022-12-31T12:09:54.871Z,19.27
2022-12-31T12:12:21.776Z,19.27
2022-12-31T12:14:55.107Z,19.27
2022-12-31T12:17:32.044Z,19.26
2022-12-31T12:20:05.768Z,19.28
2022-12-31T12:22:32.720Z,19.26
2022-12-31T12:25:06.079Z,19.25
2022-12-31T12:27:35.966Z,19.25
2022-12-31T12:30:21.313Z,19.23
2022-12-31T12:32:56.763Z,19.22
2022-12-31T12:35:32.609Z,19.21
2022-12-31T12:38:23.450Z,19.19
2022-12-31T12:40:59.135Z,19.18
2022-12-31T12:43:30.351Z,19.14
2022-12-31T12:46:21.591Z,19.11
2022-12-31T12:48:53.647Z,19.10
2022-12-31T12:51:57.218Z,19.05
2022-12-31T12:54:57.643Z,19.05
2022-12-31T12:57:34.516Z,19.02
2022-12-31T13:00:13.648Z,19.00
2022-12-31T13:02:58.596Z,18.99
2022-12-31T13:06:03.304Z,18.99
2022-12-31T13:08:51.683Z,19.03
2022-12-31T13:11:46.128Z,19.04
2022-12-31T13:14:28.078Z,19.05
2022-12-31T13:17:28.847Z,19.07
2022-12-31T13:20:09.288Z,19.08
2022-12-31T13:22:52.113Z,19.09
2022-12-31T13:25:44.615Z,19.10
2022-12-31T13:28:15.194Z,19.10
2022-12-31T13:30:47.222Z,19.11
2022-12-31T13:33:18.782Z,19.11
2022-12-31T13:35:49.891Z,19.13
2022-12-31T13:38:42.125Z,19.12
2022-12-31T13:41:26.842Z,19.13
2022-12-31T13:43:56.889Z,19.14
2022-12-31T13:46:26.319Z,19.14
2022-12-31T13:49:01.621Z,19.15
2022-12-31T13:51:41.925Z,19.19
2022-12-31T13:54:15.658Z,19.22
2022-12-31T13:56:44.412Z,19.21
2022-12-31T13:59:23.792Z,19.16
2022-12-31T14:02:14.416Z,19.16
2022-12-31T14:04:49.052Z,19.16
2022-12-31T14:07:21.358Z,19.15
2022-12-31T14:09:49.799Z,19.15
2022-12-31T14:12:37.486Z,19.13
2022-12-31T14:15:29.451Z,19.13
2022-12-31T14:18:09.727Z,19.15
2022-12-31T14:20:49.079Z,19.15
2022-12-31T14:23:39.340Z,19.14
2022-12-31T14:26:31.169Z,19.17
2022-12-31T14:29:23.021Z,19.20
2022-12-31T14:31:49.529Z,19.19
2022-12-31T14:34:45.341Z,19.16
2022-12-31T14:37:23.343Z,19.17
2022-12-31T14:40:26.897Z,19.15
2022-12-31T14:43:12.344Z,19.12
2022-12-31T14:46:06.207Z,19.11
2022-12-31T14:48:41.952Z,19.11
2022-12-31T14:51:09.806Z,19.10
2022-12-31T14:53:36.418Z,19.09
2022-12-31T14:56:04.414Z,19.09
2022-12-31T14:58:35.328Z,19.07
2022-12-31T15:01:18.968Z,19.09
2022-12-31T15:03:46.418Z,19.10
2022-12-31T15:06:39.573Z,19.09
2022-12-31T15:09:18.191Z,19.07
2022-12-31T15:12:06.062Z,19.05
2022-12-31T15:14:54.362Z,19.02
2022-12-31T15:17:41.883Z,19.00
2022-12-31T15:20:17.581Z,18.99
2022-12-31T15:22:52.456Z,18.96
2022-12-31T15:25:40.521Z,18.96
2022-12-31T15:28:30.160Z,18.95
2022-12-31T15:31:03.593Z,18.93
2022-12-31T15:33:38.424Z,18.92
2022-12-31T15:36:23.001Z,18.90
2022-12-31T15:38:50.484Z,18.87
2022-12-31T15:41:19.903Z,18.84
2022-12-31T16:02:55.271Z,17.66
2022-12-31T16:05:27.332Z,18.04
2022-12-31T16:07:59.019Z,18.28
2022-12-31T16:10:29.318Z,18.43
2022-12-31T16:12:58.525Z,18.54
2022-12-31T16:15:32.745Z,18.56
2022-12-31T16:18:10.287Z,18.59
2022-12-31T16:20:42.809Z,18.59
2022-12-31T16:23:24.969Z,18.58
2022-12-31T16:25:54.058Z,18.58
2022-12-31T16:28:24.126Z,18.57
2022-12-31T16:31:04.818Z,18.55
2022-12-31T16:33:32.227Z,18.52
2022-12-31T16:36:01.639Z,18.50
2022-12-31T16:38:37.846Z,18.49
2022-12-31T16:41:24.367Z,18.48
2022-12-31T16:43:50.982Z,18.48
2022-12-31T16:46:25.458Z,18.45
2022-12-31T16:48:55.655Z,18.45
2022-12-31T16:51:25.968Z,18.43
2022-12-31T16:53:52.688Z,18.43
2022-12-31T16:56:44.845Z,18.43
2022-12-31T16:59:23.905Z,18.45
2022-12-31T17:01:51.653Z,18.44
2022-12-31T17:04:20.625Z,18.41
2022-12-31T17:06:47.819Z,18.39
2022-12-31T17:09:20.696Z,18.38
2022-12-31T17:12:08.151Z,18.33
2022-12-31T17:14:48.276Z,18.32
2022-12-31T17:17:22.949Z,18.31
2022-12-31T17:19:55.556Z,18.29
2022-12-31T17:22:36.959Z,18.28
2022-12-31T17:25:22.856Z,18.26
2022-12-31T17:28:02.087Z,18.23
2022-12-31T17:30:32.541Z,18.21
2022-12-31T17:33:22.286Z,18.15
2022-12-31T17:35:54.821Z,18.13
2022-12-31T17:38:21.347Z,18.11
2022-12-31T17:40:59.983Z,18.08
2022-12-31T17:43:33.082Z,18.08
2022-12-31T17:46:02.032Z,18.08
2022-12-31T17:48:29.381Z,18.07
2022-12-31T17:50:58.943Z,18.08
2022-12-31T17:53:25.601Z,18.08
2022-12-31T17:55:55.994Z,18.07
2022-12-31T17:58:44.842Z,18.05
2022-12-31T18:01:15.235Z,18.06
2022-12-31T18:03:41.915Z,18.05
2022-12-31T18:06:16.606Z,18.04
2022-12-31T18:08:43.714Z,18.06
2022-12-31T18:11:17.659Z,18.08
2022-12-31T18:13:44.487Z,18.04
2022-12-31T18:16:11.011Z,18.01
2022-12-31T18:18:39.943Z,17.97
2022-12-31T18:21:13.150Z,17.94
2022-12-31T18:23:47.111Z,17.93
2022-12-31T18:26:19.915Z,17.92
2022-12-31T18:28:47.266Z,17.92
2022-12-31T18:31:19.174Z,17.90
2022-12-31T18:33:47.027Z,17.89
2022-12-31T18:36:15.185Z,17.88
2022-12-31T18:38:42.067Z,17.89
2022-12-31T18:41:19.563Z,17.89
2022-12-31T18:43:47.217Z,17.86
2022-12-31T18:46:15.539Z,17.85
2022-12-31T18:48:42.159Z,17.85
2022-12-31T18:51:21.679Z,17.83
2022-12-31T18:53:50.862Z,17.83
2022-12-31T18:56:22.129Z,17.81
2022-12-31T18:58:48.860Z,17.80
2022-12-31T19:01:30.402Z,17.77
2022-12-31T19:03:59.597Z,17.76
2022-12-31T19:06:27.313Z,17.75
2022-12-31T19:08:54.245Z,17.73
2022-12-31T19:11:22.134Z,17.73
2022-12-31T19:13:49.543Z,17.74
2022-12-31T19:16:16.278Z,17.71
2022-12-31T19:18:43.442Z,17.69
2022-12-31T19:21:16.937Z,17.70
2022-12-31T19:23:44.415Z,17.69
2022-12-31T19:26:29.753Z,17.67
2022-12-31T19:28:56.239Z,17.67
2022-12-31T19:31:22.742Z,17.68
2022-12-31T19:33:49.410Z,17.69
2022-12-31T19:36:17.738Z,17.70
2022-12-31T19:38:45.193Z,17.72
2022-12-31T19:41:17.506Z,17.72
2022-12-31T19:43:45.136Z,17.73
2022-12-31T19:46:16.952Z,17.74
2022-12-31T19:48:44.417Z,17.73
2022-12-31T19:51:15.732Z,17.74
2022-12-31T19:53:42.743Z,17.73
2022-12-31T19:56:13.849Z,17.74
2022-12-31T19:58:40.427Z,17.73
2022-12-31T20:01:08.055Z,17.73
2022-12-31T20:03:35.175Z,17.74
2022-12-31T20:06:06.996Z,17.74
2022-12-31T20:08:35.096Z,17.74
2022-12-31T20:11:12.742Z,17.75
2022-12-31T20:13:40.527Z,17.76
2022-12-31T20:16:12.573Z,17.75
2022-12-31T20:18:40.642Z,17.75
2022-12-31T20:21:18.762Z,17.76
2022-12-31T20:23:45.658Z,17.77
2022-12-31T20:26:12.398Z,17.78
2022-12-31T20:28:39.274Z,17.81
2022-12-31T20:31:10.935Z,17.79
2022-12-31T20:33:37.855Z,17.82
2022-12-31T20:36:06.591Z,17.84
2022-12-31T20:38:33.241Z,17.87
2022-12-31T20:41:08.497Z,17.86
2022-12-31T20:43:35.397Z,17.90
2022-12-31T20:46:14.865Z,17.93
2022-12-31T20:48:42.748Z,17.90
2022-12-31T20:51:09.440Z,17.89
2022-12-31T20:53:37.100Z,17.86
2022-12-31T20:56:08.238Z,17.87
2022-12-31T20:58:35.083Z,17.87
2022-12-31T21:01:05.134Z,17.88
2022-12-31T21:06:18.769Z,17.94
2022-12-31T21:08:45.875Z,17.93
2022-12-31T21:11:33.775Z,17.94
2022-12-31T21:14:00.946Z,17.99
2022-12-31T21:16:28.260Z,18.00
2022-12-31T21:18:55.079Z,18.03
2022-12-31T21:21:21.950Z,18.06
2022-12-31T21:23:48.588Z,18.08
2022-12-31T21:26:15.712Z,18.08
2022-12-31T21:28:42.310Z,18.09
2022-12-31T21:31:11.745Z,18.11
2022-12-31T21:33:38.819Z,18.11
2022-12-31T21:36:05.531Z,18.13
2022-12-31T21:38:32.063Z,18.14
2022-12-31T21:41:03.126Z,18.14
2022-12-31T21:43:29.885Z,18.17
2022-12-31T21:46:07.192Z,18.19
2022-12-31T21:48:34.241Z,18.22
2022-12-31T21:51:15.275Z,18.25
2022-12-31T21:53:41.875Z,18.28
2022-12-31T21:56:09.464Z,18.29
2022-12-31T21:58:41.801Z,18.29
2022-12-31T22:01:37.214Z,18.30
2022-12-31T22:04:05.059Z,18.29
2022-12-31T22:06:33.144Z,18.24
2022-12-31T22:08:59.742Z,18.22
2022-12-31T22:11:28.036Z,18.19
2022-12-31T22:13:55.759Z,18.16
2022-12-31T22:16:22.862Z,18.17
2022-12-31T22:18:50.337Z,18.19
2022-12-31T22:21:22.049Z,18.18
2022-12-31T22:23:52.353Z,18.18
2022-12-31T22:26:21.474Z,18.18
2022-12-31T22:28:48.454Z,18.18
2022-12-31T22:31:18.169Z,18.17
2022-12-31T22:33:45.287Z,18.15
2022-12-31T22:36:14.520Z,18.13
2022-12-31T22:38:41.466Z,18.13
2022-12-31T22:41:16.481Z,18.12
2022-12-31T22:43:46.610Z,18.10
2022-12-31T22:46:16.068Z,18.09
2022-12-31T22:48:43.239Z,18.07
2022-12-31T22:51:11.531Z,18.05
2022-12-31T22:53:39.838Z,18.04
2022-12-31T22:56:10.177Z,18.03
2022-12-31T22:58:37.079Z,18.03
2022-12-31T23:01:08.787Z,18.04
2022-12-31T23:03:35.441Z,18.05
2022-12-31T23:06:02.044Z,18.03
2022-12-31T23:08:28.632Z,18.02
2022-12-31T23:11:01.527Z,18.02
2022-12-31T23:13:50.959Z,18.04
2022-12-31T23:16:37.786Z,18.04
2022-12-31T23:19:24.012Z,18.04
2022-12-31T23:22:09.633Z,18.05
2022-12-31T23:24:36.376Z,18.05
2022-12-31T23:27:03.317Z,18.05
2022-12-31T23:29:29.798Z,18.06
2022-12-31T23:31:56.531Z,18.07
2022-12-31T23:34:23.095Z,18.08
2022-12-31T23:36:49.654Z,18.12
2022-12-31T23:39:16.347Z,18.15
2022-12-31T23:41:42.927Z,18.18
2022-12-31T23:44:11.970Z,18.18
2022-12-31T23:46:39.604Z,18.21
2022-12-31T23:49:06.366Z,18.24
2022-12-31T23:51:32.892Z,18.26
2022-12-31T23:53:59.417Z,18.26
2022-12-31T23:56:25.893Z,18.28
2022-12-31T23:58:56.420Z,18.28
