createdAt,value
2019-03-21T00:01:30.645Z,106.10
2019-03-21T00:04:03.135Z,101.13
2019-03-21T00:06:32.628Z,95.57
2019-03-21T00:09:02.635Z,97.73
2019-03-21T00:12:02.717Z,98.30
2019-03-21T00:14:36.118Z,89.87
2019-03-21T00:17:06.612Z,97.60
2019-03-21T00:19:35.896Z,91.30
2019-03-21T00:22:05.698Z,96.57
2019-03-21T00:24:35.366Z,98.07
2019-03-21T00:27:04.939Z,99.73
2019-03-21T00:29:34.278Z,97.87
2019-03-21T00:32:03.937Z,89.23
2019-03-21T00:34:33.952Z,94.03
2019-03-21T00:37:03.515Z,108.00
2019-03-21T00:39:33.257Z,92.07
2019-03-21T00:42:02.983Z,94.33
2019-03-21T00:44:32.938Z,160.63
2019-03-21T00:47:02.254Z,90.43
2019-03-21T00:49:31.708Z,89.30
2019-03-21T00:52:01.067Z,93.83
2019-03-21T00:54:30.504Z,96.50
2019-03-21T00:56:59.829Z,106.60
2019-03-21T00:59:29.180Z,103.80
2019-03-21T01:01:58.672Z,94.97
2019-03-21T01:04:30.893Z,90.67
2019-03-21T01:07:01.324Z,96.17
2019-03-21T01:09:30.774Z,102.83
2019-03-21T01:12:00.854Z,94.37
2019-03-21T01:14:30.293Z,89.80
2019-03-21T01:16:59.972Z,98.73
2019-03-21T01:19:29.275Z,95.17
2019-03-21T01:21:58.532Z,97.00
2019-03-21T01:24:27.808Z,107.07
2019-03-21T01:26:57.249Z,96.13
2019-03-21T01:29:26.788Z,94.00
2019-03-21T01:31:56.438Z,99.20
2019-03-21T01:34:25.893Z,95.63
2019-03-21T01:36:55.198Z,92.30
2019-03-21T01:39:24.659Z,98.33
2019-03-21T01:41:54.268Z,85.30
2019-03-21T01:44:23.822Z,86.97
2019-03-21T01:46:53.100Z,91.43
2019-03-21T01:49:22.407Z,83.57
2019-03-21T01:51:51.736Z,83.77
2019-03-21T01:54:21.489Z,90.53
2019-03-21T01:56:51.755Z,94.47
2019-03-21T01:59:21.052Z,95.93
2019-03-21T02:01:50.465Z,91.30
2019-03-21T02:04:19.721Z,91.93
2019-03-21T02:06:49.080Z,85.10
2019-03-21T02:09:18.580Z,95.67
2019-03-21T02:11:48.000Z,99.53
2019-03-21T02:14:17.400Z,92.87
2019-03-21T02:16:46.980Z,83.63
2019-03-21T02:19:16.294Z,95.77
2019-03-21T02:21:45.887Z,84.00
2019-03-21T02:24:15.189Z,83.13
2019-03-21T02:26:44.449Z,87.63
2019-03-21T02:29:14.949Z,91.97
2019-03-21T02:31:44.616Z,71.83
2019-03-21T02:34:13.925Z,79.43
2019-03-21T02:36:43.931Z,82.90
2019-03-21T02:39:13.600Z,86.70
2019-03-21T02:41:42.936Z,76.70
2019-03-21T02:44:12.228Z,76.03
2019-03-21T02:46:41.560Z,80.40
2019-03-21T02:49:10.926Z,74.63
2019-03-21T02:51:40.367Z,70.27
2019-03-21T02:54:09.837Z,72.20
2019-03-21T02:56:39.365Z,66.03
2019-03-21T02:59:09.129Z,64.03
2019-03-21T03:01:38.437Z,65.23
2019-03-21T03:04:07.707Z,68.10
2019-03-21T03:06:37.242Z,68.37
2019-03-21T03:09:08.656Z,66.60
2019-03-21T03:11:37.917Z,69.57
2019-03-21T03:14:07.356Z,70.57
2019-03-21T03:16:36.875Z,65.33
2019-03-21T03:19:06.661Z,72.33
2019-03-21T03:21:35.987Z,73.10
2019-03-21T03:24:07.482Z,71.47
2019-03-21T03:26:38.293Z,76.70
2019-03-21T03:29:07.587Z,74.03
2019-03-21T03:31:36.913Z,72.50
2019-03-21T03:34:06.553Z,69.97
2019-03-21T03:36:36.037Z,73.63
2019-03-21T03:39:07.721Z,71.13
2019-03-21T03:41:36.984Z,80.67
2019-03-21T03:44:07.389Z,69.83
2019-03-21T03:46:36.812Z,72.60
2019-03-21T03:49:06.447Z,69.23
2019-03-21T03:51:36.855Z,69.57
2019-03-21T03:54:06.945Z,74.50
2019-03-21T03:56:36.360Z,63.80
2019-03-21T03:59:06.433Z,58.90
2019-03-21T04:01:35.708Z,56.30
2019-03-21T04:04:05.157Z,51.43
2019-03-21T04:06:35.408Z,54.43
2019-03-21T04:09:07.024Z,53.53
2019-03-21T04:11:36.842Z,44.20
2019-03-21T04:14:06.276Z,48.10
2019-03-21T04:16:35.681Z,39.53
2019-03-21T04:19:05.532Z,41.67
2019-03-21T04:21:34.909Z,40.83
2019-03-21T04:24:05.012Z,41.50
2019-03-21T04:26:34.405Z,39.37
2019-03-21T04:29:04.422Z,40.93
2019-03-21T04:31:33.806Z,36.80
2019-03-21T04:34:04.540Z,40.40
2019-03-21T04:36:33.803Z,42.80
2019-03-21T04:39:04.609Z,39.97
2019-03-21T04:41:34.495Z,40.53
2019-03-21T04:44:04.103Z,40.70
2019-03-21T04:46:33.383Z,45.37
2019-03-21T04:49:02.725Z,43.97
2019-03-21T04:51:32.164Z,40.47
2019-03-21T04:54:01.960Z,44.80
2019-03-21T04:56:31.352Z,42.80
2019-03-21T04:59:00.664Z,39.57
2019-03-21T05:01:30.220Z,40.37
2019-03-21T05:03:59.589Z,49.37
2019-03-21T05:06:29.340Z,37.53
2019-03-21T05:08:58.583Z,51.33
2019-03-21T05:11:30.101Z,44.53
2019-03-21T05:13:59.523Z,46.27
2019-03-21T05:16:28.956Z,45.43
2019-03-21T05:18:58.455Z,49.77
2019-03-21T05:21:27.720Z,44.30
2019-03-21T05:23:57.055Z,47.13
2019-03-21T05:26:26.669Z,48.17
2019-03-21T05:28:56.023Z,40.03
2019-03-21T05:31:30.640Z,41.93
2019-03-21T05:33:59.976Z,44.20
2019-03-21T05:36:29.254Z,44.00
2019-03-21T05:38:58.756Z,44.03
2019-03-21T05:41:28.381Z,38.93
2019-03-21T05:44:04.805Z,48.07
2019-03-21T05:46:34.172Z,48.83
2019-03-21T05:49:03.868Z,44.37
2019-03-21T05:51:34.086Z,42.07
2019-03-21T05:54:03.482Z,40.03
2019-03-21T05:56:35.761Z,42.33
2019-03-21T05:59:08.113Z,40.03
2019-03-21T06:01:37.532Z,44.43
2019-03-21T06:04:07.336Z,46.13
2019-03-21T06:06:49.486Z,47.57
2019-03-21T06:09:20.260Z,39.80
2019-03-21T06:11:53.273Z,47.77
2019-03-21T06:14:22.833Z,45.73
2019-03-21T06:16:52.268Z,44.40
2019-03-21T06:19:45.999Z,47.40
2019-03-21T06:22:50.842Z,45.77
2019-03-21T06:26:11.672Z,43.23
2019-03-21T06:28:41.050Z,42.93
2019-03-21T06:31:10.728Z,42.43
2019-03-21T06:33:40.113Z,46.63
2019-03-21T06:36:12.960Z,49.47
2019-03-21T06:38:42.388Z,48.40
2019-03-21T06:41:11.680Z,46.27
2019-03-21T06:43:41.095Z,49.70
2019-03-21T06:46:10.459Z,52.97
2019-03-21T06:48:39.740Z,50.97
2019-03-21T06:51:09.616Z,50.97
2019-03-21T06:53:38.936Z,53.37
2019-03-21T06:56:08.833Z,51.37
2019-03-21T06:58:38.239Z,52.57
2019-03-21T07:01:07.706Z,50.93
2019-03-21T07:03:37.224Z,53.43
2019-03-21T07:06:06.641Z,54.30
2019-03-21T07:08:35.995Z,54.20
2019-03-21T07:11:05.451Z,51.27
2019-03-21T07:13:34.855Z,52.03
2019-03-21T07:16:04.138Z,56.90
2019-03-21T07:18:33.425Z,47.37
2019-03-21T07:21:02.946Z,49.53
2019-03-21T07:23:32.355Z,49.10
2019-03-21T07:26:01.808Z,56.37
2019-03-21T07:28:31.518Z,51.67
2019-03-21T07:31:02.197Z,54.60
2019-03-21T07:33:31.609Z,55.07
2019-03-21T07:36:00.992Z,58.13
2019-03-21T07:38:30.377Z,54.20
2019-03-21T07:40:59.664Z,54.33
2019-03-21T07:43:28.977Z,56.47
2019-03-21T07:45:58.331Z,52.33
2019-03-21T07:48:27.676Z,47.10
2019-03-21T07:50:57.016Z,52.40
2019-03-21T07:53:26.888Z,48.87
2019-03-21T07:55:56.200Z,48.80
2019-03-21T07:58:25.534Z,47.63
2019-03-21T08:00:54.917Z,41.90
2019-03-21T08:03:24.201Z,41.90
2019-03-21T08:05:53.573Z,45.83
2019-03-21T08:08:22.884Z,44.57
2019-03-21T08:10:56.535Z,48.57
2019-03-21T08:13:26.280Z,47.47
2019-03-21T08:15:55.702Z,42.27
2019-03-21T08:18:25.299Z,46.07
2019-03-21T08:20:58.416Z,47.43
2019-03-21T08:23:26.169Z,46.30
2019-03-21T08:25:55.628Z,50.07
2019-03-21T08:28:25.053Z,44.17
2019-03-21T08:31:16.763Z,46.07
2019-03-21T08:33:46.247Z,45.07
2019-03-21T08:36:16.221Z,43.37
2019-03-21T08:38:45.691Z,44.33
2019-03-21T08:41:16.893Z,42.93
2019-03-21T08:43:46.169Z,39.20
2019-03-21T08:46:16.629Z,35.97
2019-03-21T08:48:46.114Z,35.03
2019-03-21T08:51:17.200Z,38.20
2019-03-21T08:53:46.712Z,28.37
2019-03-21T08:56:16.305Z,35.90
2019-03-21T08:58:45.732Z,36.70
2019-03-21T09:01:17.801Z,32.27
2019-03-21T09:03:47.516Z,30.33
2019-03-21T09:06:16.832Z,30.33
2019-03-21T09:08:46.145Z,24.50
2019-03-21T09:11:15.502Z,31.50
2019-03-21T09:13:45.274Z,31.80
2019-03-21T09:16:14.604Z,27.87
2019-03-21T09:18:43.967Z,33.13
2019-03-21T09:21:19.551Z,27.07
2019-03-21T09:23:44.233Z,24.77
2019-03-21T09:26:13.885Z,26.30
2019-03-21T09:28:43.189Z,27.20
2019-03-21T09:31:12.884Z,23.20
2019-03-21T09:33:42.185Z,23.07
2019-03-21T09:36:11.469Z,22.07
2019-03-21T09:38:40.800Z,21.27
2019-03-21T09:41:10.211Z,18.97
2019-03-21T09:43:39.600Z,18.87
2019-03-21T09:46:08.914Z,23.10
2019-03-21T09:48:38.184Z,21.70
2019-03-21T09:51:07.835Z,21.03
2019-03-21T09:53:37.172Z,17.67
2019-03-21T09:56:07.068Z,20.53
2019-03-21T09:58:36.583Z,20.70
2019-03-21T10:01:05.850Z,19.60
2019-03-21T10:03:36.239Z,14.27
2019-03-21T10:06:05.809Z,16.10
2019-03-21T10:08:35.228Z,20.27
2019-03-21T10:11:04.752Z,15.57
2019-03-21T10:13:34.039Z,16.97
2019-03-21T10:16:03.411Z,18.30
2019-03-21T10:18:32.668Z,19.83
2019-03-21T10:21:01.955Z,18.83
2019-03-21T10:23:31.380Z,20.67
2019-03-21T10:26:00.761Z,19.27
2019-03-21T10:28:30.208Z,20.60
2019-03-21T10:31:00.089Z,20.13
2019-03-21T10:33:29.604Z,21.70
2019-03-21T10:35:59.585Z,21.80
2019-03-21T10:38:30.244Z,22.10
2019-03-21T10:40:59.889Z,22.43
2019-03-21T10:43:29.258Z,17.70
2019-03-21T10:45:58.701Z,21.57
2019-03-21T10:48:28.584Z,21.93
2019-03-21T10:50:57.952Z,21.77
2019-03-21T10:53:27.408Z,23.63
2019-03-21T10:55:56.837Z,21.87
2019-03-21T10:58:26.321Z,23.87
2019-03-21T11:00:55.959Z,21.60
2019-03-21T11:03:25.815Z,22.73
2019-03-21T11:05:55.964Z,26.50
2019-03-21T11:08:25.351Z,24.57
2019-03-21T11:10:54.739Z,24.03
2019-03-21T11:13:24.021Z,26.80
2019-03-21T11:15:53.948Z,26.70
2019-03-21T11:18:23.217Z,24.07
2019-03-21T11:20:52.484Z,24.83
2019-03-21T11:23:21.774Z,23.67
2019-03-21T11:25:51.208Z,23.90
2019-03-21T11:28:20.558Z,25.53
2019-03-21T11:30:50.215Z,26.73
2019-03-21T11:33:19.600Z,27.67
2019-03-21T11:35:49.298Z,26.10
2019-03-21T11:38:18.908Z,24.67
2019-03-21T11:40:48.710Z,27.13
2019-03-21T11:43:19.875Z,25.83
2019-03-21T11:45:49.338Z,24.77
2019-03-21T11:48:18.769Z,29.17
2019-03-21T11:50:48.142Z,29.70
2019-03-21T11:53:17.420Z,27.53
2019-03-21T11:55:46.788Z,29.80
2019-03-21T11:58:17.659Z,26.10
2019-03-21T12:00:47.661Z,25.70
2019-03-21T12:03:16.940Z,24.17
2019-03-21T12:05:47.335Z,27.57
2019-03-21T12:08:16.748Z,32.37
2019-03-21T12:10:46.251Z,29.03
2019-03-21T12:13:15.740Z,28.20
2019-03-21T12:15:45.127Z,27.97
2019-03-21T12:18:14.623Z,25.63
2019-03-21T12:20:43.943Z,26.07
2019-03-21T12:23:13.648Z,28.47
2019-03-21T12:25:42.998Z,27.27
2019-03-21T12:28:12.545Z,27.60
2019-03-21T12:30:42.480Z,29.53
2019-03-21T12:33:15.340Z,27.00
2019-03-21T12:35:44.712Z,28.87
2019-03-21T12:38:14.184Z,29.63
2019-03-21T12:40:43.735Z,27.57
2019-03-21T12:43:13.236Z,27.77
2019-03-21T12:45:42.608Z,27.30
2019-03-21T12:48:12.052Z,29.50
2019-03-21T12:50:41.428Z,23.53
2019-03-21T12:53:11.052Z,24.53
2019-03-21T12:55:40.728Z,22.97
2019-03-21T12:58:10.209Z,25.63
2019-03-21T13:00:43.676Z,30.27
2019-03-21T13:03:13.445Z,27.70
2019-03-21T13:05:43.364Z,28.90
2019-03-21T13:08:13.286Z,29.30
2019-03-21T13:10:44.308Z,28.63
2019-03-21T13:13:13.605Z,27.83
2019-03-21T13:15:43.064Z,29.63
2019-03-21T13:18:12.467Z,29.93
2019-03-21T13:20:41.782Z,23.23
2019-03-21T13:23:11.148Z,26.93
2019-03-21T13:25:40.493Z,25.87
2019-03-21T13:28:09.937Z,23.77
2019-03-21T13:30:39.236Z,25.67
2019-03-21T13:33:08.603Z,26.20
2019-03-21T13:35:38.035Z,24.13
2019-03-21T13:38:07.948Z,24.13
2019-03-21T13:40:37.500Z,25.60
2019-03-21T13:43:06.995Z,25.73
2019-03-21T13:45:37.288Z,24.60
2019-03-21T13:48:06.938Z,25.57
2019-03-21T13:50:36.351Z,25.60
2019-03-21T13:53:17.876Z,23.60
2019-03-21T13:55:37.087Z,22.73
2019-03-21T13:58:06.482Z,24.73
2019-03-21T14:00:35.788Z,23.10
2019-03-21T14:03:05.148Z,24.63
2019-03-21T14:05:34.488Z,24.63
2019-03-21T14:08:04.186Z,21.47
2019-03-21T14:10:33.465Z,21.97
2019-03-21T14:13:02.853Z,24.40
2019-03-21T14:15:32.515Z,23.27
2019-03-21T14:18:01.789Z,21.03
2019-03-21T14:20:31.247Z,19.63
2019-03-21T14:23:00.549Z,20.87
2019-03-21T14:25:30.052Z,20.50
2019-03-21T14:27:59.541Z,19.93
2019-03-21T14:30:28.848Z,21.30
2019-03-21T14:32:58.247Z,15.60
2019-03-21T14:35:28.032Z,18.57
2019-03-21T14:37:57.514Z,19.33
2019-03-21T14:40:27.194Z,20.23
2019-03-21T14:42:56.801Z,18.73
2019-03-21T14:45:26.256Z,16.97
2019-03-21T14:47:55.560Z,19.33
2019-03-21T14:50:24.952Z,21.13
2019-03-21T14:52:54.729Z,18.63
2019-03-21T14:55:24.504Z,15.97
2019-03-21T14:57:53.941Z,16.77
2019-03-21T15:00:23.320Z,16.60
2019-03-21T15:02:52.693Z,17.77
2019-03-21T15:05:22.132Z,18.43
2019-03-21T15:07:51.792Z,17.50
2019-03-21T15:10:21.161Z,16.40
2019-03-21T15:12:50.791Z,18.17
2019-03-21T15:15:20.316Z,16.90
2019-03-21T15:17:49.752Z,16.70
2019-03-21T15:20:19.335Z,16.37
2019-03-21T15:22:48.945Z,15.87
2019-03-21T15:25:19.300Z,20.40
2019-03-21T15:27:49.097Z,17.30
2019-03-21T15:30:19.211Z,20.67
2019-03-21T15:32:49.440Z,16.87
2019-03-21T15:35:19.377Z,20.43
2019-03-21T15:37:48.964Z,18.77
2019-03-21T15:40:18.331Z,14.57
2019-03-21T15:42:47.794Z,17.90
2019-03-21T15:45:22.792Z,17.70
2019-03-21T15:47:48.929Z,15.43
2019-03-21T15:50:37.711Z,14.67
2019-03-21T15:53:06.992Z,12.60
2019-03-21T15:55:36.480Z,16.43
2019-03-21T15:58:06.092Z,15.57
2019-03-21T16:00:39.773Z,15.33
2019-03-21T16:03:09.936Z,13.07
2019-03-21T16:05:39.716Z,11.90
2019-03-21T16:08:09.570Z,13.07
2019-03-21T16:10:39.178Z,13.10
2019-03-21T16:13:08.534Z,14.00
2019-03-21T16:15:37.875Z,14.97
2019-03-21T16:18:07.532Z,15.17
2019-03-21T16:20:36.939Z,15.07
2019-03-21T16:23:06.463Z,14.57
2019-03-21T16:25:35.849Z,15.90
2019-03-21T16:28:05.610Z,15.03
2019-03-21T16:30:35.101Z,18.00
2019-03-21T16:33:04.637Z,14.50
2019-03-21T16:35:34.217Z,14.23
2019-03-21T16:38:03.835Z,14.33
2019-03-21T16:40:33.128Z,16.73
2019-03-21T16:43:05.302Z,12.60
2019-03-21T16:45:33.624Z,15.77
2019-03-21T16:48:03.064Z,17.37
2019-03-21T16:50:32.377Z,17.07
2019-03-21T16:53:01.786Z,16.70
2019-03-21T16:55:32.452Z,18.03
2019-03-21T16:58:01.876Z,16.33
2019-03-21T17:00:31.560Z,17.77
2019-03-21T17:03:00.918Z,18.33
2019-03-21T17:05:30.794Z,17.60
2019-03-21T17:08:10.577Z,19.93
2019-03-21T17:10:31.936Z,16.77
2019-03-21T17:13:04.601Z,16.63
2019-03-21T17:15:33.164Z,16.67
2019-03-21T17:18:03.045Z,16.97
2019-03-21T17:20:35.650Z,18.83
2019-03-21T17:23:05.225Z,19.37
2019-03-21T17:25:34.544Z,17.80
2019-03-21T17:28:03.981Z,23.77
2019-03-21T17:30:33.334Z,20.37
2019-03-21T17:33:03.026Z,22.60
2019-03-21T17:35:32.896Z,23.20
2019-03-21T17:38:02.300Z,19.13
2019-03-21T17:40:31.647Z,17.83
2019-03-21T17:43:01.235Z,20.37
2019-03-21T17:45:30.624Z,23.03
2019-03-21T17:48:00.197Z,21.50
2019-03-21T17:50:30.004Z,22.00
2019-03-21T17:52:59.332Z,22.40
2019-03-21T17:55:28.708Z,25.80
2019-03-21T17:57:58.214Z,24.37
2019-03-21T18:00:28.512Z,22.00
2019-03-21T18:02:59.784Z,21.53
2019-03-21T18:05:29.120Z,24.30
2019-03-21T18:07:58.474Z,24.37
2019-03-21T18:10:29.473Z,24.87
2019-03-21T18:12:58.805Z,24.90
2019-03-21T18:15:28.888Z,25.07
2019-03-21T18:17:58.222Z,29.70
2019-03-21T18:20:27.696Z,25.07
2019-03-21T18:22:57.092Z,25.77
2019-03-21T18:25:26.871Z,23.23
2019-03-21T18:27:56.609Z,24.17
2019-03-21T18:30:26.080Z,26.90
2019-03-21T18:32:55.812Z,26.40
2019-03-21T18:35:25.373Z,25.10
2019-03-21T18:37:55.537Z,25.50
2019-03-21T18:40:25.031Z,30.80
2019-03-21T18:42:54.535Z,29.93
2019-03-21T18:45:23.914Z,26.27
2019-03-21T18:47:53.439Z,29.67
2019-03-21T18:50:23.060Z,32.67
2019-03-21T18:52:52.478Z,29.20
2019-03-21T18:55:22.165Z,28.87
2019-03-21T18:57:51.601Z,28.10
2019-03-21T19:00:21.184Z,31.40
2019-03-21T19:02:50.588Z,30.47
2019-03-21T19:05:20.554Z,29.43
2019-03-21T19:07:50.122Z,31.37
2019-03-21T19:10:19.823Z,28.37
2019-03-21T19:12:49.262Z,29.87
2019-03-21T19:15:18.859Z,32.77
2019-03-21T19:17:48.435Z,30.77
2019-03-21T19:20:18.164Z,33.00
2019-03-21T19:22:47.587Z,33.40
2019-03-21T19:25:19.601Z,31.27
2019-03-21T19:27:49.338Z,30.80
2019-03-21T19:30:18.952Z,31.07
2019-03-21T19:32:48.385Z,30.00
2019-03-21T19:35:17.844Z,32.80
2019-03-21T19:37:47.208Z,32.57
2019-03-21T19:40:18.231Z,28.43
2019-03-21T19:42:47.963Z,34.90
2019-03-21T19:45:17.975Z,29.93
2019-03-21T19:47:47.535Z,31.70
2019-03-21T19:50:17.225Z,29.10
2019-03-21T19:52:46.660Z,32.13
2019-03-21T19:55:16.276Z,31.43
2019-03-21T19:57:45.886Z,30.67
2019-03-21T20:00:17.237Z,29.07
2019-03-21T20:02:46.732Z,32.43
2019-03-21T20:05:16.415Z,31.00
2019-03-21T20:07:45.861Z,34.60
2019-03-21T20:10:15.792Z,35.33
2019-03-21T20:12:45.171Z,37.50
2019-03-21T20:15:14.896Z,37.00
2019-03-21T20:17:44.404Z,37.67
2019-03-21T20:20:14.396Z,39.30
2019-03-21T20:22:43.871Z,36.40
2019-03-21T20:25:13.300Z,38.00
2019-03-21T20:27:42.649Z,40.17
2019-03-21T20:30:14.089Z,37.20
2019-03-21T20:32:43.576Z,40.70
2019-03-21T20:35:13.068Z,46.73
2019-03-21T20:37:42.678Z,48.17
2019-03-21T20:40:12.302Z,52.70
2019-03-21T20:42:41.691Z,44.77
2019-03-21T20:45:11.831Z,48.00
2019-03-21T20:47:41.195Z,50.93
2019-03-21T20:50:11.508Z,50.90
2019-03-21T20:52:40.915Z,51.67
2019-03-21T20:55:10.723Z,52.63
2019-03-21T20:57:40.232Z,53.27
2019-03-21T21:00:13.270Z,53.50
2019-03-21T21:02:42.761Z,54.63
2019-03-21T21:05:12.259Z,52.63
2019-03-21T21:07:41.652Z,58.53
2019-03-21T21:10:11.215Z,56.57
2019-03-21T21:12:40.561Z,60.07
2019-03-21T21:15:11.380Z,59.23
2019-03-21T21:17:42.933Z,55.90
2019-03-21T21:20:12.650Z,54.67
2019-03-21T21:22:42.062Z,61.37
2019-03-21T21:25:11.484Z,65.40
2019-03-21T21:27:49.253Z,59.03
2019-03-21T21:30:13.459Z,58.27
2019-03-21T21:32:44.737Z,55.13
2019-03-21T21:35:14.475Z,69.07
2019-03-21T21:37:43.903Z,62.70
2019-03-21T21:40:13.682Z,61.93
2019-03-21T21:42:43.080Z,64.87
2019-03-21T21:45:12.890Z,58.63
2019-03-21T21:47:42.127Z,59.00
2019-03-21T21:50:12.274Z,60.17
2019-03-21T21:52:42.518Z,56.13
2019-03-21T21:55:12.221Z,53.70
2019-03-21T21:57:43.729Z,50.90
2019-03-21T22:00:14.608Z,57.03
2019-03-21T22:02:43.972Z,59.60
2019-03-21T22:05:13.911Z,62.33
2019-03-21T22:07:43.357Z,56.00
2019-03-21T22:10:13.188Z,52.23
2019-03-21T22:12:42.704Z,52.83
2019-03-21T22:15:12.670Z,54.73
2019-03-21T22:17:41.945Z,56.73
2019-03-21T22:20:11.616Z,58.57
2019-03-21T22:22:44.207Z,56.97
2019-03-21T22:25:13.617Z,49.77
2019-03-21T22:27:43.109Z,55.10
2019-03-21T22:30:13.074Z,55.80
2019-03-21T22:32:42.418Z,60.57
2019-03-21T22:35:12.319Z,60.90
2019-03-21T22:37:42.564Z,61.57
2019-03-21T22:40:12.175Z,62.17
2019-03-21T22:42:41.685Z,56.33
2019-03-21T22:45:12.074Z,61.70
2019-03-21T22:47:41.557Z,63.37
2019-03-21T22:50:14.753Z,58.20
2019-03-21T22:52:44.000Z,62.47
2019-03-21T22:55:13.732Z,56.07
2019-03-21T22:57:43.119Z,64.43
2019-03-21T23:00:15.294Z,67.13
2019-03-21T23:02:44.803Z,58.33
2019-03-21T23:05:15.431Z,58.83
2019-03-21T23:07:44.809Z,63.77
2019-03-21T23:10:14.658Z,66.20
2019-03-21T23:12:44.148Z,55.77
2019-03-21T23:15:13.751Z,60.50
2019-03-21T23:17:43.757Z,59.60
2019-03-21T23:20:14.140Z,62.80
2019-03-21T23:22:43.808Z,61.53
2019-03-21T23:25:16.325Z,61.43
2019-03-21T23:27:45.060Z,57.17
2019-03-21T23:30:14.655Z,51.23
2019-03-21T23:32:44.311Z,59.47
2019-03-21T23:35:14.132Z,54.60
2019-03-21T23:37:43.464Z,60.03
2019-03-21T23:40:14.014Z,58.70
2019-03-21T23:42:43.618Z,52.27
2019-03-21T23:45:13.217Z,50.10
2019-03-21T23:47:42.950Z,61.73
2019-03-21T23:50:12.367Z,53.83
2019-03-21T23:52:41.725Z,56.20
2019-03-21T23:55:11.272Z,51.60
2019-03-21T23:57:40.538Z,51.10
