createdAt,value
2019-02-25T00:01:53.096Z,75.80
2019-02-25T00:04:20.864Z,76.20
2019-02-25T00:06:48.747Z,76.50
2019-02-25T00:09:16.581Z,76.00
2019-02-25T00:11:44.742Z,76.20
2019-02-25T00:14:12.539Z,76.50
2019-02-25T00:16:40.416Z,76.50
2019-02-25T00:19:08.274Z,77.10
2019-02-25T00:21:36.045Z,77.40
2019-02-25T00:24:04.100Z,78.80
2019-02-25T00:26:31.975Z,79.20
2019-02-25T00:28:59.764Z,80.00
2019-02-25T00:31:27.607Z,81.00
2019-02-25T00:33:55.662Z,82.20
2019-02-25T00:36:23.456Z,83.30
2019-02-25T00:38:51.577Z,84.70
2019-02-25T00:41:19.392Z,85.80
2019-02-25T00:43:47.266Z,86.60
2019-02-25T00:46:15.059Z,87.20
2019-02-25T00:48:42.899Z,88.00
2019-02-25T00:51:10.752Z,88.00
2019-02-25T00:53:38.643Z,88.40
2019-02-25T00:56:06.487Z,89.60
2019-02-25T00:58:34.387Z,90.20
2019-02-25T01:01:02.215Z,90.60
2019-02-25T01:03:30.103Z,90.60
2019-02-25T01:05:58.042Z,90.70
2019-02-25T01:08:25.857Z,90.90
2019-02-25T01:10:53.684Z,91.00
2019-02-25T01:13:21.574Z,91.50
2019-02-25T01:15:49.427Z,91.60
2019-02-25T01:18:17.312Z,92.10
2019-02-25T01:20:45.154Z,92.20
2019-02-25T01:23:12.947Z,92.60
2019-02-25T01:25:40.804Z,92.90
2019-02-25T01:28:08.671Z,93.40
2019-02-25T01:30:36.535Z,93.50
2019-02-25T01:33:04.437Z,94.10
2019-02-25T01:35:32.262Z,94.70
2019-02-25T01:38:00.547Z,95.20
2019-02-25T01:40:28.407Z,95.50
2019-02-25T01:42:56.296Z,96.10
2019-02-25T01:45:24.138Z,96.20
2019-02-25T01:47:52.019Z,96.40
2019-02-25T01:50:20.379Z,96.70
2019-02-25T01:52:48.266Z,97.20
2019-02-25T01:55:16.396Z,97.80
2019-02-25T01:57:44.271Z,97.90
2019-02-25T02:00:12.944Z,98.20
2019-02-25T02:02:40.792Z,98.50
2019-02-25T02:05:08.711Z,98.30
2019-02-25T02:07:36.584Z,98.00
2019-02-25T02:10:04.753Z,98.00
2019-02-25T02:12:32.525Z,98.30
2019-02-25T02:15:00.400Z,98.40
2019-02-25T02:17:29.095Z,98.40
2019-02-25T02:19:56.874Z,98.80
2019-02-25T02:22:24.643Z,98.90
2019-02-25T02:24:52.495Z,99.40
2019-02-25T02:27:20.340Z,99.30
2019-02-25T02:29:48.297Z,99.50
2019-02-25T02:32:16.159Z,99.60
2019-02-25T02:34:43.955Z,99.80
2019-02-25T02:37:11.947Z,99.70
2019-02-25T02:39:39.739Z,99.70
2019-02-25T02:42:14.513Z,99.60
2019-02-25T02:44:42.561Z,99.60
2019-02-25T02:47:15.828Z,99.60
2019-02-25T02:49:43.651Z,99.90
2019-02-25T02:52:11.432Z,99.90
2019-02-25T02:54:39.219Z,99.90
2019-02-25T02:57:07.045Z,99.90
2019-02-25T02:59:34.924Z,99.90
2019-02-25T03:02:02.771Z,99.90
2019-02-25T03:04:30.703Z,99.90
2019-02-25T03:06:58.504Z,99.90
2019-02-25T03:09:26.370Z,99.90
2019-02-25T03:11:54.135Z,99.90
2019-02-25T03:14:22.034Z,99.90
2019-02-25T03:16:49.882Z,99.90
2019-02-25T03:19:17.756Z,99.90
2019-02-25T03:21:45.617Z,99.90
2019-02-25T03:24:13.501Z,99.90
2019-02-25T03:26:41.716Z,99.90
2019-02-25T03:29:09.536Z,99.90
2019-02-25T03:31:37.681Z,99.90
2019-02-25T03:34:05.560Z,99.90
2019-02-25T03:36:33.336Z,99.90
2019-02-25T03:39:01.190Z,99.90
2019-02-25T03:41:29.109Z,99.90
2019-02-25T03:43:56.932Z,99.90
2019-02-25T03:46:25.083Z,99.90
2019-02-25T03:48:52.861Z,99.90
2019-02-25T03:51:20.766Z,99.90
2019-02-25T03:53:48.665Z,99.90
2019-02-25T03:56:16.451Z,99.90
2019-02-25T03:58:44.301Z,99.90
2019-02-25T04:01:12.082Z,99.90
2019-02-25T04:03:39.855Z,99.90
2019-02-25T04:06:07.642Z,99.90
2019-02-25T04:08:35.421Z,99.90
2019-02-25T04:11:03.291Z,99.90
2019-02-25T04:13:31.113Z,99.90
2019-02-25T04:15:58.921Z,99.90
2019-02-25T04:18:26.753Z,99.90
2019-02-25T04:20:54.651Z,99.90
2019-02-25T04:23:22.423Z,99.90
2019-02-25T04:25:50.236Z,99.90
2019-02-25T04:28:18.024Z,99.90
2019-02-25T04:30:45.797Z,99.90
2019-02-25T04:33:13.631Z,99.90
2019-02-25T04:35:41.445Z,99.90
2019-02-25T04:38:09.201Z,99.90
2019-02-25T04:40:36.981Z,99.90
2019-02-25T04:43:04.751Z,99.90
2019-02-25T04:45:32.608Z,99.90
2019-02-25T04:48:00.455Z,99.90
2019-02-25T04:50:28.226Z,99.90
2019-02-25T04:52:56.179Z,99.90
2019-02-25T04:55:23.978Z,99.90
2019-02-25T04:57:51.749Z,99.90
2019-02-25T05:00:19.645Z,99.90
2019-02-25T05:02:47.461Z,99.90
2019-02-25T05:05:15.352Z,99.90
2019-02-25T05:07:43.198Z,99.90
2019-02-25T05:10:11.610Z,99.90
2019-02-25T05:12:41.134Z,99.90
2019-02-25T05:15:10.342Z,99.90
2019-02-25T05:17:38.147Z,99.90
2019-02-25T05:20:05.964Z,99.90
2019-02-25T05:22:34.090Z,99.90
2019-02-25T05:25:01.863Z,99.90
2019-02-25T05:27:29.651Z,99.90
2019-02-25T05:29:57.479Z,99.90
2019-02-25T05:32:25.384Z,99.90
2019-02-25T05:34:53.156Z,99.90
2019-02-25T05:37:20.996Z,99.90
2019-02-25T05:39:49.130Z,99.90
2019-02-25T05:42:16.915Z,99.90
2019-02-25T05:44:44.685Z,99.90
2019-02-25T05:47:12.565Z,99.90
2019-02-25T05:49:40.349Z,99.90
2019-02-25T05:52:08.134Z,99.90
2019-02-25T05:54:35.918Z,99.90
2019-02-25T05:57:03.998Z,99.90
2019-02-25T05:59:31.762Z,99.90
2019-02-25T06:01:59.564Z,99.90
2019-02-25T06:04:27.405Z,99.90
2019-02-25T06:06:55.230Z,99.90
2019-02-25T06:09:23.035Z,99.90
2019-02-25T06:11:50.824Z,99.90
2019-02-25T06:14:18.687Z,99.90
2019-02-25T06:16:46.466Z,99.90
2019-02-25T06:19:14.313Z,99.90
2019-02-25T06:21:42.216Z,99.90
2019-02-25T06:24:10.036Z,99.90
2019-02-25T06:26:38.716Z,99.90
2019-02-25T06:29:06.683Z,99.90
2019-02-25T06:31:34.479Z,99.90
2019-02-25T06:34:02.447Z,99.90
2019-02-25T06:36:30.323Z,99.90
2019-02-25T06:38:58.167Z,99.90
2019-02-25T06:41:26.295Z,99.90
2019-02-25T06:43:54.070Z,99.90
2019-02-25T06:46:21.884Z,99.90
2019-02-25T06:48:49.821Z,99.90
2019-02-25T06:51:17.644Z,99.90
2019-02-25T06:53:45.452Z,99.90
2019-02-25T06:56:13.263Z,99.90
2019-02-25T06:58:41.111Z,99.90
2019-02-25T07:01:08.907Z,99.90
2019-02-25T07:03:36.747Z,99.90
2019-02-25T07:06:21.295Z,99.90
2019-02-25T07:08:56.717Z,99.90
2019-02-25T07:11:45.348Z,99.90
2019-02-25T07:14:40.224Z,99.90
2019-02-25T07:17:25.268Z,99.90
2019-02-25T07:20:08.787Z,99.90
2019-02-25T07:22:45.106Z,99.90
2019-02-25T07:25:22.700Z,99.90
2019-02-25T07:28:15.459Z,99.90
2019-02-25T07:30:55.154Z,99.90
2019-02-25T07:33:47.957Z,99.90
2019-02-25T07:36:27.604Z,99.90
2019-02-25T07:39:05.708Z,99.90
2019-02-25T07:41:55.621Z,99.90
2019-02-25T07:44:29.067Z,99.90
2019-02-25T07:47:16.227Z,99.90
2019-02-25T07:49:59.620Z,99.90
2019-02-25T07:52:45.565Z,99.90
2019-02-25T07:55:29.483Z,99.90
2019-02-25T07:58:08.397Z,99.90
2019-02-25T08:00:47.115Z,99.90
2019-02-25T08:03:34.111Z,99.90
2019-02-25T08:06:12.046Z,99.90
2019-02-25T08:08:59.061Z,99.90
2019-02-25T08:11:36.148Z,99.90
2019-02-25T08:14:13.714Z,99.90
2019-02-25T08:16:59.983Z,99.90
2019-02-25T08:19:47.070Z,99.90
2019-02-25T08:22:30.030Z,99.90
2019-02-25T08:25:15.711Z,99.90
2019-02-25T08:27:57.555Z,99.90
2019-02-25T08:30:41.488Z,99.90
2019-02-25T08:33:28.497Z,99.90
2019-02-25T08:36:43.739Z,99.90
2019-02-25T08:39:21.884Z,99.90
2019-02-25T08:42:02.263Z,99.90
2019-02-25T08:44:41.170Z,99.90
2019-02-25T08:47:13.672Z,99.90
2019-02-25T08:49:47.441Z,99.90
2019-02-25T08:52:15.286Z,99.90
2019-02-25T08:54:43.066Z,99.90
2019-02-25T08:57:10.854Z,99.90
2019-02-25T08:59:38.630Z,99.90
2019-02-25T09:02:06.465Z,99.90
2019-02-25T09:04:34.249Z,99.90
2019-02-25T09:07:02.018Z,99.90
2019-02-25T09:09:30.053Z,99.90
2019-02-25T09:11:57.844Z,99.90
2019-02-25T09:14:25.618Z,99.90
2019-02-25T09:16:53.400Z,99.90
2019-02-25T09:19:21.195Z,99.90
2019-02-25T09:21:48.958Z,99.90
2019-02-25T09:24:16.764Z,99.90
2019-02-25T09:26:44.549Z,99.90
2019-02-25T09:29:12.351Z,99.90
2019-02-25T09:31:40.133Z,99.90
2019-02-25T09:34:07.919Z,99.90
2019-02-25T09:36:35.849Z,99.90
2019-02-25T09:39:04.609Z,99.90
2019-02-25T09:41:32.388Z,99.90
2019-02-25T09:44:00.167Z,99.90
2019-02-25T09:46:27.930Z,99.90
2019-02-25T09:48:55.735Z,99.90
2019-02-25T09:51:23.494Z,99.90
2019-02-25T09:53:51.292Z,99.90
2019-02-25T09:56:19.071Z,99.90
2019-02-25T09:58:47.184Z,99.90
2019-02-25T10:01:14.966Z,99.90
2019-02-25T10:03:42.758Z,99.90
2019-02-25T10:06:12.713Z,99.90
2019-02-25T10:08:40.039Z,99.90
2019-02-25T10:11:07.815Z,99.90
2019-02-25T10:13:35.608Z,99.90
2019-02-25T10:16:03.377Z,99.90
2019-02-25T10:18:31.150Z,99.90
2019-02-25T10:20:58.923Z,99.90
2019-02-25T10:23:26.707Z,99.90
2019-02-25T10:25:54.544Z,99.90
2019-02-25T10:28:22.318Z,99.90
2019-02-25T10:30:52.824Z,99.90
2019-02-25T10:33:19.924Z,99.90
2019-02-25T10:35:47.689Z,99.90
2019-02-25T10:38:15.464Z,99.90
2019-02-25T10:40:44.936Z,99.90
2019-02-25T10:43:12.779Z,99.90
2019-02-25T10:45:41.178Z,99.90
2019-02-25T10:48:10.107Z,99.90
2019-02-25T10:50:38.683Z,99.90
2019-02-25T10:53:07.471Z,99.90
2019-02-25T10:55:37.019Z,99.90
2019-02-25T10:58:05.263Z,99.90
2019-02-25T11:00:34.774Z,99.90
2019-02-25T11:03:02.758Z,99.90
2019-02-25T11:05:30.784Z,99.90
2019-02-25T11:07:59.207Z,99.90
2019-02-25T11:10:31.526Z,99.90
2019-02-25T11:13:00.301Z,99.90
2019-02-25T11:15:29.776Z,99.90
2019-02-25T11:17:57.636Z,99.90
2019-02-25T11:20:27.211Z,99.90
2019-02-25T11:22:54.936Z,99.90
2019-02-25T11:25:24.065Z,99.90
2019-02-25T11:27:52.238Z,99.90
2019-02-25T11:30:21.500Z,99.90
2019-02-25T11:32:51.243Z,99.90
2019-02-25T11:37:46.737Z,99.90
2019-02-25T11:40:14.756Z,99.90
2019-02-25T11:42:42.532Z,99.90
2019-02-25T11:45:10.736Z,99.90
2019-02-25T11:47:38.823Z,99.90
2019-02-25T16:13:53.546Z,99.90
2019-02-25T16:16:21.452Z,99.90
2019-02-25T16:18:49.520Z,99.90
2019-02-25T16:21:17.291Z,99.90
2019-02-25T16:23:45.447Z,99.90
2019-02-25T16:26:15.194Z,99.90
2019-02-25T16:28:43.002Z,99.90
2019-02-25T16:31:12.281Z,99.90
2019-02-25T16:33:40.304Z,99.90
2019-02-25T16:36:09.915Z,99.90
2019-02-25T16:38:37.653Z,99.90
2019-02-25T16:41:07.840Z,99.90
2019-02-25T16:43:35.226Z,99.90
2019-02-25T16:46:06.180Z,99.90
2019-02-25T16:48:32.712Z,99.90
2019-02-25T16:51:02.538Z,99.90
2019-02-25T16:53:34.649Z,99.90
2019-02-25T16:55:59.688Z,99.90
2019-02-25T16:58:29.347Z,99.90
2019-02-25T17:00:58.541Z,99.90
2019-02-25T17:03:26.785Z,99.90
2019-02-25T17:05:54.817Z,99.90
2019-02-25T17:08:24.010Z,99.90
2019-02-25T17:10:53.979Z,99.90
2019-02-25T17:13:21.843Z,99.90
2019-02-25T17:15:49.694Z,99.90
2019-02-25T17:18:17.555Z,99.90
2019-02-25T17:20:49.413Z,99.90
2019-02-25T17:23:14.918Z,99.90
2019-02-25T17:25:43.605Z,99.90
2019-02-25T17:28:14.784Z,99.90
2019-02-25T17:30:42.905Z,99.90
2019-02-25T17:33:12.238Z,99.90
2019-02-25T17:35:40.711Z,99.90
2019-02-25T17:38:08.500Z,99.90
2019-02-25T17:40:36.413Z,99.90
2019-02-25T17:43:04.791Z,99.90
2019-02-25T17:45:36.261Z,99.90
2019-02-25T17:48:05.381Z,99.90
2019-02-25T17:50:32.938Z,99.90
2019-02-25T17:53:02.750Z,99.90
2019-02-25T17:55:31.723Z,99.90
2019-02-25T17:58:01.027Z,99.90
2019-02-25T18:00:35.009Z,99.90
2019-02-25T18:03:03.666Z,99.90
2019-02-25T18:05:33.479Z,99.90
2019-02-25T18:08:02.908Z,99.90
2019-02-25T18:10:31.441Z,99.90
2019-02-25T18:13:01.149Z,99.90
2019-02-25T18:15:30.086Z,99.90
2019-02-25T18:17:58.349Z,99.90
2019-02-25T18:20:26.527Z,99.90
2019-02-25T18:22:54.404Z,99.90
2019-02-25T18:25:22.255Z,99.90
2019-02-25T18:27:50.497Z,99.90
2019-02-25T18:30:20.623Z,99.90
2019-02-25T18:32:50.407Z,99.90
2019-02-25T18:35:20.545Z,99.90
2019-02-25T18:37:48.304Z,99.90
2019-02-25T18:40:18.455Z,99.90
2019-02-25T18:42:46.474Z,99.90
2019-02-25T18:45:16.008Z,99.90
2019-02-25T18:47:44.504Z,99.90
2019-02-25T18:50:17.284Z,99.90
2019-02-25T18:52:43.620Z,99.90
2019-02-25T18:55:11.879Z,99.90
2019-02-25T18:57:41.372Z,99.90
2019-02-25T19:00:12.304Z,99.90
2019-02-25T19:02:41.877Z,99.90
2019-02-25T19:05:13.165Z,99.90
2019-02-25T19:07:39.677Z,99.90
2019-02-25T19:10:07.480Z,99.90
2019-02-25T19:12:35.438Z,99.90
2019-02-25T19:15:05.008Z,99.90
2019-02-25T19:17:33.379Z,99.90
2019-02-25T19:20:01.913Z,99.90
2019-02-25T19:22:33.419Z,99.90
2019-02-25T19:25:01.705Z,99.90
2019-02-25T19:27:31.455Z,99.90
2019-02-25T19:30:00.714Z,99.90
2019-02-25T19:32:28.927Z,99.90
2019-02-25T19:34:58.390Z,99.90
2019-02-25T19:37:32.915Z,99.90
2019-02-25T19:39:59.084Z,99.90
2019-02-25T19:42:29.045Z,99.90
2019-02-25T19:44:58.347Z,99.90
2019-02-25T19:47:26.311Z,99.90
2019-02-25T19:49:54.199Z,99.90
2019-02-25T19:52:22.302Z,99.90
2019-02-25T19:54:50.681Z,99.90
2019-02-25T19:57:20.986Z,99.90
2019-02-25T19:59:50.490Z,99.90
2019-02-25T20:02:17.920Z,99.90
2019-02-25T20:04:49.492Z,99.90
2019-02-25T20:07:15.993Z,99.90
2019-02-25T20:09:44.901Z,99.90
2019-02-25T20:12:12.768Z,99.90
2019-02-25T20:14:42.522Z,99.90
2019-02-25T20:17:10.236Z,99.90
2019-02-25T20:19:39.274Z,99.90
2019-02-25T20:22:09.541Z,99.90
2019-02-25T20:24:40.256Z,99.90
2019-02-25T20:27:07.280Z,99.90
2019-02-25T20:29:36.036Z,99.90
2019-02-25T20:32:05.499Z,99.90
2019-02-25T20:34:34.774Z,99.90
2019-02-25T20:37:03.942Z,99.90
2019-02-25T20:39:33.659Z,99.90
2019-02-25T20:42:01.547Z,99.90
2019-02-25T20:44:30.677Z,99.90
2019-02-25T20:47:00.109Z,99.90
2019-02-25T20:49:31.679Z,99.90
2019-02-25T20:52:01.139Z,99.90
2019-02-25T20:54:28.181Z,99.90
2019-02-25T20:56:56.422Z,99.90
2019-02-25T20:59:25.875Z,99.90
2019-02-25T21:01:54.308Z,99.90
2019-02-25T21:04:22.359Z,99.90
2019-02-25T21:06:50.286Z,99.90
2019-02-25T21:09:18.131Z,99.90
2019-02-25T21:11:45.999Z,99.90
2019-02-25T21:14:13.840Z,99.90
2019-02-25T21:16:41.735Z,99.90
2019-02-25T21:19:10.961Z,99.90
2019-02-25T21:21:39.236Z,99.90
2019-02-25T21:24:08.738Z,99.90
2019-02-25T21:26:38.623Z,99.90
2019-02-25T21:29:06.984Z,99.90
2019-02-25T21:31:35.713Z,99.90
2019-02-25T21:34:03.596Z,99.90
2019-02-25T21:36:33.517Z,99.90
2019-02-25T21:39:01.162Z,99.90
2019-02-25T21:41:28.986Z,99.90
2019-02-25T21:43:59.082Z,99.90
2019-02-25T21:46:28.525Z,99.90
2019-02-25T21:48:57.221Z,99.90
2019-02-25T21:51:28.046Z,99.90
2019-02-25T21:53:55.945Z,99.90
2019-02-25T21:56:25.320Z,99.90
2019-02-25T21:58:54.291Z,99.90
2019-02-25T22:01:22.182Z,99.90
2019-02-25T22:03:52.457Z,99.90
2019-02-25T22:06:22.208Z,99.90
2019-02-25T22:08:52.085Z,99.90
2019-02-25T22:11:20.351Z,99.90
2019-02-25T22:13:49.087Z,99.90
2019-02-25T22:16:16.958Z,99.90
2019-02-25T22:18:44.815Z,99.90
2019-02-25T22:21:14.142Z,99.90
2019-02-25T22:23:42.595Z,99.90
2019-02-25T22:26:10.507Z,99.90
2019-02-25T22:28:39.435Z,99.90
2019-02-25T22:31:10.350Z,99.90
2019-02-25T22:33:36.937Z,99.90
2019-02-25T22:36:05.022Z,99.90
2019-02-25T22:38:32.875Z,99.90
2019-02-25T22:41:02.311Z,99.90
2019-02-25T22:43:30.337Z,99.90
2019-02-25T22:46:00.165Z,99.90
2019-02-25T22:48:27.847Z,99.90
2019-02-25T22:50:57.765Z,99.90
2019-02-25T22:53:25.608Z,99.90
2019-02-25T22:55:54.735Z,99.90
2019-02-25T22:58:22.675Z,99.90
2019-02-25T23:00:51.871Z,99.90
2019-02-25T23:03:22.573Z,99.90
2019-02-25T23:05:50.859Z,99.90
2019-02-25T23:08:20.903Z,99.90
2019-02-25T23:10:49.343Z,99.90
2019-02-25T23:13:20.011Z,99.90
2019-02-25T23:15:49.443Z,99.90
2019-02-25T23:18:19.989Z,99.90
2019-02-25T23:20:47.289Z,99.90
2019-02-25T23:23:15.186Z,99.90
2019-02-25T23:25:43.051Z,99.90
2019-02-25T23:28:10.919Z,99.90
2019-02-25T23:30:39.673Z,99.90
2019-02-25T23:33:09.873Z,99.90
2019-02-25T23:35:40.811Z,99.90
2019-02-25T23:38:07.104Z,99.90
2019-02-25T23:40:36.009Z,99.90
2019-02-25T23:43:07.086Z,99.90
2019-02-25T23:45:36.170Z,99.90
2019-02-25T23:48:06.133Z,99.90
2019-02-25T23:50:34.486Z,99.90
2019-02-25T23:53:03.343Z,99.90
2019-02-25T23:55:31.171Z,99.90
2019-02-25T23:57:59.050Z,99.90
