createdAt,value
2019-05-19T00:00:32.155Z,18.50
2019-05-19T00:02:35.074Z,18.50
2019-05-19T00:04:38.882Z,18.50
2019-05-19T00:06:42.564Z,18.50
2019-05-19T00:08:47.015Z,18.50
2019-05-19T00:10:49.981Z,18.50
2019-05-19T00:12:53.663Z,18.50
2019-05-19T00:14:57.495Z,18.50
2019-05-19T00:17:00.418Z,18.50
2019-05-19T00:19:03.453Z,18.50
2019-05-19T00:21:07.162Z,18.50
2019-05-19T00:23:10.132Z,18.40
2019-05-19T00:25:13.806Z,18.40
2019-05-19T00:27:18.534Z,18.40
2019-05-19T00:29:21.538Z,18.40
2019-05-19T00:31:25.217Z,18.40
2019-05-19T00:33:28.937Z,18.40
2019-05-19T00:35:32.659Z,18.40
2019-05-19T00:37:35.582Z,18.40
2019-05-19T00:39:38.543Z,18.40
2019-05-19T00:41:41.456Z,18.30
2019-05-19T00:43:44.512Z,18.30
2019-05-19T00:45:47.464Z,18.30
2019-05-19T00:47:50.388Z,18.30
2019-05-19T00:49:53.415Z,18.30
2019-05-19T00:51:57.220Z,18.20
2019-05-19T00:54:00.918Z,18.20
2019-05-19T00:56:04.618Z,18.20
2019-05-19T00:58:08.338Z,18.20
2019-05-19T01:00:11.263Z,18.20
2019-05-19T01:02:14.283Z,18.10
2019-05-19T01:04:17.454Z,18.10
2019-05-19T01:06:20.324Z,18.10
2019-05-19T01:08:23.296Z,18.10
2019-05-19T01:10:26.179Z,18.10
2019-05-19T01:12:29.058Z,18.10
2019-05-19T01:14:32.072Z,18.00
2019-05-19T01:16:36.966Z,18.00
2019-05-19T01:18:41.894Z,18.00
2019-05-19T01:20:44.890Z,18.00
2019-05-19T01:22:47.772Z,18.00
2019-05-19T01:24:50.900Z,18.00
2019-05-19T01:26:53.812Z,18.00
2019-05-19T01:28:56.678Z,17.90
2019-05-19T01:30:59.579Z,17.90
2019-05-19T01:33:03.066Z,17.90
2019-05-19T01:35:05.986Z,17.80
2019-05-19T01:37:09.788Z,17.80
2019-05-19T01:39:13.435Z,17.80
2019-05-19T01:41:16.361Z,17.80
2019-05-19T01:43:19.337Z,17.80
2019-05-19T01:45:22.317Z,17.80
2019-05-19T01:47:25.295Z,17.70
2019-05-19T01:49:29.715Z,17.70
2019-05-19T01:51:32.701Z,17.70
2019-05-19T01:53:35.790Z,17.70
2019-05-19T01:55:38.762Z,17.70
2019-05-19T01:57:41.646Z,17.70
2019-05-19T01:59:46.168Z,17.60
2019-05-19T02:01:49.059Z,17.60
2019-05-19T02:03:51.931Z,17.60
2019-05-19T02:05:54.934Z,17.60
2019-05-19T02:07:57.908Z,17.60
2019-05-19T02:10:02.032Z,17.50
2019-05-19T02:12:04.615Z,17.50
2019-05-19T02:14:08.555Z,17.50
2019-05-19T02:16:12.149Z,17.50
2019-05-19T02:18:15.051Z,17.50
2019-05-19T02:20:32.184Z,17.40
2019-05-19T02:22:20.922Z,17.40
2019-05-19T02:24:23.846Z,17.40
2019-05-19T02:26:28.215Z,17.40
2019-05-19T02:28:31.165Z,17.40
2019-05-19T02:30:34.041Z,17.40
2019-05-19T02:32:37.073Z,17.40
2019-05-19T02:34:39.989Z,17.30
2019-05-19T02:36:43.619Z,17.30
2019-05-19T02:38:46.656Z,17.30
2019-05-19T02:40:50.339Z,17.30
2019-05-19T02:42:53.335Z,17.30
2019-05-19T02:44:56.210Z,17.20
2019-05-19T02:46:59.909Z,17.20
2019-05-19T02:49:04.292Z,17.10
2019-05-19T02:51:07.194Z,17.10
2019-05-19T02:53:10.064Z,17.10
2019-05-19T02:55:13.069Z,17.10
2019-05-19T02:57:15.932Z,17.10
2019-05-19T02:59:19.644Z,17.10
2019-05-19T03:01:23.136Z,17.10
2019-05-19T03:03:26.094Z,17.00
2019-05-19T03:05:28.875Z,17.00
2019-05-19T03:07:31.948Z,17.00
2019-05-19T03:09:35.268Z,17.00
2019-05-19T03:11:38.147Z,17.00
2019-05-19T03:13:41.036Z,17.00
2019-05-19T03:15:44.015Z,17.00
2019-05-19T03:17:46.909Z,17.00
2019-05-19T03:19:52.135Z,17.00
2019-05-19T03:21:55.190Z,17.00
2019-05-19T03:23:58.137Z,17.00
2019-05-19T03:26:01.810Z,17.00
2019-05-19T03:28:04.689Z,17.00
2019-05-19T03:30:13.207Z,17.00
2019-05-19T03:32:21.775Z,17.00
2019-05-19T03:34:25.080Z,17.00
2019-05-19T03:36:28.387Z,17.00
2019-05-19T03:38:31.306Z,16.90
2019-05-19T03:40:35.800Z,16.90
2019-05-19T03:42:38.680Z,16.90
2019-05-19T03:44:41.589Z,16.90
2019-05-19T03:46:45.539Z,16.90
2019-05-19T03:48:49.451Z,16.90
2019-05-19T03:50:53.183Z,17.00
2019-05-19T03:52:56.866Z,16.90
2019-05-19T03:54:59.744Z,16.90
2019-05-19T03:57:02.728Z,17.00
2019-05-19T03:59:05.636Z,17.00
2019-05-19T04:01:09.511Z,17.00
2019-05-19T04:03:12.396Z,17.00
2019-05-19T04:05:15.298Z,17.00
2019-05-19T04:07:18.928Z,17.00
2019-05-19T04:09:22.513Z,17.00
2019-05-19T04:11:26.296Z,17.00
2019-05-19T04:13:29.931Z,17.00
2019-05-19T04:15:33.067Z,17.00
2019-05-19T04:17:36.732Z,17.10
2019-05-19T04:19:39.606Z,17.10
2019-05-19T04:21:48.822Z,17.10
2019-05-19T04:23:45.704Z,17.10
2019-05-19T04:25:48.699Z,17.10
2019-05-19T04:27:51.571Z,17.10
2019-05-19T04:29:54.552Z,17.10
2019-05-19T04:31:57.535Z,17.20
2019-05-19T04:34:00.416Z,17.20
2019-05-19T04:36:03.495Z,17.20
2019-05-19T04:38:06.383Z,17.20
2019-05-19T04:40:10.810Z,17.20
2019-05-19T04:42:14.499Z,17.30
2019-05-19T04:44:19.010Z,17.30
2019-05-19T04:46:21.888Z,17.30
2019-05-19T04:48:24.895Z,17.30
2019-05-19T04:50:28.596Z,17.30
2019-05-19T04:52:32.665Z,17.30
2019-05-19T04:54:35.570Z,17.40
2019-05-19T04:56:39.234Z,17.40
2019-05-19T04:58:42.152Z,17.40
2019-05-19T05:00:45.329Z,17.40
2019-05-19T05:02:48.224Z,17.40
2019-05-19T05:04:51.116Z,17.40
2019-05-19T05:06:54.802Z,17.40
2019-05-19T05:08:58.193Z,17.40
2019-05-19T05:11:02.207Z,17.50
2019-05-19T05:13:05.202Z,17.50
2019-05-19T05:15:09.595Z,17.50
2019-05-19T05:17:12.764Z,17.50
2019-05-19T05:19:16.291Z,17.50
2019-05-19T05:21:20.018Z,17.60
2019-05-19T05:23:23.454Z,17.50
2019-05-19T05:25:27.109Z,17.60
2019-05-19T05:27:29.962Z,17.60
2019-05-19T05:29:33.610Z,17.60
2019-05-19T05:31:36.534Z,17.60
2019-05-19T05:33:39.523Z,17.60
2019-05-19T05:35:43.027Z,17.70
2019-05-19T05:37:46.786Z,17.70
2019-05-19T05:39:49.698Z,17.70
2019-05-19T05:41:52.723Z,17.70
2019-05-19T05:43:56.278Z,17.80
2019-05-19T05:46:00.713Z,17.80
2019-05-19T05:48:04.400Z,17.80
2019-05-19T05:50:08.101Z,17.80
2019-05-19T05:52:11.079Z,17.80
2019-05-19T05:54:13.994Z,17.90
2019-05-19T05:56:17.659Z,17.90
2019-05-19T05:58:20.558Z,17.90
2019-05-19T06:00:24.958Z,17.90
2019-05-19T06:02:29.786Z,17.90
2019-05-19T06:04:32.728Z,17.90
2019-05-19T06:06:35.647Z,17.90
2019-05-19T06:08:40.135Z,18.00
2019-05-19T06:10:44.206Z,18.00
2019-05-19T06:12:47.028Z,18.10
2019-05-19T06:14:49.930Z,18.10
2019-05-19T06:16:52.914Z,18.10
2019-05-19T06:18:56.852Z,18.10
2019-05-19T06:20:59.598Z,18.20
2019-05-19T06:23:04.194Z,18.20
2019-05-19T06:25:07.794Z,18.20
2019-05-19T06:27:12.000Z,18.20
2019-05-19T06:29:14.920Z,18.20
2019-05-19T06:31:18.620Z,18.30
2019-05-19T06:33:21.525Z,18.30
2019-05-19T06:35:24.451Z,18.30
2019-05-19T06:37:27.398Z,18.40
2019-05-19T06:39:30.320Z,18.40
2019-05-19T06:41:33.226Z,18.40
2019-05-19T06:43:36.906Z,18.50
2019-05-19T06:45:39.905Z,18.50
2019-05-19T06:47:42.828Z,18.50
2019-05-19T06:49:47.298Z,18.70
2019-05-19T06:51:50.299Z,18.60
2019-05-19T06:53:53.998Z,18.70
2019-05-19T06:55:57.679Z,18.80
2019-05-19T06:58:00.565Z,18.80
2019-05-19T07:00:04.236Z,18.90
2019-05-19T07:02:07.219Z,18.90
2019-05-19T07:04:10.135Z,19.00
2019-05-19T07:06:13.110Z,19.10
2019-05-19T07:08:16.107Z,19.10
2019-05-19T07:10:19.977Z,19.20
2019-05-19T07:12:22.867Z,19.20
2019-05-19T07:14:25.758Z,19.30
2019-05-19T07:16:30.167Z,19.40
2019-05-19T07:18:33.062Z,19.40
2019-05-19T07:20:36.043Z,19.40
2019-05-19T07:22:38.914Z,19.40
2019-05-19T07:24:41.915Z,19.50
2019-05-19T07:26:45.613Z,19.50
2019-05-19T07:28:48.711Z,19.40
2019-05-19T07:30:52.231Z,19.50
2019-05-19T07:32:55.909Z,19.50
2019-05-19T07:34:59.565Z,19.50
2019-05-19T07:37:02.485Z,19.50
2019-05-19T07:39:05.371Z,19.60
2019-05-19T07:41:09.049Z,19.70
2019-05-19T07:43:13.876Z,19.70
2019-05-19T07:45:16.798Z,19.70
2019-05-19T07:47:20.207Z,19.80
2019-05-19T07:49:23.082Z,19.70
2019-05-19T07:51:26.006Z,19.70
2019-05-19T07:53:42.192Z,19.80
2019-05-19T07:55:31.862Z,19.80
2019-05-19T07:57:34.858Z,19.80
2019-05-19T07:59:39.282Z,19.80
2019-05-19T08:01:42.350Z,19.80
2019-05-19T08:03:45.271Z,19.80
2019-05-19T08:05:48.700Z,19.80
2019-05-19T08:07:51.603Z,19.80
2019-05-19T08:09:54.529Z,19.80
2019-05-19T08:11:58.194Z,19.90
2019-05-19T08:14:01.082Z,19.80
2019-05-19T08:16:04.507Z,19.90
2019-05-19T08:18:08.180Z,19.90
2019-05-19T08:20:11.044Z,19.90
2019-05-19T08:22:13.926Z,19.90
2019-05-19T08:24:17.426Z,20.00
2019-05-19T08:26:20.306Z,20.00
2019-05-19T08:28:23.183Z,20.00
2019-05-19T08:30:26.162Z,20.10
2019-05-19T08:32:29.035Z,20.10
2019-05-19T08:34:32.139Z,20.10
2019-05-19T08:36:35.155Z,20.20
2019-05-19T08:38:38.814Z,20.20
2019-05-19T08:40:41.862Z,20.20
2019-05-19T08:42:44.976Z,20.30
2019-05-19T08:44:47.890Z,20.30
2019-05-19T08:46:51.175Z,20.40
2019-05-19T08:48:54.142Z,20.40
2019-05-19T08:50:57.326Z,20.50
2019-05-19T08:53:00.328Z,20.50
2019-05-19T08:55:03.242Z,20.60
2019-05-19T08:57:06.177Z,20.60
2019-05-19T08:59:09.059Z,20.70
2019-05-19T09:01:13.478Z,20.80
2019-05-19T09:03:16.370Z,20.80
2019-05-19T09:05:20.311Z,20.90
2019-05-19T09:07:23.690Z,20.90
2019-05-19T09:09:26.642Z,20.90
2019-05-19T09:11:29.639Z,21.00
2019-05-19T09:13:32.723Z,21.00
2019-05-19T09:15:36.441Z,21.10
2019-05-19T09:17:40.110Z,21.10
2019-05-19T09:19:42.994Z,21.10
2019-05-19T09:21:46.006Z,21.20
2019-05-19T09:23:49.808Z,21.30
2019-05-19T09:25:53.479Z,21.30
2019-05-19T09:27:57.674Z,21.30
2019-05-19T09:30:00.992Z,21.40
2019-05-19T09:32:03.954Z,21.40
2019-05-19T09:34:06.835Z,21.40
2019-05-19T09:36:09.736Z,21.50
2019-05-19T09:38:13.887Z,21.50
2019-05-19T09:40:16.759Z,21.50
2019-05-19T09:42:20.105Z,21.60
2019-05-19T09:44:25.406Z,21.70
2019-05-19T09:46:28.270Z,21.70
2019-05-19T09:48:31.203Z,21.80
2019-05-19T09:50:36.421Z,21.90
2019-05-19T09:52:39.679Z,21.80
2019-05-19T09:54:45.598Z,21.90
2019-05-19T09:56:45.495Z,21.90
2019-05-19T09:58:49.888Z,22.00
2019-05-19T10:00:52.802Z,22.00
2019-05-19T10:02:55.659Z,22.00
2019-05-19T10:04:59.403Z,22.10
2019-05-19T10:07:05.038Z,22.10
2019-05-19T10:09:12.939Z,22.10
2019-05-19T10:11:26.383Z,22.10
2019-05-19T10:13:29.318Z,22.10
2019-05-19T10:15:32.311Z,22.10
2019-05-19T10:17:35.178Z,22.10
2019-05-19T10:19:38.182Z,22.10
2019-05-19T10:21:42.065Z,22.10
2019-05-19T10:23:45.697Z,22.10
2019-05-19T10:25:49.891Z,22.20
2019-05-19T10:27:52.788Z,22.20
2019-05-19T10:29:56.427Z,22.30
2019-05-19T10:31:59.343Z,22.30
2019-05-19T10:34:03.755Z,22.40
2019-05-19T10:36:06.749Z,22.40
2019-05-19T10:38:09.622Z,22.50
2019-05-19T10:40:13.327Z,22.70
2019-05-19T10:42:16.308Z,22.60
2019-05-19T10:44:19.207Z,22.70
2019-05-19T10:46:22.850Z,22.80
2019-05-19T10:48:25.773Z,22.80
2019-05-19T10:50:28.651Z,22.90
2019-05-19T10:52:31.547Z,22.90
2019-05-19T10:54:35.232Z,23.00
2019-05-19T10:56:38.094Z,23.00
2019-05-19T10:58:40.991Z,23.00
2019-05-19T11:00:43.871Z,23.10
2019-05-19T11:02:46.891Z,23.10
2019-05-19T11:04:51.379Z,23.30
2019-05-19T11:06:56.205Z,23.30
2019-05-19T11:08:59.719Z,23.30
2019-05-19T11:11:03.378Z,23.40
2019-05-19T11:13:06.255Z,23.40
2019-05-19T11:15:09.297Z,23.40
2019-05-19T11:17:13.058Z,23.50
2019-05-19T11:19:15.956Z,23.50
2019-05-19T11:21:19.067Z,23.60
2019-05-19T11:23:22.692Z,23.60
2019-05-19T11:25:33.533Z,23.60
2019-05-19T11:27:28.503Z,23.70
2019-05-19T11:29:32.150Z,23.80
2019-05-19T11:31:35.187Z,23.80
2019-05-19T11:33:38.047Z,23.80
2019-05-19T11:35:40.942Z,23.90
2019-05-19T11:37:43.930Z,24.00
2019-05-19T11:39:46.804Z,24.00
2019-05-19T11:41:49.783Z,24.00
2019-05-19T11:43:52.787Z,24.10
2019-05-19T11:45:56.458Z,24.10
2019-05-19T11:47:59.339Z,24.10
2019-05-19T11:50:02.260Z,24.20
2019-05-19T11:52:05.943Z,24.30
2019-05-19T11:54:09.835Z,24.30
2019-05-19T11:56:14.251Z,24.40
2019-05-19T11:58:17.119Z,24.40
2019-05-19T12:00:20.042Z,24.50
2019-05-19T12:02:23.717Z,24.60
2019-05-19T12:04:26.643Z,24.60
2019-05-19T12:06:38.891Z,24.70
2019-05-19T12:08:32.447Z,24.80
2019-05-19T12:10:35.578Z,24.80
2019-05-19T12:12:39.255Z,25.00
2019-05-19T12:14:42.940Z,25.00
2019-05-19T12:16:45.918Z,25.00
2019-05-19T12:18:48.810Z,25.10
2019-05-19T12:20:51.821Z,25.10
2019-05-19T12:22:55.529Z,25.20
2019-05-19T12:24:58.947Z,25.20
2019-05-19T12:27:01.893Z,25.30
2019-05-19T12:29:06.319Z,25.30
2019-05-19T12:31:09.339Z,25.40
2019-05-19T12:33:12.247Z,25.40
2019-05-19T12:35:15.469Z,25.40
2019-05-19T12:37:18.692Z,25.40
2019-05-19T12:39:21.598Z,25.50
2019-05-19T12:41:24.463Z,25.50
2019-05-19T12:43:27.474Z,25.60
2019-05-19T12:45:30.447Z,25.60
2019-05-19T12:47:33.294Z,25.60
2019-05-19T12:49:36.214Z,25.60
2019-05-19T12:51:39.091Z,25.70
2019-05-19T12:53:41.976Z,25.70
2019-05-19T12:55:44.866Z,25.70
2019-05-19T12:57:48.588Z,25.80
2019-05-19T12:59:52.319Z,25.80
2019-05-19T13:01:55.235Z,25.80
2019-05-19T13:03:58.115Z,25.90
2019-05-19T13:06:00.987Z,25.90
2019-05-19T13:08:03.877Z,26.00
2019-05-19T13:10:06.781Z,26.00
2019-05-19T13:12:09.638Z,26.00
2019-05-19T13:14:12.723Z,26.00
2019-05-19T13:16:15.590Z,26.10
2019-05-19T13:18:18.467Z,26.10
2019-05-19T13:20:21.468Z,26.20
2019-05-19T13:22:24.622Z,26.30
2019-05-19T13:24:27.511Z,26.40
2019-05-19T13:26:30.433Z,26.40
2019-05-19T13:28:34.833Z,26.60
2019-05-19T13:30:37.711Z,26.60
2019-05-19T13:32:40.701Z,26.70
2019-05-19T13:34:43.679Z,26.80
2019-05-19T13:36:46.571Z,26.90
2019-05-19T13:38:49.551Z,26.90
2019-05-19T13:40:52.428Z,27.10
2019-05-19T13:42:55.415Z,27.20
2019-05-19T13:44:58.282Z,27.30
2019-05-19T13:47:01.159Z,27.40
2019-05-19T13:49:04.155Z,27.50
2019-05-19T13:51:07.023Z,27.50
2019-05-19T13:53:09.892Z,27.60
2019-05-19T13:55:13.059Z,27.70
2019-05-19T13:57:15.954Z,27.80
2019-05-19T13:59:19.434Z,27.90
2019-05-19T14:01:28.762Z,28.00
2019-05-19T14:03:26.196Z,28.00
2019-05-19T14:05:29.868Z,28.10
2019-05-19T14:07:32.741Z,28.10
2019-05-19T14:09:35.643Z,28.10
2019-05-19T14:11:40.142Z,28.20
2019-05-19T14:13:43.021Z,28.20
2019-05-19T14:15:46.015Z,28.30
2019-05-19T14:17:48.931Z,28.40
2019-05-19T14:19:51.811Z,28.50
2019-05-19T14:21:55.471Z,28.60
2019-05-19T14:24:00.128Z,28.60
2019-05-19T14:26:03.974Z,28.80
2019-05-19T14:28:07.724Z,28.70
2019-05-19T14:30:11.736Z,28.90
2019-05-19T14:32:14.686Z,28.80
2019-05-19T14:34:17.611Z,28.90
2019-05-19T14:36:20.546Z,29.00
2019-05-19T14:38:23.415Z,29.00
2019-05-19T14:40:26.616Z,29.10
2019-05-19T14:42:36.699Z,29.10
2019-05-19T14:44:39.641Z,29.10
2019-05-19T14:46:42.527Z,29.20
2019-05-19T14:48:45.412Z,29.20
2019-05-19T14:50:48.306Z,29.20
2019-05-19T14:52:52.055Z,29.20
2019-05-19T14:54:55.982Z,29.10
2019-05-19T14:56:58.978Z,29.10
2019-05-19T14:59:03.402Z,28.90
2019-05-19T15:01:06.414Z,29.00
2019-05-19T15:03:09.279Z,28.90
2019-05-19T15:05:12.995Z,28.70
2019-05-19T15:07:16.642Z,28.60
2019-05-19T15:09:20.367Z,28.60
2019-05-19T15:11:23.363Z,28.60
2019-05-19T15:13:27.027Z,28.40
2019-05-19T15:15:29.908Z,28.40
2019-05-19T15:17:32.798Z,28.40
2019-05-19T15:19:35.672Z,28.30
2019-05-19T15:21:38.770Z,28.30
2019-05-19T15:23:41.687Z,28.30
2019-05-19T15:25:45.283Z,28.20
2019-05-19T15:27:59.790Z,28.20
2019-05-19T15:29:51.943Z,28.20
2019-05-19T15:31:56.122Z,28.10
2019-05-19T15:33:59.127Z,28.10
2019-05-19T15:36:02.002Z,28.20
2019-05-19T15:38:04.887Z,28.30
2019-05-19T15:40:09.305Z,28.30
2019-05-19T15:42:12.191Z,28.20
2019-05-19T15:44:15.119Z,28.20
2019-05-19T15:46:18.369Z,28.20
2019-05-19T15:48:21.033Z,28.10
2019-05-19T15:50:24.016Z,28.10
2019-05-19T15:52:27.000Z,28.20
2019-05-19T15:54:30.018Z,28.30
2019-05-19T15:56:33.671Z,28.70
2019-05-19T15:58:36.671Z,28.70
2019-05-19T16:00:39.751Z,28.60
2019-05-19T16:02:42.627Z,28.60
2019-05-19T16:04:45.635Z,28.50
2019-05-19T16:06:48.603Z,28.40
2019-05-19T16:08:52.984Z,28.30
2019-05-19T16:10:56.786Z,28.30
2019-05-19T16:13:00.411Z,28.30
2019-05-19T16:15:03.399Z,28.30
2019-05-19T16:17:06.309Z,28.30
2019-05-19T16:19:10.064Z,28.40
2019-05-19T16:21:12.964Z,28.40
2019-05-19T16:23:15.943Z,28.50
2019-05-19T16:25:18.922Z,28.50
2019-05-19T16:27:23.951Z,28.60
2019-05-19T16:29:26.942Z,28.60
2019-05-19T16:31:29.919Z,28.60
2019-05-19T16:33:32.819Z,28.70
2019-05-19T16:35:36.522Z,28.80
2019-05-19T16:37:39.410Z,28.80
2019-05-19T16:39:43.147Z,29.00
2019-05-19T16:41:46.067Z,29.00
2019-05-19T16:43:48.938Z,29.00
2019-05-19T16:45:51.930Z,29.10
2019-05-19T16:47:54.919Z,29.10
2019-05-19T16:49:57.791Z,29.10
2019-05-19T16:52:00.795Z,29.10
2019-05-19T16:54:06.072Z,29.10
2019-05-19T16:56:09.067Z,29.10
2019-05-19T16:58:20.695Z,29.00
2019-05-19T17:00:14.803Z,29.00
2019-05-19T17:02:18.586Z,28.80
2019-05-19T17:04:22.226Z,28.60
2019-05-19T17:06:25.243Z,28.50
2019-05-19T17:08:28.119Z,28.40
2019-05-19T17:10:31.143Z,28.20
2019-05-19T17:12:34.817Z,27.80
2019-05-19T17:14:37.810Z,27.80
2019-05-19T17:16:41.442Z,27.00
2019-05-19T17:18:44.370Z,27.00
2019-05-19T17:20:47.241Z,26.50
2019-05-19T17:22:50.582Z,26.00
2019-05-19T17:24:53.571Z,25.60
2019-05-19T17:26:56.487Z,25.30
2019-05-19T17:29:01.061Z,25.00
2019-05-19T17:31:02.883Z,24.80
2019-05-19T17:35:15.728Z,24.70
2019-05-19T17:37:18.887Z,24.70
2019-05-19T17:39:22.127Z,24.60
2019-05-19T17:41:25.796Z,24.60
2019-05-19T17:43:28.788Z,24.60
2019-05-19T17:45:31.748Z,24.70
2019-05-19T17:47:36.135Z,24.90
2019-05-19T17:49:39.015Z,24.90
2019-05-19T17:51:41.942Z,25.00
2019-05-19T17:53:45.045Z,25.20
2019-05-19T17:55:48.696Z,25.40
2019-05-19T17:57:51.568Z,25.40
2019-05-19T17:59:54.434Z,25.50
2019-05-19T18:01:57.337Z,25.60
2019-05-19T18:04:00.234Z,25.70
2019-05-19T18:06:03.156Z,25.80
2019-05-19T18:08:06.927Z,26.10
2019-05-19T18:10:09.924Z,26.10
2019-05-19T18:12:13.696Z,26.10
2019-05-19T18:14:16.615Z,26.10
2019-05-19T18:16:19.582Z,26.20
2019-05-19T18:18:22.542Z,26.20
2019-05-19T18:20:25.640Z,26.20
2019-05-19T18:22:28.557Z,26.20
2019-05-19T18:24:32.268Z,26.20
2019-05-19T18:26:35.239Z,26.20
2019-05-19T18:28:38.910Z,26.20
2019-05-19T18:30:41.810Z,26.20
2019-05-19T18:32:45.499Z,26.20
2019-05-19T18:34:49.881Z,26.10
2019-05-19T18:36:52.921Z,26.10
2019-05-19T18:38:55.975Z,26.10
2019-05-19T18:40:59.122Z,26.10
2019-05-19T18:43:02.278Z,26.00
2019-05-19T18:45:06.030Z,25.90
2019-05-19T18:47:09.083Z,25.90
2019-05-19T18:49:12.288Z,25.80
2019-05-19T18:51:15.368Z,25.70
2019-05-19T18:53:18.354Z,25.60
2019-05-19T18:55:21.263Z,25.60
2019-05-19T18:57:24.150Z,25.50
2019-05-19T18:59:27.899Z,25.30
2019-05-19T19:01:30.930Z,25.30
2019-05-19T19:03:33.920Z,25.20
2019-05-19T19:05:37.245Z,25.00
2019-05-19T19:07:46.891Z,24.80
2019-05-19T19:09:50.447Z,24.80
2019-05-19T19:11:53.754Z,24.60
2019-05-19T19:13:56.753Z,24.50
2019-05-19T19:16:01.134Z,24.30
2019-05-19T19:18:04.114Z,24.30
2019-05-19T19:20:07.195Z,24.20
2019-05-19T19:22:10.071Z,24.10
2019-05-19T19:24:12.944Z,24.00
2019-05-19T19:26:15.830Z,23.90
2019-05-19T19:28:18.723Z,23.80
2019-05-19T19:30:21.604Z,23.70
2019-05-19T19:32:24.696Z,23.60
2019-05-19T19:34:27.862Z,23.50
2019-05-19T19:36:30.759Z,23.40
2019-05-19T19:38:34.568Z,23.30
2019-05-19T19:40:37.553Z,23.20
2019-05-19T19:42:40.492Z,23.00
2019-05-19T19:44:43.822Z,22.90
2019-05-19T19:46:46.943Z,22.70
2019-05-19T19:48:51.052Z,22.50
2019-05-19T19:50:54.771Z,22.40
2019-05-19T19:52:57.711Z,22.40
2019-05-19T19:55:00.595Z,22.30
2019-05-19T19:57:04.518Z,22.20
2019-05-19T19:59:08.239Z,22.10
2019-05-19T20:01:11.171Z,22.00
2019-05-19T20:03:15.648Z,21.90
2019-05-19T20:05:18.911Z,21.90
2019-05-19T20:07:23.122Z,21.80
2019-05-19T20:09:26.107Z,21.80
2019-05-19T20:11:30.023Z,21.70
2019-05-19T20:13:33.030Z,21.70
2019-05-19T20:15:36.615Z,21.70
2019-05-19T20:17:39.580Z,21.70
2019-05-19T20:19:44.193Z,21.60
2019-05-19T20:21:47.167Z,21.60
2019-05-19T20:23:50.824Z,21.60
2019-05-19T20:25:53.965Z,21.60
2019-05-19T20:27:56.915Z,21.50
2019-05-19T20:29:59.843Z,21.50
2019-05-19T20:32:02.928Z,21.50
2019-05-19T20:34:05.867Z,21.50
2019-05-19T20:36:10.276Z,21.40
2019-05-19T20:38:13.568Z,21.40
2019-05-19T20:40:17.977Z,21.40
2019-05-19T20:42:20.898Z,21.40
2019-05-19T20:44:24.588Z,21.40
2019-05-19T20:46:28.546Z,21.30
2019-05-19T20:48:32.834Z,21.30
2019-05-19T20:50:34.430Z,21.30
2019-05-19T20:52:39.064Z,21.20
2019-05-19T20:54:43.815Z,21.20
2019-05-19T20:56:46.766Z,21.20
2019-05-19T20:58:50.087Z,21.20
2019-05-19T21:00:53.746Z,21.10
2019-05-19T21:02:56.618Z,21.10
2019-05-19T21:04:59.520Z,21.10
2019-05-19T21:07:02.442Z,21.10
2019-05-19T21:09:06.080Z,21.00
2019-05-19T21:11:10.302Z,21.00
2019-05-19T21:13:13.222Z,21.00
2019-05-19T21:15:17.672Z,21.00
2019-05-19T21:17:20.635Z,21.00
2019-05-19T21:19:23.487Z,21.00
2019-05-19T21:21:26.706Z,20.90
2019-05-19T21:23:30.355Z,20.90
2019-05-19T21:25:34.800Z,20.80
2019-05-19T21:27:38.194Z,20.80
2019-05-19T21:29:42.571Z,20.80
2019-05-19T21:31:45.695Z,20.80
2019-05-19T21:33:49.381Z,20.70
2019-05-19T21:35:53.775Z,20.70
2019-05-19T21:37:56.651Z,20.70
2019-05-19T21:39:59.689Z,20.70
2019-05-19T21:42:03.319Z,20.60
2019-05-19T21:44:06.675Z,20.60
2019-05-19T21:46:10.355Z,20.50
2019-05-19T21:48:13.222Z,20.50
2019-05-19T21:50:16.420Z,20.50
2019-05-19T21:52:19.390Z,20.40
2019-05-19T21:54:23.805Z,20.30
2019-05-19T21:56:26.823Z,20.30
2019-05-19T21:58:30.591Z,20.30
2019-05-19T22:00:33.475Z,20.30
2019-05-19T22:02:37.874Z,20.20
2019-05-19T22:04:42.310Z,20.20
2019-05-19T22:06:51.831Z,20.20
2019-05-19T22:08:54.858Z,20.10
2019-05-19T22:10:59.255Z,20.00
2019-05-19T22:13:03.910Z,20.00
2019-05-19T22:15:07.364Z,20.00
2019-05-19T22:17:10.235Z,20.00
2019-05-19T22:19:15.821Z,19.90
2019-05-19T22:21:16.773Z,19.90
2019-05-19T22:23:19.695Z,19.90
2019-05-19T22:25:22.701Z,19.80
2019-05-19T22:27:26.344Z,19.70
2019-05-19T22:29:29.314Z,19.80
2019-05-19T22:31:36.964Z,19.80
2019-05-19T22:33:35.083Z,19.70
2019-05-19T22:35:37.987Z,19.70
2019-05-19T22:37:40.864Z,19.60
2019-05-19T22:39:43.772Z,19.60
2019-05-19T22:41:48.195Z,19.50
2019-05-19T22:43:51.075Z,19.50
2019-05-19T22:45:54.090Z,19.50
2019-05-19T22:47:58.077Z,19.50
2019-05-19T22:50:02.327Z,19.40
2019-05-19T22:52:05.950Z,19.40
2019-05-19T22:54:09.079Z,19.40
2019-05-19T22:56:13.613Z,19.30
2019-05-19T22:58:17.543Z,19.30
2019-05-19T23:00:20.436Z,19.30
2019-05-19T23:02:23.306Z,19.30
2019-05-19T23:04:26.198Z,19.20
2019-05-19T23:06:29.114Z,19.20
2019-05-19T23:08:32.809Z,19.20
2019-05-19T23:10:35.782Z,19.10
2019-05-19T23:12:38.688Z,19.10
2019-05-19T23:14:41.692Z,19.10
2019-05-19T23:16:45.750Z,19.00
2019-05-19T23:18:48.791Z,19.00
2019-05-19T23:20:52.235Z,19.00
2019-05-19T23:22:55.214Z,19.00
2019-05-19T23:24:58.087Z,19.00
2019-05-19T23:27:01.258Z,18.90
2019-05-19T23:29:04.166Z,18.90
2019-05-19T23:31:07.051Z,18.90
2019-05-19T23:33:10.643Z,18.90
2019-05-19T23:35:13.534Z,18.80
2019-05-19T23:37:16.516Z,18.80
2019-05-19T23:39:21.240Z,18.70
2019-05-19T23:41:24.214Z,18.70
2019-05-19T23:43:27.092Z,18.70
2019-05-19T23:45:30.084Z,18.60
2019-05-19T23:47:33.057Z,18.60
2019-05-19T23:49:36.328Z,18.60
2019-05-19T23:51:39.250Z,18.60
2019-05-19T23:53:43.624Z,18.50
2019-05-19T23:55:46.595Z,18.50
2019-05-19T23:57:49.912Z,18.50
2019-05-19T23:59:53.624Z,18.40
