createdAt,value
2022-09-22T00:02:19.562Z,3.38
2022-09-22T00:04:51.677Z,4.25
2022-09-22T00:07:21.117Z,3.70
2022-09-22T00:09:50.511Z,2.83
2022-09-22T00:12:19.923Z,2.80
2022-09-22T00:14:49.436Z,3.28
2022-09-22T00:17:19.224Z,3.25
2022-09-22T00:19:51.200Z,2.38
2022-09-22T00:22:20.615Z,2.60
2022-09-22T00:24:50.019Z,2.15
2022-09-22T00:27:19.427Z,2.63
2022-09-22T00:29:48.839Z,3.85
2022-09-22T00:32:18.502Z,2.53
2022-09-22T00:34:47.914Z,2.00
2022-09-22T00:37:19.907Z,3.38
2022-09-22T00:39:49.301Z,2.75
2022-09-22T00:42:19.831Z,4.05
2022-09-22T00:44:49.223Z,2.70
2022-09-22T00:47:24.841Z,2.22
2022-09-22T00:49:56.202Z,3.17
2022-09-22T00:52:30.173Z,5.25
2022-09-22T00:55:01.562Z,3.65
2022-09-22T00:57:32.623Z,2.13
2022-09-22T01:00:02.026Z,2.92
2022-09-22T01:02:31.463Z,1.92
2022-09-22T01:05:00.855Z,2.20
2022-09-22T01:07:33.867Z,2.35
2022-09-22T01:10:03.272Z,4.45
2022-09-22T01:12:32.811Z,2.30
2022-09-22T01:15:13.970Z,2.90
2022-09-22T01:17:49.795Z,4.28
2022-09-22T01:20:36.795Z,4.15
2022-09-22T01:23:42.533Z,2.85
2022-09-22T01:26:37.777Z,2.70
2022-09-22T01:29:17.642Z,2.25
2022-09-22T01:31:52.995Z,3.33
2022-09-22T01:34:25.237Z,2.80
2022-09-22T01:36:58.009Z,3.65
2022-09-22T01:39:29.840Z,3.63
2022-09-22T01:42:01.086Z,4.32
2022-09-22T01:44:31.916Z,2.83
2022-09-22T01:47:07.489Z,3.38
2022-09-22T01:49:37.951Z,3.15
2022-09-22T01:52:09.686Z,4.05
2022-09-22T01:54:41.010Z,4.57
2022-09-22T01:57:13.920Z,3.17
2022-09-22T01:59:43.330Z,4.28
2022-09-22T02:02:18.896Z,5.57
2022-09-22T02:04:50.997Z,3.80
2022-09-22T02:07:24.443Z,3.53
2022-09-22T02:09:55.337Z,2.90
2022-09-22T02:12:24.747Z,3.17
2022-09-22T02:14:54.175Z,2.90
2022-09-22T02:17:26.534Z,1.40
2022-09-22T02:19:56.147Z,2.70
2022-09-22T02:22:25.562Z,2.17
2022-09-22T02:24:54.984Z,2.42
2022-09-22T02:27:27.128Z,6.55
2022-09-22T02:30:00.786Z,2.63
2022-09-22T02:32:32.760Z,3.75
2022-09-22T02:35:02.317Z,2.00
2022-09-22T02:37:34.281Z,2.00
2022-09-22T02:40:07.432Z,4.72
2022-09-22T02:42:39.439Z,2.75
2022-09-22T02:45:11.807Z,2.75
2022-09-22T02:47:45.117Z,2.22
2022-09-22T02:50:15.409Z,2.88
2022-09-22T02:52:44.840Z,2.80
2022-09-22T02:55:15.097Z,2.35
2022-09-22T02:57:44.520Z,3.43
2022-09-22T03:00:15.110Z,2.47
2022-09-22T03:02:47.113Z,4.07
2022-09-22T03:05:16.731Z,3.53
2022-09-22T03:07:46.167Z,2.88
2022-09-22T03:10:15.616Z,1.85
2022-09-22T03:13:08.979Z,2.58
2022-09-22T03:15:34.971Z,3.03
2022-09-22T03:18:07.110Z,4.45
2022-09-22T03:20:36.524Z,2.67
2022-09-22T03:23:05.938Z,3.65
2022-09-22T03:25:35.352Z,2.90
2022-09-22T03:28:05.046Z,3.13
2022-09-22T03:30:35.842Z,5.13
2022-09-22T03:33:07.897Z,3.42
2022-09-22T03:35:37.389Z,3.25
2022-09-22T03:38:06.783Z,3.13
2022-09-22T03:40:36.281Z,2.13
2022-09-22T03:43:05.743Z,2.50
2022-09-22T03:45:35.814Z,2.67
2022-09-22T03:48:07.966Z,3.67
2022-09-22T03:50:37.416Z,4.65
2022-09-22T03:53:06.805Z,3.40
2022-09-22T03:55:37.276Z,3.97
2022-09-22T03:58:06.666Z,3.17
2022-09-22T04:00:36.073Z,2.75
2022-09-22T04:03:08.903Z,4.35
2022-09-22T04:05:38.324Z,3.10
2022-09-22T04:08:07.763Z,2.35
2022-09-22T04:10:37.213Z,3.00
2022-09-22T04:13:06.598Z,4.47
2022-09-22T04:15:36.007Z,3.88
2022-09-22T04:18:08.139Z,3.05
2022-09-22T04:20:40.890Z,4.18
2022-09-22T04:23:10.290Z,3.60
2022-09-22T04:25:39.751Z,3.55
2022-09-22T04:28:09.278Z,3.25
2022-09-22T04:30:38.765Z,3.80
2022-09-22T04:33:11.066Z,5.70
2022-09-22T04:35:40.665Z,2.90
2022-09-22T04:38:10.599Z,3.90
2022-09-22T04:40:40.331Z,3.47
2022-09-22T04:43:09.721Z,3.65
2022-09-22T04:45:39.921Z,3.83
2022-09-22T04:48:12.126Z,4.90
2022-09-22T04:50:45.758Z,2.88
2022-09-22T04:53:17.336Z,5.25
2022-09-22T04:55:46.732Z,5.35
2022-09-22T04:58:16.360Z,3.10
2022-09-22T05:00:45.754Z,3.63
2022-09-22T05:03:22.076Z,3.80
2022-09-22T05:05:51.810Z,4.70
2022-09-22T05:08:21.203Z,24.50
2022-09-22T05:10:50.601Z,19.40
2022-09-22T05:13:20.185Z,10.13
2022-09-22T05:15:49.613Z,6.88
2022-09-22T05:18:21.588Z,6.72
2022-09-22T05:20:50.987Z,6.55
2022-09-22T05:23:20.422Z,4.97
2022-09-22T05:25:49.817Z,5.45
2022-09-22T05:28:19.399Z,9.18
2022-09-22T05:30:48.802Z,5.35
2022-09-22T05:33:20.774Z,7.70
2022-09-22T05:35:50.206Z,6.78
2022-09-22T05:38:19.591Z,5.07
2022-09-22T05:40:49.586Z,6.13
2022-09-22T05:43:19.114Z,8.35
2022-09-22T05:45:48.640Z,5.93
2022-09-22T05:48:20.691Z,6.95
2022-09-22T05:50:50.100Z,6.40
2022-09-22T05:53:19.497Z,6.38
2022-09-22T05:55:48.905Z,6.75
2022-09-22T05:58:18.307Z,5.70
2022-09-22T06:00:47.791Z,5.72
2022-09-22T06:03:17.676Z,7.07
2022-09-22T06:05:49.665Z,5.53
2022-09-22T06:08:19.198Z,6.70
2022-09-22T06:10:49.307Z,5.57
2022-09-22T06:13:18.684Z,5.35
2022-09-22T06:15:48.975Z,4.65
2022-09-22T06:18:23.631Z,5.80
2022-09-22T06:20:57.266Z,5.80
2022-09-22T06:23:26.770Z,6.47
2022-09-22T06:25:59.676Z,6.88
2022-09-22T06:28:29.245Z,6.85
2022-09-22T06:31:01.127Z,5.65
2022-09-22T06:33:30.583Z,5.75
2022-09-22T06:36:02.617Z,6.43
2022-09-22T06:38:33.930Z,5.53
2022-09-22T06:41:06.753Z,6.80
2022-09-22T06:43:39.113Z,6.85
2022-09-22T06:46:13.746Z,6.03
2022-09-22T06:48:43.426Z,8.52
2022-09-22T06:51:15.394Z,4.80
2022-09-22T06:53:48.608Z,6.38
2022-09-22T06:56:21.316Z,5.00
2022-09-22T06:59:08.946Z,4.53
2022-09-22T07:01:39.287Z,6.30
2022-09-22T07:04:08.967Z,5.90
2022-09-22T07:06:41.347Z,5.38
2022-09-22T07:09:12.377Z,8.30
2022-09-22T07:11:41.798Z,5.45
2022-09-22T07:14:12.664Z,5.20
2022-09-22T07:16:44.410Z,3.95
2022-09-22T07:19:14.541Z,5.07
2022-09-22T07:21:48.397Z,4.80
2022-09-22T07:24:17.796Z,4.10
2022-09-22T07:26:47.212Z,4.80
2022-09-22T07:29:17.807Z,5.00
2022-09-22T07:31:47.280Z,4.47
2022-09-22T07:34:18.195Z,4.25
2022-09-22T07:36:50.715Z,4.57
2022-09-22T07:39:20.154Z,4.55
2022-09-22T07:41:49.578Z,5.65
2022-09-22T07:44:31.475Z,4.68
2022-09-22T07:47:01.008Z,3.95
2022-09-22T07:49:30.504Z,3.88
2022-09-22T07:52:02.526Z,5.93
2022-09-22T07:54:34.199Z,4.40
2022-09-22T07:57:06.755Z,3.85
2022-09-22T07:59:36.211Z,3.30
2022-09-22T08:02:05.998Z,4.50
2022-09-22T08:04:35.572Z,4.32
2022-09-22T08:07:07.571Z,3.17
2022-09-22T08:09:36.986Z,3.83
2022-09-22T08:12:06.902Z,4.93
2022-09-22T08:14:36.297Z,4.35
2022-09-22T08:17:12.245Z,4.47
2022-09-22T08:19:41.652Z,4.47
2022-09-22T08:22:15.305Z,3.90
2022-09-22T08:24:45.940Z,6.45
2022-09-22T08:27:15.414Z,4.75
2022-09-22T08:29:45.341Z,4.18
2022-09-22T08:32:17.531Z,5.22
2022-09-22T08:34:46.933Z,6.45
2022-09-22T08:37:18.896Z,2.60
2022-09-22T08:39:48.277Z,4.22
2022-09-22T08:42:20.832Z,4.30
2022-09-22T08:44:54.699Z,3.75
2022-09-22T08:47:38.938Z,4.15
2022-09-22T08:50:35.621Z,4.53
2022-09-22T08:53:10.242Z,3.10
2022-09-22T08:55:46.079Z,5.05
2022-09-22T08:58:24.642Z,3.72
2022-09-22T09:00:59.697Z,4.07
2022-09-22T09:03:31.200Z,3.80
2022-09-22T09:06:04.191Z,5.93
2022-09-22T09:09:09.019Z,3.50
2022-09-22T09:11:51.994Z,4.28
2022-09-22T09:14:30.427Z,4.05
2022-09-22T09:17:01.164Z,3.63
2022-09-22T09:19:34.689Z,7.60
2022-09-22T09:22:06.925Z,6.32
2022-09-22T09:27:33.109Z,5.32
2022-09-22T09:30:04.858Z,5.28
2022-09-22T09:32:39.219Z,4.15
2022-09-22T09:35:10.834Z,3.58
2022-09-22T09:37:40.546Z,3.38
2022-09-22T09:40:18.357Z,5.80
2022-09-22T09:42:48.199Z,5.00
2022-09-22T09:45:17.764Z,5.10
2022-09-22T09:48:12.631Z,6.13
2022-09-22T09:50:42.083Z,4.65
2022-09-22T09:53:17.607Z,5.00
2022-09-22T09:55:50.902Z,6.10
2022-09-22T09:58:32.577Z,6.60
2022-09-22T10:01:02.612Z,5.10
2022-09-22T10:03:32.699Z,2.85
2022-09-22T10:06:03.062Z,5.22
2022-09-22T10:08:36.695Z,7.20
2022-09-22T10:11:10.005Z,3.53
2022-09-22T10:13:40.002Z,7.15
2022-09-22T10:16:36.032Z,3.85
2022-09-22T10:19:07.759Z,4.65
2022-09-22T10:21:37.692Z,5.13
2022-09-22T10:24:09.930Z,5.07
2022-09-22T10:26:41.885Z,5.28
2022-09-22T10:29:18.875Z,4.97
2022-09-22T10:32:03.547Z,5.93
2022-09-22T10:34:34.491Z,5.70
2022-09-22T10:37:04.439Z,4.80
2022-09-22T10:39:39.991Z,7.70
2022-09-22T10:42:18.305Z,4.38
2022-09-22T10:44:49.006Z,6.55
2022-09-22T10:47:29.771Z,5.68
2022-09-22T10:50:08.029Z,3.40
2022-09-22T10:52:41.408Z,5.13
2022-09-22T10:55:21.594Z,3.47
2022-09-22T10:58:03.632Z,6.87
2022-09-22T11:00:38.285Z,3.95
2022-09-22T11:03:22.628Z,3.83
2022-09-22T11:06:09.597Z,4.95
2022-09-22T11:08:56.655Z,3.67
2022-09-22T11:11:42.237Z,4.78
2022-09-22T11:14:20.666Z,2.70
2022-09-22T11:17:15.394Z,3.60
2022-09-22T11:19:58.788Z,5.40
2022-09-22T11:22:37.993Z,4.68
2022-09-22T11:25:16.067Z,3.70
2022-09-22T11:27:51.432Z,3.53
2022-09-22T11:30:24.125Z,3.92
2022-09-22T11:33:21.859Z,4.45
2022-09-22T11:36:10.594Z,4.13
2022-09-22T11:38:55.583Z,4.45
2022-09-22T11:41:32.414Z,3.78
2022-09-22T11:44:37.326Z,2.92
2022-09-22T11:47:21.087Z,3.25
2022-09-22T11:49:59.704Z,2.08
2022-09-22T11:52:33.562Z,1.90
2022-09-22T11:55:18.455Z,4.03
2022-09-22T11:57:49.909Z,3.40
2022-09-22T12:00:20.367Z,3.95
2022-09-22T12:03:02.150Z,3.45
2022-09-22T12:05:33.895Z,3.22
2022-09-22T12:08:05.291Z,3.22
2022-09-22T12:10:36.611Z,2.42
2022-09-22T12:13:06.337Z,1.73
2022-09-22T12:15:38.482Z,2.60
2022-09-22T12:18:12.826Z,4.43
2022-09-22T12:20:48.280Z,3.67
2022-09-22T12:23:25.110Z,4.45
2022-09-22T12:25:55.450Z,3.30
2022-09-22T12:28:26.084Z,1.70
2022-09-22T12:31:04.015Z,1.88
2022-09-22T12:33:36.875Z,1.92
2022-09-22T12:36:06.886Z,2.47
2022-09-22T12:38:44.154Z,3.00
2022-09-22T12:41:17.696Z,3.00
2022-09-22T12:43:47.441Z,1.83
2022-09-22T12:46:23.661Z,1.17
2022-09-22T12:48:55.699Z,5.20
2022-09-22T12:51:33.397Z,3.83
2022-09-22T12:54:30.460Z,2.78
2022-09-22T12:57:00.852Z,2.67
2022-09-22T13:00:05.362Z,3.95
2022-09-22T13:02:35.183Z,1.95
2022-09-22T13:05:34.814Z,2.90
2022-09-22T13:08:06.930Z,2.58
2022-09-22T13:10:55.520Z,2.13
2022-09-22T13:13:40.791Z,1.92
2022-09-22T13:16:36.143Z,2.50
2022-09-22T13:19:06.797Z,3.05
2022-09-22T13:21:37.002Z,3.15
2022-09-22T13:24:09.054Z,1.23
2022-09-22T13:26:39.261Z,3.10
2022-09-22T13:29:13.417Z,2.20
2022-09-22T13:31:44.494Z,2.35
2022-09-22T13:34:21.299Z,3.08
2022-09-22T13:36:50.877Z,1.98
2022-09-22T13:39:23.856Z,4.00
2022-09-22T13:41:54.925Z,2.20
2022-09-22T13:44:27.306Z,2.45
2022-09-22T13:46:56.698Z,1.65
2022-09-22T13:49:31.506Z,3.25
2022-09-22T13:52:02.185Z,3.67
2022-09-22T13:54:35.475Z,2.70
2022-09-22T13:57:05.065Z,2.47
2022-09-22T13:59:39.662Z,2.75
2022-09-22T14:02:10.849Z,2.80
2022-09-22T14:04:40.594Z,2.80
2022-09-22T14:07:12.192Z,2.60
2022-09-22T14:09:44.162Z,1.88
2022-09-22T14:12:13.663Z,2.83
2022-09-22T14:14:43.270Z,2.33
2022-09-22T14:17:16.535Z,2.67
2022-09-22T14:19:47.854Z,4.78
2022-09-22T14:22:19.035Z,3.55
2022-09-22T14:27:35.197Z,3.25
2022-09-22T14:30:04.692Z,3.45
2022-09-22T14:32:36.271Z,3.67
2022-09-22T14:35:06.618Z,2.60
2022-09-22T14:37:39.198Z,3.80
2022-09-22T14:40:15.546Z,3.58
2022-09-22T14:42:58.097Z,2.80
2022-09-22T14:45:29.494Z,1.48
2022-09-22T14:48:21.090Z,2.95
2022-09-22T14:50:50.849Z,5.13
2022-09-22T14:53:21.863Z,3.15
2022-09-22T14:58:25.066Z,3.40
2022-09-22T15:01:08.801Z,2.08
2022-09-22T15:03:38.718Z,1.45
2022-09-22T15:06:09.409Z,3.03
2022-09-22T15:08:38.624Z,2.70
2022-09-22T15:11:08.211Z,2.15
2022-09-22T15:13:45.349Z,1.90
2022-09-22T15:16:39.487Z,1.88
2022-09-22T15:19:11.787Z,4.10
2022-09-22T15:21:46.237Z,1.33
2022-09-22T15:24:15.903Z,3.25
2022-09-22T15:26:46.602Z,3.42
2022-09-22T15:29:18.685Z,3.22
2022-09-22T15:31:48.138Z,1.90
2022-09-22T15:34:17.565Z,3.08
2022-09-22T15:36:50.053Z,2.25
2022-09-22T15:39:22.462Z,3.92
2022-09-22T15:41:52.090Z,2.75
2022-09-22T15:44:24.095Z,2.08
2022-09-22T15:46:54.402Z,2.13
2022-09-22T15:49:26.455Z,1.38
2022-09-22T15:51:57.505Z,4.20
2022-09-22T15:54:29.467Z,2.58
2022-09-22T15:56:59.544Z,3.70
2022-09-22T15:59:35.176Z,5.47
2022-09-22T16:02:04.580Z,2.17
2022-09-22T16:04:34.333Z,4.85
2022-09-22T16:07:05.514Z,1.77
2022-09-22T16:09:34.929Z,3.05
2022-09-22T16:12:06.531Z,2.50
2022-09-22T16:14:39.584Z,2.80
2022-09-22T16:17:09.006Z,1.95
2022-09-22T16:19:38.430Z,2.33
2022-09-22T16:22:08.019Z,2.92
2022-09-22T16:24:37.452Z,3.08
2022-09-22T16:27:07.403Z,2.95
2022-09-22T16:29:40.014Z,2.25
2022-09-22T16:32:11.076Z,2.67
2022-09-22T16:34:40.500Z,1.60
2022-09-22T16:37:10.351Z,2.88
2022-09-22T16:39:39.806Z,3.40
2022-09-22T16:42:09.315Z,2.70
2022-09-22T16:44:41.403Z,3.22
2022-09-22T16:47:10.859Z,2.28
2022-09-22T16:49:41.127Z,2.45
2022-09-22T16:52:12.664Z,3.80
2022-09-22T16:54:42.057Z,3.67
2022-09-22T16:57:11.512Z,2.08
2022-09-22T16:59:44.158Z,4.28
2022-09-22T17:02:13.682Z,2.78
2022-09-22T17:04:44.132Z,2.38
2022-09-22T17:07:14.107Z,7.53
2022-09-22T17:09:43.498Z,5.30
2022-09-22T17:12:12.898Z,7.80
2022-09-22T17:14:48.570Z,9.43
2022-09-22T17:17:17.994Z,3.20
2022-09-22T17:19:48.243Z,3.42
2022-09-22T17:22:19.163Z,4.25
2022-09-22T17:27:18.768Z,8.77
2022-09-22T17:29:50.756Z,10.48
2022-09-22T17:32:20.155Z,7.13
2022-09-22T17:34:49.565Z,6.50
2022-09-22T17:37:21.934Z,5.20
2022-09-22T17:39:51.971Z,9.27
2022-09-22T17:42:21.502Z,8.90
2022-09-22T17:44:53.570Z,8.25
2022-09-22T17:47:37.834Z,9.07
2022-09-22T17:50:20.697Z,7.47
2022-09-22T17:53:02.658Z,10.63
2022-09-22T17:55:32.147Z,11.90
2022-09-22T17:58:01.557Z,11.20
2022-09-22T18:00:33.913Z,8.80
2022-09-22T18:03:03.406Z,7.90
2022-09-22T18:05:33.127Z,8.10
2022-09-22T18:08:02.757Z,10.85
2022-09-22T18:10:34.119Z,9.50
2022-09-22T18:13:04.477Z,9.10
2022-09-22T18:15:36.940Z,13.35
2022-09-22T18:18:06.512Z,28.80
2022-09-22T18:20:35.910Z,22.80
2022-09-22T18:23:05.707Z,19.98
2022-09-22T18:25:35.167Z,9.45
2022-09-22T18:28:05.710Z,7.00
2022-09-22T18:30:40.019Z,3.38
2022-09-22T18:33:10.973Z,4.65
2022-09-22T18:35:44.231Z,3.40
2022-09-22T18:38:15.555Z,5.03
2022-09-22T18:40:45.176Z,5.03
2022-09-22T18:43:14.657Z,8.73
2022-09-22T18:45:46.615Z,7.53
2022-09-22T18:48:18.446Z,6.65
2022-09-22T18:50:50.055Z,7.05
2022-09-22T18:53:22.170Z,4.55
2022-09-22T18:55:52.807Z,6.45
2022-09-22T18:58:22.684Z,5.00
2022-09-22T19:00:56.285Z,4.10
2022-09-22T19:03:25.926Z,4.45
2022-09-22T19:05:55.310Z,4.78
2022-09-22T19:08:26.341Z,3.08
2022-09-22T19:13:26.595Z,5.03
2022-09-22T19:18:28.075Z,2.88
2022-09-22T19:20:58.257Z,2.33
2022-09-22T19:23:28.099Z,3.00
2022-09-22T19:25:57.503Z,4.32
2022-09-22T19:28:27.081Z,4.55
2022-09-22T19:30:59.105Z,5.18
2022-09-22T19:33:28.629Z,3.88
2022-09-22T19:35:58.330Z,4.03
2022-09-22T19:38:27.960Z,3.25
2022-09-22T19:40:59.445Z,3.50
2022-09-22T19:43:29.815Z,5.55
2022-09-22T19:46:02.441Z,2.83
2022-09-22T19:48:31.887Z,4.82
2022-09-22T19:51:03.327Z,4.65
2022-09-22T19:53:32.731Z,3.30
2022-09-22T19:56:02.125Z,5.25
2022-09-22T19:58:31.545Z,3.60
2022-09-22T20:01:03.559Z,4.18
2022-09-22T20:03:32.986Z,3.80
2022-09-22T20:06:02.373Z,4.25
2022-09-22T20:08:31.791Z,4.40
2022-09-22T20:11:22.677Z,4.75
2022-09-22T20:14:03.073Z,4.35
2022-09-22T20:16:35.049Z,4.10
2022-09-22T20:19:04.474Z,4.40
2022-09-22T20:21:39.596Z,3.42
2022-09-22T20:24:09.538Z,2.42
2022-09-22T20:26:39.097Z,2.97
2022-09-22T20:29:08.527Z,4.47
2022-09-22T20:31:40.589Z,2.95
2022-09-22T20:34:10.407Z,3.75
2022-09-22T20:36:42.213Z,4.00
2022-09-22T20:39:13.200Z,3.45
2022-09-22T20:41:43.071Z,3.47
2022-09-22T20:44:14.612Z,2.75
2022-09-22T20:46:49.490Z,4.05
2022-09-22T20:49:19.637Z,3.33
2022-09-22T20:51:49.413Z,4.50
2022-09-22T20:54:18.814Z,4.65
2022-09-22T20:56:50.873Z,6.43
2022-09-22T20:59:20.259Z,4.63
2022-09-22T21:01:52.285Z,5.60
2022-09-22T21:04:21.708Z,4.85
2022-09-22T21:06:51.117Z,5.80
2022-09-22T21:09:32.806Z,5.60
2022-09-22T21:12:02.230Z,6.68
2022-09-22T21:14:33.791Z,6.18
2022-09-22T21:17:06.839Z,4.60
2022-09-22T21:19:36.557Z,6.45
2022-09-22T21:22:06.215Z,6.68
2022-09-22T21:24:35.624Z,5.40
2022-09-22T21:27:05.038Z,6.18
2022-09-22T21:29:34.440Z,5.55
2022-09-22T21:32:06.732Z,4.20
2022-09-22T21:34:36.488Z,5.47
2022-09-22T21:37:05.975Z,5.55
2022-09-22T21:39:35.382Z,4.85
2022-09-22T21:42:05.024Z,4.20
2022-09-22T21:44:34.445Z,4.03
2022-09-22T21:47:06.771Z,6.00
2022-09-22T21:49:36.467Z,4.88
2022-09-22T21:52:06.228Z,3.45
2022-09-22T21:54:35.845Z,5.60
2022-09-22T21:57:05.267Z,4.75
2022-09-22T21:59:34.690Z,3.63
2022-09-22T22:02:06.723Z,4.57
2022-09-22T22:04:36.141Z,5.45
2022-09-22T22:07:05.620Z,4.18
2022-09-22T22:09:35.052Z,4.75
2022-09-22T22:12:04.707Z,3.45
2022-09-22T22:14:34.951Z,4.40
2022-09-22T22:17:07.189Z,4.20
2022-09-22T22:19:36.606Z,5.00
2022-09-22T22:22:06.583Z,5.80
2022-09-22T22:24:41.058Z,8.30
2022-09-22T22:27:11.345Z,4.47
2022-09-22T22:29:41.270Z,3.78
2022-09-22T22:32:13.435Z,4.80
2022-09-22T22:34:42.859Z,4.10
2022-09-22T22:37:12.431Z,5.28
2022-09-22T22:39:41.843Z,4.65
2022-09-22T22:42:11.242Z,4.38
2022-09-22T22:44:40.657Z,3.92
2022-09-22T22:47:13.073Z,3.60
2022-09-22T22:49:43.075Z,4.20
2022-09-22T22:52:12.475Z,3.92
2022-09-22T22:54:41.874Z,4.50
2022-09-22T22:57:12.675Z,6.15
2022-09-22T22:59:42.645Z,4.13
2022-09-22T23:02:14.625Z,6.72
2022-09-22T23:04:44.030Z,5.60
2022-09-22T23:07:13.617Z,3.50
2022-09-22T23:09:43.009Z,3.67
2022-09-22T23:12:14.513Z,4.35
2022-09-22T23:14:43.932Z,4.63
2022-09-22T23:17:15.924Z,3.90
2022-09-22T23:19:45.539Z,4.68
2022-09-22T23:22:14.938Z,6.22
2022-09-22T23:24:44.346Z,4.38
2022-09-22T23:27:13.870Z,4.20
2022-09-22T23:29:43.293Z,5.40
2022-09-22T23:32:12.696Z,4.22
2022-09-22T23:34:44.702Z,4.07
2022-09-22T23:37:14.096Z,3.28
2022-09-22T23:39:43.521Z,4.72
2022-09-22T23:42:12.945Z,4.63
2022-09-22T23:44:42.451Z,4.07
2022-09-22T23:47:15.589Z,3.80
2022-09-22T23:49:48.437Z,5.45
2022-09-22T23:52:17.825Z,3.75
2022-09-22T23:54:47.381Z,5.03
2022-09-22T23:57:16.783Z,5.45
2022-09-22T23:59:46.206Z,3.65
