createdAt,value
2019-01-04T07:46:06.963Z,19.32
2019-01-04T07:48:36.121Z,20.55
2019-01-04T07:52:03.144Z,43.85
2019-01-04T07:54:31.943Z,22.67
2019-01-04T07:57:00.719Z,24.43
2019-01-04T07:59:29.554Z,22.85
2019-01-04T08:01:58.417Z,25.30
2019-01-04T08:04:27.220Z,21.02
2019-01-04T08:06:56.003Z,24.45
2019-01-04T08:09:24.799Z,23.50
2019-01-04T08:11:53.583Z,22.73
2019-01-04T08:14:22.401Z,20.72
2019-01-04T08:16:51.187Z,18.95
2019-01-04T08:19:21.154Z,20.05
2019-01-04T08:21:49.948Z,19.40
2019-01-04T08:24:18.785Z,20.27
2019-01-04T08:26:47.615Z,18.75
2019-01-04T08:29:16.412Z,18.17
2019-01-04T08:32:08.124Z,19.55
2019-01-04T08:34:38.248Z,16.87
2019-01-04T08:37:07.088Z,18.82
2019-01-04T08:39:35.900Z,18.10
2019-01-04T08:42:04.759Z,17.05
2019-01-04T08:44:33.576Z,16.73
2019-01-04T08:47:02.394Z,15.63
2019-01-04T08:49:31.213Z,16.60
2019-01-04T08:52:00.007Z,16.07
2019-01-04T08:54:28.824Z,29.80
2019-01-04T08:56:57.620Z,22.40
2019-01-04T08:59:26.431Z,24.63
2019-01-04T09:01:55.224Z,26.23
2019-01-04T09:04:24.037Z,22.17
2019-01-04T09:06:53.946Z,20.82
2019-01-04T09:09:22.756Z,18.85
2019-01-04T09:11:51.969Z,27.62
2019-01-04T09:14:20.816Z,20.70
2019-01-04T09:16:49.603Z,18.80
2019-01-04T09:19:18.439Z,57.53
2019-01-04T09:21:47.341Z,41.92
2019-01-04T09:24:16.120Z,46.60
2019-01-04T09:26:44.937Z,47.88
2019-01-04T09:29:13.728Z,61.50
2019-01-04T09:31:42.543Z,55.90
2019-01-04T09:34:11.354Z,82.20
2019-01-04T09:36:40.542Z,60.00
2019-01-04T09:39:09.585Z,29.05
2019-01-04T09:41:48.604Z,20.15
2019-01-04T09:44:17.398Z,22.50
2019-01-04T09:46:46.217Z,61.37
2019-01-04T09:49:15.036Z,114.55
2019-01-04T09:51:43.920Z,80.22
2019-01-04T09:54:12.761Z,84.03
2019-01-04T09:56:41.588Z,83.65
2019-01-04T09:59:10.395Z,75.90
2019-01-04T10:01:39.245Z,110.85
2019-01-04T10:04:08.048Z,86.55
2019-01-04T10:06:37.075Z,84.92
2019-01-04T10:09:07.493Z,51.60
2019-01-04T10:11:36.319Z,44.50
2019-01-04T10:14:05.244Z,37.15
2019-01-04T10:16:34.068Z,30.57
2019-01-04T10:19:02.879Z,22.45
2019-01-04T10:21:34.768Z,19.48
2019-01-04T10:24:03.601Z,13.30
2019-01-04T10:26:32.465Z,14.43
2019-01-04T10:29:01.288Z,20.05
2019-01-04T10:31:31.098Z,13.25
2019-01-04T10:33:59.933Z,29.10
2019-01-04T10:36:28.817Z,21.62
2019-01-04T10:38:57.659Z,24.32
2019-01-04T10:41:26.499Z,26.23
2019-01-04T10:43:56.527Z,48.85
2019-01-04T10:46:26.860Z,40.20
2019-01-04T10:48:55.860Z,49.20
2019-01-04T10:51:24.737Z,44.10
2019-01-04T10:53:58.076Z,58.13
2019-01-04T10:56:27.066Z,37.90
2019-01-04T10:58:55.937Z,33.23
2019-01-04T11:01:24.924Z,16.00
2019-01-04T11:03:53.852Z,10.70
2019-01-04T11:06:22.676Z,21.55
2019-01-04T11:08:51.489Z,21.33
2019-01-04T11:11:26.209Z,15.95
2019-01-04T11:13:55.058Z,10.68
2019-01-04T11:16:23.952Z,28.12
2019-01-04T11:18:55.823Z,29.40
2019-01-04T11:21:24.635Z,27.07
2019-01-04T11:24:32.341Z,36.03
2019-01-04T11:27:06.611Z,39.55
2019-01-04T11:30:22.799Z,39.85
2019-01-04T11:33:14.459Z,31.55
2019-01-04T11:36:23.492Z,36.98
2019-01-04T11:39:28.506Z,55.60
2019-01-04T11:42:50.565Z,28.35
2019-01-04T11:45:56.833Z,7.85
2019-01-04T11:48:57.197Z,7.30
2019-01-04T11:51:54.271Z,14.07
2019-01-04T11:54:26.741Z,11.70
2019-01-04T11:56:55.656Z,22.10
2019-01-04T11:59:31.554Z,15.23
2019-01-04T12:02:06.688Z,27.87
2019-01-04T12:04:40.865Z,35.88
2019-01-04T12:07:09.713Z,47.75
2019-01-04T12:09:38.570Z,25.53
2019-01-04T12:12:07.412Z,16.50
2019-01-04T12:14:41.372Z,11.10
2019-01-04T12:17:06.924Z,8.15
2019-01-04T12:19:38.171Z,24.40
2019-01-04T12:22:07.043Z,29.18
2019-01-04T12:24:35.883Z,32.98
2019-01-04T12:27:04.766Z,26.83
2019-01-04T12:29:33.585Z,17.12
2019-01-04T12:32:02.441Z,11.90
2019-01-04T12:34:31.331Z,12.58
2019-01-04T12:37:00.140Z,11.12
2019-01-04T12:39:29.984Z,11.55
2019-01-04T12:41:58.792Z,11.60
2019-01-04T12:44:27.641Z,8.83
2019-01-04T12:46:56.455Z,9.23
2019-01-04T12:49:25.354Z,10.25
2019-01-04T12:51:54.172Z,13.98
2019-01-04T12:54:23.111Z,9.60
2019-01-04T12:56:57.936Z,7.40
2019-01-04T12:59:26.878Z,8.28
2019-01-04T13:01:55.716Z,8.30
2019-01-04T13:04:24.728Z,7.50
2019-01-04T13:06:53.531Z,6.90
2019-01-04T13:09:22.426Z,6.20
2019-01-04T13:11:51.236Z,7.33
2019-01-04T13:14:20.181Z,6.40
2019-01-04T13:16:49.028Z,6.90
2019-01-04T13:19:17.930Z,7.75
2019-01-04T13:21:46.758Z,6.67
2019-01-04T13:24:18.464Z,26.85
2019-01-04T13:26:53.544Z,11.67
2019-01-04T13:29:22.420Z,9.10
2019-01-04T13:31:51.211Z,8.03
2019-01-04T13:34:19.998Z,8.88
2019-01-04T13:36:48.860Z,7.53
2019-01-04T13:39:17.723Z,7.03
2019-01-04T13:41:46.663Z,6.85
2019-01-04T13:44:15.632Z,7.20
2019-01-04T13:46:44.387Z,6.40
2019-01-04T13:49:13.231Z,5.28
2019-01-04T13:52:01.227Z,5.50
2019-01-04T13:54:49.290Z,6.42
2019-01-04T14:08:45.622Z,6.25
2019-01-04T14:11:33.628Z,7.95
2019-01-04T14:17:17.393Z,5.50
2019-01-04T14:20:06.730Z,5.62
2019-01-04T14:22:54.744Z,5.80
2019-01-04T14:25:42.793Z,10.45
2019-01-04T14:28:30.805Z,8.58
2019-01-04T14:34:18.358Z,22.20
2019-01-04T14:37:25.470Z,18.92
2019-01-04T14:40:13.485Z,18.60
2019-01-04T14:43:01.496Z,8.25
2019-01-04T14:45:49.518Z,5.47
2019-01-04T14:48:37.515Z,4.40
2019-01-04T14:51:19.273Z,3.50
2019-01-04T14:54:00.163Z,3.53
2019-01-04T14:56:40.616Z,3.90
2019-01-04T14:59:21.248Z,3.60
2019-01-04T15:02:02.032Z,3.70
2019-01-04T15:04:42.782Z,4.70
2019-01-04T15:13:11.045Z,8.45
2019-01-04T15:15:52.280Z,14.78
2019-01-04T15:36:02.183Z,3.92
2019-01-04T15:38:42.672Z,4.70
2019-01-04T15:41:23.277Z,4.35
2019-01-04T15:44:04.025Z,3.93
2019-01-04T15:46:44.487Z,4.33
2019-01-04T15:49:25.000Z,4.05
2019-01-04T15:52:05.688Z,3.20
2019-01-04T16:00:31.939Z,4.28
2019-01-04T17:36:47.973Z,3.30
2019-01-04T17:48:17.603Z,3.13
2019-01-04T17:50:57.883Z,3.47
2019-01-04T17:59:24.204Z,3.23
2019-01-04T18:07:39.264Z,3.60
2019-01-04T18:13:02.075Z,3.03
2019-01-04T18:15:42.468Z,2.47
2019-01-04T18:18:23.161Z,2.60
2019-01-04T18:21:03.563Z,2.67
2019-01-04T18:23:44.167Z,2.53
2019-01-04T18:26:25.068Z,2.63
2019-01-04T18:29:05.751Z,2.63
2019-01-04T18:31:46.524Z,2.40
2019-01-04T18:34:26.863Z,2.80
2019-01-04T18:37:07.660Z,2.23
2019-01-04T19:50:07.809Z,1.73
2019-01-04T19:58:37.625Z,2.27
2019-01-04T20:01:18.078Z,2.03
2019-01-04T20:03:58.920Z,2.13
2019-01-04T20:06:58.463Z,3.00
2019-01-04T20:09:58.711Z,2.00
2019-01-04T20:12:58.962Z,2.63
2019-01-04T20:16:01.309Z,1.97
2019-01-04T20:19:01.048Z,2.80
2019-01-04T20:22:01.321Z,2.53
2019-01-04T20:25:01.475Z,2.47
2019-01-04T20:28:01.106Z,2.67
2019-01-04T20:31:01.351Z,2.50
2019-01-04T20:34:01.853Z,2.50
2019-01-04T20:40:04.267Z,3.10
2019-01-04T21:30:14.752Z,3.00
2019-01-04T21:42:11.297Z,2.40
2019-01-04T21:45:09.381Z,2.30
2019-01-04T21:48:08.861Z,2.10
2019-01-04T21:51:11.538Z,1.90
2019-01-04T21:54:05.786Z,1.90
2019-01-04T21:57:03.649Z,2.07
2019-01-04T22:03:05.884Z,2.07
2019-01-04T22:06:05.280Z,2.60
2019-01-04T22:09:05.147Z,2.40
2019-01-04T22:12:02.703Z,2.30
2019-01-04T22:15:05.735Z,2.13
2019-01-04T22:18:06.014Z,3.00
2019-01-04T22:21:06.002Z,2.60
2019-01-04T22:24:05.480Z,2.33
2019-01-04T22:27:05.776Z,1.90
2019-01-04T22:30:05.197Z,2.17
2019-01-04T22:33:05.527Z,2.27
2019-01-04T22:36:05.867Z,2.07
2019-01-04T22:39:07.156Z,1.60
2019-01-04T22:42:07.475Z,2.60
2019-01-04T22:45:07.370Z,2.40
2019-01-04T22:48:01.919Z,2.10
2019-01-04T22:50:45.199Z,2.43
2019-01-04T22:53:44.659Z,1.93
2019-01-04T22:56:44.920Z,1.80
2019-01-04T22:59:41.906Z,1.70
2019-01-04T23:02:42.898Z,1.73
2019-01-04T23:05:43.200Z,1.63
2019-01-04T23:08:43.563Z,1.73
2019-01-04T23:11:43.055Z,1.77
2019-01-04T23:14:42.699Z,1.63
2019-01-04T23:17:45.324Z,2.40
2019-01-04T23:20:45.418Z,2.20
2019-01-04T23:23:46.208Z,1.73
2019-01-04T23:26:44.271Z,2.17
2019-01-04T23:29:44.041Z,1.87
2019-01-04T23:32:43.460Z,1.83
2019-01-04T23:35:49.603Z,1.83
2019-01-04T23:38:46.907Z,1.80
2019-01-04T23:41:47.751Z,1.30
2019-01-04T23:45:05.152Z,1.70
2019-01-04T23:47:52.570Z,1.20
2019-01-04T23:50:53.836Z,1.07
2019-01-04T23:53:53.416Z,0.97
2019-01-04T23:56:53.719Z,1.00
2019-01-04T23:59:59.346Z,0.97
