createdAt,value
2023-05-05T00:00:54.207Z,0.00
2023-05-05T00:01:54.287Z,0.00
2023-05-05T00:02:54.288Z,0.00
2023-05-05T00:03:54.215Z,0.00
2023-05-05T00:04:57.192Z,0.00
2023-05-05T00:05:54.186Z,0.00
2023-05-05T00:06:54.165Z,0.00
2023-05-05T00:07:54.142Z,0.00
2023-05-05T00:08:54.124Z,0.00
2023-05-05T00:09:54.173Z,0.00
2023-05-05T00:10:54.111Z,0.00
2023-05-05T00:11:54.128Z,0.00
2023-05-05T00:12:54.137Z,0.00
2023-05-05T00:13:54.071Z,0.00
2023-05-05T00:14:54.057Z,0.00
2023-05-05T00:15:54.068Z,0.00
2023-05-05T00:16:54.050Z,0.00
2023-05-05T00:17:54.077Z,0.00
2023-05-05T00:18:54.017Z,0.00
2023-05-05T00:19:56.994Z,0.00
2023-05-05T00:20:54.000Z,0.00
2023-05-05T00:21:54.011Z,0.00
2023-05-05T00:22:54.026Z,0.00
2023-05-05T00:23:53.988Z,0.00
2023-05-05T00:24:54.169Z,0.00
2023-05-05T00:25:55.020Z,0.00
2023-05-05T00:26:54.153Z,0.00
2023-05-05T00:27:54.892Z,0.00
2023-05-05T00:28:54.141Z,0.00
2023-05-05T00:29:54.900Z,0.00
2023-05-05T00:30:54.088Z,0.00
2023-05-05T00:31:53.906Z,0.00
2023-05-05T00:32:53.925Z,0.00
2023-05-05T00:33:53.859Z,0.00
2023-05-05T00:34:56.844Z,0.00
2023-05-05T00:35:53.848Z,0.00
2023-05-05T00:36:53.868Z,0.00
2023-05-05T00:37:53.842Z,0.00
2023-05-05T00:38:53.804Z,0.00
2023-05-05T00:39:53.837Z,0.00
2023-05-05T00:40:53.788Z,0.00
2023-05-05T00:41:53.813Z,0.00
2023-05-05T00:42:53.772Z,0.00
2023-05-05T00:43:53.768Z,0.00
2023-05-05T00:44:53.750Z,0.00
2023-05-05T00:45:53.766Z,0.00
2023-05-05T00:46:53.728Z,0.00
2023-05-05T00:47:53.752Z,0.00
2023-05-05T00:48:53.803Z,0.00
2023-05-05T00:49:56.694Z,0.00
2023-05-05T00:50:53.711Z,0.00
2023-05-05T00:51:53.704Z,0.00
2023-05-05T00:52:53.678Z,0.00
2023-05-05T00:53:53.674Z,0.00
2023-05-05T00:54:53.661Z,0.00
2023-05-05T00:55:53.646Z,0.00
2023-05-05T00:56:53.626Z,0.00
2023-05-05T00:57:53.607Z,0.00
2023-05-05T00:58:53.678Z,0.00
2023-05-05T00:59:53.609Z,0.00
2023-05-05T01:00:53.582Z,0.00
2023-05-05T01:01:53.607Z,0.00
2023-05-05T01:02:53.676Z,0.00
2023-05-05T01:03:53.705Z,0.00
2023-05-05T01:04:56.557Z,0.00
2023-05-05T01:05:53.554Z,0.00
2023-05-05T01:07:53.501Z,0.00
2023-05-05T01:08:53.489Z,0.00
2023-05-05T01:10:01.009Z,0.00
2023-05-05T01:10:54.477Z,0.00
2023-05-05T01:11:53.483Z,0.00
2023-05-05T01:12:53.468Z,0.00
2023-05-05T01:13:53.436Z,0.00
2023-05-05T01:14:53.534Z,0.00
2023-05-05T01:15:53.552Z,0.00
2023-05-05T01:16:53.431Z,0.00
2023-05-05T01:17:53.415Z,0.00
2023-05-05T01:18:53.399Z,0.00
2023-05-05T01:19:56.416Z,0.00
2023-05-05T01:20:53.356Z,0.00
2023-05-05T01:21:53.351Z,0.00
2023-05-05T01:22:53.397Z,0.00
2023-05-05T01:23:53.331Z,0.00
2023-05-05T01:24:53.317Z,0.00
2023-05-05T01:25:53.311Z,0.00
2023-05-05T01:26:53.293Z,0.00
2023-05-05T01:27:53.294Z,0.00
2023-05-05T01:28:53.302Z,0.00
2023-05-05T01:29:53.350Z,0.00
2023-05-05T01:30:53.278Z,0.00
2023-05-05T01:31:53.333Z,0.00
2023-05-05T01:32:53.276Z,0.00
2023-05-05T01:33:53.243Z,0.00
2023-05-05T01:34:56.247Z,0.00
2023-05-05T01:35:53.206Z,0.00
2023-05-05T01:36:53.190Z,0.00
2023-05-05T01:37:53.170Z,0.00
2023-05-05T01:38:53.196Z,0.00
2023-05-05T01:39:53.140Z,0.00
2023-05-05T01:40:53.145Z,0.00
2023-05-05T01:41:53.163Z,0.00
2023-05-05T01:42:53.127Z,0.00
2023-05-05T01:43:53.141Z,0.00
2023-05-05T01:45:53.165Z,0.00
2023-05-05T01:46:53.070Z,0.00
2023-05-05T01:47:53.137Z,0.00
2023-05-05T01:48:53.060Z,0.00
2023-05-05T01:49:56.070Z,0.00
2023-05-05T01:50:53.091Z,0.00
2023-05-05T01:51:53.047Z,0.00
2023-05-05T01:52:53.047Z,0.00
2023-05-05T01:53:53.025Z,0.00
2023-05-05T01:54:53.007Z,0.00
2023-05-05T01:55:52.977Z,0.00
2023-05-05T01:56:52.962Z,0.00
2023-05-05T01:57:52.975Z,0.00
2023-05-05T01:58:52.966Z,0.00
2023-05-05T01:59:52.955Z,0.00
2023-05-05T02:00:52.919Z,0.00
2023-05-05T02:01:52.952Z,0.00
2023-05-05T02:02:52.961Z,0.00
2023-05-05T02:03:52.883Z,0.00
2023-05-05T02:04:55.934Z,0.00
2023-05-05T02:05:52.899Z,0.00
2023-05-05T02:06:52.855Z,0.00
2023-05-05T02:07:52.845Z,0.00
2023-05-05T02:08:52.831Z,0.00
2023-05-05T02:10:52.835Z,0.00
2023-05-05T02:11:52.817Z,0.00
2023-05-05T02:12:53.036Z,0.00
2023-05-05T02:13:52.833Z,0.00
2023-05-05T02:14:52.765Z,0.00
2023-05-05T02:15:52.804Z,0.00
2023-05-05T02:16:52.773Z,0.00
2023-05-05T02:17:52.781Z,0.00
2023-05-05T02:18:52.725Z,0.00
2023-05-05T02:19:55.751Z,0.00
2023-05-05T02:20:52.718Z,0.00
2023-05-05T02:21:52.721Z,0.00
2023-05-05T02:22:52.709Z,0.00
2023-05-05T02:23:52.703Z,0.00
2023-05-05T02:24:52.661Z,0.00
2023-05-05T02:25:52.660Z,0.00
2023-05-05T02:26:52.640Z,0.00
2023-05-05T02:27:52.668Z,0.00
2023-05-05T02:28:52.626Z,0.00
2023-05-05T02:29:52.623Z,0.00
2023-05-05T02:30:52.596Z,0.00
2023-05-05T02:31:52.709Z,0.00
2023-05-05T02:32:52.636Z,0.00
2023-05-05T02:33:52.594Z,0.00
2023-05-05T02:34:55.704Z,0.00
2023-05-05T02:35:52.573Z,0.00
2023-05-05T02:36:52.567Z,0.00
2023-05-05T02:37:52.593Z,0.00
2023-05-05T02:38:52.508Z,0.00
2023-05-05T02:39:52.499Z,0.00
2023-05-05T02:40:52.497Z,0.00
2023-05-05T02:41:52.514Z,0.00
2023-05-05T02:42:52.491Z,0.00
2023-05-05T02:43:52.463Z,0.00
2023-05-05T02:44:52.439Z,0.00
2023-05-05T02:45:52.494Z,0.00
2023-05-05T02:46:52.465Z,0.00
2023-05-05T02:47:52.476Z,0.00
2023-05-05T02:48:52.403Z,0.00
2023-05-05T02:49:55.423Z,0.00
2023-05-05T02:50:52.411Z,0.00
2023-05-05T02:51:52.375Z,0.00
2023-05-05T02:52:52.368Z,0.00
2023-05-05T02:53:52.374Z,0.00
2023-05-05T02:54:52.365Z,0.00
2023-05-05T02:55:52.327Z,0.00
2023-05-05T02:56:52.364Z,0.00
2023-05-05T02:57:52.294Z,0.00
2023-05-05T02:58:52.329Z,0.00
2023-05-05T02:59:52.309Z,0.00
2023-05-05T03:00:52.279Z,0.00
2023-05-05T03:01:52.352Z,0.00
2023-05-05T03:02:52.303Z,0.00
2023-05-05T03:03:52.383Z,0.00
2023-05-05T03:04:55.218Z,0.00
2023-05-05T03:05:52.220Z,0.00
2023-05-05T03:06:52.206Z,0.00
2023-05-05T03:07:52.227Z,0.00
2023-05-05T03:08:52.223Z,0.00
2023-05-05T03:09:52.202Z,0.00
2023-05-05T03:10:52.167Z,0.00
2023-05-05T03:11:52.199Z,0.00
2023-05-05T03:12:52.220Z,0.00
2023-05-05T03:13:52.126Z,0.00
2023-05-05T03:14:52.115Z,0.00
2023-05-05T03:15:52.115Z,0.00
2023-05-05T03:16:52.091Z,0.00
2023-05-05T03:17:52.143Z,0.00
2023-05-05T03:18:52.143Z,0.00
2023-05-05T03:19:55.084Z,0.00
2023-05-05T03:20:52.061Z,0.00
2023-05-05T03:21:52.041Z,0.00
2023-05-05T03:22:52.065Z,0.00
2023-05-05T03:23:52.025Z,0.00
2023-05-05T03:24:52.033Z,0.00
2023-05-05T03:25:52.030Z,0.00
2023-05-05T03:26:51.993Z,0.00
2023-05-05T03:27:52.003Z,0.00
2023-05-05T03:28:52.008Z,0.00
2023-05-05T03:29:52.022Z,0.00
2023-05-05T03:30:51.921Z,1.00
2023-05-05T03:31:51.974Z,1.00
2023-05-05T03:32:52.022Z,1.00
2023-05-05T03:33:51.950Z,0.00
2023-05-05T03:34:54.915Z,0.00
2023-05-05T03:35:51.884Z,2.00
2023-05-05T03:36:51.863Z,1.00
2023-05-05T03:37:51.851Z,1.00
2023-05-05T03:38:51.832Z,2.00
2023-05-05T03:39:51.829Z,1.00
2023-05-05T03:40:51.785Z,7.00
2023-05-05T03:41:51.785Z,6.00
2023-05-05T03:42:51.781Z,5.00
2023-05-05T03:43:51.793Z,7.00
2023-05-05T03:44:51.745Z,5.00
2023-05-05T03:45:51.821Z,13.00
2023-05-05T03:46:51.895Z,11.00
2023-05-05T03:47:51.724Z,11.00
2023-05-05T03:48:51.774Z,15.00
2023-05-05T03:49:54.688Z,17.00
2023-05-05T03:50:51.694Z,21.00
2023-05-05T03:51:51.696Z,23.00
2023-05-05T03:52:51.684Z,29.00
2023-05-05T03:53:51.692Z,31.00
2023-05-05T03:54:51.686Z,38.00
2023-05-05T03:55:51.653Z,41.00
2023-05-05T03:56:51.617Z,44.00
2023-05-05T03:57:51.643Z,55.00
2023-05-05T03:58:51.588Z,55.00
2023-05-05T03:59:51.613Z,64.00
2023-05-05T04:00:51.628Z,75.00
2023-05-05T04:01:51.602Z,80.00
2023-05-05T04:02:51.647Z,87.00
2023-05-05T04:03:51.606Z,94.00
2023-05-05T04:04:54.605Z,104.00
2023-05-05T04:05:51.534Z,120.00
2023-05-05T04:06:51.698Z,130.00
2023-05-05T04:07:51.532Z,140.00
2023-05-05T04:08:51.578Z,152.00
2023-05-05T04:09:51.509Z,166.00
2023-05-05T04:10:51.468Z,184.00
2023-05-05T04:11:51.456Z,201.00
2023-05-05T04:12:51.551Z,214.00
2023-05-05T04:13:51.448Z,234.00
2023-05-05T04:14:51.435Z,266.00
2023-05-05T04:15:51.490Z,285.00
2023-05-05T04:16:51.417Z,318.00
2023-05-05T04:17:51.455Z,353.00
2023-05-05T04:18:51.439Z,373.00
2023-05-05T04:19:54.456Z,413.00
2023-05-05T04:20:51.410Z,444.00
2023-05-05T04:21:51.388Z,478.00
2023-05-05T04:22:52.721Z,515.00
2023-05-05T04:23:51.378Z,548.00
2023-05-05T04:24:51.360Z,589.00
2023-05-05T04:25:51.392Z,619.00
2023-05-05T04:26:51.338Z,626.00
2023-05-05T04:27:51.328Z,655.00
2023-05-05T04:28:51.316Z,690.00
2023-05-05T04:29:51.309Z,720.00
2023-05-05T04:30:51.390Z,762.00
2023-05-05T04:31:51.334Z,779.00
2023-05-05T04:32:51.275Z,820.00
2023-05-05T04:33:51.254Z,890.00
2023-05-05T04:34:54.226Z,954.00
2023-05-05T04:35:51.230Z,984.00
2023-05-05T04:36:51.228Z,1053.00
2023-05-05T04:37:51.219Z,1113.00
2023-05-05T04:38:51.252Z,1115.00
2023-05-05T04:39:51.193Z,1209.00
2023-05-05T04:40:51.158Z,1255.00
2023-05-05T04:41:51.154Z,1285.00
2023-05-05T04:42:51.158Z,1298.00
2023-05-05T04:43:51.136Z,1401.00
2023-05-05T04:44:51.147Z,1389.00
2023-05-05T04:45:51.134Z,1380.00
2023-05-05T04:46:51.142Z,1419.00
2023-05-05T04:47:51.162Z,1473.00
2023-05-05T04:48:51.150Z,1556.00
2023-05-05T04:49:54.100Z,1617.00
2023-05-05T04:50:51.090Z,1704.00
2023-05-05T04:51:51.075Z,1821.00
2023-05-05T04:52:52.670Z,1903.00
2023-05-05T04:53:51.024Z,1928.00
2023-05-05T04:54:51.060Z,1995.00
2023-05-05T04:55:51.036Z,2001.00
2023-05-05T04:56:50.991Z,2068.00
2023-05-05T04:57:51.070Z,2090.00
2023-05-05T04:58:50.998Z,2102.00
2023-05-05T04:59:51.035Z,2096.00
2023-05-05T05:01:50.985Z,1994.00
2023-05-05T05:02:51.009Z,1954.00
2023-05-05T05:03:51.043Z,1965.00
2023-05-05T05:04:53.913Z,1946.00
2023-05-05T05:05:50.937Z,2009.00
2023-05-05T05:06:50.897Z,2090.00
2023-05-05T05:07:50.906Z,2133.00
2023-05-05T05:08:50.906Z,2264.00
2023-05-05T05:09:50.882Z,2407.00
2023-05-05T05:10:50.842Z,2451.00
2023-05-05T05:11:50.831Z,2445.00
2023-05-05T05:12:50.915Z,2518.00
2023-05-05T05:13:50.814Z,2510.00
2023-05-05T05:14:50.801Z,2458.00
2023-05-05T05:15:50.843Z,2436.00
2023-05-05T05:16:50.840Z,2451.00
2023-05-05T05:17:50.814Z,2500.00
2023-05-05T05:18:50.753Z,2555.00
2023-05-05T05:19:53.752Z,2623.00
2023-05-05T05:20:51.006Z,2685.00
2023-05-05T05:21:50.865Z,2735.00
2023-05-05T05:22:50.716Z,2778.00
2023-05-05T05:23:50.703Z,2857.00
2023-05-05T05:24:50.695Z,2943.00
2023-05-05T05:25:50.725Z,3051.00
2023-05-05T05:26:50.702Z,3146.00
2023-05-05T05:28:05.782Z,3238.00
2023-05-05T05:28:51.702Z,3319.00
2023-05-05T05:29:50.635Z,3385.00
2023-05-05T05:30:50.639Z,3428.00
2023-05-05T05:31:50.670Z,3472.00
2023-05-05T05:32:50.758Z,3486.00
2023-05-05T05:33:50.604Z,3601.00
2023-05-05T05:34:53.608Z,3662.00
2023-05-05T05:35:50.612Z,3695.00
2023-05-05T05:36:50.594Z,3775.00
2023-05-05T05:37:50.559Z,3765.00
2023-05-05T05:38:50.692Z,3798.00
2023-05-05T05:39:50.533Z,3816.00
2023-05-05T05:40:50.517Z,3897.00
2023-05-05T05:41:50.522Z,3932.00
2023-05-05T05:42:50.550Z,3972.00
2023-05-05T05:43:50.503Z,4044.00
2023-05-05T05:44:50.528Z,4097.00
2023-05-05T05:46:50.481Z,4172.00
2023-05-05T05:47:50.523Z,4206.00
2023-05-05T05:48:50.468Z,4207.00
2023-05-05T05:49:53.447Z,4241.00
2023-05-05T05:51:50.432Z,4376.00
2023-05-05T05:52:50.420Z,4420.00
2023-05-05T05:53:50.378Z,4497.00
2023-05-05T05:54:50.377Z,4634.00
2023-05-05T05:55:50.388Z,4725.00
2023-05-05T05:56:50.392Z,4880.00
2023-05-05T05:57:50.351Z,4964.00
2023-05-05T05:59:50.387Z,5158.00
2023-05-05T06:00:50.299Z,5232.00
2023-05-05T06:01:50.293Z,5059.00
2023-05-05T06:02:50.328Z,5174.00
2023-05-05T06:03:50.360Z,5226.00
2023-05-05T06:04:53.256Z,5257.00
2023-05-05T06:05:50.285Z,5266.00
2023-05-05T06:06:50.250Z,5292.00
2023-05-05T06:07:50.243Z,5308.00
2023-05-05T06:08:50.280Z,5310.00
2023-05-05T06:09:50.230Z,5367.00
2023-05-05T06:10:50.227Z,5356.00
2023-05-05T06:11:50.185Z,5379.00
2023-05-05T06:12:50.219Z,5378.00
2023-05-05T06:13:50.192Z,5415.00
2023-05-05T06:14:50.166Z,5410.00
2023-05-05T06:16:50.121Z,5573.00
2023-05-05T06:17:50.169Z,5687.00
2023-05-05T06:18:50.109Z,5808.00
2023-05-05T06:19:54.534Z,5888.00
2023-05-05T06:20:50.115Z,5931.00
2023-05-05T06:22:50.066Z,6115.00
2023-05-05T06:24:50.070Z,6289.00
2023-05-05T06:25:50.081Z,6429.00
2023-05-05T06:26:50.020Z,6523.00
2023-05-05T06:27:50.022Z,6572.00
2023-05-05T06:28:50.025Z,6520.00
2023-05-05T06:29:50.046Z,6602.00
2023-05-05T06:30:49.979Z,6813.00
2023-05-05T06:31:50.084Z,6954.00
2023-05-05T06:32:50.012Z,7134.00
2023-05-05T06:33:49.948Z,7247.00
2023-05-05T06:34:52.941Z,7328.00
2023-05-05T06:35:49.933Z,7375.00
2023-05-05T06:36:50.192Z,7337.00
2023-05-05T06:37:49.931Z,7349.00
2023-05-05T06:38:49.932Z,7361.00
2023-05-05T06:39:49.915Z,6419.00
2023-05-05T06:40:49.876Z,5998.00
2023-05-05T06:42:49.889Z,12661.00
2023-05-05T06:44:49.831Z,12311.00
2023-05-05T06:45:49.853Z,12164.00
2023-05-05T06:47:49.894Z,13224.00
2023-05-05T06:49:52.803Z,14144.00
2023-05-05T06:50:49.794Z,14891.00
2023-05-05T06:51:49.779Z,15437.00
2023-05-05T06:52:49.751Z,14690.00
2023-05-05T06:53:49.764Z,12945.00
2023-05-05T06:54:49.716Z,13280.00
2023-05-05T06:55:49.728Z,13230.00
2023-05-05T06:56:49.733Z,13317.00
2023-05-05T06:57:49.693Z,12340.00
2023-05-05T06:58:49.708Z,10789.00
2023-05-05T06:59:49.672Z,14437.00
2023-05-05T07:00:49.709Z,13870.00
2023-05-05T07:02:49.726Z,13897.00
2023-05-05T07:03:49.678Z,11221.00
2023-05-05T07:05:49.652Z,5218.00
2023-05-05T07:06:49.633Z,3614.00
2023-05-05T07:07:49.594Z,4569.00
2023-05-05T07:08:49.625Z,12114.00
2023-05-05T07:09:49.561Z,20573.00
2023-05-05T07:10:49.548Z,21769.00
2023-05-05T07:11:49.770Z,22056.00
2023-05-05T07:12:49.623Z,24636.00
2023-05-05T07:13:49.590Z,20559.00
2023-05-05T07:15:49.501Z,29108.00
2023-05-05T07:16:49.611Z,17660.00
2023-05-05T07:18:49.468Z,19746.00
2023-05-05T07:20:49.541Z,31768.00
2023-05-05T07:22:49.424Z,22570.00
2023-05-05T07:23:49.412Z,21090.00
2023-05-05T07:25:49.424Z,28081.00
2023-05-05T07:26:49.383Z,15275.00
2023-05-05T07:27:49.465Z,6900.00
2023-05-05T07:28:49.403Z,10669.00
2023-05-05T07:29:49.341Z,20789.00
2023-05-05T07:30:49.394Z,31166.00
2023-05-05T07:31:49.388Z,33143.00
2023-05-05T07:33:49.351Z,22462.00
2023-05-05T07:35:49.290Z,23402.00
2023-05-05T07:36:49.303Z,26358.00
2023-05-05T07:38:49.287Z,20230.00
2023-05-05T07:39:49.245Z,17468.00
2023-05-05T07:40:49.264Z,20355.00
2023-05-05T07:41:49.272Z,27389.00
2023-05-05T07:42:49.234Z,30603.00
2023-05-05T07:43:49.199Z,26958.00
2023-05-05T07:45:49.256Z,21999.00
2023-05-05T07:46:49.280Z,24405.00
2023-05-05T07:47:49.214Z,22737.00
2023-05-05T07:48:49.154Z,21889.00
2023-05-05T07:49:52.149Z,23152.00
2023-05-05T07:51:49.136Z,30808.00
2023-05-05T07:52:53.956Z,31266.00
2023-05-05T07:53:50.100Z,31050.00
2023-05-05T07:54:49.086Z,27691.00
2023-05-05T07:56:49.103Z,19548.00
2023-05-05T07:57:49.219Z,24922.00
2023-05-05T07:58:49.047Z,27824.00
2023-05-05T07:59:49.033Z,23137.00
2023-05-05T08:01:49.040Z,11313.00
2023-05-05T08:03:49.075Z,25058.00
2023-05-05T08:04:52.002Z,27155.00
2023-05-05T08:05:51.235Z,72199.00
2023-05-05T08:06:48.954Z,71831.00
2023-05-05T08:07:48.980Z,72083.00
2023-05-05T08:08:48.946Z,30833.00
2023-05-05T08:09:48.924Z,24543.00
2023-05-05T08:10:48.945Z,19308.00
2023-05-05T08:11:48.948Z,22759.00
2023-05-05T08:12:48.955Z,26646.00
2023-05-05T08:13:48.977Z,25806.00
2023-05-05T08:14:48.883Z,29469.00
2023-05-05T08:15:48.923Z,40827.00
2023-05-05T08:16:48.884Z,71363.00
2023-05-05T08:18:48.849Z,73712.00
2023-05-05T08:19:51.855Z,75580.00
2023-05-05T08:20:48.853Z,76640.00
2023-05-05T08:21:48.799Z,76156.00
2023-05-05T08:22:48.826Z,74564.00
2023-05-05T08:23:48.808Z,75285.00
2023-05-05T08:24:48.806Z,71837.00
2023-05-05T08:26:48.765Z,74452.00
2023-05-05T08:27:48.782Z,74729.00
2023-05-05T08:28:48.774Z,73724.00
2023-05-05T08:30:48.711Z,73374.00
2023-05-05T08:31:48.783Z,73948.00
2023-05-05T08:32:48.758Z,75009.00
2023-05-05T08:33:48.716Z,73873.00
2023-05-05T08:34:51.672Z,74129.00
2023-05-05T08:36:48.676Z,75412.00
2023-05-05T08:37:48.641Z,76901.00
2023-05-05T08:38:48.756Z,77824.00
2023-05-05T08:39:48.663Z,77832.00
2023-05-05T08:40:48.616Z,76916.00
2023-05-05T08:41:48.596Z,77560.00
2023-05-05T08:42:48.622Z,77789.00
2023-05-05T08:44:48.565Z,76473.00
2023-05-05T08:45:48.549Z,76251.00
2023-05-05T08:46:48.659Z,76072.00
2023-05-05T08:47:48.595Z,75126.00
2023-05-05T08:48:48.651Z,76470.00
2023-05-05T08:49:51.508Z,75746.00
2023-05-05T08:51:48.496Z,74290.00
2023-05-05T08:52:50.655Z,74011.00
2023-05-05T08:53:48.474Z,75027.00
2023-05-05T08:54:48.501Z,76282.00
2023-05-05T08:56:48.466Z,78504.00
2023-05-05T08:57:48.468Z,77850.00
2023-05-05T08:59:48.407Z,77661.00
2023-05-05T09:00:48.486Z,79991.00
2023-05-05T09:02:48.472Z,77411.00
2023-05-05T09:04:51.415Z,78511.00
2023-05-05T09:05:48.339Z,78121.00
2023-05-05T09:06:48.335Z,78344.00
2023-05-05T09:07:48.344Z,78607.00
2023-05-05T09:08:48.302Z,79235.00
2023-05-05T09:09:48.282Z,78448.00
2023-05-05T09:10:48.307Z,78737.00
2023-05-05T09:12:48.339Z,77479.00
2023-05-05T09:13:48.273Z,77048.00
2023-05-05T09:14:48.271Z,77697.00
2023-05-05T09:16:48.340Z,76195.00
2023-05-05T09:17:48.384Z,73478.00
2023-05-05T09:18:48.195Z,70319.00
2023-05-05T09:19:51.215Z,26887.00
2023-05-05T09:20:48.270Z,32789.00
2023-05-05T09:21:48.196Z,21148.00
2023-05-05T09:22:48.183Z,76343.00
2023-05-05T09:23:48.156Z,79043.00
2023-05-05T09:24:48.129Z,79121.00
2023-05-05T09:25:48.132Z,78733.00
2023-05-05T09:26:48.155Z,78690.00
2023-05-05T09:27:48.148Z,80430.00
2023-05-05T09:29:48.106Z,80061.00
2023-05-05T09:30:48.102Z,76709.00
2023-05-05T09:32:48.144Z,76725.00
2023-05-05T09:33:48.066Z,77119.00
2023-05-05T09:34:51.054Z,77006.00
2023-05-05T09:35:48.056Z,75519.00
2023-05-05T09:36:48.084Z,78522.00
2023-05-05T09:37:48.086Z,78221.00
2023-05-05T09:39:47.970Z,75768.00
2023-05-05T09:40:47.989Z,76486.00
2023-05-05T09:41:48.002Z,77261.00
2023-05-05T09:42:47.949Z,78460.00
2023-05-05T09:43:47.966Z,81616.00
2023-05-05T09:44:47.950Z,81589.00
2023-05-05T09:45:47.938Z,80685.00
2023-05-05T09:46:48.040Z,79369.00
2023-05-05T09:47:48.076Z,79776.00
2023-05-05T09:48:49.028Z,79655.00
2023-05-05T09:49:51.151Z,77337.00
2023-05-05T09:50:47.917Z,76788.00
2023-05-05T09:51:47.857Z,77240.00
2023-05-05T09:52:48.156Z,79012.00
2023-05-05T09:53:47.853Z,80056.00
2023-05-05T09:54:47.902Z,80643.00
2023-05-05T09:55:47.867Z,79357.00
2023-05-05T09:57:47.778Z,77252.00
2023-05-05T09:58:47.807Z,79455.00
2023-05-05T09:59:47.754Z,78170.00
2023-05-05T10:00:47.880Z,80185.00
2023-05-05T10:02:47.778Z,80891.00
2023-05-05T10:03:47.740Z,81428.00
2023-05-05T10:04:50.815Z,77029.00
2023-05-05T10:05:47.730Z,73321.00
2023-05-05T10:06:47.760Z,21587.00
2023-05-05T10:08:47.666Z,81280.00
2023-05-05T10:09:47.683Z,81901.00
2023-05-05T10:10:47.670Z,80045.00
2023-05-05T10:11:47.666Z,78663.00
2023-05-05T10:12:47.705Z,78370.00
2023-05-05T10:13:47.631Z,78277.00
2023-05-05T10:15:47.622Z,77076.00
2023-05-05T10:16:47.722Z,79196.00
2023-05-05T10:17:57.938Z,79564.00
2023-05-05T10:18:47.558Z,80719.00
2023-05-05T10:19:50.596Z,79780.00
2023-05-05T10:20:47.581Z,79505.00
2023-05-05T10:21:47.560Z,78717.00
2023-05-05T10:22:47.535Z,76845.00
2023-05-05T10:23:47.546Z,76407.00
2023-05-05T10:24:47.496Z,76123.00
2023-05-05T10:25:47.507Z,76551.00
2023-05-05T10:26:47.480Z,77815.00
2023-05-05T10:27:47.460Z,79047.00
2023-05-05T10:28:47.495Z,77589.00
2023-05-05T10:29:47.474Z,76879.00
2023-05-05T10:30:47.446Z,76394.00
2023-05-05T10:31:47.486Z,76878.00
2023-05-05T10:33:48.562Z,78776.00
2023-05-05T10:34:50.420Z,77897.00
2023-05-05T10:35:47.390Z,77140.00
2023-05-05T10:36:47.397Z,76946.00
2023-05-05T10:37:47.357Z,77203.00
2023-05-05T10:38:47.371Z,75581.00
2023-05-05T10:39:47.336Z,76603.00
2023-05-05T10:41:47.332Z,78919.00
2023-05-05T10:42:47.338Z,78901.00
2023-05-05T10:43:47.336Z,79848.00
2023-05-05T10:44:47.333Z,79242.00
2023-05-05T10:45:47.358Z,78420.00
2023-05-05T10:46:47.269Z,76874.00
2023-05-05T10:47:47.404Z,75930.00
2023-05-05T10:48:47.331Z,76065.00
2023-05-05T10:49:50.293Z,76344.00
2023-05-05T10:51:47.206Z,74924.00
2023-05-05T10:52:47.210Z,75667.00
2023-05-05T10:53:47.207Z,74609.00
2023-05-05T10:54:47.179Z,73500.00
2023-05-05T10:55:47.199Z,33064.00
2023-05-05T10:56:47.211Z,27678.00
2023-05-05T10:57:47.166Z,27527.00
2023-05-05T10:58:59.227Z,20436.00
2023-05-05T10:59:47.119Z,25510.00
2023-05-05T11:00:47.274Z,75179.00
2023-05-05T11:01:47.097Z,76286.00
2023-05-05T11:02:47.206Z,76836.00
2023-05-05T11:03:47.157Z,78123.00
2023-05-05T11:04:50.067Z,75680.00
2023-05-05T11:06:47.074Z,78498.00
2023-05-05T11:07:47.130Z,78609.00
2023-05-05T11:08:47.067Z,76590.00
2023-05-05T11:09:47.018Z,77225.00
2023-05-05T11:11:47.048Z,80388.00
2023-05-05T11:12:47.068Z,81071.00
2023-05-05T11:13:46.988Z,80962.00
2023-05-05T11:14:46.993Z,79263.00
2023-05-05T11:16:47.004Z,77299.00
2023-05-05T11:17:47.036Z,77255.00
2023-05-05T11:19:49.911Z,78731.00
2023-05-05T11:21:46.924Z,79291.00
2023-05-05T11:22:47.030Z,78374.00
2023-05-05T11:23:46.911Z,76027.00
2023-05-05T11:24:46.880Z,74336.00
2023-05-05T11:25:46.887Z,75182.00
2023-05-05T11:26:46.856Z,75228.00
2023-05-05T11:27:46.956Z,75768.00
2023-05-05T11:28:46.823Z,74953.00
2023-05-05T11:29:46.840Z,76045.00
2023-05-05T11:30:46.853Z,75979.00
2023-05-05T11:31:46.817Z,78774.00
2023-05-05T11:33:46.771Z,75567.00
2023-05-05T11:34:49.752Z,77297.00
2023-05-05T11:36:46.731Z,82150.00
2023-05-05T11:37:46.749Z,81166.00
2023-05-05T11:38:46.751Z,78256.00
2023-05-05T11:39:46.750Z,79816.00
2023-05-05T11:40:46.762Z,80377.00
2023-05-05T11:41:46.693Z,80827.00
2023-05-05T11:42:46.702Z,79610.00
2023-05-05T11:44:46.680Z,78266.00
2023-05-05T11:45:46.639Z,77907.00
2023-05-05T11:46:46.658Z,78284.00
2023-05-05T11:47:46.857Z,78856.00
2023-05-05T11:48:46.603Z,80153.00
2023-05-05T11:49:49.633Z,82963.00
2023-05-05T11:50:46.610Z,80817.00
2023-05-05T11:51:46.627Z,80568.00
2023-05-05T11:52:46.601Z,81067.00
2023-05-05T11:54:46.548Z,80957.00
2023-05-05T11:55:46.566Z,82689.00
2023-05-05T11:56:46.515Z,82372.00
2023-05-05T11:57:46.521Z,76914.00
2023-05-05T11:59:49.031Z,80075.00
2023-05-05T12:00:46.505Z,81368.00
2023-05-05T12:01:46.509Z,81760.00
2023-05-05T12:02:46.567Z,80327.00
2023-05-05T12:03:46.633Z,79124.00
2023-05-05T12:04:49.605Z,72877.00
2023-05-05T12:05:46.469Z,36331.00
2023-05-05T12:06:46.425Z,13839.00
2023-05-05T12:07:46.430Z,80752.00
2023-05-05T12:08:46.401Z,77933.00
2023-05-05T12:09:46.398Z,81831.00
2023-05-05T12:11:46.366Z,81006.00
2023-05-05T12:12:46.402Z,75470.00
2023-05-05T12:13:46.340Z,75732.00
2023-05-05T12:14:46.367Z,74489.00
2023-05-05T12:15:46.354Z,72682.00
2023-05-05T12:17:46.419Z,27641.00
2023-05-05T12:18:46.453Z,26485.00
2023-05-05T12:19:49.298Z,19744.00
2023-05-05T12:20:46.308Z,17661.00
2023-05-05T12:21:46.266Z,16691.00
2023-05-05T12:22:46.283Z,16023.00
2023-05-05T12:23:46.844Z,15703.00
2023-05-05T12:24:46.236Z,15600.00
2023-05-05T12:25:46.225Z,15719.00
2023-05-05T12:26:46.229Z,16623.00
2023-05-05T12:27:46.231Z,17827.00
2023-05-05T12:28:46.192Z,19045.00
2023-05-05T12:29:46.184Z,19463.00
2023-05-05T12:30:46.240Z,18664.00
2023-05-05T12:31:46.186Z,17525.00
2023-05-05T12:32:46.221Z,17640.00
2023-05-05T12:33:46.175Z,17011.00
2023-05-05T12:34:49.166Z,17320.00
2023-05-05T12:35:46.118Z,16338.00
2023-05-05T12:36:46.185Z,14615.00
2023-05-05T12:37:46.167Z,11000.00
2023-05-05T12:38:46.107Z,25102.00
2023-05-05T12:40:46.073Z,15856.00
2023-05-05T12:41:46.094Z,15376.00
2023-05-05T12:42:46.470Z,7058.00
2023-05-05T12:43:46.068Z,34218.00
2023-05-05T12:44:46.044Z,15688.00
2023-05-05T12:45:46.039Z,17572.00
2023-05-05T12:46:46.054Z,18690.00
2023-05-05T12:47:46.063Z,8955.00
2023-05-05T12:48:48.286Z,77355.00
2023-05-05T12:49:48.974Z,77178.00
2023-05-05T12:50:45.969Z,69510.00
2023-05-05T12:52:45.950Z,72503.00
2023-05-05T12:53:46.009Z,10290.00
2023-05-05T12:55:45.958Z,29407.00
2023-05-05T12:56:46.026Z,22291.00
2023-05-05T12:57:45.928Z,22751.00
2023-05-05T12:58:45.917Z,9550.00
2023-05-05T13:00:45.922Z,76075.00
2023-05-05T13:01:45.859Z,78468.00
2023-05-05T13:02:45.939Z,82077.00
2023-05-05T13:03:45.851Z,68790.00
2023-05-05T13:04:48.889Z,26708.00
2023-05-05T13:05:45.853Z,20116.00
2023-05-05T13:07:45.863Z,82151.00
2023-05-05T13:09:45.801Z,80488.00
2023-05-05T13:10:45.765Z,79858.00
2023-05-05T13:11:45.758Z,82141.00
2023-05-05T13:12:45.900Z,68929.00
2023-05-05T13:13:45.721Z,9068.00
2023-05-05T13:14:45.747Z,76981.00
2023-05-05T13:15:45.776Z,80410.00
2023-05-05T13:17:45.777Z,82443.00
2023-05-05T13:18:45.676Z,82294.00
2023-05-05T13:19:48.690Z,82101.00
2023-05-05T13:20:45.703Z,81377.00
2023-05-05T13:22:45.669Z,81411.00
2023-05-05T13:23:45.695Z,80578.00
2023-05-05T13:24:52.332Z,76367.00
2023-05-05T13:25:45.639Z,78342.00
2023-05-05T13:27:45.613Z,78033.00
2023-05-05T13:28:45.599Z,82905.00
2023-05-05T13:29:45.559Z,82097.00