createdAt,value
2018-12-09T00:01:13.727Z,1.90
2018-12-09T00:03:41.265Z,1.97
2018-12-09T00:06:08.824Z,2.10
2018-12-09T00:08:36.466Z,2.07
2018-12-09T00:11:04.157Z,2.10
2018-12-09T00:13:31.669Z,2.00
2018-12-09T00:15:59.190Z,2.20
2018-12-09T00:18:26.702Z,2.23
2018-12-09T00:20:54.200Z,1.70
2018-12-09T00:23:21.681Z,2.10
2018-12-09T00:25:49.173Z,2.00
2018-12-09T00:28:16.705Z,1.60
2018-12-09T00:30:44.268Z,1.87
2018-12-09T00:33:11.787Z,1.70
2018-12-09T00:35:39.269Z,2.23
2018-12-09T00:38:06.810Z,1.87
2018-12-09T00:40:34.380Z,1.80
2018-12-09T00:43:01.864Z,2.10
2018-12-09T00:45:29.343Z,1.60
2018-12-09T00:47:56.843Z,2.00
2018-12-09T00:50:24.359Z,1.50
2018-12-09T00:52:51.822Z,1.90
2018-12-09T00:55:19.316Z,1.70
2018-12-09T00:57:46.900Z,1.30
2018-12-09T01:00:14.459Z,2.00
2018-12-09T01:02:42.959Z,1.50
2018-12-09T01:05:10.715Z,1.80
2018-12-09T01:07:38.257Z,1.67
2018-12-09T01:10:06.142Z,1.57
2018-12-09T01:12:33.682Z,1.70
2018-12-09T01:15:01.168Z,1.50
2018-12-09T01:17:28.637Z,1.43
2018-12-09T01:19:56.125Z,1.30
2018-12-09T01:22:23.621Z,1.43
2018-12-09T01:24:51.219Z,1.70
2018-12-09T01:27:18.821Z,1.60
2018-12-09T01:29:46.828Z,2.00
2018-12-09T01:32:14.393Z,1.40
2018-12-09T01:34:41.968Z,1.23
2018-12-09T01:37:09.465Z,1.20
2018-12-09T01:39:37.003Z,1.10
2018-12-09T01:42:04.942Z,1.20
2018-12-09T01:44:32.490Z,1.50
2018-12-09T01:46:59.985Z,1.10
2018-12-09T01:49:27.453Z,1.40
2018-12-09T01:51:54.947Z,1.10
2018-12-09T01:54:22.520Z,1.03
2018-12-09T01:56:50.022Z,1.10
2018-12-09T01:59:17.563Z,1.20
2018-12-09T02:01:45.065Z,1.10
2018-12-09T02:04:12.537Z,2.10
2018-12-09T02:06:40.137Z,1.20
2018-12-09T02:09:07.739Z,1.77
2018-12-09T02:11:35.336Z,0.90
2018-12-09T02:14:02.821Z,1.53
2018-12-09T02:16:30.885Z,1.23
2018-12-09T02:19:12.139Z,1.37
2018-12-09T02:21:39.721Z,1.00
2018-12-09T02:24:07.287Z,0.80
2018-12-09T02:26:35.183Z,1.00
2018-12-09T02:29:02.677Z,1.00
2018-12-09T02:31:30.189Z,0.70
2018-12-09T02:33:57.676Z,1.00
2018-12-09T02:36:25.675Z,1.27
2018-12-09T02:38:53.175Z,0.90
2018-12-09T02:41:20.655Z,1.00
2018-12-09T02:43:48.185Z,1.20
2018-12-09T02:46:15.669Z,1.00
2018-12-09T02:48:43.161Z,1.23
2018-12-09T02:51:10.651Z,1.17
2018-12-09T02:53:38.146Z,1.70
2018-12-09T02:56:05.678Z,1.60
2018-12-09T02:58:33.179Z,1.57
2018-12-09T03:01:00.877Z,1.90
2018-12-09T03:03:28.475Z,1.77
2018-12-09T03:05:56.029Z,1.70
2018-12-09T03:08:23.590Z,2.10
2018-12-09T03:10:51.371Z,1.80
2018-12-09T03:13:19.207Z,1.73
2018-12-09T03:15:46.668Z,2.47
2018-12-09T03:18:14.262Z,2.00
2018-12-09T03:20:41.734Z,1.73
2018-12-09T03:23:09.215Z,1.90
2018-12-09T03:25:37.042Z,1.70
2018-12-09T03:28:04.684Z,1.83
2018-12-09T03:30:32.156Z,1.73
2018-12-09T03:32:59.723Z,1.33
2018-12-09T03:35:27.277Z,1.67
2018-12-09T03:37:55.041Z,1.57
2018-12-09T03:40:22.536Z,1.40
2018-12-09T03:42:50.121Z,1.70
2018-12-09T03:45:17.620Z,1.50
2018-12-09T03:47:45.096Z,1.37
2018-12-09T03:50:12.859Z,1.67
2018-12-09T03:52:40.425Z,1.20
2018-12-09T03:55:07.983Z,1.33
2018-12-09T03:57:35.544Z,1.20
2018-12-09T04:00:04.423Z,1.30
2018-12-09T04:02:32.130Z,1.10
2018-12-09T04:04:59.642Z,1.00
2018-12-09T04:07:27.155Z,1.10
2018-12-09T04:09:54.653Z,1.30
2018-12-09T04:12:22.124Z,1.30
2018-12-09T04:14:50.296Z,1.10
2018-12-09T04:17:17.856Z,1.20
2018-12-09T04:19:45.428Z,1.30
2018-12-09T04:22:12.925Z,1.40
2018-12-09T04:24:40.451Z,1.37
2018-12-09T04:27:08.265Z,1.20
2018-12-09T04:29:35.734Z,1.10
2018-12-09T04:32:03.348Z,1.30
2018-12-09T04:34:30.847Z,1.40
2018-12-09T04:36:58.346Z,1.10
2018-12-09T04:39:25.922Z,1.40
2018-12-09T04:41:53.480Z,1.50
2018-12-09T04:44:20.956Z,1.20
2018-12-09T04:46:48.486Z,1.23
2018-12-09T04:49:16.045Z,1.37
2018-12-09T04:51:54.479Z,1.43
2018-12-09T04:54:22.169Z,1.30
2018-12-09T04:56:49.687Z,1.23
2018-12-09T04:59:19.395Z,1.20
2018-12-09T05:01:46.904Z,1.43
2018-12-09T05:04:14.500Z,1.33
2018-12-09T05:06:42.007Z,1.30
2018-12-09T05:09:09.502Z,1.37
2018-12-09T05:11:37.002Z,1.30
2018-12-09T05:14:04.705Z,1.47
2018-12-09T05:16:32.404Z,1.40
2018-12-09T05:19:00.006Z,1.30
2018-12-09T05:21:27.496Z,1.43
2018-12-09T05:23:55.005Z,1.33
2018-12-09T05:26:22.994Z,1.30
2018-12-09T05:28:50.471Z,1.50
2018-12-09T05:31:17.942Z,1.30
2018-12-09T05:33:45.446Z,1.47
2018-12-09T05:36:13.012Z,1.23
2018-12-09T05:38:40.998Z,1.70
2018-12-09T05:41:08.586Z,1.50
2018-12-09T05:43:36.177Z,1.23
2018-12-09T05:46:03.678Z,1.40
2018-12-09T05:48:31.211Z,1.60
2018-12-09T05:50:58.687Z,1.40
2018-12-09T05:53:26.293Z,1.40
2018-12-09T05:55:53.766Z,1.53
2018-12-09T05:58:23.173Z,1.60
2018-12-09T06:00:50.645Z,1.53
2018-12-09T06:03:18.523Z,1.63
2018-12-09T06:05:45.984Z,1.67
2018-12-09T06:08:13.470Z,1.60
2018-12-09T06:10:40.998Z,1.60
2018-12-09T06:13:08.690Z,1.70
2018-12-09T06:15:36.181Z,1.50
2018-12-09T06:18:03.743Z,1.57
2018-12-09T06:20:31.350Z,1.43
2018-12-09T06:22:58.892Z,1.20
2018-12-09T06:25:26.493Z,1.40
2018-12-09T06:27:53.996Z,1.50
2018-12-09T06:30:21.492Z,1.63
2018-12-09T06:32:49.000Z,1.57
2018-12-09T06:35:16.585Z,1.67
2018-12-09T06:37:44.120Z,1.40
2018-12-09T06:40:11.618Z,1.30
2018-12-09T06:42:39.163Z,1.47
2018-12-09T06:45:06.869Z,1.63
2018-12-09T06:47:34.386Z,1.47
2018-12-09T06:50:02.124Z,1.63
2018-12-09T06:52:29.708Z,1.80
2018-12-09T06:54:57.646Z,1.77
2018-12-09T06:57:25.116Z,1.87
2018-12-09T06:59:52.654Z,1.87
2018-12-09T07:02:20.190Z,1.80
2018-12-09T07:04:47.665Z,2.10
2018-12-09T07:07:15.234Z,2.10
2018-12-09T07:09:42.802Z,1.70
2018-12-09T07:12:10.385Z,2.30
2018-12-09T07:14:37.909Z,1.70
2018-12-09T07:17:05.453Z,2.20
2018-12-09T07:19:33.038Z,2.03
2018-12-09T07:22:00.532Z,1.90
2018-12-09T07:24:28.073Z,2.50
2018-12-09T07:26:55.632Z,2.40
2018-12-09T07:29:23.120Z,1.90
2018-12-09T07:31:50.645Z,2.13
2018-12-09T07:34:18.610Z,2.47
2018-12-09T07:36:46.174Z,2.50
2018-12-09T07:39:13.744Z,2.50
2018-12-09T07:41:41.463Z,2.90
2018-12-09T07:44:09.256Z,2.80
2018-12-09T07:46:37.196Z,2.57
2018-12-09T07:49:04.900Z,2.47
2018-12-09T07:51:32.585Z,2.43
2018-12-09T07:54:01.058Z,2.63
2018-12-09T07:56:30.457Z,2.27
2018-12-09T07:58:58.937Z,2.47
2018-12-09T08:01:27.346Z,2.53
2018-12-09T08:03:54.987Z,2.53
2018-12-09T08:06:22.572Z,1.80
2018-12-09T08:08:50.774Z,2.17
2018-12-09T08:11:18.314Z,1.73
2018-12-09T08:13:45.806Z,2.00
2018-12-09T08:16:13.400Z,1.80
2018-12-09T08:18:40.963Z,2.03
2018-12-09T08:21:09.221Z,1.90
2018-12-09T08:23:36.964Z,1.90
2018-12-09T08:26:04.458Z,1.90
2018-12-09T08:28:31.985Z,1.93
2018-12-09T08:30:59.466Z,1.70
2018-12-09T08:33:26.973Z,1.80
2018-12-09T08:35:54.509Z,1.70
2018-12-09T08:38:22.003Z,1.80
2018-12-09T08:40:49.506Z,1.80
2018-12-09T08:43:17.029Z,1.87
2018-12-09T08:45:44.493Z,2.03
2018-12-09T08:48:11.983Z,2.20
2018-12-09T08:50:39.589Z,2.30
2018-12-09T08:53:07.137Z,1.90
2018-12-09T08:55:34.641Z,1.80
2018-12-09T08:58:02.121Z,1.77
2018-12-09T09:00:29.704Z,1.70
2018-12-09T09:02:57.264Z,1.53
2018-12-09T09:05:24.808Z,1.50
2018-12-09T09:07:52.324Z,1.60
2018-12-09T09:10:19.856Z,1.60
2018-12-09T09:12:47.340Z,1.73
2018-12-09T09:15:14.892Z,1.40
2018-12-09T09:17:42.389Z,1.60
2018-12-09T09:20:09.876Z,1.27
2018-12-09T09:22:37.757Z,1.60
2018-12-09T09:25:05.341Z,1.70
2018-12-09T09:27:32.798Z,1.70
2018-12-09T09:30:00.359Z,1.90
2018-12-09T09:32:27.836Z,1.93
2018-12-09T09:34:55.391Z,1.43
2018-12-09T09:37:23.081Z,1.50
2018-12-09T09:39:50.693Z,1.70
2018-12-09T09:42:18.236Z,1.47
2018-12-09T09:44:45.729Z,1.47
2018-12-09T09:47:13.216Z,1.40
2018-12-09T09:49:40.781Z,2.00
2018-12-09T09:52:08.266Z,1.97
2018-12-09T09:54:35.857Z,3.30
2018-12-09T09:57:04.338Z,1.43
2018-12-09T09:59:31.896Z,1.37
2018-12-09T10:01:59.453Z,1.20
2018-12-09T10:04:27.012Z,1.37
2018-12-09T10:06:54.573Z,1.60
2018-12-09T10:09:22.135Z,1.37
2018-12-09T10:11:49.637Z,1.30
2018-12-09T10:14:17.101Z,1.40
2018-12-09T10:16:44.733Z,1.40
2018-12-09T10:19:12.975Z,1.20
2018-12-09T10:21:40.500Z,1.20
2018-12-09T10:24:07.999Z,1.20
2018-12-09T10:26:36.508Z,1.40
2018-12-09T10:29:04.274Z,2.10
2018-12-09T10:31:31.758Z,1.00
2018-12-09T10:33:59.228Z,1.73
2018-12-09T10:36:26.719Z,1.67
2018-12-09T10:38:54.212Z,1.50
2018-12-09T10:41:21.704Z,1.30
2018-12-09T10:43:49.202Z,1.23
2018-12-09T10:46:16.769Z,1.50
2018-12-09T10:48:44.245Z,1.13
2018-12-09T10:51:11.719Z,1.17
2018-12-09T10:53:40.383Z,1.20
2018-12-09T10:56:08.240Z,1.30
2018-12-09T10:58:35.826Z,1.47
2018-12-09T11:01:06.626Z,1.40
2018-12-09T11:03:34.135Z,1.30
2018-12-09T11:06:01.626Z,1.47
2018-12-09T11:08:29.129Z,1.30
2018-12-09T11:10:56.642Z,2.00
2018-12-09T11:13:24.124Z,2.03
2018-12-09T11:15:51.987Z,1.90
2018-12-09T11:18:19.592Z,1.97
2018-12-09T11:20:47.138Z,1.53
2018-12-09T11:23:14.626Z,2.57
2018-12-09T11:25:42.112Z,2.17
2018-12-09T11:28:09.603Z,1.60
2018-12-09T11:30:37.277Z,1.67
2018-12-09T11:33:04.757Z,1.33
2018-12-09T11:35:32.314Z,1.43
2018-12-09T11:37:59.877Z,1.70
2018-12-09T11:40:27.374Z,1.40
2018-12-09T11:42:54.872Z,1.80
2018-12-09T11:45:22.406Z,1.60
2018-12-09T11:47:49.988Z,1.60
2018-12-09T11:50:17.556Z,2.10
2018-12-09T11:52:45.140Z,1.60
2018-12-09T11:55:12.694Z,1.83
2018-12-09T11:57:40.231Z,1.70
2018-12-09T12:00:10.837Z,1.13
2018-12-09T12:02:38.312Z,1.47
2018-12-09T12:05:06.714Z,1.30
2018-12-09T12:07:34.195Z,1.50
2018-12-09T12:10:01.740Z,1.70
2018-12-09T12:12:29.354Z,1.60
2018-12-09T12:14:56.949Z,1.60
2018-12-09T12:17:24.425Z,1.60
2018-12-09T12:19:52.005Z,1.40
2018-12-09T12:22:19.563Z,1.40
2018-12-09T12:24:47.049Z,1.60
2018-12-09T12:27:14.533Z,1.37
2018-12-09T12:29:42.031Z,1.50
2018-12-09T12:32:09.500Z,1.60
2018-12-09T12:34:36.988Z,1.60
2018-12-09T12:37:04.491Z,1.40
2018-12-09T12:39:31.997Z,1.50
2018-12-09T12:41:59.481Z,1.80
2018-12-09T12:44:26.989Z,1.70
2018-12-09T12:46:54.663Z,1.83
2018-12-09T12:49:22.159Z,1.43
2018-12-09T12:51:49.638Z,1.60
2018-12-09T12:54:17.111Z,1.50
2018-12-09T12:56:44.666Z,1.60
2018-12-09T12:59:12.417Z,1.40
2018-12-09T13:01:40.149Z,1.70
2018-12-09T13:04:07.608Z,1.57
2018-12-09T13:06:35.095Z,1.40
2018-12-09T13:09:02.895Z,1.50
2018-12-09T13:11:30.402Z,1.40
2018-12-09T13:13:57.880Z,1.90
2018-12-09T13:16:25.369Z,1.47
2018-12-09T13:18:52.877Z,1.80
2018-12-09T13:21:20.389Z,1.60
2018-12-09T13:23:47.875Z,1.70
2018-12-09T13:26:15.744Z,1.50
2018-12-09T13:28:43.263Z,1.87
2018-12-09T13:31:10.841Z,1.40
2018-12-09T13:33:38.325Z,1.40
2018-12-09T13:36:06.215Z,1.50
2018-12-09T13:38:33.704Z,1.70
2018-12-09T13:41:01.234Z,1.77
2018-12-09T13:43:28.732Z,1.63
2018-12-09T13:45:56.323Z,1.20
2018-12-09T13:48:23.907Z,1.63
2018-12-09T13:50:51.485Z,1.20
2018-12-09T13:53:18.966Z,1.60
2018-12-09T13:55:46.438Z,1.30
2018-12-09T13:58:13.929Z,1.50
2018-12-09T14:00:41.461Z,1.00
2018-12-09T14:03:08.994Z,1.20
2018-12-09T14:05:36.510Z,1.20
2018-12-09T14:08:04.011Z,1.23
2018-12-09T14:10:31.534Z,1.20
2018-12-09T14:12:59.024Z,1.30
2018-12-09T14:15:26.553Z,1.40
2018-12-09T14:17:54.094Z,1.20
2018-12-09T14:20:21.652Z,1.40
2018-12-09T14:22:49.149Z,1.20
2018-12-09T14:25:16.629Z,1.43
2018-12-09T14:27:44.171Z,2.07
2018-12-09T14:30:11.907Z,1.23
2018-12-09T14:32:39.441Z,1.57
2018-12-09T14:35:07.771Z,1.30
2018-12-09T14:37:35.395Z,1.30
2018-12-09T14:40:02.869Z,1.63
2018-12-09T14:42:30.361Z,1.40
2018-12-09T14:44:57.838Z,1.87
2018-12-09T14:47:25.423Z,3.73
2018-12-09T14:49:52.913Z,1.17
2018-12-09T14:52:20.469Z,1.77
2018-12-09T14:54:48.002Z,1.77
2018-12-09T14:57:15.554Z,1.60
2018-12-09T14:59:43.114Z,2.67
2018-12-09T15:02:10.635Z,1.73
2018-12-09T15:04:38.113Z,1.60
2018-12-09T15:07:05.608Z,1.90
2018-12-09T15:09:33.275Z,2.13
2018-12-09T15:12:00.785Z,1.83
2018-12-09T15:14:28.273Z,1.90
2018-12-09T15:16:55.809Z,2.03
2018-12-09T15:19:23.295Z,1.87
2018-12-09T15:21:50.794Z,1.90
2018-12-09T15:24:18.288Z,2.17
2018-12-09T15:26:46.342Z,2.00
2018-12-09T15:29:13.853Z,2.10
2018-12-09T15:31:41.344Z,1.60
2018-12-09T15:34:08.971Z,1.90
2018-12-09T15:36:36.633Z,1.83
2018-12-09T15:39:05.633Z,1.77
2018-12-09T15:41:33.110Z,2.00
2018-12-09T15:44:00.627Z,2.00
2018-12-09T15:46:28.110Z,2.80
2018-12-09T15:48:55.675Z,1.80
2018-12-09T15:51:23.231Z,2.20
2018-12-09T15:53:51.003Z,2.13
2018-12-09T15:56:18.467Z,1.60
2018-12-09T15:58:45.960Z,1.57
2018-12-09T16:01:13.480Z,1.50
2018-12-09T16:03:41.005Z,1.50
2018-12-09T16:06:08.536Z,1.77
2018-12-09T16:08:36.006Z,2.20
2018-12-09T16:11:03.516Z,2.30
2018-12-09T16:13:31.122Z,1.93
2018-12-09T16:15:58.644Z,2.17
2018-12-09T16:18:26.149Z,2.63
2018-12-09T16:20:53.705Z,2.10
2018-12-09T16:23:21.639Z,1.77
2018-12-09T16:25:49.120Z,2.17
2018-12-09T16:28:16.665Z,1.80
2018-12-09T16:30:44.156Z,1.80
2018-12-09T16:33:11.697Z,1.60
2018-12-09T16:35:39.222Z,1.80
2018-12-09T16:38:06.707Z,2.00
2018-12-09T16:40:34.265Z,1.97
2018-12-09T16:43:01.742Z,2.00
2018-12-09T16:45:29.265Z,2.07
2018-12-09T16:47:56.742Z,1.90
2018-12-09T16:50:24.296Z,1.87
2018-12-09T16:52:51.807Z,1.83
2018-12-09T16:55:19.328Z,1.60
2018-12-09T16:57:46.836Z,2.03
2018-12-09T17:00:14.302Z,2.00
2018-12-09T17:02:41.790Z,1.90
2018-12-09T17:05:09.297Z,2.00
2018-12-09T17:07:42.035Z,1.80
2018-12-09T17:10:06.538Z,1.83
2018-12-09T17:12:34.108Z,1.50
2018-12-09T17:15:01.597Z,1.80
2018-12-09T17:17:29.094Z,1.77
2018-12-09T17:19:56.747Z,1.90
2018-12-09T17:22:24.254Z,1.50
2018-12-09T17:24:51.717Z,1.70
2018-12-09T17:27:19.256Z,1.50
2018-12-09T17:29:46.757Z,2.33
2018-12-09T17:32:14.278Z,1.80
2018-12-09T17:34:41.777Z,1.80
2018-12-09T17:37:09.276Z,1.70
2018-12-09T17:39:36.829Z,1.90
2018-12-09T17:42:04.368Z,1.50
2018-12-09T17:44:31.867Z,2.00
2018-12-09T17:46:59.333Z,1.80
2018-12-09T17:49:26.888Z,1.43
2018-12-09T17:51:54.372Z,1.70
2018-12-09T17:54:21.948Z,2.00
2018-12-09T17:56:49.406Z,1.70
2018-12-09T17:59:16.894Z,1.30
2018-12-09T18:01:44.378Z,1.80
2018-12-09T18:04:11.871Z,1.53
2018-12-09T18:06:39.353Z,1.90
2018-12-09T18:09:06.881Z,1.67
2018-12-09T18:11:34.582Z,1.60
2018-12-09T18:14:02.275Z,1.60
2018-12-09T18:16:29.906Z,1.70
2018-12-09T18:18:57.460Z,1.90
2018-12-09T18:21:25.002Z,1.87
2018-12-09T18:23:52.703Z,2.20
2018-12-09T18:26:20.304Z,1.97
2018-12-09T18:28:47.844Z,1.70
2018-12-09T18:31:15.427Z,2.33
2018-12-09T18:33:42.943Z,1.90
2018-12-09T18:36:10.565Z,1.90
2018-12-09T18:38:38.110Z,2.10
2018-12-09T18:41:05.670Z,2.10
2018-12-09T18:43:33.170Z,1.90
2018-12-09T18:46:00.672Z,2.37
2018-12-09T18:48:28.191Z,2.00
2018-12-09T18:50:55.733Z,2.37
2018-12-09T18:53:23.188Z,2.07
2018-12-09T18:55:50.718Z,2.17
2018-12-09T18:58:18.226Z,2.07
2018-12-09T19:00:45.704Z,1.80
2018-12-09T19:03:13.238Z,2.37
2018-12-09T19:05:40.737Z,2.43
2018-12-09T19:08:08.248Z,2.13
2018-12-09T19:10:35.983Z,1.80
2018-12-09T19:13:03.626Z,1.97
2018-12-09T19:15:31.209Z,1.87
2018-12-09T19:17:58.710Z,1.80
2018-12-09T19:20:26.200Z,2.07
2018-12-09T19:22:54.092Z,2.03
2018-12-09T19:25:21.574Z,2.23
2018-12-09T19:27:49.144Z,2.67
2018-12-09T19:30:16.651Z,2.07
2018-12-09T19:32:44.166Z,2.57
2018-12-09T19:35:11.696Z,2.10
2018-12-09T19:37:39.182Z,2.50
2018-12-09T19:40:06.754Z,2.93
2018-12-09T19:42:34.292Z,2.23
2018-12-09T19:45:01.858Z,2.07
2018-12-09T19:47:29.379Z,2.40
2018-12-09T19:49:56.849Z,2.33
2018-12-09T19:52:24.418Z,2.37
2018-12-09T19:54:51.989Z,2.27
2018-12-09T19:57:19.550Z,2.27
2018-12-09T19:59:47.134Z,2.20
2018-12-09T20:02:14.795Z,2.83
2018-12-09T20:04:42.288Z,2.83
2018-12-09T20:07:09.872Z,2.90
2018-12-09T20:09:37.345Z,2.20
2018-12-09T20:12:04.903Z,2.40
2018-12-09T20:14:32.381Z,2.33
2018-12-09T20:16:59.944Z,2.77
2018-12-09T20:19:27.440Z,3.10
2018-12-09T20:21:54.930Z,2.80
2018-12-09T20:24:23.309Z,2.40
2018-12-09T20:26:50.887Z,2.37
2018-12-09T20:29:18.386Z,2.43
2018-12-09T20:31:45.912Z,2.03
2018-12-09T20:34:13.403Z,2.50
2018-12-09T20:36:40.900Z,2.77
2018-12-09T20:39:08.416Z,2.57
2018-12-09T20:41:35.887Z,2.40
2018-12-09T20:44:03.420Z,2.30
2018-12-09T20:46:31.015Z,2.43
2018-12-09T20:48:58.552Z,2.37
2018-12-09T20:51:26.040Z,2.13
2018-12-09T20:53:53.586Z,2.60
2018-12-09T20:56:21.131Z,2.50
2018-12-09T20:58:48.671Z,2.53
2018-12-09T21:01:16.152Z,2.50
2018-12-09T21:03:43.655Z,2.83
2018-12-09T21:06:11.148Z,2.23
2018-12-09T21:08:38.697Z,2.23
2018-12-09T21:11:06.275Z,2.33
2018-12-09T21:13:34.756Z,2.77
2018-12-09T21:16:02.231Z,2.60
2018-12-09T21:18:29.732Z,2.77
2018-12-09T21:20:57.239Z,2.17
2018-12-09T21:23:24.798Z,2.37
2018-12-09T21:25:52.297Z,2.73
2018-12-09T21:28:19.818Z,2.57
2018-12-09T21:30:47.291Z,2.47
2018-12-09T21:33:14.779Z,2.20
2018-12-09T21:35:42.312Z,2.60
2018-12-09T21:38:09.830Z,2.80
2018-12-09T21:40:37.313Z,2.13
2018-12-09T21:43:04.906Z,2.90
2018-12-09T21:45:32.474Z,2.90
2018-12-09T21:47:59.936Z,2.80
2018-12-09T21:50:27.417Z,2.93
2018-12-09T21:52:54.895Z,3.17
2018-12-09T21:55:22.461Z,2.80
2018-12-09T21:57:49.935Z,2.80
2018-12-09T22:00:17.443Z,2.17
2018-12-09T22:02:44.973Z,2.80
2018-12-09T22:05:12.498Z,2.37
2018-12-09T22:07:40.065Z,2.30
2018-12-09T22:10:07.630Z,2.77
2018-12-09T22:12:35.102Z,2.60
2018-12-09T22:15:02.611Z,2.70
2018-12-09T22:17:30.103Z,2.37
2018-12-09T22:19:57.714Z,2.47
2018-12-09T22:22:25.175Z,2.20
2018-12-09T22:24:52.784Z,2.80
2018-12-09T22:27:20.275Z,2.27
2018-12-09T22:29:47.766Z,2.60
2018-12-09T22:32:15.288Z,2.60
2018-12-09T22:34:42.808Z,2.53
2018-12-09T22:37:10.388Z,2.40
2018-12-09T22:39:37.858Z,2.80
2018-12-09T22:42:05.427Z,2.93
2018-12-09T22:44:32.969Z,2.57
2018-12-09T22:47:00.525Z,2.60
2018-12-09T22:49:27.997Z,2.70
2018-12-09T22:51:55.482Z,2.73
2018-12-09T22:54:23.003Z,2.50
2018-12-09T22:56:50.488Z,2.63
2018-12-09T22:59:18.027Z,2.50
2018-12-09T23:01:47.631Z,2.47
2018-12-09T23:04:15.205Z,2.40
2018-12-09T23:06:42.771Z,3.10
2018-12-09T23:09:10.230Z,2.60
2018-12-09T23:11:37.803Z,2.87
2018-12-09T23:14:05.344Z,2.30
2018-12-09T23:16:32.848Z,3.37
2018-12-09T23:19:00.328Z,2.50
2018-12-09T23:21:27.939Z,2.43
2018-12-09T23:23:55.509Z,2.83
2018-12-09T23:26:23.030Z,2.77
2018-12-09T23:28:50.601Z,2.77
2018-12-09T23:31:18.112Z,2.33
2018-12-09T23:33:45.610Z,3.17
2018-12-09T23:36:13.096Z,2.50
2018-12-09T23:38:40.661Z,2.50
2018-12-09T23:41:08.194Z,2.53
2018-12-09T23:43:35.756Z,3.00
2018-12-09T23:46:03.334Z,2.00
2018-12-09T23:48:30.893Z,2.53
2018-12-09T23:50:58.375Z,2.77
2018-12-09T23:53:25.845Z,2.53
2018-12-09T23:55:53.344Z,3.17
2018-12-09T23:58:20.919Z,2.63
