createdAt,value
2024-02-13T00:01:32.333Z,97394.53
2024-02-13T00:04:00.995Z,97399.34
2024-02-13T00:06:29.869Z,97405.06
2024-02-13T00:08:58.711Z,97402.50
2024-02-13T00:11:28.235Z,97400.19
2024-02-13T00:13:58.240Z,97398.84
2024-02-13T00:16:28.399Z,97408.00
2024-02-13T00:19:02.793Z,97416.50
2024-02-13T00:21:34.407Z,97431.81
2024-02-13T00:24:02.877Z,97429.50
2024-02-13T00:26:31.554Z,97423.09
2024-02-13T00:29:01.765Z,97430.50
2024-02-13T00:31:35.283Z,97437.03
2024-02-13T00:34:03.684Z,97443.31
2024-02-13T00:36:33.526Z,97441.72
2024-02-13T00:39:02.526Z,97452.81
2024-02-13T00:41:31.252Z,97453.22
2024-02-13T00:43:59.976Z,97454.28
2024-02-13T00:46:28.543Z,97456.78
2024-02-13T00:48:58.438Z,97466.31
2024-02-13T00:51:28.102Z,97457.00
2024-02-13T00:53:56.616Z,97465.31
2024-02-13T00:56:25.235Z,97473.38
2024-02-13T00:58:53.712Z,97466.19
2024-02-13T01:01:23.201Z,97472.53
2024-02-13T01:03:52.521Z,97480.25
2024-02-13T01:06:23.594Z,97481.66
2024-02-13T01:08:52.241Z,97482.06
2024-02-13T01:11:20.949Z,97485.59
2024-02-13T01:13:52.602Z,97482.31
2024-02-13T01:16:22.369Z,97487.72
2024-02-13T01:18:53.467Z,97489.50
2024-02-13T01:21:23.678Z,97482.91
2024-02-13T01:23:52.698Z,97489.09
2024-02-13T01:26:22.417Z,97481.91
2024-02-13T01:28:50.875Z,97495.84
2024-02-13T01:31:19.495Z,97488.50
2024-02-13T01:33:48.396Z,97488.06
2024-02-13T01:36:19.081Z,97485.31
2024-02-13T01:38:50.048Z,97492.84
2024-02-13T01:41:19.113Z,97494.28
2024-02-13T01:43:47.613Z,97502.78
2024-02-13T01:46:17.671Z,97503.13
2024-02-13T01:48:46.906Z,97516.75
2024-02-13T01:51:16.323Z,97519.03
2024-02-13T01:53:45.036Z,97516.41
2024-02-13T01:56:15.453Z,97520.81
2024-02-13T01:58:44.693Z,97533.66
2024-02-13T02:01:13.435Z,97526.25
2024-02-13T02:03:42.716Z,97523.84
2024-02-13T02:06:12.370Z,97530.63
2024-02-13T02:08:41.311Z,97537.38
2024-02-13T02:11:11.798Z,97519.03
2024-02-13T02:13:41.861Z,97522.31
2024-02-13T02:16:11.443Z,97539.63
2024-02-13T02:18:40.761Z,97533.00
2024-02-13T02:21:09.755Z,97531.41
2024-02-13T02:23:38.353Z,97539.94
2024-02-13T02:26:09.162Z,97530.25
2024-02-13T02:28:37.660Z,97532.41
2024-02-13T02:31:06.581Z,97541.66
2024-02-13T02:33:35.078Z,97556.03
2024-02-13T02:36:04.628Z,97545.72
2024-02-13T02:38:33.949Z,97548.28
2024-02-13T02:41:02.534Z,97553.09
2024-02-13T02:43:32.472Z,97556.47
2024-02-13T02:46:01.313Z,97545.00
2024-02-13T02:48:30.471Z,97549.75
2024-02-13T02:51:00.005Z,97561.03
2024-02-13T02:53:28.946Z,97553.00
2024-02-13T02:55:57.675Z,97562.13
2024-02-13T02:58:26.077Z,97558.81
2024-02-13T03:00:56.181Z,97559.53
2024-02-13T03:03:24.772Z,97555.16
2024-02-13T03:05:53.899Z,97561.91
2024-02-13T03:08:22.351Z,97568.94
2024-02-13T03:10:51.152Z,97568.50
2024-02-13T03:13:19.426Z,97573.75
2024-02-13T03:15:48.294Z,97584.09
2024-02-13T03:18:19.351Z,97590.50
2024-02-13T03:20:48.896Z,97592.19
2024-02-13T03:23:17.876Z,97599.63
2024-02-13T03:25:46.601Z,97594.47
2024-02-13T03:28:14.978Z,97598.13
2024-02-13T03:30:44.486Z,97599.81
2024-02-13T03:33:12.998Z,97603.34
2024-02-13T03:35:43.536Z,97611.25
2024-02-13T03:38:14.310Z,97611.47
2024-02-13T03:40:43.481Z,97613.88
2024-02-13T03:43:12.637Z,97619.94
2024-02-13T03:45:41.321Z,97621.69
2024-02-13T03:48:09.866Z,97621.91
2024-02-13T03:50:38.705Z,97628.13
2024-02-13T03:53:08.509Z,97634.25
2024-02-13T03:55:37.099Z,97634.66
2024-02-13T03:58:05.811Z,97651.13
2024-02-13T04:00:34.956Z,97644.53
2024-02-13T04:03:03.267Z,97653.34
2024-02-13T04:05:36.524Z,97658.97
2024-02-13T04:08:05.634Z,97657.25
2024-02-13T04:10:36.335Z,97657.72
2024-02-13T04:13:07.633Z,97658.25
2024-02-13T04:15:37.273Z,97662.56
2024-02-13T04:18:06.256Z,97661.78
2024-02-13T04:20:35.148Z,97664.00
2024-02-13T04:23:04.931Z,97665.69
2024-02-13T04:25:35.239Z,97666.94
2024-02-13T04:28:04.411Z,97673.81
2024-02-13T04:30:33.497Z,97676.69
2024-02-13T04:33:02.185Z,97672.84
2024-02-13T04:35:31.004Z,97676.38
2024-02-13T04:37:59.514Z,97682.47
2024-02-13T04:40:28.263Z,97674.56
2024-02-13T04:42:58.147Z,97678.81
2024-02-13T04:45:26.760Z,97685.91
2024-02-13T04:47:55.338Z,97697.88
2024-02-13T04:50:24.553Z,97703.97
2024-02-13T04:52:53.480Z,97705.47
2024-02-13T04:55:22.196Z,97701.66
2024-02-13T04:57:51.112Z,97708.97
2024-02-13T05:00:26.447Z,97713.00
2024-02-13T05:03:05.288Z,97717.75
2024-02-13T05:05:51.784Z,97713.88
2024-02-13T05:08:21.832Z,97718.69
2024-02-13T05:10:50.539Z,97716.13
2024-02-13T05:13:21.126Z,97721.00
2024-02-13T05:15:51.648Z,97724.56
2024-02-13T05:18:20.233Z,97732.75
2024-02-13T05:20:50.023Z,97733.72
2024-02-13T05:23:18.537Z,97734.81
2024-02-13T05:25:47.880Z,97734.34
2024-02-13T05:28:16.737Z,97747.84
2024-02-13T05:30:45.628Z,97743.97
2024-02-13T05:33:15.870Z,97756.91
2024-02-13T05:35:45.975Z,97750.13
2024-02-13T05:38:15.307Z,97767.38
2024-02-13T05:40:44.666Z,97770.28
2024-02-13T05:43:15.393Z,97769.25
2024-02-13T05:45:44.094Z,97775.75
2024-02-13T05:48:12.521Z,97790.69
2024-02-13T05:50:42.632Z,97788.50
2024-02-13T05:53:11.213Z,97797.00
2024-02-13T05:55:40.028Z,97800.19
2024-02-13T05:58:08.475Z,97807.22
2024-02-13T06:00:37.878Z,97812.53
2024-02-13T06:03:08.088Z,97807.84
2024-02-13T06:05:37.007Z,97810.53
2024-02-13T06:08:07.499Z,97815.94
2024-02-13T06:10:37.798Z,97815.47
2024-02-13T06:13:06.249Z,97820.03
2024-02-13T06:15:37.324Z,97824.34
2024-02-13T06:18:06.881Z,97832.91
2024-02-13T06:20:36.049Z,97838.81
2024-02-13T06:23:04.983Z,97837.28
2024-02-13T06:25:35.351Z,97847.44
2024-02-13T06:28:04.533Z,97851.38
2024-02-13T06:30:34.551Z,97851.94
2024-02-13T06:33:03.445Z,97854.25
2024-02-13T06:35:32.308Z,97865.03
2024-02-13T06:38:00.850Z,97869.66
2024-02-13T06:40:29.511Z,97875.50
2024-02-13T06:42:59.235Z,97876.34
2024-02-13T06:45:28.793Z,97880.47
2024-02-13T06:47:58.520Z,97879.41
2024-02-13T06:50:27.315Z,97883.25
2024-02-13T06:52:57.551Z,97884.34
2024-02-13T06:55:28.215Z,97884.66
2024-02-13T06:58:06.222Z,97880.91
2024-02-13T07:00:37.125Z,97892.16
2024-02-13T07:03:06.330Z,97895.72
2024-02-13T07:05:35.437Z,97897.69
2024-02-13T07:08:04.045Z,97898.91
2024-02-13T07:10:33.026Z,97903.56
2024-02-13T07:13:02.865Z,97911.59
2024-02-13T07:15:33.624Z,97910.25
2024-02-13T07:18:04.846Z,97908.91
2024-02-13T07:20:34.131Z,97921.06
2024-02-13T07:23:02.927Z,97920.19
2024-02-13T07:25:31.595Z,97923.13
2024-02-13T07:28:00.432Z,97921.63
2024-02-13T07:30:30.844Z,97932.63
2024-02-13T07:33:00.555Z,97933.06
2024-02-13T07:35:29.958Z,97937.41
2024-02-13T07:37:59.821Z,97943.88
2024-02-13T07:40:28.638Z,97937.88
2024-02-13T07:42:57.500Z,97940.47
2024-02-13T07:45:26.068Z,97941.91
2024-02-13T07:47:56.311Z,97938.66
2024-02-13T07:50:27.510Z,97946.16
2024-02-13T07:52:55.965Z,97950.38
2024-02-13T07:55:24.681Z,97950.34
2024-02-13T07:57:55.521Z,97962.34
2024-02-13T08:00:27.555Z,97957.69
2024-02-13T08:02:57.864Z,97962.91
2024-02-13T08:05:34.875Z,97959.19
2024-02-13T08:08:07.204Z,97964.53
2024-02-13T08:10:37.175Z,97963.22
2024-02-13T08:13:06.471Z,97977.66
2024-02-13T08:15:35.376Z,97980.03
2024-02-13T08:18:05.994Z,97968.09
2024-02-13T08:20:36.172Z,97974.22
2024-02-13T08:23:05.117Z,97986.16
2024-02-13T08:25:34.032Z,97988.19
2024-02-13T08:28:02.644Z,97985.53
2024-02-13T08:30:31.997Z,97986.16
2024-02-13T08:33:00.846Z,97979.22
2024-02-13T08:35:31.569Z,97989.09
2024-02-13T08:38:02.958Z,98000.19
2024-02-13T08:40:31.683Z,97991.03
2024-02-13T08:43:00.180Z,98001.78
2024-02-13T08:45:29.488Z,98009.28
2024-02-13T08:47:58.685Z,98008.72
2024-02-13T08:50:29.241Z,98008.16
2024-02-13T08:52:59.517Z,98003.09
2024-02-13T08:55:28.394Z,97998.78
2024-02-13T08:57:58.028Z,98003.16
2024-02-13T09:00:30.315Z,98007.78
2024-02-13T09:03:00.276Z,97997.81
2024-02-13T09:05:30.081Z,97998.66
2024-02-13T09:08:00.034Z,98002.63
2024-02-13T09:10:28.801Z,98005.00
2024-02-13T09:12:57.352Z,98009.06
2024-02-13T09:15:26.931Z,98009.47
2024-02-13T09:17:55.500Z,98016.56
2024-02-13T09:20:24.564Z,98011.94
2024-02-13T09:22:53.155Z,98010.91
2024-02-13T09:25:23.434Z,98016.78
2024-02-13T09:27:54.129Z,98016.28
2024-02-13T09:30:24.816Z,98026.25
2024-02-13T09:32:53.472Z,98032.25
2024-02-13T09:35:22.814Z,98019.34
2024-02-13T09:37:51.387Z,98020.44
2024-02-13T09:40:20.436Z,98023.13
2024-02-13T09:42:51.935Z,98024.75
2024-02-13T09:45:22.917Z,98031.88
2024-02-13T09:47:51.406Z,98023.94
2024-02-13T09:50:21.481Z,98031.97
2024-02-13T09:52:56.371Z,98038.06
2024-02-13T09:55:25.765Z,98034.53
2024-02-13T09:57:55.917Z,98034.38
2024-02-13T10:00:25.405Z,98033.94
2024-02-13T10:02:54.072Z,98035.19
2024-02-13T10:05:23.171Z,98034.44
2024-02-13T10:07:52.033Z,98038.81
2024-02-13T10:10:20.793Z,98034.47
2024-02-13T10:12:55.036Z,98039.31
2024-02-13T10:15:25.503Z,98037.44
2024-02-13T10:17:55.721Z,98041.06
2024-02-13T10:20:24.742Z,98038.97
2024-02-13T10:22:56.410Z,98031.59
2024-02-13T10:25:30.959Z,98044.31
2024-02-13T10:28:01.957Z,98039.78
2024-02-13T10:30:32.723Z,98032.63
2024-02-13T10:33:02.700Z,98033.91
2024-02-13T10:35:33.238Z,98034.19
2024-02-13T10:38:04.338Z,98045.41
2024-02-13T10:40:35.680Z,98044.59
2024-02-13T10:43:05.236Z,98044.81
2024-02-13T10:45:36.687Z,98038.31
2024-02-13T10:48:09.685Z,98040.91
2024-02-13T10:50:39.153Z,98043.09
2024-02-13T10:53:07.738Z,98045.50
2024-02-13T10:55:40.521Z,98033.28
2024-02-13T10:58:20.848Z,98033.66
2024-02-13T11:00:54.902Z,98044.50
2024-02-13T11:03:24.637Z,98036.97
2024-02-13T11:05:53.958Z,98042.63
2024-02-13T11:08:22.917Z,98050.44
2024-02-13T11:10:51.925Z,98048.06
2024-02-13T11:13:24.540Z,98055.16
2024-02-13T11:15:56.888Z,98068.06
2024-02-13T11:18:26.092Z,98065.13
2024-02-13T11:20:56.452Z,98060.59
2024-02-13T11:23:30.917Z,98072.97
2024-02-13T11:26:01.048Z,98078.41
2024-02-13T11:28:40.696Z,98065.78
2024-02-13T11:31:19.946Z,98068.91
2024-02-13T11:34:08.190Z,98069.69
2024-02-13T11:36:38.939Z,98074.28
2024-02-13T11:39:09.645Z,98080.31
2024-02-13T11:41:39.659Z,98088.09
2024-02-13T11:44:10.989Z,98078.06
2024-02-13T11:46:42.758Z,98070.81
2024-02-13T11:49:12.049Z,98080.34
2024-02-13T11:51:43.737Z,98081.81
2024-02-13T11:54:13.170Z,98088.88
2024-02-13T11:56:43.086Z,98100.72
2024-02-13T11:59:12.346Z,98092.34
2024-02-13T12:01:44.880Z,98086.16
2024-02-13T12:04:14.730Z,98101.06
2024-02-13T12:06:46.180Z,98104.47
2024-02-13T12:09:16.665Z,98104.63
2024-02-13T12:11:46.765Z,98099.78
2024-02-13T12:14:16.285Z,98112.50
2024-02-13T12:16:47.031Z,98110.84
2024-02-13T12:19:18.340Z,98106.66
2024-02-13T12:21:48.835Z,98113.75
2024-02-13T12:24:22.348Z,98129.28
2024-02-13T12:26:53.340Z,98121.06
2024-02-13T12:29:25.706Z,98130.41
2024-02-13T12:31:56.168Z,98129.06
2024-02-13T12:34:26.949Z,98132.13
2024-02-13T12:36:58.580Z,98139.94
2024-02-13T12:39:28.209Z,98131.06
2024-02-13T12:41:59.044Z,98138.16
2024-02-13T12:44:27.563Z,98132.63
2024-02-13T12:46:58.383Z,98142.41
2024-02-13T12:49:28.575Z,98136.56
2024-02-13T12:51:57.771Z,98145.00
2024-02-13T12:54:28.383Z,98149.59
2024-02-13T12:56:58.430Z,98146.28
2024-02-13T12:59:27.126Z,98155.91
2024-02-13T13:02:00.749Z,98153.75
2024-02-13T13:04:30.210Z,98176.25
2024-02-13T13:06:59.042Z,98176.31
2024-02-13T13:09:28.942Z,98188.03
2024-02-13T13:11:58.412Z,98188.31
2024-02-13T13:14:29.183Z,98193.84
2024-02-13T13:16:59.615Z,98196.06
2024-02-13T13:19:31.073Z,98193.19
2024-02-13T13:22:00.404Z,98189.22
2024-02-13T13:24:30.338Z,98191.16
2024-02-13T13:26:59.139Z,98198.69
2024-02-13T13:29:29.844Z,98193.31
2024-02-13T13:32:00.992Z,98194.22
2024-02-13T13:34:29.877Z,98202.78
2024-02-13T13:37:01.443Z,98204.88
2024-02-13T13:39:31.411Z,98199.56
2024-02-13T13:42:10.294Z,98209.56
2024-02-13T13:44:41.976Z,98208.97
2024-02-13T13:47:12.314Z,98210.09
2024-02-13T13:49:42.257Z,98205.53
2024-02-13T13:52:14.165Z,98212.50
2024-02-13T13:54:44.029Z,98218.91
2024-02-13T13:57:14.637Z,98224.38
2024-02-13T13:59:46.968Z,98215.84
2024-02-13T14:02:21.416Z,98227.03
2024-02-13T14:04:51.025Z,98223.94
2024-02-13T14:07:22.715Z,98232.97
2024-02-13T14:09:51.652Z,98237.97
2024-02-13T14:12:20.553Z,98240.13
2024-02-13T14:14:49.059Z,98240.91
2024-02-13T14:17:20.645Z,98241.66
2024-02-13T14:19:49.753Z,98242.41
2024-02-13T14:22:18.693Z,98256.91
2024-02-13T14:24:47.237Z,98252.13
2024-02-13T14:27:16.499Z,98262.91
2024-02-13T14:29:45.287Z,98266.09
2024-02-13T14:32:14.326Z,98265.66
2024-02-13T14:34:44.743Z,98263.25
2024-02-13T14:37:14.016Z,98272.72
2024-02-13T14:39:42.888Z,98266.63
2024-02-13T14:42:12.362Z,98274.38
2024-02-13T14:44:41.114Z,98282.47
2024-02-13T14:47:10.116Z,98286.13
2024-02-13T14:49:38.865Z,98287.97
2024-02-13T14:52:11.392Z,98284.84
2024-02-13T14:54:46.368Z,98291.94
2024-02-13T14:57:18.258Z,98296.94
2024-02-13T14:59:48.460Z,98301.31
2024-02-13T15:02:20.038Z,98299.13
2024-02-13T15:04:50.042Z,98304.34
2024-02-13T15:07:21.217Z,98310.56
2024-02-13T15:09:52.524Z,98319.00
2024-02-13T15:12:24.403Z,98318.56
2024-02-13T15:14:52.873Z,98330.97
2024-02-13T15:17:22.126Z,98327.31
2024-02-13T15:19:52.387Z,98331.53
2024-02-13T15:22:29.297Z,98331.34
2024-02-13T15:25:02.453Z,98335.66
2024-02-13T15:27:32.924Z,98339.53
2024-02-13T15:30:02.268Z,98336.38
2024-02-13T15:32:31.492Z,98343.44
2024-02-13T15:35:02.324Z,98342.91
2024-02-13T15:37:49.464Z,98341.72
2024-02-13T15:40:35.375Z,98347.88
2024-02-13T15:43:21.420Z,98348.44
2024-02-13T15:46:15.990Z,98350.94
2024-02-13T15:48:47.151Z,98358.56
2024-02-13T15:51:16.199Z,98354.38
2024-02-13T15:53:47.466Z,98365.09
2024-02-13T15:56:15.964Z,98371.03
2024-02-13T15:58:44.557Z,98370.13
2024-02-13T16:01:18.499Z,98375.69
2024-02-13T16:03:47.620Z,98378.94
2024-02-13T16:06:16.826Z,98386.44
2024-02-13T16:08:47.736Z,98386.50
2024-02-13T16:11:18.746Z,98396.31
2024-02-13T16:13:49.184Z,98387.75
2024-02-13T16:16:18.320Z,98386.59
2024-02-13T16:18:49.413Z,98399.91
2024-02-13T16:21:18.250Z,98399.13
2024-02-13T16:23:48.455Z,98401.53
2024-02-13T16:26:17.048Z,98407.69
2024-02-13T16:28:46.415Z,98403.59
2024-02-13T16:31:15.065Z,98410.19
2024-02-13T16:33:45.132Z,98409.41
2024-02-13T16:36:13.823Z,98412.25
2024-02-13T16:38:41.701Z,98413.69
2024-02-13T16:41:16.626Z,98412.53
2024-02-13T16:43:48.124Z,98409.06
2024-02-13T16:46:18.692Z,98420.78
2024-02-13T16:48:49.753Z,98419.69
2024-02-13T16:51:19.809Z,98423.44
2024-02-13T16:53:49.295Z,98424.59
2024-02-13T16:56:21.082Z,98432.56
2024-02-13T16:58:50.229Z,98439.66
2024-02-13T17:01:19.574Z,98437.00
2024-02-13T17:03:48.612Z,98443.38
2024-02-13T17:06:17.799Z,98447.53
2024-02-13T17:08:47.705Z,98452.06
2024-02-13T17:11:16.668Z,98451.47
2024-02-13T17:13:47.694Z,98447.59
2024-02-13T17:16:16.821Z,98438.41
2024-02-13T17:18:46.394Z,98446.97
2024-02-13T17:21:17.262Z,98452.53
2024-02-13T17:23:46.093Z,98452.63
2024-02-13T17:26:20.639Z,98451.59
2024-02-13T17:28:51.897Z,98456.16
2024-02-13T17:31:20.846Z,98449.22
2024-02-13T17:33:50.039Z,98456.69
2024-02-13T17:36:18.491Z,98453.91
2024-02-13T17:38:49.871Z,98460.88
2024-02-13T17:41:18.709Z,98467.13
2024-02-13T17:43:48.272Z,98467.84
2024-02-13T17:46:18.288Z,98464.28
2024-02-13T17:48:49.680Z,98466.56
2024-02-13T17:51:18.974Z,98468.56
2024-02-13T17:53:48.299Z,98478.25
2024-02-13T17:56:17.156Z,98473.44
2024-02-13T17:58:46.099Z,98471.84
2024-02-13T18:01:14.853Z,98469.41
2024-02-13T18:03:45.232Z,98472.91
2024-02-13T18:06:14.032Z,98464.81
2024-02-13T18:08:43.735Z,98472.22
2024-02-13T18:11:14.122Z,98467.13
2024-02-13T18:13:42.925Z,98472.41
2024-02-13T18:16:11.858Z,98476.41
2024-02-13T18:18:40.741Z,98479.88
2024-02-13T18:21:11.030Z,98477.88
2024-02-13T18:23:39.988Z,98485.41
2024-02-13T18:26:08.787Z,98484.50
2024-02-13T18:28:38.853Z,98487.03
2024-02-13T18:31:08.388Z,98487.06
2024-02-13T18:33:37.317Z,98490.31
2024-02-13T18:36:06.542Z,98490.06
2024-02-13T18:38:37.448Z,98495.75
2024-02-13T18:41:06.514Z,98494.38
2024-02-13T18:43:36.271Z,98499.56
2024-02-13T18:46:04.750Z,98503.16
2024-02-13T18:48:33.666Z,98502.38
2024-02-13T18:51:05.178Z,98500.19
2024-02-13T18:53:34.533Z,98505.94
2024-02-13T18:56:04.676Z,98504.00
2024-02-13T18:58:37.383Z,98508.19
2024-02-13T19:01:06.458Z,98506.53
2024-02-13T19:03:35.283Z,98508.63
2024-02-13T19:06:05.093Z,98511.66
2024-02-13T19:08:36.342Z,98508.75
2024-02-13T19:11:06.963Z,98516.72
2024-02-13T19:13:35.789Z,98517.69
2024-02-13T19:16:04.611Z,98521.72
2024-02-13T19:18:33.651Z,98523.47
2024-02-13T19:21:02.375Z,98538.78
2024-02-13T19:23:31.400Z,98527.88
2024-02-13T19:26:00.494Z,98522.91
2024-02-13T19:28:31.247Z,98525.84
2024-02-13T19:30:59.584Z,98531.72
2024-02-13T19:33:29.453Z,98535.06
2024-02-13T19:35:58.297Z,98527.88
2024-02-13T19:38:27.360Z,98532.88
2024-02-13T19:40:56.318Z,98535.06
2024-02-13T19:43:25.125Z,98532.19
2024-02-13T19:45:55.225Z,98536.69
2024-02-13T19:48:24.352Z,98539.59
2024-02-13T19:50:53.171Z,98536.47
2024-02-13T19:53:23.483Z,98541.13
2024-02-13T19:55:52.005Z,98538.78
2024-02-13T19:58:20.713Z,98542.50
2024-02-13T20:00:49.474Z,98541.88
2024-02-13T20:03:19.866Z,98545.72
2024-02-13T20:05:49.407Z,98546.50
2024-02-13T20:08:19.369Z,98550.16
2024-02-13T20:10:48.230Z,98557.13
2024-02-13T20:13:17.251Z,98541.09
2024-02-13T20:15:46.361Z,98546.22
2024-02-13T20:18:15.237Z,98543.38
2024-02-13T20:20:45.374Z,98537.75
2024-02-13T20:23:14.524Z,98548.91
2024-02-13T20:25:43.375Z,98552.00
2024-02-13T20:28:12.286Z,98551.97
2024-02-13T20:30:41.021Z,98551.03
2024-02-13T20:33:10.837Z,98553.56
2024-02-13T20:35:41.329Z,98556.28
2024-02-13T20:38:12.170Z,98565.19
2024-02-13T20:40:41.780Z,98563.81
2024-02-13T20:43:11.566Z,98568.88
2024-02-13T20:45:40.089Z,98570.19
2024-02-13T20:48:09.726Z,98574.94
2024-02-13T20:50:38.894Z,98581.53
2024-02-13T20:53:09.140Z,98577.47
2024-02-13T20:55:41.235Z,98574.88
2024-02-13T20:58:13.140Z,98580.78
2024-02-13T21:00:42.192Z,98584.44
2024-02-13T21:03:11.390Z,98577.75
2024-02-13T21:05:41.812Z,98587.94
2024-02-13T21:08:11.064Z,98578.66
2024-02-13T21:10:41.256Z,98577.00
2024-02-13T21:13:11.298Z,98579.31
2024-02-13T21:15:40.026Z,98581.41
2024-02-13T21:18:10.263Z,98583.03
2024-02-13T21:20:44.330Z,98587.03
2024-02-13T21:23:30.715Z,98587.81
2024-02-13T21:26:01.120Z,98587.50
2024-02-13T21:28:30.031Z,98596.44
2024-02-13T21:30:59.577Z,98587.50
2024-02-13T21:33:29.080Z,98588.31
2024-02-13T21:35:57.682Z,98594.47
2024-02-13T21:38:26.896Z,98592.47
2024-02-13T21:40:55.954Z,98596.44
2024-02-13T21:43:28.090Z,98591.06
2024-02-13T21:45:56.650Z,98593.34
2024-02-13T21:48:25.728Z,98592.34
2024-02-13T21:50:55.858Z,98599.25
2024-02-13T21:53:24.879Z,98596.59
2024-02-13T21:55:53.305Z,98601.63
2024-02-13T21:58:21.946Z,98601.81
2024-02-13T22:00:52.215Z,98596.34
2024-02-13T22:03:21.310Z,98595.44
2024-02-13T22:05:49.872Z,98606.97
2024-02-13T22:08:19.450Z,98594.78
2024-02-13T22:10:47.798Z,98607.53
2024-02-13T22:13:18.439Z,98607.03
2024-02-13T22:15:47.448Z,98613.53
2024-02-13T22:18:18.227Z,98610.97
2024-02-13T22:20:47.197Z,98613.38
2024-02-13T22:23:16.305Z,98621.66
2024-02-13T22:25:45.044Z,98623.78
2024-02-13T22:28:15.110Z,98626.44
2024-02-13T22:30:47.212Z,98620.16
2024-02-13T22:33:17.645Z,98625.34
2024-02-13T22:35:46.452Z,98621.44
2024-02-13T22:38:15.621Z,98623.84
2024-02-13T22:40:44.312Z,98632.19
2024-02-13T22:43:13.363Z,98622.59
2024-02-13T22:45:42.046Z,98633.34
2024-02-13T22:48:11.010Z,98631.28
2024-02-13T22:50:40.928Z,98638.47
2024-02-13T22:53:09.579Z,98635.88
2024-02-13T22:55:38.205Z,98623.47
2024-02-13T22:58:07.134Z,98629.38
2024-02-13T23:00:44.991Z,98629.72
2024-02-13T23:03:14.520Z,98634.47
2024-02-13T23:05:48.344Z,98635.59
2024-02-13T23:08:17.742Z,98633.75
2024-02-13T23:10:46.205Z,98633.47
2024-02-13T23:13:14.839Z,98638.84
2024-02-13T23:15:44.198Z,98646.00
2024-02-13T23:18:13.447Z,98641.38
2024-02-13T23:20:42.501Z,98645.44
2024-02-13T23:23:12.675Z,98635.97
2024-02-13T23:25:41.048Z,98640.38
2024-02-13T23:28:13.767Z,98647.06
2024-02-13T23:30:44.849Z,98640.41
2024-02-13T23:33:15.077Z,98649.41
2024-02-13T23:35:44.331Z,98647.06
2024-02-13T23:38:14.492Z,98646.03
2024-02-13T23:40:42.901Z,98649.09
2024-02-13T23:43:11.779Z,98652.03
2024-02-13T23:45:40.238Z,98653.50
2024-02-13T23:48:10.076Z,98652.16
2024-02-13T23:50:38.755Z,98652.72
2024-02-13T23:53:09.270Z,98648.66
2024-02-13T23:55:39.530Z,98653.72
2024-02-13T23:58:08.676Z,98643.09
