createdAt,value
2023-03-02T00:00:01.000Z,12.5
2023-03-02T00:01:13.000Z,12.1
2023-03-02T00:02:25.000Z,12.5
2023-03-02T00:03:38.000Z,12.1
2023-03-02T00:04:50.000Z,12
2023-03-02T00:06:28.938Z,12.1
2023-03-02T00:07:14.000Z,12.5
2023-03-02T00:08:26.000Z,12.5
2023-03-02T00:09:39.000Z,11.8
2023-03-02T00:10:51.000Z,12.5
2023-03-02T00:12:03.000Z,12.1
2023-03-02T00:13:15.000Z,12
2023-03-02T00:14:53.245Z,12.5
2023-03-02T00:15:38.000Z,12.4
2023-03-02T00:16:51.000Z,12.1
2023-03-02T00:18:02.000Z,12.2
2023-03-02T00:19:14.000Z,12.1
2023-03-02T00:20:26.000Z,12.5
2023-03-02T00:21:38.000Z,12.1
2023-03-02T00:22:51.000Z,12
2023-03-02T00:24:03.000Z,11.9
2023-03-02T00:25:15.000Z,12.1
2023-03-02T00:26:27.000Z,11.9
2023-03-02T00:27:39.000Z,12.1
2023-03-02T00:28:52.000Z,12.1
2023-03-02T00:30:04.000Z,12.1
2023-03-02T00:31:16.000Z,12.1
2023-03-02T00:32:28.000Z,11.8
2023-03-02T00:33:39.000Z,12.1
2023-03-02T00:34:51.000Z,12
2023-03-02T00:36:04.000Z,12.1
2023-03-02T00:37:16.000Z,12.1
2023-03-02T00:38:28.000Z,12.4
2023-03-02T00:39:40.000Z,11.9
2023-03-02T00:40:52.000Z,12
2023-03-02T00:42:05.000Z,12
2023-03-02T00:43:17.000Z,12.1
2023-03-02T00:44:29.000Z,12.1
2023-03-02T00:45:41.000Z,12.1
2023-03-02T00:46:53.000Z,11.6
2023-03-02T00:48:06.000Z,12.1
2023-03-02T00:49:43.691Z,12.1
2023-03-02T00:50:29.000Z,12.1
2023-03-02T00:51:41.000Z,12.1
2023-03-02T00:52:53.000Z,11.8
2023-03-02T00:54:05.000Z,11.8
2023-03-02T00:55:18.000Z,11.9
2023-03-02T00:56:30.000Z,12.1
2023-03-02T00:57:42.000Z,12.1
2023-03-02T00:58:54.000Z,11.9
2023-03-02T01:00:06.000Z,12.1
2023-03-02T01:01:19.000Z,11.7
2023-03-02T01:02:31.000Z,12.1
2023-03-02T01:03:43.000Z,12
2023-03-02T01:04:54.000Z,11.7
2023-03-02T01:06:06.000Z,12.1
2023-03-02T01:07:19.000Z,12
2023-03-02T01:08:31.000Z,12.1
2023-03-02T01:09:43.000Z,12.1
2023-03-02T01:10:55.000Z,12.1
2023-03-02T01:12:07.000Z,12
2023-03-02T01:13:19.000Z,11.8
2023-03-02T01:14:32.000Z,12
2023-03-02T01:15:44.000Z,11.8
2023-03-02T01:16:56.000Z,12.1
2023-03-02T01:18:08.000Z,11.9
2023-03-02T01:19:20.000Z,11.8
2023-03-02T01:20:32.000Z,11.6
2023-03-02T01:21:44.000Z,11.9
2023-03-02T01:23:22.949Z,12.1
2023-03-02T01:24:08.000Z,12
2023-03-02T01:25:20.000Z,11.9
2023-03-02T01:26:33.000Z,12.1
2023-03-02T01:27:45.000Z,11.9
2023-03-02T01:28:57.000Z,12.1
2023-03-02T01:30:09.000Z,11.7
2023-03-02T01:31:21.000Z,12.1
2023-03-02T01:32:33.000Z,11.7
2023-03-02T01:33:46.000Z,12.1
2023-03-02T01:34:58.000Z,11.9
2023-03-02T01:36:09.000Z,12.1
2023-03-02T01:37:21.000Z,12
2023-03-02T01:38:33.000Z,11.7
2023-03-02T01:39:46.000Z,11.9
2023-03-02T01:40:58.000Z,11.9
2023-03-02T01:42:10.000Z,12.1
2023-03-02T01:43:22.000Z,11.7
2023-03-02T01:44:34.000Z,11.9
2023-03-02T01:45:47.000Z,12.1
2023-03-02T01:46:59.000Z,12.1
2023-03-02T01:48:11.000Z,11.7
2023-03-02T01:49:23.000Z,11.7
2023-03-02T01:50:35.000Z,11.7
2023-03-02T01:51:46.000Z,12
2023-03-02T01:52:59.000Z,11.9
2023-03-02T01:54:11.000Z,11.8
2023-03-02T01:55:23.000Z,11.9
2023-03-02T01:56:35.000Z,11.9
2023-03-02T01:57:47.000Z,11.9
2023-03-02T01:59:00.000Z,12.1
2023-03-02T02:00:12.000Z,11.7
2023-03-02T02:01:24.000Z,12
2023-03-02T02:02:36.000Z,12
2023-03-02T02:03:48.000Z,11.7
2023-03-02T02:05:01.000Z,11.7
2023-03-02T02:06:13.000Z,12
2023-03-02T02:07:25.000Z,12.1
2023-03-02T02:08:36.000Z,11.7
2023-03-02T02:09:48.000Z,11.9
2023-03-02T02:11:00.000Z,12
2023-03-02T02:12:13.000Z,11.9
2023-03-02T02:13:25.000Z,11.7
2023-03-02T02:14:37.000Z,12.1
2023-03-02T02:15:49.000Z,11.9
2023-03-02T02:17:01.000Z,12
2023-03-02T02:18:14.000Z,11.9
2023-03-02T02:19:26.000Z,11.8
2023-03-02T02:20:38.000Z,12.1
2023-03-02T02:21:50.000Z,11.6
2023-03-02T02:23:02.000Z,11.7
2023-03-02T02:24:14.000Z,12.1
2023-03-02T02:25:26.000Z,12.1
2023-03-02T02:26:38.000Z,11.7
2023-03-02T02:27:50.000Z,11.9
2023-03-02T02:29:02.000Z,12.1
2023-03-02T02:30:14.000Z,11.7
2023-03-02T02:31:27.000Z,11.7
2023-03-02T02:32:39.000Z,12.1
2023-03-02T02:33:51.000Z,11.7
2023-03-02T02:35:03.000Z,12
2023-03-02T02:36:15.000Z,11.9
2023-03-02T02:37:28.000Z,11.7
2023-03-02T02:38:40.000Z,12.1
2023-03-02T02:39:51.000Z,11.9
2023-03-02T02:41:03.000Z,12
2023-03-02T02:42:15.000Z,11.9
2023-03-02T02:43:27.000Z,11.9
2023-03-02T02:44:40.000Z,12.1
2023-03-02T02:45:52.000Z,11.7
2023-03-02T02:47:04.000Z,12
2023-03-02T02:48:16.000Z,12.1
2023-03-02T02:49:28.000Z,11.9
2023-03-02T02:50:41.000Z,11.9
2023-03-02T02:51:53.000Z,12.1
2023-03-02T02:53:05.000Z,11.7
2023-03-02T02:54:17.000Z,11.7
2023-03-02T02:55:29.000Z,12.1
2023-03-02T02:56:41.000Z,11.8
2023-03-02T02:57:53.000Z,12
2023-03-02T02:59:05.000Z,11.9
2023-03-02T03:00:17.000Z,12.1
2023-03-02T03:01:29.000Z,11.7
2023-03-02T03:02:41.000Z,12.1
2023-03-02T03:03:54.000Z,11.9
2023-03-02T03:05:06.000Z,11.7
2023-03-02T03:06:18.000Z,12.1
2023-03-02T03:07:30.000Z,11.7
2023-03-02T03:08:42.000Z,11.7
2023-03-02T03:09:55.000Z,11.7
2023-03-02T03:11:07.000Z,11.7
2023-03-02T03:12:18.000Z,11.9
2023-03-02T03:13:30.000Z,12
2023-03-02T03:14:42.000Z,11.8
2023-03-02T03:15:55.000Z,12.1
2023-03-02T03:17:07.000Z,11.9
2023-03-02T03:18:19.000Z,12
2023-03-02T03:19:31.000Z,12
2023-03-02T03:20:43.000Z,11.7
2023-03-02T03:21:55.000Z,11.8
2023-03-02T03:23:08.000Z,12
2023-03-02T03:24:20.000Z,12.1
2023-03-02T03:25:32.000Z,12.1
2023-03-02T03:26:44.000Z,12.1
2023-03-02T03:27:55.000Z,12
2023-03-02T03:29:08.000Z,11.9
2023-03-02T03:30:20.000Z,12.4
2023-03-02T03:31:32.000Z,12.1
2023-03-02T03:32:44.000Z,12
2023-03-02T03:33:56.000Z,12.5
2023-03-02T03:35:09.000Z,12.1
2023-03-02T03:36:21.000Z,12
2023-03-02T03:37:33.000Z,12
2023-03-02T03:38:45.000Z,12
2023-03-02T03:39:57.000Z,12.1
2023-03-02T03:41:09.000Z,11.9
2023-03-02T03:42:22.000Z,11.8
2023-03-02T03:43:33.000Z,11.9
2023-03-02T03:44:45.000Z,12.1
2023-03-02T03:45:57.000Z,11.8
2023-03-02T03:47:09.000Z,12
2023-03-02T03:48:22.000Z,11.9
2023-03-02T03:49:34.000Z,11.8
2023-03-02T03:50:46.000Z,12.1
2023-03-02T03:51:58.000Z,12.1
2023-03-02T03:53:10.000Z,12
2023-03-02T03:54:23.000Z,12.1
2023-03-02T03:55:35.000Z,11.9
2023-03-02T03:56:47.000Z,12.1
2023-03-02T03:58:26.155Z,11.9
2023-03-02T03:59:10.000Z,12.1
2023-03-02T04:00:22.000Z,12.4
2023-03-02T04:01:35.000Z,12
2023-03-02T04:02:47.000Z,11.7
2023-03-02T04:03:59.000Z,11.9
2023-03-02T04:05:11.000Z,11.9
2023-03-02T04:06:23.000Z,12.1
2023-03-02T04:07:36.000Z,11.9
2023-03-02T04:08:48.000Z,11.3
2023-03-02T04:10:00.000Z,12.2
2023-03-02T04:11:12.000Z,11.8
2023-03-02T04:12:24.000Z,11.9
2023-03-02T04:13:37.000Z,12.1
2023-03-02T04:14:48.000Z,12.1
2023-03-02T04:16:00.000Z,12.1
2023-03-02T04:17:12.000Z,12
2023-03-02T04:18:24.000Z,12
2023-03-02T04:19:35.000Z,12
2023-03-02T04:20:48.000Z,12.1
2023-03-02T04:22:00.000Z,11.8
2023-03-02T04:23:12.000Z,12.1
2023-03-02T04:24:24.000Z,12.5
2023-03-02T04:25:36.000Z,11.9
2023-03-02T04:26:49.000Z,11.9
2023-03-02T04:28:01.000Z,12.1
2023-03-02T04:29:13.000Z,11.9
2023-03-02T04:30:52.241Z,12
2023-03-02T04:31:37.000Z,12
2023-03-02T04:32:50.000Z,12.1
2023-03-02T04:34:02.000Z,12.1
2023-03-02T04:35:13.000Z,11.8
2023-03-02T04:36:25.000Z,12.1
2023-03-02T04:37:37.000Z,11.9
2023-03-02T04:38:49.000Z,12.1
2023-03-02T04:40:02.000Z,11.7
2023-03-02T04:41:14.000Z,12
2023-03-02T04:42:26.000Z,12
2023-03-02T04:43:38.000Z,12
2023-03-02T04:44:50.000Z,11.9
2023-03-02T04:46:03.000Z,11.8
2023-03-02T04:47:15.000Z,12.1
2023-03-02T04:48:27.000Z,12.3
2023-03-02T04:49:39.000Z,12.1
2023-03-02T04:50:50.000Z,12.5
2023-03-02T04:52:03.000Z,11.9
2023-03-02T04:53:15.000Z,11.9
2023-03-02T04:54:27.000Z,12.1
2023-03-02T04:55:39.000Z,11.9
2023-03-02T04:56:51.000Z,12
2023-03-02T04:58:03.000Z,12
2023-03-02T04:59:16.000Z,12.1
2023-03-02T05:00:28.000Z,12.1
2023-03-02T05:01:40.000Z,12
2023-03-02T05:02:52.000Z,12
2023-03-02T05:04:04.000Z,11.9
2023-03-02T05:05:17.000Z,12
2023-03-02T05:06:28.000Z,11.9
2023-03-02T05:07:40.000Z,12.1
2023-03-02T05:08:52.000Z,12
2023-03-02T05:10:04.000Z,12.1
2023-03-02T05:11:17.000Z,12.1
2023-03-02T05:12:29.000Z,12
2023-03-02T05:13:41.000Z,11.7
2023-03-02T05:14:53.000Z,11.9
2023-03-02T05:16:05.000Z,12
2023-03-02T05:17:17.000Z,11.9
2023-03-02T05:18:30.000Z,11.8
2023-03-02T05:20:08.953Z,11.9
2023-03-02T05:20:54.000Z,12.1
2023-03-02T05:22:05.000Z,12.4
2023-03-02T05:23:17.000Z,11.8
2023-03-02T05:24:30.000Z,11.8
2023-03-02T05:25:42.000Z,12
2023-03-02T05:26:54.000Z,11.9
2023-03-02T05:28:06.000Z,11.8
2023-03-02T05:29:18.000Z,11.8
2023-03-02T05:30:31.000Z,12
2023-03-02T05:31:43.000Z,11.9
2023-03-02T05:32:55.000Z,12.1
2023-03-02T05:34:07.000Z,12
2023-03-02T05:35:19.000Z,11.9
2023-03-02T05:36:31.000Z,11.9
2023-03-02T05:37:43.000Z,11.7
2023-03-02T05:38:55.000Z,11.9
2023-03-02T05:40:07.000Z,12.1
2023-03-02T05:41:19.000Z,12.1
2023-03-02T05:42:31.000Z,11.7
2023-03-02T05:43:44.000Z,12.1
2023-03-02T05:44:56.000Z,12.1
2023-03-02T05:46:08.000Z,11.3
2023-03-02T05:47:20.000Z,12.1
2023-03-02T05:48:32.000Z,11.9
2023-03-02T05:49:45.000Z,11.3
2023-03-02T05:50:57.000Z,11.9
2023-03-02T05:52:09.000Z,12
2023-03-02T05:53:20.000Z,11.6
2023-03-02T05:54:32.000Z,11.9
2023-03-02T05:55:44.000Z,11.3
2023-03-02T05:56:57.000Z,11.7
2023-03-02T05:58:09.000Z,11.9
2023-03-02T05:59:21.000Z,12
2023-03-02T06:00:33.000Z,11.7
2023-03-02T06:01:45.000Z,11.9
2023-03-02T06:02:58.000Z,12
2023-03-02T06:04:10.000Z,12
2023-03-02T06:05:22.000Z,11.3
2023-03-02T06:06:34.000Z,11.7
2023-03-02T06:07:46.000Z,11.9
2023-03-02T06:08:58.000Z,11.3
2023-03-02T06:10:10.000Z,11.7
2023-03-02T06:11:22.000Z,11.9
2023-03-02T06:12:34.000Z,11.9
2023-03-02T06:13:46.000Z,11.7
2023-03-02T06:14:58.000Z,11.6
2023-03-02T06:16:11.000Z,11.7
2023-03-02T06:17:23.000Z,12.1
2023-03-02T06:18:35.000Z,11.7
2023-03-02T06:19:47.000Z,11.3
2023-03-02T06:20:59.000Z,11.3
2023-03-02T06:22:12.000Z,11.9
2023-03-02T06:23:24.000Z,11.7
2023-03-02T06:24:36.000Z,11.9
2023-03-02T06:25:47.000Z,12
2023-03-02T06:26:59.000Z,11.7
2023-03-02T06:28:12.000Z,11.7
2023-03-02T06:29:24.000Z,11.9
2023-03-02T06:30:36.000Z,11.3
2023-03-02T06:31:48.000Z,11.9
2023-03-02T06:33:00.000Z,11.8
2023-03-02T06:34:12.000Z,11.7
2023-03-02T06:35:25.000Z,12.1
2023-03-02T06:36:37.000Z,11.8
2023-03-02T06:37:49.000Z,11.2
2023-03-02T06:39:01.000Z,11.8
2023-03-02T06:40:13.000Z,11.9
2023-03-02T06:41:25.000Z,11.5
2023-03-02T06:42:37.000Z,11.7
2023-03-02T06:43:49.000Z,11.9
2023-03-02T06:45:01.000Z,11.3
2023-03-02T06:46:13.000Z,11.7
2023-03-02T06:47:26.000Z,12.1
2023-03-02T06:48:38.000Z,12.1
2023-03-02T06:49:50.000Z,12
2023-03-02T06:51:02.000Z,11.8
2023-03-02T06:52:14.000Z,11.7
2023-03-02T06:53:26.000Z,11.8
2023-03-02T06:54:39.000Z,12
2023-03-02T06:56:17.994Z,12.1
2023-03-02T06:57:02.000Z,11.9
2023-03-02T06:58:14.000Z,11.7
2023-03-02T06:59:26.000Z,11.3
2023-03-02T07:00:39.000Z,11.8
2023-03-02T07:01:51.000Z,11.7
2023-03-02T07:03:03.000Z,11.7
2023-03-02T07:04:15.000Z,12
2023-03-02T07:05:27.000Z,11.9
2023-03-02T07:06:39.000Z,12
2023-03-02T07:07:52.000Z,12
2023-03-02T07:09:04.000Z,11.7
2023-03-02T07:10:16.000Z,12
2023-03-02T07:11:28.000Z,12.1
2023-03-02T07:12:39.000Z,12.1
2023-03-02T07:13:52.000Z,11.9
2023-03-02T07:15:04.000Z,11.9
2023-03-02T07:16:16.000Z,11.8
2023-03-02T07:17:28.000Z,12.1
2023-03-02T07:18:40.000Z,11.8
2023-03-02T07:20:19.742Z,11.7
2023-03-02T07:21:05.000Z,12.1
2023-03-02T07:22:17.000Z,11.9
2023-03-02T07:23:29.000Z,12.1
2023-03-02T07:24:41.000Z,11.7
2023-03-02T07:25:53.000Z,11.5
2023-03-02T07:27:06.000Z,11.9
2023-03-02T07:28:17.000Z,12.1
2023-03-02T07:29:29.000Z,12
2023-03-02T07:30:41.000Z,11.7
2023-03-02T07:31:53.000Z,11.9
2023-03-02T07:33:06.000Z,12.1
2023-03-02T07:34:18.000Z,12
2023-03-02T07:35:30.000Z,11.7
2023-03-02T07:36:42.000Z,11.8
2023-03-02T07:37:54.000Z,12.1
2023-03-02T07:39:07.000Z,12.1
2023-03-02T07:40:19.000Z,11.6
2023-03-02T07:41:31.000Z,11.7
2023-03-02T07:42:43.000Z,11.9
2023-03-02T07:43:54.000Z,11.9
2023-03-02T07:45:06.000Z,11.9
2023-03-02T07:46:19.000Z,11.7
2023-03-02T07:47:31.000Z,11.8
2023-03-02T07:48:43.000Z,11.7
2023-03-02T07:49:55.000Z,11.9
2023-03-02T07:51:07.000Z,11.7
2023-03-02T07:52:20.000Z,11.9
2023-03-02T07:53:32.000Z,11.7
2023-03-02T07:54:44.000Z,12
2023-03-02T07:55:56.000Z,12
2023-03-02T07:57:08.000Z,12.1
2023-03-02T07:58:20.000Z,11.9
2023-03-02T07:59:33.000Z,12.1
2023-03-02T08:00:44.000Z,11.9
2023-03-02T08:01:56.000Z,11.9
2023-03-02T08:03:08.000Z,12.1
2023-03-02T08:04:20.000Z,11.7
2023-03-02T08:05:33.000Z,12.1
2023-03-02T08:06:45.000Z,11.8
2023-03-02T08:07:57.000Z,12.1
2023-03-02T08:09:09.000Z,11.9
2023-03-02T08:10:21.000Z,11.9
2023-03-02T08:11:34.000Z,11.7
2023-03-02T08:12:46.000Z,11.7
2023-03-02T08:13:58.000Z,11.8
2023-03-02T08:15:10.000Z,12.1
2023-03-02T08:16:21.000Z,11.8
2023-03-02T08:17:33.000Z,11.7
2023-03-02T08:18:46.000Z,11.9
2023-03-02T08:19:58.000Z,12.1
2023-03-02T08:21:09.000Z,11.7
2023-03-02T08:22:21.000Z,11.8
2023-03-02T08:23:33.000Z,11.7
2023-03-02T08:24:46.000Z,11.9
2023-03-02T08:25:58.000Z,11.7
2023-03-02T08:27:37.187Z,11.9
2023-03-02T08:28:22.000Z,12.1
2023-03-02T08:29:34.000Z,11.7
2023-03-02T08:30:47.000Z,12
2023-03-02T08:31:59.000Z,11.7
2023-03-02T08:33:11.000Z,11.7
2023-03-02T08:34:23.000Z,11.7
2023-03-02T08:35:35.000Z,11.8
2023-03-02T08:36:47.000Z,11.7
2023-03-02T08:37:59.000Z,11.7
2023-03-02T08:39:11.000Z,11.6
2023-03-02T08:40:23.000Z,11.7
2023-03-02T08:41:35.000Z,11.7
2023-03-02T08:42:47.000Z,11.9
2023-03-02T08:44:00.000Z,12.1
2023-03-02T08:45:12.000Z,12
2023-03-02T08:46:24.000Z,11.6
2023-03-02T08:47:36.000Z,11.7
2023-03-02T08:48:48.000Z,11.9
2023-03-02T08:50:00.000Z,11.7
2023-03-02T08:51:13.000Z,11.7
2023-03-02T08:52:25.000Z,11.8
2023-03-02T08:53:36.000Z,11.7
2023-03-02T08:54:48.000Z,11.9
2023-03-02T08:56:00.000Z,11.8
2023-03-02T08:57:13.000Z,11.7
2023-03-02T08:58:25.000Z,11.9
2023-03-02T08:59:37.000Z,11.7
2023-03-02T09:01:16.404Z,11.7
2023-03-02T09:02:01.000Z,11.7
2023-03-02T09:03:14.000Z,12.1
2023-03-02T09:04:26.000Z,11.7
2023-03-02T09:05:38.000Z,11.9
2023-03-02T09:06:50.000Z,11.7
2023-03-02T09:08:02.000Z,11.7
2023-03-02T09:09:13.000Z,11.7
2023-03-02T09:10:26.000Z,11.7
2023-03-02T09:11:38.000Z,11.9
2023-03-02T09:12:50.000Z,11.7
2023-03-02T09:14:02.000Z,11.7
2023-03-02T09:15:14.000Z,11.8
2023-03-02T09:16:27.000Z,11.9
2023-03-02T09:17:39.000Z,11.9
2023-03-02T09:18:51.000Z,11.9
2023-03-02T09:20:03.000Z,11.7
2023-03-02T09:21:42.575Z,11.9
2023-03-02T09:22:27.000Z,11.7
2023-03-02T09:23:40.000Z,11.7
2023-03-02T09:24:51.000Z,11.9
2023-03-02T09:26:03.000Z,11.9
2023-03-02T09:27:15.000Z,11.8
2023-03-02T09:28:27.000Z,11.8
2023-03-02T09:29:40.000Z,11.7
2023-03-02T09:30:52.000Z,11.7
2023-03-02T09:32:31.253Z,11.9
2023-03-02T09:33:16.000Z,11.7
2023-03-02T09:34:28.000Z,11.6
2023-03-02T09:35:41.000Z,11.9
2023-03-02T09:36:53.000Z,11.7
2023-03-02T09:38:05.000Z,11.7
2023-03-02T09:39:17.000Z,11.9
2023-03-02T09:40:28.000Z,11.8
2023-03-02T09:41:40.000Z,12
2023-03-02T09:42:53.000Z,11.9
2023-03-02T09:44:05.000Z,11.7
2023-03-02T09:45:17.000Z,11.9
2023-03-02T09:46:29.000Z,11.7
2023-03-02T09:47:41.000Z,11.7
2023-03-02T09:48:54.000Z,11.7
2023-03-02T09:50:06.000Z,11.7
2023-03-02T09:51:18.000Z,11.7
2023-03-02T09:52:30.000Z,12
2023-03-02T09:54:54.000Z,11.9
2023-03-02T09:56:06.000Z,11.7
2023-03-02T09:57:18.000Z,11.9
2023-03-02T09:58:30.000Z,11.7
2023-03-02T09:59:42.000Z,11.7
2023-03-02T10:00:54.000Z,11.9
2023-03-02T10:02:33.900Z,11.7
2023-03-02T10:03:19.000Z,11.7
2023-03-02T10:04:31.000Z,11.7
2023-03-02T10:05:43.000Z,11.9
2023-03-02T10:06:55.000Z,11.7
2023-03-02T10:08:08.000Z,11.7
2023-03-02T10:09:20.000Z,12.1
2023-03-02T10:10:32.000Z,11.7
2023-03-02T10:11:43.000Z,11.7
2023-03-02T10:12:55.000Z,11.7
2023-03-02T10:14:07.000Z,11.7
2023-03-02T10:15:20.000Z,11.8
2023-03-02T10:16:32.000Z,11.7
2023-03-02T10:17:44.000Z,11.7
2023-03-02T10:18:56.000Z,11.9
2023-03-02T10:20:08.000Z,11.9
2023-03-02T10:21:21.000Z,11.7
2023-03-02T10:22:33.000Z,11.9
2023-03-02T10:23:45.000Z,11.9
2023-03-02T10:24:57.000Z,11.7
2023-03-02T10:26:09.000Z,11.9
2023-03-02T10:27:20.000Z,11.9
2023-03-02T10:28:33.000Z,11.9
2023-03-02T10:29:45.000Z,11.7
2023-03-02T10:30:57.000Z,11.7
2023-03-02T10:32:09.000Z,11.9
2023-03-02T10:33:21.000Z,11.9
2023-03-02T10:34:34.000Z,11.8
2023-03-02T10:35:46.000Z,11.7
2023-03-02T10:36:58.000Z,11.8
2023-03-02T10:38:10.000Z,11.9
2023-03-02T10:39:22.000Z,11.9
2023-03-02T10:40:35.000Z,11.8
2023-03-02T10:41:47.000Z,12.5
2023-03-02T10:42:59.000Z,12.4
2023-03-02T10:44:10.000Z,11.9
2023-03-02T10:45:22.000Z,11.9
2023-03-02T10:46:34.000Z,12
2023-03-02T10:47:47.000Z,12.1
2023-03-02T10:48:59.000Z,11.9
2023-03-02T10:50:11.000Z,11.9
2023-03-02T10:51:23.000Z,12.5
2023-03-02T10:52:35.000Z,12.1
2023-03-02T10:54:14.502Z,12.5
2023-03-02T10:55:00.000Z,11.9
2023-03-02T10:56:12.000Z,11.9
2023-03-02T10:57:24.000Z,11.9
2023-03-02T10:58:36.000Z,12.1
2023-03-02T10:59:48.000Z,12.1
2023-03-02T11:01:00.000Z,11.9
2023-03-02T11:02:12.000Z,12
2023-03-02T11:03:24.000Z,12.5
2023-03-02T11:04:36.000Z,12
2023-03-02T11:05:48.000Z,12.1
2023-03-02T11:07:01.000Z,11.8
2023-03-02T11:08:13.000Z,12.1
2023-03-02T11:09:25.000Z,12
2023-03-02T11:10:37.000Z,11.8
2023-03-02T11:11:49.000Z,11.8
2023-03-02T11:13:02.000Z,12
2023-03-02T11:14:41.048Z,11.8
2023-03-02T11:15:52.241Z,11.9
2023-03-02T11:16:37.000Z,12.4
2023-03-02T11:18:16.625Z,12.5
2023-03-02T11:19:01.000Z,12.1
2023-03-02T11:20:14.000Z,11.9
2023-03-02T11:21:26.000Z,12.1
2023-03-02T11:22:38.000Z,12.1
2023-03-02T11:23:50.000Z,11.9
2023-03-02T11:26:15.000Z,12
2023-03-02T11:27:27.000Z,12
2023-03-02T11:28:39.000Z,12.1
2023-03-02T11:29:51.000Z,12.5
2023-03-02T11:31:03.000Z,11.9
2023-03-02T11:32:15.000Z,11.9
2023-03-02T11:33:27.000Z,11.9
2023-03-02T11:34:39.000Z,12.5
2023-03-02T11:35:51.000Z,12
2023-03-02T11:37:28.514Z,12.5
2023-03-02T11:38:15.000Z,12.4
2023-03-02T11:39:28.000Z,12.1
2023-03-02T11:41:05.064Z,12.5
2023-03-02T11:42:17.249Z,12.1
2023-03-02T11:43:04.000Z,12.5
2023-03-02T11:44:16.000Z,12
2023-03-02T11:47:08.081Z,12
2023-03-02T11:47:52.000Z,12.6
2023-03-02T11:49:04.000Z,12.5
2023-03-02T11:50:16.000Z,12
2023-03-02T11:51:28.000Z,12.5
2023-03-02T11:52:41.000Z,12.1
2023-03-02T11:53:53.000Z,12
2023-03-02T11:55:05.000Z,12.5
2023-03-02T11:56:17.000Z,12.5
2023-03-02T11:57:29.000Z,12.1
2023-03-02T11:58:42.000Z,12.6
2023-03-02T11:59:54.000Z,12
2023-03-02T12:01:06.000Z,12.4
2023-03-02T12:02:18.000Z,12.5
2023-03-02T12:03:30.000Z,12
2023-03-02T12:04:42.000Z,12.5
2023-03-02T12:05:54.000Z,12.1
2023-03-02T12:07:06.000Z,12.6
2023-03-02T12:08:18.000Z,12.1
2023-03-02T12:09:30.000Z,12.5
2023-03-02T12:11:55.000Z,12.5
2023-03-02T12:13:07.000Z,12.6
2023-03-02T12:14:19.000Z,12.6
2023-03-02T12:15:31.000Z,12.4
2023-03-02T12:16:43.000Z,12.4
2023-03-02T12:18:22.933Z,12.7
2023-03-02T12:19:08.000Z,12
2023-03-02T12:20:19.000Z,13
2023-03-02T12:21:31.000Z,12.7
2023-03-02T12:22:43.000Z,12.7
2023-03-02T12:23:55.000Z,12.5
2023-03-02T12:25:07.000Z,12.1
2023-03-02T12:26:19.000Z,12.4
2023-03-02T12:27:31.000Z,12.5
2023-03-02T12:28:43.000Z,12.5
2023-03-02T12:29:55.000Z,12.4
2023-03-02T12:31:08.000Z,12.1
2023-03-02T12:32:20.000Z,12.5
2023-03-02T12:33:59.315Z,12.5
2023-03-02T12:34:44.000Z,12.7
2023-03-02T12:36:23.688Z,12.5
2023-03-02T12:37:09.000Z,12.1
2023-03-02T12:38:21.000Z,12.7
2023-03-02T12:39:32.000Z,12.5
2023-03-02T12:40:44.000Z,12.5
2023-03-02T12:41:56.000Z,12.6
2023-03-02T12:43:08.000Z,12.9
2023-03-02T12:44:21.000Z,13.1
2023-03-02T12:46:00.223Z,12.7
2023-03-02T12:46:45.000Z,12.6
2023-03-02T12:47:57.000Z,12.5
2023-03-02T12:49:36.778Z,12
2023-03-02T12:50:22.000Z,12.4
2023-03-02T12:51:34.000Z,12.7
2023-03-02T12:52:46.000Z,12
2023-03-02T12:53:58.000Z,12.4
2023-03-02T12:55:09.000Z,12.6
2023-03-02T12:56:48.910Z,12.7
2023-03-02T12:57:34.000Z,12.4
2023-03-02T12:59:13.311Z,12.7
2023-03-02T12:59:58.000Z,12.7
2023-03-02T13:01:10.000Z,12.7
2023-03-02T13:02:22.000Z,12.5
2023-03-02T13:03:35.000Z,12.7
2023-03-02T13:04:47.000Z,12.6
2023-03-02T13:05:59.000Z,12.5
2023-03-02T13:07:11.000Z,12.6
2023-03-02T13:08:23.000Z,12.5
2023-03-02T13:09:36.000Z,12.6
2023-03-02T13:10:47.000Z,12.6
2023-03-02T13:11:59.000Z,12.4
2023-03-02T13:13:11.000Z,12.5
2023-03-02T13:14:23.000Z,12.5
2023-03-02T13:15:35.000Z,12.4
2023-03-02T13:16:48.000Z,12.3
2023-03-02T13:18:00.000Z,12.5
2023-03-02T13:19:12.000Z,12.5
2023-03-02T13:20:24.000Z,12.5
2023-03-02T13:21:36.000Z,12.7
2023-03-02T13:22:49.000Z,12.7
2023-03-02T13:24:01.000Z,12.5
2023-03-02T13:25:13.000Z,12.7
2023-03-02T13:26:24.000Z,12.6
2023-03-02T13:27:36.000Z,12.5
2023-03-02T13:28:49.000Z,12.7
2023-03-02T13:30:01.000Z,12.5
2023-03-02T13:31:13.000Z,12.5
2023-03-02T13:32:25.000Z,12.4
2023-03-02T13:33:37.000Z,12.5
2023-03-02T13:34:49.000Z,12.6
2023-03-02T13:36:02.000Z,12.5
2023-03-02T13:37:14.000Z,12.5
2023-03-02T13:38:26.000Z,12.5
2023-03-02T13:39:38.000Z,12.6
2023-03-02T13:41:17.824Z,12.5
2023-03-02T13:42:03.000Z,12.8
2023-03-02T13:43:14.000Z,12.6
2023-03-02T13:44:26.000Z,12.7
2023-03-02T13:45:38.000Z,13
2023-03-02T13:46:50.000Z,13.1
2023-03-02T13:48:02.000Z,12.5
2023-03-02T13:49:15.000Z,12.5
2023-03-02T13:50:27.000Z,12.9
2023-03-02T13:51:39.000Z,13.1
2023-03-02T13:52:51.000Z,13
2023-03-02T13:54:03.000Z,12.6
2023-03-02T13:55:16.000Z,13.1
2023-03-02T13:56:28.000Z,13.1
2023-03-02T13:57:40.000Z,13.1
2023-03-02T13:58:51.000Z,12.6
2023-03-02T14:00:03.000Z,12.5
2023-03-02T14:01:16.000Z,13
2023-03-02T14:02:28.000Z,13.1
2023-03-02T14:03:40.000Z,12.7
2023-03-02T14:04:52.000Z,12.6
2023-03-02T14:06:04.000Z,12.4
2023-03-02T14:07:16.000Z,13.1
2023-03-02T14:08:29.000Z,12.7
2023-03-02T14:09:41.000Z,12.7
2023-03-02T14:10:53.000Z,13
2023-03-02T14:12:05.000Z,12.7
2023-03-02T14:13:17.000Z,12.6
2023-03-02T14:14:30.000Z,12.5
2023-03-02T14:15:41.000Z,12.4
2023-03-02T14:16:53.000Z,13.1
2023-03-02T14:18:05.000Z,12.7
2023-03-02T14:19:17.000Z,13.1
2023-03-02T14:20:29.000Z,13.1
2023-03-02T14:21:42.000Z,13
2023-03-02T14:22:54.000Z,12.7
2023-03-02T14:24:06.000Z,12.4
2023-03-02T14:25:18.000Z,13.1
2023-03-02T14:26:30.000Z,13.1
2023-03-02T14:27:43.000Z,13
2023-03-02T14:28:55.000Z,13.1
2023-03-02T14:30:07.000Z,13.1
2023-03-02T14:31:18.000Z,12.7
2023-03-02T14:32:30.000Z,12.1
2023-03-02T14:33:43.000Z,12.6
2023-03-02T14:34:55.000Z,13.1
2023-03-02T14:36:07.000Z,13
2023-03-02T14:37:19.000Z,12.6
2023-03-02T14:38:31.000Z,13.1
2023-03-02T14:39:43.000Z,13
2023-03-02T14:40:56.000Z,12.6
2023-03-02T14:42:08.000Z,12.5
2023-03-02T14:43:20.000Z,13.1
2023-03-02T14:44:32.000Z,13
2023-03-02T14:45:44.000Z,12.6
2023-03-02T14:46:56.000Z,13.1
2023-03-02T14:48:08.000Z,13
2023-03-02T14:49:20.000Z,13.1
2023-03-02T14:50:32.000Z,12.4
2023-03-02T14:51:44.000Z,13.1
2023-03-02T14:52:57.000Z,12.7
2023-03-02T14:54:09.000Z,13.1
2023-03-02T14:55:21.000Z,13
2023-03-02T14:56:33.000Z,13.1
2023-03-02T14:57:45.000Z,13
2023-03-02T14:58:57.000Z,13.1
2023-03-02T15:00:10.000Z,13
2023-03-02T15:01:22.000Z,12.7
2023-03-02T15:02:33.000Z,13.1
2023-03-02T15:04:12.677Z,13.1
2023-03-02T15:04:57.000Z,12.7
2023-03-02T15:06:10.000Z,12.7
2023-03-02T15:07:22.000Z,13.2
2023-03-02T15:08:34.000Z,13
2023-03-02T15:09:46.000Z,13
2023-03-02T15:10:58.000Z,13.1
2023-03-02T15:12:10.000Z,12.5
2023-03-02T15:13:23.000Z,13
2023-03-02T15:14:35.000Z,13.1
2023-03-02T15:15:47.000Z,13.1
2023-03-02T15:16:59.000Z,13
2023-03-02T15:18:10.000Z,13
2023-03-02T15:19:23.000Z,12.6
2023-03-02T15:20:35.000Z,12.6
2023-03-02T15:21:47.000Z,13
2023-03-02T15:22:59.000Z,13.1
2023-03-02T15:24:38.840Z,13
2023-03-02T15:25:24.000Z,13.1
2023-03-02T15:26:36.000Z,13.2
2023-03-02T15:27:48.000Z,12.7
2023-03-02T15:29:00.000Z,12.6
2023-03-02T15:30:12.000Z,13.1
2023-03-02T15:31:24.000Z,12.6
2023-03-02T15:32:37.000Z,12.6
2023-03-02T15:33:48.000Z,13.1
2023-03-02T15:35:00.000Z,12.6
2023-03-02T15:36:12.000Z,13
2023-03-02T15:37:24.000Z,13.3
2023-03-02T15:38:37.000Z,12.6
2023-03-02T15:39:49.000Z,12.7
2023-03-02T15:41:01.000Z,12.6
2023-03-02T15:42:13.000Z,12.6
2023-03-02T15:43:25.000Z,12.7
2023-03-02T15:44:37.000Z,13.1
2023-03-02T15:45:50.000Z,13.3
2023-03-02T15:47:02.000Z,12.7
2023-03-02T15:48:14.000Z,13.2
2023-03-02T15:49:25.000Z,13.1
2023-03-02T15:50:37.000Z,12.7
2023-03-02T15:51:50.000Z,12.6
2023-03-02T15:53:02.000Z,12.7
2023-03-02T15:54:14.000Z,12.6
2023-03-02T15:55:26.000Z,13.1
2023-03-02T15:56:38.000Z,12.6
2023-03-02T15:57:51.000Z,13
2023-03-02T15:59:03.000Z,13.1
2023-03-02T16:00:15.000Z,13
2023-03-02T16:01:27.000Z,12.6
2023-03-02T16:02:39.000Z,13.1
2023-03-02T16:03:51.000Z,13.2
2023-03-02T16:05:03.000Z,12.6
2023-03-02T16:06:15.000Z,13
2023-03-02T16:07:27.000Z,13.2
2023-03-02T16:08:39.000Z,13
2023-03-02T16:09:51.000Z,13
2023-03-02T16:11:04.000Z,13.3
2023-03-02T16:12:16.000Z,13.3
2023-03-02T16:13:28.000Z,12.6