createdAt,value
2023-06-11T00:01:53.726Z,315.02
2023-06-11T00:04:25.850Z,317.52
2023-06-11T00:07:00.895Z,318.65
2023-06-11T00:09:28.051Z,315.65
2023-06-11T00:11:55.147Z,311.83
2023-06-11T00:14:23.574Z,323.65
2023-06-11T00:16:51.146Z,316.77
2023-06-11T00:19:22.024Z,306.10
2023-06-11T00:21:50.309Z,310.70
2023-06-11T00:24:17.839Z,310.92
2023-06-11T00:26:44.790Z,318.73
2023-06-11T00:29:11.730Z,315.15
2023-06-11T00:31:38.414Z,312.67
2023-06-11T00:34:05.174Z,322.63
2023-06-11T00:36:33.704Z,312.33
2023-06-11T00:39:00.415Z,309.30
2023-06-11T00:41:28.068Z,310.42
2023-06-11T00:43:57.217Z,302.95
2023-06-11T00:46:24.770Z,313.80
2023-06-11T00:48:52.332Z,314.55
2023-06-11T00:51:22.118Z,305.77
2023-06-11T00:53:48.784Z,301.40
2023-06-11T00:56:18.830Z,297.55
2023-06-11T00:58:46.921Z,294.70
2023-06-11T01:01:18.379Z,300.83
2023-06-11T01:03:45.313Z,302.85
2023-06-11T01:06:19.415Z,299.13
2023-06-11T01:11:22.752Z,283.80
2023-06-11T01:13:50.218Z,298.40
2023-06-11T01:16:33.993Z,290.38
2023-06-11T01:19:13.303Z,289.20
2023-06-11T01:21:46.270Z,297.65
2023-06-11T01:24:45.188Z,285.48
2023-06-11T01:27:27.637Z,278.92
2023-06-11T01:29:56.244Z,275.55
2023-06-11T01:32:27.258Z,287.02
2023-06-11T01:35:01.585Z,297.92
2023-06-11T01:37:30.717Z,276.02
2023-06-11T01:39:57.637Z,281.13
2023-06-11T01:42:24.299Z,291.70
2023-06-11T01:44:50.990Z,293.15
2023-06-11T01:47:17.621Z,293.58
2023-06-11T01:49:44.430Z,289.42
2023-06-11T01:52:11.093Z,289.88
2023-06-11T01:54:37.719Z,298.75
2023-06-11T01:57:04.542Z,285.45
2023-06-11T01:59:31.335Z,283.00
2023-06-11T02:01:58.049Z,286.90
2023-06-11T02:04:24.692Z,290.73
2023-06-11T02:06:51.726Z,285.42
2023-06-11T02:09:18.648Z,291.83
2023-06-11T02:11:47.963Z,278.42
2023-06-11T02:14:14.626Z,288.55
2023-06-11T02:16:41.318Z,281.70
2023-06-11T02:19:08.693Z,275.52
2023-06-11T02:21:35.600Z,280.77
2023-06-11T02:24:03.105Z,286.52
2023-06-11T02:26:29.892Z,289.50
2023-06-11T02:28:56.481Z,273.77
2023-06-11T02:31:23.106Z,289.10
2023-06-11T02:33:49.822Z,281.40
2023-06-11T02:36:16.479Z,279.65
2023-06-11T02:38:43.097Z,291.27
2023-06-11T02:41:09.716Z,287.27
2023-06-11T02:43:36.337Z,281.00
2023-06-11T02:46:02.986Z,270.88
2023-06-11T02:48:29.600Z,277.63
2023-06-11T02:50:56.341Z,283.08
2023-06-11T02:53:23.009Z,276.92
2023-06-11T02:55:49.623Z,286.08
2023-06-11T02:58:16.374Z,271.58
2023-06-11T03:00:43.389Z,284.13
2023-06-11T03:03:10.055Z,276.10
2023-06-11T03:05:36.693Z,276.02
2023-06-11T03:08:03.291Z,278.58
2023-06-11T03:10:29.944Z,274.02
2023-06-11T03:12:57.007Z,274.48
2023-06-11T03:15:23.855Z,280.30
2023-06-11T03:17:50.684Z,273.55
2023-06-11T03:20:17.365Z,275.42
2023-06-11T03:22:44.004Z,284.45
2023-06-11T03:25:10.871Z,276.40
2023-06-11T03:27:38.536Z,274.88
2023-06-11T03:30:06.831Z,270.85
2023-06-11T03:32:33.562Z,272.10
2023-06-11T03:35:00.546Z,280.45
2023-06-11T03:37:27.226Z,272.58
2023-06-11T03:39:53.916Z,277.98
2023-06-11T03:42:20.572Z,271.40
2023-06-11T03:44:47.252Z,273.67
2023-06-11T03:47:13.984Z,274.35
2023-06-11T03:49:40.763Z,281.40
2023-06-11T03:52:08.163Z,276.55
2023-06-11T03:54:34.890Z,281.40
2023-06-11T03:57:01.537Z,274.17
2023-06-11T03:59:28.117Z,280.48
2023-06-11T04:01:54.806Z,278.75
2023-06-11T04:04:21.564Z,274.77
2023-06-11T04:06:48.221Z,273.77
2023-06-11T04:09:14.873Z,270.75
2023-06-11T04:11:41.469Z,273.27
2023-06-11T04:14:08.155Z,266.40
2023-06-11T04:16:34.958Z,265.50
2023-06-11T04:19:01.584Z,276.30
2023-06-11T04:21:28.281Z,277.65
2023-06-11T04:23:54.910Z,277.35
2023-06-11T04:26:24.805Z,263.13
2023-06-11T04:28:51.636Z,276.05
2023-06-11T04:31:18.440Z,270.65
2023-06-11T04:33:47.131Z,271.30
2023-06-11T04:36:13.795Z,267.15
2023-06-11T04:38:45.867Z,268.27
2023-06-11T04:41:13.006Z,264.42
2023-06-11T04:43:41.671Z,280.27
2023-06-11T04:46:08.287Z,274.95
2023-06-11T04:48:36.072Z,293.15
2023-06-11T04:51:03.356Z,282.02
2023-06-11T04:53:30.991Z,277.25
2023-06-11T04:56:01.110Z,280.60
2023-06-11T04:58:30.817Z,275.83
2023-06-11T05:00:58.285Z,283.13
2023-06-11T05:03:27.972Z,284.38
2023-06-11T05:05:56.023Z,281.77
2023-06-11T05:08:25.695Z,283.67
2023-06-11T05:10:57.530Z,270.95
2023-06-11T05:13:26.317Z,272.58
2023-06-11T05:15:54.080Z,271.63
2023-06-11T05:18:20.944Z,267.80
2023-06-11T05:20:49.741Z,277.75
2023-06-11T05:23:16.916Z,284.60
2023-06-11T05:25:51.200Z,278.13
2023-06-11T05:28:18.249Z,289.10
2023-06-11T05:30:46.796Z,291.35
2023-06-11T05:33:18.064Z,269.75
2023-06-11T05:35:45.477Z,288.63
2023-06-11T05:38:12.069Z,291.95
2023-06-11T05:40:39.066Z,276.73
2023-06-11T05:43:06.893Z,304.02
2023-06-11T05:45:34.200Z,286.27
2023-06-11T05:48:02.173Z,271.52
2023-06-11T05:50:28.971Z,260.98
2023-06-11T05:52:55.723Z,268.13
2023-06-11T05:55:22.322Z,285.67
2023-06-11T05:57:48.964Z,281.05
2023-06-11T06:00:15.974Z,285.70
2023-06-11T06:02:42.882Z,293.58
2023-06-11T06:05:09.963Z,291.15
2023-06-11T06:07:37.080Z,291.45
2023-06-11T06:10:04.016Z,317.70
2023-06-11T06:12:30.903Z,321.02
2023-06-11T06:14:57.501Z,313.77
2023-06-11T06:17:24.301Z,301.70
2023-06-11T06:19:51.168Z,297.35
2023-06-11T06:22:19.537Z,314.58
2023-06-11T06:24:46.227Z,313.92
2023-06-11T06:27:12.959Z,317.15
2023-06-11T06:29:42.668Z,326.80
2023-06-11T06:32:09.763Z,336.77
2023-06-11T06:34:36.930Z,351.10
2023-06-11T06:37:03.852Z,353.65
2023-06-11T06:39:30.878Z,357.27
2023-06-11T06:41:57.522Z,359.80
2023-06-11T06:44:24.124Z,371.00
2023-06-11T06:46:51.108Z,357.02
2023-06-11T06:49:17.808Z,354.33
2023-06-11T06:51:44.441Z,357.25
2023-06-11T06:54:11.087Z,350.48
2023-06-11T06:56:38.004Z,358.48
2023-06-11T06:59:04.627Z,364.13
2023-06-11T07:01:31.985Z,348.20
2023-06-11T07:03:58.636Z,326.40
2023-06-11T07:06:27.817Z,286.35
2023-06-11T07:08:54.733Z,260.45
2023-06-11T07:11:23.229Z,265.98
2023-06-11T07:13:50.125Z,252.23
2023-06-11T07:16:17.039Z,246.75
2023-06-11T07:18:43.696Z,230.55
2023-06-11T07:21:10.897Z,218.13
2023-06-11T07:23:37.840Z,196.75
2023-06-11T07:26:04.652Z,154.90
2023-06-11T07:28:31.327Z,148.07
2023-06-11T07:30:58.092Z,145.30
2023-06-11T07:33:24.805Z,140.25
2023-06-11T07:35:53.803Z,137.43
2023-06-11T07:38:20.450Z,122.38
2023-06-11T07:40:48.156Z,112.80
2023-06-11T07:43:14.794Z,98.63
2023-06-11T07:45:41.439Z,90.03
2023-06-11T07:48:08.866Z,84.78
2023-06-11T07:50:36.042Z,80.25
2023-06-11T07:53:03.632Z,78.60
2023-06-11T07:55:30.664Z,74.65
2023-06-11T07:57:57.343Z,77.57
2023-06-11T08:00:24.002Z,73.00
2023-06-11T08:02:53.446Z,77.65
2023-06-11T08:05:20.578Z,80.50
2023-06-11T08:07:48.603Z,80.53
2023-06-11T08:10:15.919Z,82.55
2023-06-11T08:12:42.829Z,85.13
2023-06-11T08:15:11.327Z,86.78
2023-06-11T08:17:39.158Z,90.35
2023-06-11T08:20:08.666Z,89.68
2023-06-11T08:22:35.755Z,91.40
2023-06-11T08:25:02.431Z,96.65
2023-06-11T08:27:29.068Z,96.72
2023-06-11T08:29:55.696Z,100.65
2023-06-11T08:32:22.438Z,105.03
2023-06-11T08:34:49.230Z,106.88
2023-06-11T08:37:16.456Z,108.93
2023-06-11T08:39:43.159Z,113.88
2023-06-11T08:42:09.952Z,117.85
2023-06-11T08:44:36.947Z,123.97
2023-06-11T08:47:05.240Z,124.78
2023-06-11T08:49:32.422Z,138.32
2023-06-11T08:52:04.832Z,143.70
2023-06-11T08:54:33.021Z,153.00
2023-06-11T08:57:00.702Z,152.65
2023-06-11T08:59:27.315Z,161.38
2023-06-11T09:01:54.087Z,172.48
2023-06-11T09:04:24.320Z,162.63
2023-06-11T09:06:52.685Z,160.40
2023-06-11T09:09:19.865Z,163.85
2023-06-11T09:11:47.256Z,166.63
2023-06-11T09:14:13.922Z,149.95
2023-06-11T09:16:45.844Z,158.18
2023-06-11T09:19:17.709Z,162.05
2023-06-11T09:21:55.923Z,155.93
2023-06-11T09:24:24.671Z,159.57
2023-06-11T09:26:56.990Z,157.68
2023-06-11T09:29:24.833Z,162.15
2023-06-11T09:32:23.903Z,171.93
2023-06-11T09:34:57.085Z,158.23
2023-06-11T09:37:24.303Z,139.75
2023-06-11T09:39:51.529Z,136.90
2023-06-11T09:42:28.103Z,113.30
2023-06-11T09:45:02.150Z,87.78
2023-06-11T09:47:31.605Z,67.45
2023-06-11T09:50:02.479Z,62.00
2023-06-11T09:52:29.604Z,53.90
2023-06-11T09:54:56.676Z,49.33
2023-06-11T09:57:23.434Z,48.20
2023-06-11T09:59:50.259Z,48.53
2023-06-11T10:02:17.086Z,43.33
2023-06-11T10:04:43.931Z,43.75
2023-06-11T10:07:11.576Z,49.58
2023-06-11T10:09:39.949Z,46.22
2023-06-11T10:12:08.212Z,45.33
2023-06-11T10:14:38.264Z,40.45
2023-06-11T10:17:09.457Z,39.30
2023-06-11T10:19:39.690Z,38.05
2023-06-11T10:22:09.721Z,37.95
2023-06-11T10:24:36.812Z,39.72
2023-06-11T10:27:15.491Z,39.58
2023-06-11T10:29:42.255Z,39.28
2023-06-11T10:32:35.404Z,37.63
2023-06-11T10:35:05.921Z,38.88
2023-06-11T10:37:36.610Z,38.55
2023-06-11T10:40:06.478Z,40.08
2023-06-11T10:42:39.065Z,42.47
2023-06-11T10:45:15.057Z,44.08
2023-06-11T10:47:46.604Z,41.85
2023-06-11T10:50:15.993Z,40.00
2023-06-11T10:52:55.668Z,39.00
2023-06-11T10:55:23.380Z,39.45
2023-06-11T10:57:53.880Z,39.85
2023-06-11T11:00:21.125Z,39.40
2023-06-11T11:02:48.985Z,38.58
2023-06-11T11:05:15.802Z,40.22
2023-06-11T11:07:45.879Z,40.35
2023-06-11T11:10:20.156Z,39.70
2023-06-11T11:12:48.189Z,40.72
2023-06-11T11:15:16.039Z,42.45
2023-06-11T11:17:46.315Z,42.30
2023-06-11T11:20:15.641Z,44.55
2023-06-11T11:22:42.373Z,50.33
2023-06-11T11:25:09.439Z,52.47
2023-06-11T11:27:38.917Z,50.47
2023-06-11T11:30:06.432Z,46.20
2023-06-11T11:32:35.558Z,45.33
2023-06-11T11:35:04.580Z,46.85
2023-06-11T11:37:31.822Z,45.08
2023-06-11T11:40:08.192Z,45.50
2023-06-11T11:42:50.974Z,42.75
2023-06-11T11:45:19.359Z,42.10
2023-06-11T11:47:52.070Z,39.45
2023-06-11T11:50:24.775Z,38.75
2023-06-11T11:53:13.240Z,40.13
2023-06-11T11:55:56.090Z,39.90
2023-06-11T11:58:27.718Z,40.05
2023-06-11T12:00:59.225Z,42.33
2023-06-11T12:03:27.792Z,42.25
2023-06-11T12:06:01.764Z,42.55
2023-06-11T12:08:31.807Z,39.13
2023-06-11T12:10:59.320Z,38.38
2023-06-11T12:13:26.376Z,41.35
2023-06-11T12:15:53.645Z,41.92
2023-06-11T12:18:20.953Z,44.35
2023-06-11T12:20:47.939Z,46.72
2023-06-11T12:23:15.485Z,52.83
2023-06-11T12:25:43.404Z,59.05
2023-06-11T12:28:10.006Z,65.75
2023-06-11T12:30:36.914Z,64.97
2023-06-11T12:33:03.706Z,61.58
2023-06-11T12:35:31.581Z,55.03
2023-06-11T12:37:58.827Z,49.88
2023-06-11T12:40:25.815Z,47.47
2023-06-11T12:42:58.075Z,48.13
2023-06-11T12:45:27.923Z,43.72
2023-06-11T12:47:54.897Z,44.13
2023-06-11T12:50:25.132Z,41.05
2023-06-11T12:52:53.338Z,43.10
2023-06-11T12:55:20.680Z,40.70
2023-06-11T12:57:47.427Z,38.92
2023-06-11T13:00:14.914Z,37.95
2023-06-11T13:02:42.512Z,38.85
2023-06-11T13:05:09.556Z,39.50
2023-06-11T13:07:36.370Z,39.58
2023-06-11T13:10:03.755Z,39.88
2023-06-11T13:12:30.856Z,39.42
2023-06-11T13:14:57.556Z,39.45
2023-06-11T13:17:24.145Z,40.10
2023-06-11T13:19:55.815Z,39.08
2023-06-11T13:22:23.136Z,39.85
2023-06-11T13:24:50.309Z,42.95
2023-06-11T13:27:17.252Z,42.53
2023-06-11T13:29:43.941Z,43.17
2023-06-11T13:32:10.629Z,41.45
2023-06-11T13:34:37.480Z,41.10
2023-06-11T13:37:04.563Z,42.33
2023-06-11T13:39:32.812Z,43.55
2023-06-11T13:41:59.491Z,41.60
2023-06-11T13:44:26.144Z,41.47
2023-06-11T13:46:52.845Z,43.03
2023-06-11T13:49:19.581Z,43.53
2023-06-11T13:51:46.194Z,44.78
2023-06-11T13:54:12.791Z,46.42
2023-06-11T13:56:40.556Z,45.35
2023-06-11T13:59:07.546Z,45.17
2023-06-11T14:01:34.283Z,47.33
2023-06-11T14:04:01.049Z,49.50
2023-06-11T14:06:29.014Z,51.63
2023-06-11T14:08:57.547Z,51.97
2023-06-11T14:11:27.048Z,50.70
2023-06-11T14:13:53.679Z,51.10
2023-06-11T14:16:20.416Z,53.95
2023-06-11T14:18:47.121Z,54.25
2023-06-11T14:21:13.753Z,58.05
2023-06-11T14:23:40.537Z,57.03
2023-06-11T14:26:07.299Z,60.25
2023-06-11T14:28:33.967Z,59.33
2023-06-11T14:31:01.092Z,59.33
2023-06-11T14:33:27.857Z,62.38
2023-06-11T14:35:54.728Z,63.47
2023-06-11T14:38:21.442Z,60.90
2023-06-11T14:40:48.433Z,62.22
2023-06-11T14:43:15.426Z,64.97
2023-06-11T14:45:42.220Z,63.53
2023-06-11T14:48:09.055Z,64.00
2023-06-11T14:50:35.934Z,65.32
2023-06-11T14:53:02.649Z,66.68
2023-06-11T14:55:29.237Z,62.08
2023-06-11T14:57:55.950Z,62.90
2023-06-11T15:00:22.804Z,63.70
2023-06-11T15:02:49.609Z,67.25
2023-06-11T15:05:16.552Z,67.25
2023-06-11T15:07:43.354Z,68.18
2023-06-11T15:10:11.738Z,66.50
2023-06-11T15:12:38.814Z,67.10
2023-06-11T15:15:06.464Z,66.57
2023-06-11T15:17:36.832Z,65.93
2023-06-11T15:20:06.181Z,70.22
2023-06-11T15:22:36.208Z,69.28
2023-06-11T15:25:03.588Z,67.10
2023-06-11T15:27:30.183Z,73.30
2023-06-11T15:29:56.896Z,73.07
2023-06-11T15:32:23.579Z,73.25
2023-06-11T15:34:50.605Z,70.00
2023-06-11T15:37:18.223Z,70.03
2023-06-11T15:39:53.841Z,67.35
2023-06-11T15:42:20.650Z,70.50
2023-06-11T15:44:49.509Z,70.28
2023-06-11T15:47:17.021Z,71.28
2023-06-11T15:49:43.723Z,69.80
2023-06-11T15:52:10.523Z,76.90
2023-06-11T15:54:37.280Z,75.40
2023-06-11T15:57:04.783Z,73.63
2023-06-11T15:59:32.514Z,77.00
2023-06-11T16:01:59.394Z,74.47
2023-06-11T16:04:26.867Z,71.75
2023-06-11T16:06:53.798Z,74.80
2023-06-11T16:09:20.467Z,76.75
2023-06-11T16:11:47.078Z,78.65
2023-06-11T16:14:16.109Z,79.03
2023-06-11T16:16:43.316Z,81.88
2023-06-11T16:19:09.934Z,77.60
2023-06-11T16:21:37.887Z,77.78
2023-06-11T16:24:05.648Z,74.82
2023-06-11T16:26:32.554Z,73.60
2023-06-11T16:28:59.200Z,76.05
2023-06-11T16:31:26.377Z,76.03
2023-06-11T16:33:58.741Z,80.72
2023-06-11T16:36:26.483Z,80.85
2023-06-11T16:38:53.180Z,78.38
2023-06-11T16:41:19.875Z,75.70
2023-06-11T16:43:46.484Z,77.88
2023-06-11T16:46:13.098Z,78.20
2023-06-11T16:48:39.928Z,79.15
2023-06-11T16:51:06.640Z,82.53
2023-06-11T16:53:33.315Z,84.32
2023-06-11T16:56:00.000Z,91.40
2023-06-11T16:58:26.668Z,84.22
2023-06-11T17:00:53.309Z,90.38
2023-06-11T17:03:20.089Z,89.45
2023-06-11T17:05:46.883Z,91.32
2023-06-11T17:08:14.325Z,96.75
2023-06-11T17:10:41.055Z,96.65
2023-06-11T17:13:07.922Z,98.97
2023-06-11T17:15:34.569Z,98.82
2023-06-11T17:18:01.404Z,98.72
2023-06-11T17:20:28.171Z,106.78
2023-06-11T17:22:55.109Z,103.95
2023-06-11T17:25:24.881Z,110.07
2023-06-11T17:27:51.694Z,106.35
2023-06-11T17:30:18.424Z,111.47
2023-06-11T17:32:45.046Z,113.32
2023-06-11T17:35:11.988Z,113.18
2023-06-11T17:37:38.850Z,116.45
2023-06-11T17:40:07.249Z,112.55
2023-06-11T17:42:34.019Z,114.50
2023-06-11T17:45:01.006Z,115.88
2023-06-11T17:47:27.760Z,117.07
2023-06-11T17:49:54.572Z,119.65
2023-06-11T17:52:21.259Z,120.15
2023-06-11T17:54:48.036Z,127.32
2023-06-11T17:57:14.778Z,129.68
2023-06-11T17:59:41.475Z,127.38
2023-06-11T18:02:08.295Z,129.18
2023-06-11T18:04:35.577Z,130.23
2023-06-11T18:07:02.279Z,133.27
2023-06-11T18:09:28.899Z,134.30
2023-06-11T18:11:55.605Z,134.95
2023-06-11T18:14:25.555Z,129.45
2023-06-11T18:16:53.489Z,133.88
2023-06-11T18:19:21.305Z,131.02
2023-06-11T18:21:48.087Z,129.60
2023-06-11T18:24:15.158Z,127.07
2023-06-11T18:26:41.946Z,129.88
2023-06-11T18:29:08.603Z,127.43
2023-06-11T18:31:35.807Z,125.65
2023-06-11T18:34:02.438Z,126.40
2023-06-11T18:36:29.029Z,129.60
2023-06-11T18:38:55.713Z,127.50
2023-06-11T18:41:22.723Z,124.43
2023-06-11T18:43:49.419Z,121.85
2023-06-11T18:46:16.113Z,123.38
2023-06-11T18:48:42.796Z,119.70
2023-06-11T18:51:09.447Z,120.40
2023-06-11T18:53:36.128Z,123.88
2023-06-11T18:56:02.815Z,119.90
2023-06-11T18:58:29.456Z,125.88
2023-06-11T19:00:56.112Z,124.68
2023-06-11T19:03:22.827Z,124.90
2023-06-11T19:05:50.797Z,124.00
2023-06-11T19:08:21.332Z,122.63
2023-06-11T19:10:48.554Z,120.22
2023-06-11T19:13:17.580Z,120.90
2023-06-11T19:15:45.731Z,121.30
2023-06-11T19:18:13.720Z,121.82
2023-06-11T19:20:41.451Z,116.38
2023-06-11T19:23:08.855Z,115.47
2023-06-11T19:25:35.693Z,118.00
2023-06-11T19:28:02.609Z,113.07
2023-06-11T19:30:29.331Z,116.18
2023-06-11T19:32:56.147Z,114.57
2023-06-11T19:35:23.036Z,116.72
2023-06-11T19:37:49.864Z,111.53
2023-06-11T19:40:16.607Z,113.28
2023-06-11T19:42:43.269Z,110.93
2023-06-11T19:45:11.079Z,106.65
2023-06-11T19:47:38.243Z,107.57
2023-06-11T19:50:06.098Z,109.95
2023-06-11T19:52:32.866Z,107.13
2023-06-11T19:54:59.666Z,109.55
2023-06-11T19:57:26.283Z,109.88
2023-06-11T19:59:53.448Z,110.95
2023-06-11T20:02:20.699Z,110.47
2023-06-11T20:04:47.565Z,118.07
2023-06-11T20:07:17.101Z,113.15
2023-06-11T20:09:46.383Z,120.35
2023-06-11T20:12:13.226Z,119.80
2023-06-11T20:14:39.857Z,118.93
2023-06-11T20:17:06.616Z,122.45
2023-06-11T20:19:36.671Z,123.78
2023-06-11T20:22:06.684Z,132.95
2023-06-11T20:24:33.680Z,127.53
2023-06-11T20:27:00.394Z,132.55
2023-06-11T20:29:27.123Z,127.45
2023-06-11T20:31:53.810Z,136.43
2023-06-11T20:34:20.769Z,138.48
2023-06-11T20:36:50.933Z,140.48
2023-06-11T20:39:17.912Z,151.35
2023-06-11T20:41:44.574Z,146.18
2023-06-11T20:44:11.319Z,151.02
2023-06-11T20:46:38.159Z,151.70
2023-06-11T20:49:04.935Z,158.75
2023-06-11T20:51:31.713Z,160.13
2023-06-11T20:53:58.407Z,157.55
2023-06-11T20:56:25.143Z,163.45
2023-06-11T20:58:51.780Z,168.00
2023-06-11T21:01:18.450Z,172.27
2023-06-11T21:03:45.208Z,176.65
2023-06-11T21:06:12.022Z,182.43
2023-06-11T21:08:38.665Z,188.52
2023-06-11T21:11:05.465Z,177.32
2023-06-11T21:13:32.061Z,186.43
2023-06-11T21:15:58.745Z,184.40
2023-06-11T21:18:25.372Z,176.75
2023-06-11T21:20:52.170Z,181.15
2023-06-11T21:23:21.182Z,182.82
2023-06-11T21:25:48.841Z,193.48
2023-06-11T21:28:15.763Z,186.88
2023-06-11T21:30:43.866Z,184.73
2023-06-11T21:33:10.637Z,188.98
2023-06-11T21:35:37.294Z,194.73
2023-06-11T21:38:03.910Z,199.10
2023-06-11T21:40:30.735Z,191.23
2023-06-11T21:42:57.381Z,190.20
2023-06-11T21:45:23.964Z,204.40
2023-06-11T21:47:50.735Z,192.38
2023-06-11T21:50:17.679Z,193.73
2023-06-11T21:52:44.402Z,199.23
2023-06-11T21:55:11.059Z,204.27
2023-06-11T21:57:37.680Z,201.73
2023-06-11T22:00:13.355Z,209.95
2023-06-11T22:02:44.100Z,206.10
2023-06-11T22:05:13.538Z,206.48
2023-06-11T22:07:40.686Z,213.65
2023-06-11T22:10:09.632Z,204.73
2023-06-11T22:12:42.899Z,212.73
2023-06-11T22:15:11.457Z,214.35
2023-06-11T22:17:40.726Z,211.77
2023-06-11T22:20:09.529Z,210.68
2023-06-11T22:22:38.360Z,210.15
2023-06-11T22:25:06.246Z,217.80
2023-06-11T22:27:33.460Z,218.32
2023-06-11T22:30:00.360Z,214.98
2023-06-11T22:32:27.621Z,218.50
2023-06-11T22:34:54.355Z,209.18
2023-06-11T22:37:20.995Z,221.05
2023-06-11T22:39:47.650Z,227.68
2023-06-11T22:42:14.279Z,231.52
2023-06-11T22:44:40.957Z,230.82
2023-06-11T22:47:08.937Z,238.40
2023-06-11T22:49:35.665Z,245.45
2023-06-11T22:52:02.361Z,238.15
2023-06-11T22:54:29.148Z,241.75
2023-06-11T22:56:56.082Z,243.48
2023-06-11T22:59:22.750Z,229.48
2023-06-11T23:01:49.901Z,226.13
2023-06-11T23:04:17.173Z,237.63
2023-06-11T23:06:47.432Z,236.88
2023-06-11T23:09:15.577Z,232.48
2023-06-11T23:11:42.755Z,225.90
2023-06-11T23:14:10.514Z,231.15
2023-06-11T23:16:41.755Z,228.65
2023-06-11T23:19:08.883Z,224.55
2023-06-11T23:21:41.504Z,229.38
2023-06-11T23:24:08.476Z,228.55
2023-06-11T23:26:35.128Z,235.68
2023-06-11T23:29:02.081Z,249.85
2023-06-11T23:31:31.375Z,247.95
2023-06-11T23:33:58.459Z,253.50
2023-06-11T23:36:27.147Z,250.52
2023-06-11T23:38:53.752Z,257.38
2023-06-11T23:41:20.495Z,249.48
2023-06-11T23:43:47.139Z,260.23
2023-06-11T23:46:13.852Z,262.15
2023-06-11T23:48:40.573Z,257.20
2023-06-11T23:51:09.942Z,262.80
2023-06-11T23:53:37.264Z,255.20
2023-06-11T23:56:04.012Z,250.95
2023-06-11T23:58:30.823Z,243.48
