createdAt,value
2018-07-28T00:00:52.606Z,7.50
2018-07-28T00:05:55.634Z,8.83
2018-07-28T00:10:58.694Z,9.70
2018-07-28T00:16:01.701Z,7.70
2018-07-28T00:21:04.715Z,7.70
2018-07-28T00:26:13.351Z,7.13
2018-07-28T00:31:16.412Z,7.90
2018-07-28T00:36:19.446Z,9.87
2018-07-28T00:41:22.475Z,7.07
2018-07-28T00:46:25.529Z,9.67
2018-07-28T00:51:28.759Z,7.90
2018-07-28T00:56:32.039Z,10.67
2018-07-28T01:01:35.060Z,7.40
2018-07-28T01:06:38.080Z,7.27
2018-07-28T01:11:41.117Z,6.93
2018-07-28T01:16:44.192Z,11.43
2018-07-28T01:21:47.202Z,7.13
2018-07-28T01:26:50.216Z,10.73
2018-07-28T01:31:53.260Z,7.10
2018-07-28T01:36:56.321Z,6.27
2018-07-28T01:41:59.323Z,8.43
2018-07-28T01:47:02.320Z,9.27
2018-07-28T01:52:05.788Z,7.27
2018-07-28T01:57:08.836Z,6.73
2018-07-28T02:02:11.986Z,8.33
2018-07-28T02:07:15.059Z,11.13
2018-07-28T02:12:18.100Z,12.33
2018-07-28T02:17:21.148Z,7.47
2018-07-28T02:22:24.267Z,7.00
2018-07-28T02:27:27.271Z,9.90
2018-07-28T02:32:30.383Z,10.97
2018-07-28T02:37:33.431Z,8.43
2018-07-28T02:42:36.525Z,8.93
2018-07-28T02:47:39.582Z,8.43
2018-07-28T02:52:42.673Z,10.17
2018-07-28T02:57:45.706Z,10.27
2018-07-28T03:02:48.916Z,9.43
2018-07-28T03:07:52.532Z,8.67
2018-07-28T03:12:55.662Z,11.60
2018-07-28T03:17:59.836Z,11.43
2018-07-28T03:23:03.496Z,9.73
2018-07-28T03:28:06.649Z,10.80
2018-07-28T03:33:09.721Z,8.90
2018-07-28T03:38:12.823Z,9.33
2018-07-28T03:43:16.039Z,10.70
2018-07-28T03:48:19.129Z,12.13
2018-07-28T03:53:22.189Z,10.00
2018-07-28T03:58:25.323Z,9.50
2018-07-28T04:03:28.446Z,12.13
2018-07-28T04:08:31.530Z,11.47
2018-07-28T04:13:34.627Z,8.83
2018-07-28T04:18:37.663Z,11.00
2018-07-28T04:23:40.737Z,12.00
2018-07-28T04:28:43.789Z,11.63
2018-07-28T04:33:46.997Z,13.80
2018-07-28T04:38:50.296Z,11.07
2018-07-28T04:43:53.368Z,11.77
2018-07-28T04:48:56.439Z,10.90
2018-07-28T04:53:59.598Z,11.27
2018-07-28T04:59:02.666Z,10.93
2018-07-28T05:04:05.766Z,12.13
2018-07-28T05:09:09.744Z,10.50
2018-07-28T05:14:12.772Z,13.43
2018-07-28T05:19:15.803Z,13.40
2018-07-28T05:24:18.984Z,12.20
2018-07-28T05:29:22.039Z,11.67
2018-07-28T05:34:25.402Z,11.60
2018-07-28T05:39:28.242Z,11.73
2018-07-28T05:44:31.471Z,10.73
2018-07-28T05:49:34.503Z,11.40
2018-07-28T05:54:37.587Z,12.93
2018-07-28T05:59:40.779Z,12.90
2018-07-28T06:04:43.923Z,12.90
2018-07-28T06:09:47.021Z,16.33
2018-07-28T06:14:50.183Z,14.37
2018-07-28T06:19:53.411Z,14.43
2018-07-28T06:24:56.707Z,19.03
2018-07-28T06:29:59.807Z,16.30
2018-07-28T06:35:02.939Z,14.90
2018-07-28T06:40:06.119Z,16.83
2018-07-28T06:45:09.205Z,16.60
2018-07-28T06:50:12.283Z,12.87
2018-07-28T06:55:15.361Z,14.10
2018-07-28T07:00:18.278Z,13.20
2018-07-28T07:05:21.348Z,14.07
2018-07-28T07:10:24.456Z,23.50
2018-07-28T07:15:27.531Z,11.33
2018-07-28T07:20:30.665Z,11.90
2018-07-28T07:25:33.989Z,11.07
2018-07-28T07:30:37.099Z,8.87
2018-07-28T07:35:40.155Z,10.63
2018-07-28T07:40:43.351Z,10.07
2018-07-28T07:45:46.425Z,8.07
2018-07-28T07:50:49.476Z,8.30
2018-07-28T07:55:52.583Z,12.80
2018-07-28T08:00:55.583Z,13.03
2018-07-28T08:05:58.609Z,8.57
2018-07-28T08:11:01.705Z,10.90
2018-07-28T08:16:04.846Z,10.33
2018-07-28T08:21:07.875Z,11.70
2018-07-28T08:26:11.070Z,8.73
2018-07-28T08:31:14.162Z,7.63
2018-07-28T08:36:17.220Z,19.60
2018-07-28T08:41:20.292Z,10.33
2018-07-28T08:46:23.332Z,9.50
2018-07-28T08:51:26.351Z,7.30
2018-07-28T08:56:29.373Z,8.30
2018-07-28T09:01:32.376Z,6.83
2018-07-28T09:06:35.238Z,7.13
2018-07-28T09:11:38.683Z,5.90
2018-07-28T09:16:41.730Z,6.10
2018-07-28T09:21:44.759Z,7.00
2018-07-28T09:26:47.780Z,7.87
2018-07-28T09:31:51.281Z,6.20
2018-07-28T09:36:54.701Z,6.13
2018-07-28T09:41:58.679Z,9.03
2018-07-28T09:47:02.994Z,6.75
2018-07-28T09:52:06.464Z,6.10
2018-07-28T09:57:09.736Z,6.70
2018-07-28T10:02:12.775Z,6.27
2018-07-28T10:07:15.813Z,6.87
2018-07-28T10:12:18.887Z,10.43
2018-07-28T10:17:21.907Z,5.83
2018-07-28T10:22:25.039Z,6.40
2018-07-28T10:27:28.056Z,7.13
2018-07-28T10:32:31.209Z,7.23
2018-07-28T10:37:34.305Z,5.97
2018-07-28T10:42:37.940Z,17.93
2018-07-28T10:47:41.024Z,6.37
2018-07-28T10:52:44.036Z,10.47
2018-07-28T10:57:47.057Z,17.63
2018-07-28T11:02:50.126Z,6.27
2018-07-28T11:07:53.155Z,5.43
2018-07-28T11:12:56.160Z,8.90
2018-07-28T11:17:59.169Z,10.33
2018-07-28T11:23:02.271Z,5.57
2018-07-28T11:28:05.351Z,6.70
2018-07-28T11:33:20.160Z,6.30
2018-07-28T11:38:36.128Z,5.90
2018-07-28T11:43:50.666Z,5.70
2018-07-28T11:48:54.122Z,6.43
2018-07-28T11:53:57.182Z,6.80
2018-07-28T11:59:00.240Z,6.50
2018-07-28T12:04:03.336Z,5.40
2018-07-28T12:09:07.479Z,5.50
2018-07-28T12:14:10.506Z,5.57
2018-07-28T12:19:13.564Z,6.22
2018-07-28T12:24:16.767Z,10.20
2018-07-28T12:29:19.820Z,6.30
2018-07-28T12:34:22.915Z,6.00
2018-07-28T12:39:25.991Z,4.80
2018-07-28T12:44:29.152Z,6.10
2018-07-28T12:49:32.376Z,6.30
2018-07-28T12:54:35.429Z,5.30
2018-07-28T12:59:38.468Z,5.63
2018-07-28T13:04:41.715Z,5.50
2018-07-28T13:09:44.779Z,5.30
2018-07-28T13:14:47.727Z,6.20
2018-07-28T13:19:50.758Z,6.90
2018-07-28T13:24:53.864Z,5.27
2018-07-28T13:29:56.983Z,5.33
2018-07-28T13:35:00.023Z,5.60
2018-07-28T13:40:03.036Z,7.30
2018-07-28T13:45:06.127Z,8.03
2018-07-28T13:50:09.172Z,5.70
2018-07-28T13:55:12.228Z,5.80
2018-07-28T14:00:15.304Z,5.73
2018-07-28T14:05:18.384Z,6.37
2018-07-28T14:10:21.411Z,7.50
2018-07-28T14:15:24.513Z,5.53
2018-07-28T14:20:27.471Z,5.77
2018-07-28T14:25:30.571Z,5.83
2018-07-28T14:30:33.612Z,6.30
2018-07-28T14:35:36.647Z,6.10
2018-07-28T14:40:39.728Z,5.37
2018-07-28T14:45:42.807Z,5.93
2018-07-28T14:50:45.820Z,5.30
2018-07-28T14:55:48.878Z,6.27
2018-07-28T15:00:51.945Z,5.43
2018-07-28T15:05:54.975Z,6.13
2018-07-28T15:10:57.975Z,17.87
2018-07-28T15:16:01.022Z,4.30
2018-07-28T15:21:04.073Z,4.60
2018-07-28T15:26:07.166Z,5.10
2018-07-28T15:31:10.223Z,5.10
2018-07-28T15:36:13.326Z,7.17
2018-07-28T15:41:16.411Z,5.87
2018-07-28T15:46:19.536Z,8.20
2018-07-28T15:51:22.606Z,4.87
2018-07-28T15:56:25.652Z,4.50
2018-07-28T16:01:28.703Z,5.27
2018-07-28T16:06:31.766Z,4.83
2018-07-28T16:11:34.806Z,4.90
2018-07-28T16:16:37.863Z,6.13
2018-07-28T16:21:40.903Z,5.93
2018-07-28T16:26:43.922Z,5.37
2018-07-28T16:31:47.048Z,5.17
2018-07-28T16:36:50.444Z,5.90
2018-07-28T16:41:53.756Z,4.63
2018-07-28T16:46:57.184Z,5.00
2018-07-28T16:52:00.612Z,5.13
2018-07-28T16:57:04.593Z,7.40
2018-07-28T17:02:07.709Z,4.67
2018-07-28T17:07:11.260Z,5.13
2018-07-28T17:12:14.753Z,5.50
2018-07-28T17:17:18.044Z,6.97
2018-07-28T17:22:21.373Z,26.27
2018-07-28T17:27:24.403Z,14.17
2018-07-28T17:32:27.712Z,14.10
2018-07-28T17:37:30.867Z,7.83
2018-07-28T17:42:33.928Z,11.87
2018-07-28T17:47:36.963Z,20.63
2018-07-28T17:52:40.174Z,10.47
2018-07-28T17:57:43.246Z,13.77
2018-07-28T18:02:46.283Z,14.53
2018-07-28T18:07:49.341Z,12.33
2018-07-28T18:12:52.387Z,7.73
2018-07-28T18:17:55.407Z,11.17
2018-07-28T18:22:58.420Z,11.93
2018-07-28T18:28:01.655Z,13.10
2018-07-28T18:33:04.710Z,8.03
2018-07-28T18:38:07.724Z,10.80
2018-07-28T18:43:10.876Z,13.63
2018-07-28T18:48:13.903Z,14.93
2018-07-28T18:53:16.925Z,11.13
2018-07-28T18:58:20.080Z,9.10
2018-07-28T19:03:23.247Z,11.97
2018-07-28T19:08:26.247Z,15.23
2018-07-28T19:13:34.789Z,14.40
2018-07-28T19:18:43.407Z,13.43
2018-07-28T19:23:51.965Z,10.93
2018-07-28T19:29:00.617Z,12.57
2018-07-28T19:34:03.716Z,13.97
2018-07-28T19:39:08.057Z,9.40
2018-07-28T19:44:12.016Z,11.70
2018-07-28T19:49:15.056Z,15.90
2018-07-28T19:54:18.197Z,12.13
2018-07-28T19:59:21.131Z,12.60
2018-07-28T20:04:24.223Z,12.83
2018-07-28T20:09:27.186Z,11.43
2018-07-28T20:14:30.279Z,10.00
2018-07-28T20:19:33.378Z,14.67
2018-07-28T20:24:36.395Z,14.30
2018-07-28T20:29:39.460Z,11.93
2018-07-28T20:34:42.659Z,12.50
2018-07-28T20:39:45.812Z,12.60
2018-07-28T20:44:49.254Z,11.40
2018-07-28T20:49:52.340Z,12.70
2018-07-28T20:54:55.466Z,13.50
2018-07-28T20:59:58.523Z,12.17
2018-07-28T21:05:01.635Z,11.30
2018-07-28T21:10:05.233Z,10.50
2018-07-28T21:15:08.399Z,9.77
2018-07-28T21:20:11.503Z,15.00
2018-07-28T21:25:15.023Z,11.03
2018-07-28T21:30:18.154Z,11.50
2018-07-28T21:35:21.177Z,14.50
2018-07-28T21:40:24.225Z,16.90
2018-07-28T21:45:27.275Z,14.67
2018-07-28T21:50:30.336Z,13.07
2018-07-28T21:55:33.404Z,10.73
2018-07-28T22:00:41.893Z,13.27
2018-07-28T22:05:44.951Z,11.57
2018-07-28T22:10:48.014Z,12.10
2018-07-28T22:15:51.901Z,10.80
2018-07-28T22:20:54.987Z,10.83
2018-07-28T22:25:59.034Z,10.27
2018-07-28T22:31:02.161Z,14.23
2018-07-28T22:36:05.219Z,11.20
2018-07-28T22:41:08.242Z,14.23
2018-07-28T22:46:11.299Z,11.07
2018-07-28T22:51:14.363Z,11.20
2018-07-28T22:56:17.367Z,13.70
2018-07-28T23:01:20.251Z,15.73
2018-07-28T23:06:23.310Z,12.23
2018-07-28T23:11:26.352Z,17.00
2018-07-28T23:16:29.455Z,12.17
2018-07-28T23:21:32.592Z,13.97
2018-07-28T23:26:35.672Z,16.30
2018-07-28T23:31:38.711Z,15.90
2018-07-28T23:36:41.586Z,17.97
2018-07-28T23:41:44.733Z,20.03
2018-07-28T23:46:47.984Z,18.43
2018-07-28T23:51:51.212Z,14.80
2018-07-28T23:56:54.752Z,16.17
