createdAt,value
2018-07-16T00:00:13.629Z,24.10
2018-07-16T00:00:47.841Z,24.10
2018-07-16T00:01:21.939Z,24.10
2018-07-16T00:01:56.722Z,24.10
2018-07-16T00:02:30.742Z,24.10
2018-07-16T00:03:04.946Z,24.10
2018-07-16T00:03:38.523Z,24.10
2018-07-16T00:04:12.058Z,24.00
2018-07-16T00:04:46.030Z,24.00
2018-07-16T00:05:19.669Z,24.00
2018-07-16T00:05:53.909Z,24.00
2018-07-16T00:06:28.248Z,24.00
2018-07-16T00:07:01.740Z,24.00
2018-07-16T00:07:35.338Z,24.00
2018-07-16T00:08:09.410Z,24.00
2018-07-16T00:08:42.962Z,24.00
2018-07-16T00:09:16.525Z,23.90
2018-07-16T00:09:50.746Z,23.90
2018-07-16T00:10:24.325Z,23.90
2018-07-16T00:10:57.903Z,24.00
2018-07-16T00:11:31.473Z,24.00
2018-07-16T00:12:05.021Z,23.90
2018-07-16T00:12:38.582Z,23.90
2018-07-16T00:13:12.179Z,23.90
2018-07-16T00:13:45.817Z,23.90
2018-07-16T00:14:19.412Z,23.90
2018-07-16T00:14:52.979Z,23.90
2018-07-16T00:15:27.328Z,23.90
2018-07-16T00:16:02.206Z,23.90
2018-07-16T00:16:35.821Z,23.90
2018-07-16T00:17:09.322Z,23.90
2018-07-16T00:17:42.908Z,23.90
2018-07-16T00:18:16.452Z,23.90
2018-07-16T00:18:50.015Z,23.90
2018-07-16T00:19:23.596Z,23.90
2018-07-16T00:19:57.193Z,23.90
2018-07-16T00:20:30.811Z,23.80
2018-07-16T00:21:05.065Z,23.80
2018-07-16T00:21:38.659Z,23.80
2018-07-16T00:22:12.172Z,23.80
2018-07-16T00:22:45.731Z,23.90
2018-07-16T00:23:19.301Z,23.90
2018-07-16T00:23:52.819Z,23.90
2018-07-16T00:24:26.523Z,23.90
2018-07-16T00:25:00.090Z,23.80
2018-07-16T00:25:34.384Z,23.80
2018-07-16T00:26:07.965Z,23.80
2018-07-16T00:26:41.544Z,23.90
2018-07-16T00:27:15.253Z,23.80
2018-07-16T00:27:48.863Z,23.80
2018-07-16T00:28:22.428Z,23.80
2018-07-16T00:28:55.939Z,23.80
2018-07-16T00:29:29.544Z,23.80
2018-07-16T00:30:03.201Z,23.80
2018-07-16T00:30:36.800Z,23.80
2018-07-16T00:31:10.417Z,23.80
2018-07-16T00:31:44.028Z,23.80
2018-07-16T00:32:18.160Z,23.80
2018-07-16T00:32:51.700Z,23.80
2018-07-16T00:33:25.720Z,23.80
2018-07-16T00:33:59.297Z,23.80
2018-07-16T00:34:32.899Z,23.80
2018-07-16T00:35:06.483Z,23.80
2018-07-16T00:35:40.116Z,23.70
2018-07-16T00:36:13.693Z,23.80
2018-07-16T00:36:47.414Z,23.80
2018-07-16T00:37:20.939Z,23.80
2018-07-16T00:37:54.500Z,23.70
2018-07-16T00:38:28.108Z,23.70
2018-07-16T00:39:34.958Z,23.70
2018-07-16T00:40:08.534Z,23.80
2018-07-16T00:40:42.875Z,23.70
2018-07-16T00:41:16.480Z,23.80
2018-07-16T00:41:50.791Z,23.70
2018-07-16T00:42:24.652Z,23.80
2018-07-16T00:43:32.263Z,23.70
2018-07-16T00:44:06.087Z,23.70
2018-07-16T00:44:39.673Z,23.70
2018-07-16T00:45:13.243Z,23.70
2018-07-16T00:45:46.773Z,23.70
2018-07-16T00:46:20.404Z,23.70
2018-07-16T00:46:53.991Z,23.70
2018-07-16T00:47:28.082Z,23.70
2018-07-16T00:48:01.644Z,23.70
2018-07-16T00:48:35.307Z,23.70
2018-07-16T00:49:08.992Z,23.70
2018-07-16T00:49:42.571Z,23.70
2018-07-16T00:50:16.232Z,23.70
2018-07-16T00:50:50.630Z,23.70
2018-07-16T00:51:24.634Z,23.70
2018-07-16T00:51:58.254Z,23.70
2018-07-16T00:52:31.804Z,23.70
2018-07-16T00:53:05.366Z,23.70
2018-07-16T00:53:39.174Z,23.80
2018-07-16T00:54:13.353Z,23.70
2018-07-16T00:54:47.559Z,23.70
2018-07-16T00:55:54.324Z,23.70
2018-07-16T00:56:28.995Z,23.70
2018-07-16T00:57:02.627Z,23.70
2018-07-16T00:57:36.888Z,23.70
2018-07-16T00:58:10.529Z,23.70
2018-07-16T00:58:44.175Z,23.70
2018-07-16T00:59:17.758Z,23.70
2018-07-16T00:59:51.465Z,23.70
2018-07-16T01:00:25.046Z,23.70
2018-07-16T01:00:58.647Z,23.70
2018-07-16T01:01:32.184Z,23.70
2018-07-16T01:02:05.733Z,23.70
2018-07-16T01:02:39.960Z,23.70
2018-07-16T01:03:14.079Z,23.70
2018-07-16T01:03:47.794Z,23.70
2018-07-16T01:04:21.812Z,23.70
2018-07-16T01:04:56.291Z,23.70
2018-07-16T01:05:30.458Z,23.70
2018-07-16T01:06:04.145Z,23.70
2018-07-16T01:06:37.738Z,23.70
2018-07-16T01:07:11.610Z,23.70
2018-07-16T01:07:45.205Z,23.70
2018-07-16T01:08:19.281Z,23.70
2018-07-16T01:08:52.901Z,23.70
2018-07-16T01:09:27.262Z,23.70
2018-07-16T01:10:01.585Z,23.70
2018-07-16T01:10:35.180Z,23.70
2018-07-16T01:11:08.797Z,23.70
2018-07-16T01:11:42.373Z,23.70
2018-07-16T01:12:15.947Z,23.70
2018-07-16T01:12:49.552Z,23.70
2018-07-16T01:13:56.272Z,23.70
2018-07-16T01:14:29.891Z,23.60
2018-07-16T01:15:03.538Z,23.70
2018-07-16T01:15:37.171Z,23.70
2018-07-16T01:16:10.775Z,23.60
2018-07-16T01:16:44.415Z,23.60
2018-07-16T01:17:17.967Z,23.70
2018-07-16T01:17:51.535Z,23.60
2018-07-16T01:18:25.216Z,23.60
2018-07-16T01:18:59.224Z,23.60
2018-07-16T01:20:07.625Z,23.60
2018-07-16T01:20:41.260Z,23.60
2018-07-16T01:21:14.817Z,23.60
2018-07-16T01:21:48.366Z,23.60
2018-07-16T01:22:21.934Z,23.60
2018-07-16T01:22:55.539Z,23.60
2018-07-16T01:23:29.156Z,23.60
2018-07-16T01:24:02.975Z,23.60
2018-07-16T01:24:36.559Z,23.60
2018-07-16T01:25:10.926Z,23.60
2018-07-16T01:25:45.337Z,23.60
2018-07-16T01:26:52.572Z,23.50
2018-07-16T01:27:26.235Z,23.50
2018-07-16T01:27:59.796Z,23.50
2018-07-16T01:28:33.948Z,23.50
2018-07-16T01:29:07.645Z,23.50
2018-07-16T01:29:41.202Z,23.50
2018-07-16T01:30:14.771Z,23.50
2018-07-16T01:30:48.463Z,23.50
2018-07-16T01:31:22.092Z,23.50
2018-07-16T01:31:55.676Z,23.50
2018-07-16T01:32:29.858Z,23.50
2018-07-16T01:33:03.646Z,23.50
2018-07-16T01:33:37.975Z,23.50
2018-07-16T01:34:12.129Z,23.50
2018-07-16T01:34:45.748Z,23.50
2018-07-16T01:35:20.045Z,23.40
2018-07-16T01:35:53.796Z,23.40
2018-07-16T01:37:01.460Z,23.40
2018-07-16T01:37:35.131Z,23.40
2018-07-16T01:38:08.715Z,23.40
2018-07-16T01:38:42.367Z,23.40
2018-07-16T01:39:15.929Z,23.40
2018-07-16T01:40:22.790Z,23.40
2018-07-16T01:40:56.422Z,23.40
2018-07-16T01:41:30.646Z,23.30
2018-07-16T01:42:04.436Z,23.30
2018-07-16T01:42:37.979Z,23.30
2018-07-16T01:43:11.575Z,23.30
2018-07-16T01:44:19.368Z,23.30
2018-07-16T01:44:52.927Z,23.30
2018-07-16T01:45:27.313Z,23.30
2018-07-16T01:46:01.970Z,23.30
2018-07-16T01:46:35.477Z,23.30
2018-07-16T01:47:10.367Z,23.30
2018-07-16T01:47:43.960Z,23.30
2018-07-16T01:48:17.496Z,23.20
2018-07-16T01:48:51.081Z,23.20
2018-07-16T01:49:24.636Z,23.20
2018-07-16T01:49:58.820Z,23.20
2018-07-16T01:50:32.484Z,23.20
2018-07-16T01:51:06.104Z,23.20
2018-07-16T01:51:40.317Z,23.20
2018-07-16T01:52:14.763Z,23.10
2018-07-16T01:52:48.312Z,23.10
2018-07-16T01:53:23.209Z,23.10
2018-07-16T01:53:56.900Z,23.10
2018-07-16T01:54:31.052Z,23.10
2018-07-16T01:55:06.423Z,23.00
2018-07-16T01:55:40.655Z,23.00
2018-07-16T01:56:14.204Z,23.00
2018-07-16T01:56:48.452Z,22.90
2018-07-16T01:57:22.197Z,23.00
2018-07-16T01:57:55.802Z,22.90
2018-07-16T01:59:03.802Z,22.90
2018-07-16T01:59:37.383Z,22.90
2018-07-16T02:00:11.124Z,22.90
2018-07-16T02:00:55.778Z,22.90
2018-07-16T02:01:30.079Z,22.90
2018-07-16T02:02:03.775Z,22.90
2018-07-16T02:02:37.356Z,22.80
2018-07-16T02:03:11.515Z,22.80
2018-07-16T02:03:45.144Z,22.80
2018-07-16T02:04:19.537Z,22.80
2018-07-16T02:04:53.150Z,22.80
2018-07-16T02:05:27.338Z,22.80
2018-07-16T02:06:00.936Z,22.80
2018-07-16T02:06:34.477Z,22.70
2018-07-16T02:07:08.931Z,22.80
2018-07-16T02:07:42.524Z,22.80
2018-07-16T02:08:17.793Z,22.80
2018-07-16T02:08:52.052Z,22.70
2018-07-16T02:09:25.689Z,22.80
2018-07-16T02:09:59.252Z,22.80
2018-07-16T02:10:32.828Z,22.80
2018-07-16T02:11:06.430Z,22.80
2018-07-16T02:11:40.019Z,22.80
2018-07-16T02:12:13.719Z,22.80
2018-07-16T02:12:47.884Z,22.80
2018-07-16T02:13:22.370Z,22.80
2018-07-16T02:13:56.959Z,22.80
2018-07-16T02:14:30.510Z,22.80
2018-07-16T02:15:04.204Z,22.80
2018-07-16T02:15:38.951Z,22.80
2018-07-16T02:16:12.503Z,22.80
2018-07-16T02:16:46.127Z,22.80
2018-07-16T02:17:19.750Z,22.80
2018-07-16T02:17:53.376Z,22.80
2018-07-16T02:18:27.102Z,22.80
2018-07-16T02:19:01.276Z,22.80
2018-07-16T02:19:34.917Z,22.70
2018-07-16T02:20:09.507Z,22.70
2018-07-16T02:20:43.714Z,22.70
2018-07-16T02:21:17.327Z,22.70
2018-07-16T02:21:50.922Z,22.70
2018-07-16T02:22:24.544Z,22.70
2018-07-16T02:22:58.838Z,22.70
2018-07-16T02:23:32.427Z,22.60
2018-07-16T02:24:06.020Z,22.60
2018-07-16T02:24:39.596Z,22.60
2018-07-16T02:25:13.153Z,22.60
2018-07-16T02:25:47.361Z,22.60
2018-07-16T02:26:21.557Z,22.60
2018-07-16T02:26:55.204Z,22.60
2018-07-16T02:27:28.774Z,22.60
2018-07-16T02:28:02.381Z,22.60
2018-07-16T02:28:36.716Z,22.60
2018-07-16T02:29:10.302Z,22.60
2018-07-16T02:29:43.890Z,22.60
2018-07-16T02:30:18.210Z,22.60
2018-07-16T02:30:51.901Z,22.60
2018-07-16T02:31:26.504Z,22.60
2018-07-16T02:32:00.045Z,22.60
2018-07-16T02:32:34.372Z,22.60
2018-07-16T02:33:08.516Z,22.50
2018-07-16T02:33:42.172Z,22.60
2018-07-16T02:34:16.430Z,22.50
2018-07-16T02:34:50.535Z,22.50
2018-07-16T02:35:24.096Z,22.50
2018-07-16T02:35:57.707Z,22.50
2018-07-16T02:36:31.974Z,22.40
2018-07-16T02:37:05.463Z,22.40
2018-07-16T02:37:39.038Z,22.40
2018-07-16T02:38:12.623Z,22.30
2018-07-16T02:38:46.837Z,22.30
2018-07-16T02:39:20.460Z,22.30
2018-07-16T02:39:54.063Z,22.30
2018-07-16T02:40:27.785Z,22.30
2018-07-16T02:41:01.840Z,22.30
2018-07-16T02:41:35.444Z,22.30
2018-07-16T02:42:09.064Z,22.20
2018-07-16T02:42:43.143Z,22.30
2018-07-16T02:43:16.671Z,22.30
2018-07-16T02:43:50.919Z,22.20
2018-07-16T02:44:57.713Z,22.30
2018-07-16T02:45:31.360Z,22.20
2018-07-16T02:46:05.464Z,22.30
2018-07-16T02:47:13.332Z,22.20
2018-07-16T02:47:47.338Z,22.20
2018-07-16T02:48:20.951Z,22.20
2018-07-16T02:49:29.174Z,22.20
2018-07-16T02:50:03.398Z,22.20
2018-07-16T02:50:37.027Z,22.20
2018-07-16T02:51:11.220Z,22.20
2018-07-16T02:51:44.854Z,22.20
2018-07-16T02:52:18.441Z,22.20
2018-07-16T02:52:52.010Z,22.20
2018-07-16T02:53:25.616Z,22.20
2018-07-16T02:54:01.069Z,22.20
2018-07-16T02:54:35.073Z,22.20
2018-07-16T02:55:09.687Z,22.20
2018-07-16T02:55:43.277Z,22.20
2018-07-16T02:56:16.876Z,22.20
2018-07-16T02:56:50.448Z,22.20
2018-07-16T02:57:24.031Z,22.20
2018-07-16T02:57:58.143Z,22.20
2018-07-16T02:58:31.737Z,22.20
2018-07-16T02:59:05.384Z,22.10
2018-07-16T02:59:39.048Z,22.10
2018-07-16T03:00:45.909Z,22.10
2018-07-16T03:01:20.034Z,22.10
2018-07-16T03:01:53.688Z,22.10
2018-07-16T03:02:27.543Z,22.10
2018-07-16T03:03:01.221Z,22.10
2018-07-16T03:03:35.484Z,22.10
2018-07-16T03:04:09.089Z,22.10
2018-07-16T03:05:15.906Z,22.10
2018-07-16T03:05:49.509Z,22.10
2018-07-16T03:06:23.872Z,22.10
2018-07-16T03:06:57.467Z,22.10
2018-07-16T03:07:31.065Z,22.10
2018-07-16T03:08:04.645Z,22.10
2018-07-16T03:08:38.188Z,22.10
2018-07-16T03:09:11.780Z,22.10
2018-07-16T03:09:45.302Z,22.00
2018-07-16T03:10:18.872Z,22.00
2018-07-16T03:10:52.387Z,22.10
2018-07-16T03:11:26.063Z,22.00
2018-07-16T03:12:00.567Z,22.00
2018-07-16T03:12:34.148Z,22.00
2018-07-16T03:13:07.772Z,22.00
2018-07-16T03:13:41.529Z,22.00
2018-07-16T03:14:15.087Z,22.00
2018-07-16T03:14:49.496Z,22.00
2018-07-16T03:15:23.693Z,22.00
2018-07-16T03:15:57.876Z,22.00
2018-07-16T03:16:31.955Z,22.00
2018-07-16T03:17:06.128Z,22.00
2018-07-16T03:17:39.713Z,22.00
2018-07-16T03:18:13.322Z,22.00
2018-07-16T03:18:46.945Z,22.00
2018-07-16T03:19:20.500Z,22.00
2018-07-16T03:19:54.343Z,21.90
2018-07-16T03:20:28.021Z,21.90
2018-07-16T03:21:01.566Z,21.90
2018-07-16T03:21:35.152Z,21.90
2018-07-16T03:22:08.780Z,21.90
2018-07-16T03:22:42.353Z,21.90
2018-07-16T03:23:15.972Z,21.90
2018-07-16T03:23:49.588Z,21.90
2018-07-16T03:24:23.231Z,21.90
2018-07-16T03:24:57.524Z,21.90
2018-07-16T03:25:31.368Z,21.90
2018-07-16T03:26:04.985Z,21.90
2018-07-16T03:26:38.551Z,21.90
2018-07-16T03:27:12.136Z,22.00
2018-07-16T03:27:45.728Z,22.00
2018-07-16T03:28:19.278Z,22.00
2018-07-16T03:28:52.852Z,22.00
2018-07-16T03:29:27.247Z,21.90
2018-07-16T03:30:00.822Z,21.90
2018-07-16T03:30:34.380Z,21.90
2018-07-16T03:31:08.054Z,21.90
2018-07-16T03:31:41.699Z,21.90
2018-07-16T03:32:15.352Z,21.90
2018-07-16T03:32:48.994Z,21.90
2018-07-16T03:33:26.413Z,21.90
2018-07-16T03:34:03.463Z,21.90
2018-07-16T03:34:39.971Z,21.80
2018-07-16T03:35:19.616Z,21.80
2018-07-16T03:35:53.316Z,21.80
2018-07-16T03:36:27.403Z,21.80
2018-07-16T03:37:01.047Z,21.70
2018-07-16T03:37:34.839Z,21.80
2018-07-16T03:38:08.489Z,21.80
2018-07-16T03:38:42.101Z,21.80
2018-07-16T03:39:15.656Z,21.80
2018-07-16T03:40:02.277Z,21.80
2018-07-16T03:40:38.525Z,21.80
2018-07-16T03:41:13.532Z,21.80
2018-07-16T03:41:51.641Z,21.80
2018-07-16T03:42:45.047Z,21.70
2018-07-16T03:43:22.820Z,21.70
2018-07-16T03:44:10.467Z,21.70
2018-07-16T03:45:05.637Z,21.70
2018-07-16T03:45:53.510Z,21.60
2018-07-16T03:46:38.223Z,21.60
2018-07-16T03:47:23.193Z,21.50
2018-07-16T03:49:08.875Z,21.50
2018-07-16T03:49:43.264Z,21.40
2018-07-16T03:50:17.539Z,21.40
2018-07-16T03:50:51.168Z,21.40
2018-07-16T03:51:24.778Z,21.40
2018-07-16T03:51:59.540Z,21.40
2018-07-16T03:52:33.793Z,21.40
2018-07-16T03:53:07.332Z,21.40
2018-07-16T03:53:41.977Z,21.40
2018-07-16T03:54:16.522Z,21.40
2018-07-16T03:54:51.264Z,21.40
2018-07-16T03:55:24.860Z,21.40
2018-07-16T03:55:58.535Z,21.40
2018-07-16T03:56:32.048Z,21.40
2018-07-16T03:57:06.710Z,21.40
2018-07-16T03:57:40.244Z,21.40
2018-07-16T03:58:14.432Z,21.40
2018-07-16T03:58:48.462Z,21.40
2018-07-16T03:59:22.742Z,21.40
2018-07-16T03:59:56.982Z,21.40
2018-07-16T04:00:32.197Z,21.40
2018-07-16T04:01:05.937Z,21.40
2018-07-16T04:01:39.919Z,21.50
2018-07-16T04:02:13.415Z,21.50
2018-07-16T04:02:46.999Z,21.50
2018-07-16T04:03:20.678Z,21.50
2018-07-16T04:03:54.259Z,21.50
2018-07-16T04:05:02.528Z,21.50
2018-07-16T04:05:36.748Z,21.50
2018-07-16T04:06:10.596Z,21.50
2018-07-16T04:06:44.255Z,21.50
2018-07-16T04:07:17.954Z,21.50
2018-07-16T04:07:51.475Z,21.50
2018-07-16T04:08:25.079Z,21.50
2018-07-16T04:08:59.162Z,21.50
2018-07-16T04:09:32.751Z,21.50
2018-07-16T04:10:06.287Z,21.50
2018-07-16T04:10:40.334Z,21.50
2018-07-16T04:11:13.920Z,21.50
2018-07-16T04:11:47.564Z,21.40
2018-07-16T04:12:21.791Z,21.40
2018-07-16T04:12:55.364Z,21.40
2018-07-16T04:13:29.631Z,21.30
2018-07-16T04:14:03.516Z,21.30
2018-07-16T04:14:37.161Z,21.20
2018-07-16T04:15:11.594Z,21.20
2018-07-16T04:15:45.147Z,21.20
2018-07-16T04:16:19.899Z,21.20
2018-07-16T04:16:53.504Z,21.10
2018-07-16T04:17:27.110Z,21.10
2018-07-16T04:18:00.892Z,21.10
2018-07-16T04:18:34.486Z,21.10
2018-07-16T04:19:08.074Z,21.10
2018-07-16T04:19:41.645Z,21.10
2018-07-16T04:20:15.215Z,21.10
2018-07-16T04:20:49.629Z,21.10
2018-07-16T04:21:23.318Z,21.10
2018-07-16T04:21:57.095Z,21.10
2018-07-16T04:22:30.741Z,21.10
2018-07-16T04:23:04.398Z,21.10
2018-07-16T04:23:38.412Z,21.10
2018-07-16T04:24:12.374Z,21.10
2018-07-16T04:24:45.975Z,21.10
2018-07-16T04:25:19.548Z,21.10
2018-07-16T04:25:53.060Z,21.10
2018-07-16T04:26:26.753Z,21.10
2018-07-16T04:27:00.346Z,21.10
2018-07-16T04:27:34.190Z,21.20
2018-07-16T04:28:09.125Z,21.20
2018-07-16T04:28:42.729Z,21.20
2018-07-16T04:29:16.289Z,21.20
2018-07-16T04:29:49.943Z,21.20
2018-07-16T04:30:23.503Z,21.20
2018-07-16T04:30:58.316Z,21.30
2018-07-16T04:31:33.096Z,21.30
2018-07-16T04:32:06.674Z,21.30
2018-07-16T04:32:41.711Z,21.30
2018-07-16T04:33:15.628Z,21.30
2018-07-16T04:33:49.753Z,21.30
2018-07-16T04:34:23.305Z,21.30
2018-07-16T04:34:57.316Z,21.30
2018-07-16T04:35:30.990Z,21.30
2018-07-16T04:36:04.599Z,21.40
2018-07-16T04:36:38.235Z,21.40
2018-07-16T04:37:12.940Z,21.40
2018-07-16T04:37:46.728Z,21.40
2018-07-16T04:38:20.383Z,21.40
2018-07-16T04:38:53.992Z,21.40
2018-07-16T04:39:28.873Z,21.40
2018-07-16T04:40:02.476Z,21.50
2018-07-16T04:40:36.074Z,21.50
2018-07-16T04:41:10.259Z,21.50
2018-07-16T04:41:43.904Z,21.50
2018-07-16T04:42:17.603Z,21.50
2018-07-16T04:42:51.167Z,21.50
2018-07-16T04:43:24.732Z,21.50
2018-07-16T04:43:58.300Z,21.50
2018-07-16T04:44:32.541Z,21.50
2018-07-16T04:45:06.147Z,21.50
2018-07-16T04:45:40.241Z,21.60
2018-07-16T04:46:14.625Z,21.50
2018-07-16T04:46:48.893Z,21.50
2018-07-16T04:47:22.522Z,21.50
2018-07-16T04:47:56.233Z,21.50
2018-07-16T04:48:29.770Z,21.50
2018-07-16T04:49:03.320Z,21.50
2018-07-16T04:49:37.580Z,21.50
2018-07-16T04:50:11.861Z,21.50
2018-07-16T04:50:45.824Z,21.50
2018-07-16T04:51:19.415Z,21.50
2018-07-16T04:51:52.951Z,21.50
2018-07-16T04:52:27.099Z,21.50
2018-07-16T04:53:00.651Z,21.60
2018-07-16T04:53:34.681Z,21.60
2018-07-16T04:54:08.776Z,21.60
2018-07-16T04:54:42.959Z,21.60
2018-07-16T04:55:17.166Z,21.60
2018-07-16T04:55:50.754Z,21.60
2018-07-16T04:56:24.306Z,21.60
2018-07-16T04:56:57.896Z,21.60
2018-07-16T04:57:31.486Z,21.60
2018-07-16T04:58:05.828Z,21.60
2018-07-16T04:58:39.905Z,21.60
2018-07-16T04:59:14.064Z,21.60
2018-07-16T04:59:47.654Z,21.60
2018-07-16T05:00:22.592Z,21.60
2018-07-16T05:00:56.196Z,21.60
2018-07-16T05:02:03.759Z,21.60
2018-07-16T05:02:37.480Z,21.60
2018-07-16T05:03:11.053Z,21.50
2018-07-16T05:03:45.515Z,21.60
2018-07-16T05:04:19.137Z,21.60
2018-07-16T05:04:52.685Z,21.60
2018-07-16T05:05:26.315Z,21.60
2018-07-16T05:05:59.881Z,21.60
2018-07-16T05:06:33.511Z,21.60
2018-07-16T05:07:41.508Z,21.70
2018-07-16T05:08:15.106Z,21.70
2018-07-16T05:08:48.681Z,21.70
2018-07-16T05:09:22.467Z,21.70
2018-07-16T05:09:56.556Z,21.70
2018-07-16T05:11:03.376Z,21.70
2018-07-16T05:11:36.973Z,21.70
2018-07-16T05:12:10.617Z,21.70
2018-07-16T05:12:45.102Z,21.80
2018-07-16T05:13:19.280Z,21.70
2018-07-16T05:13:53.521Z,21.70
2018-07-16T05:14:27.146Z,21.70
2018-07-16T05:15:00.787Z,21.70
2018-07-16T05:15:34.458Z,21.80
2018-07-16T05:16:08.281Z,21.80
2018-07-16T05:16:41.807Z,21.80
2018-07-16T05:17:16.071Z,21.80
2018-07-16T05:17:49.682Z,21.80
2018-07-16T05:18:23.582Z,21.80
2018-07-16T05:18:56.896Z,21.80
2018-07-16T05:19:30.473Z,21.80
2018-07-16T05:20:04.123Z,21.80
2018-07-16T05:20:38.497Z,21.90
2018-07-16T05:21:11.999Z,21.80
2018-07-16T05:21:45.897Z,21.80
2018-07-16T05:22:20.182Z,21.80
2018-07-16T05:22:54.645Z,21.90
2018-07-16T05:23:28.850Z,21.80
2018-07-16T05:24:03.222Z,21.80
2018-07-16T05:25:10.044Z,21.90
2018-07-16T05:25:43.650Z,21.90
2018-07-16T05:26:17.357Z,21.90
2018-07-16T05:26:52.227Z,21.90
2018-07-16T05:27:26.588Z,21.90
2018-07-16T05:28:33.367Z,21.90
2018-07-16T05:29:07.873Z,21.90
2018-07-16T05:29:41.526Z,21.90
2018-07-16T05:30:16.134Z,21.90
2018-07-16T05:30:50.361Z,21.90
2018-07-16T05:31:23.932Z,21.90
2018-07-16T05:31:57.647Z,22.00
2018-07-16T05:32:31.352Z,21.90
2018-07-16T05:33:38.111Z,22.00
2018-07-16T05:34:11.688Z,22.00
2018-07-16T05:34:45.259Z,22.00
2018-07-16T05:35:19.049Z,22.00
2018-07-16T05:35:52.556Z,22.00
2018-07-16T05:36:59.421Z,22.00
2018-07-16T05:37:33.539Z,22.00
2018-07-16T05:38:07.151Z,22.00
2018-07-16T05:38:40.695Z,22.00
2018-07-16T05:39:14.784Z,22.00
2018-07-16T05:39:48.334Z,22.00
2018-07-16T05:40:21.939Z,22.10
2018-07-16T05:40:55.700Z,22.00
2018-07-16T05:41:29.367Z,22.00
2018-07-16T05:42:03.613Z,22.10
2018-07-16T05:42:38.400Z,22.10
2018-07-16T05:43:11.985Z,22.10
2018-07-16T05:43:45.587Z,22.10
2018-07-16T05:44:19.190Z,22.10
2018-07-16T05:44:53.405Z,22.10
2018-07-16T05:45:27.157Z,22.10
2018-07-16T05:46:01.709Z,22.10
2018-07-16T05:46:35.279Z,22.10
2018-07-16T05:47:08.994Z,22.10
2018-07-16T05:47:42.531Z,22.10
2018-07-16T05:48:17.459Z,22.10
2018-07-16T05:48:51.001Z,22.10
2018-07-16T05:49:25.273Z,22.20
2018-07-16T05:49:58.866Z,22.20
2018-07-16T05:50:32.480Z,22.20
2018-07-16T05:51:06.117Z,22.20
2018-07-16T05:51:39.679Z,22.30
2018-07-16T05:52:13.338Z,22.30
2018-07-16T05:52:47.579Z,22.40
2018-07-16T05:53:21.218Z,22.40
2018-07-16T05:53:54.793Z,22.40
2018-07-16T05:54:29.633Z,22.50
2018-07-16T05:55:03.895Z,22.50
2018-07-16T05:55:37.512Z,22.40
2018-07-16T05:56:11.106Z,22.40
2018-07-16T05:56:45.441Z,22.40
2018-07-16T05:57:19.105Z,22.40
2018-07-16T05:57:52.863Z,22.40
2018-07-16T05:58:27.184Z,22.40
2018-07-16T05:59:00.938Z,22.40
2018-07-16T05:59:34.487Z,22.40
2018-07-16T06:00:09.195Z,22.40
2018-07-16T06:00:43.428Z,22.40
2018-07-16T06:01:16.967Z,22.40
2018-07-16T06:01:50.542Z,22.40
2018-07-16T06:02:24.159Z,22.40
2018-07-16T06:02:57.764Z,22.40
2018-07-16T06:04:04.771Z,22.50
2018-07-16T06:04:38.348Z,22.50
2018-07-16T06:05:12.876Z,22.50
2018-07-16T06:05:46.552Z,22.50
2018-07-16T06:06:20.779Z,22.50
2018-07-16T06:06:55.015Z,22.50
2018-07-16T06:07:28.886Z,22.50
2018-07-16T06:08:02.468Z,22.50
2018-07-16T06:08:36.172Z,22.50
2018-07-16T06:09:09.656Z,22.50
2018-07-16T06:09:43.677Z,22.50
2018-07-16T06:10:17.263Z,22.50
2018-07-16T06:10:50.815Z,22.50
2018-07-16T06:11:26.056Z,22.50
2018-07-16T06:12:00.534Z,22.50
2018-07-16T06:12:34.125Z,22.60
2018-07-16T06:13:07.763Z,22.50
2018-07-16T06:13:41.403Z,22.60
2018-07-16T06:14:14.927Z,22.60
2018-07-16T06:14:48.540Z,22.60
2018-07-16T06:15:22.061Z,22.60
2018-07-16T06:15:55.668Z,22.60
2018-07-16T06:16:29.206Z,22.60
2018-07-16T06:17:02.748Z,22.60
2018-07-16T06:17:37.217Z,22.60
2018-07-16T06:18:10.813Z,22.60
2018-07-16T06:18:44.379Z,22.60
2018-07-16T06:19:18.592Z,22.70
2018-07-16T06:19:52.164Z,22.70
2018-07-16T06:20:26.346Z,22.70
2018-07-16T06:20:59.955Z,22.70
2018-07-16T06:21:34.524Z,22.70
2018-07-16T06:22:09.400Z,22.70
2018-07-16T06:22:42.995Z,22.70
2018-07-16T06:23:16.572Z,22.70
2018-07-16T06:23:51.033Z,22.70
2018-07-16T06:24:25.521Z,22.70
2018-07-16T06:25:32.416Z,22.70
2018-07-16T06:26:06.390Z,22.70
2018-07-16T06:26:40.722Z,22.70
2018-07-16T06:27:47.565Z,22.70
2018-07-16T06:28:21.135Z,22.70
2018-07-16T06:28:54.788Z,22.70
2018-07-16T06:29:28.457Z,22.70
2018-07-16T06:30:35.362Z,22.70
2018-07-16T06:31:09.439Z,22.70
2018-07-16T06:31:43.290Z,22.70
2018-07-16T06:32:16.874Z,22.70
2018-07-16T06:32:50.496Z,22.70
2018-07-16T06:33:24.056Z,22.70
2018-07-16T06:33:57.536Z,22.70
2018-07-16T06:34:31.660Z,22.70
2018-07-16T06:35:05.531Z,22.70
2018-07-16T06:35:39.040Z,22.70
2018-07-16T06:36:13.173Z,22.70
2018-07-16T06:36:46.753Z,22.80
2018-07-16T06:37:20.307Z,22.70
2018-07-16T06:37:54.485Z,22.70
2018-07-16T06:38:28.095Z,22.80
2018-07-16T06:39:02.279Z,22.80
2018-07-16T06:39:35.817Z,22.70
2018-07-16T06:40:09.465Z,22.70
2018-07-16T06:40:43.220Z,22.80
2018-07-16T06:41:16.870Z,22.70
2018-07-16T06:41:50.295Z,22.80
2018-07-16T06:42:23.855Z,22.70
2018-07-16T06:42:57.450Z,22.80
2018-07-16T06:43:31.159Z,22.80
2018-07-16T06:44:04.730Z,22.80
2018-07-16T06:44:38.277Z,22.80
2018-07-16T06:45:11.815Z,22.80
2018-07-16T06:45:45.376Z,22.80
2018-07-16T06:46:52.128Z,22.90
2018-07-16T06:47:25.758Z,22.80
2018-07-16T06:47:59.654Z,22.80
2018-07-16T06:48:33.233Z,22.90
2018-07-16T06:49:07.119Z,22.90
2018-07-16T06:49:40.695Z,22.90
2018-07-16T06:50:47.391Z,22.90
2018-07-16T06:51:21.484Z,22.90
2018-07-16T06:51:55.062Z,22.90
2018-07-16T06:52:28.702Z,22.90
2018-07-16T06:53:02.244Z,22.90
2018-07-16T06:53:35.823Z,22.90
2018-07-16T06:54:09.464Z,23.00
2018-07-16T06:54:44.603Z,22.90
2018-07-16T06:55:18.184Z,23.00
2018-07-16T06:55:52.221Z,23.00
2018-07-16T06:56:25.796Z,23.00
2018-07-16T06:56:59.367Z,23.00
2018-07-16T06:58:07.480Z,23.00
2018-07-16T06:58:41.116Z,23.00
2018-07-16T06:59:14.667Z,23.00
2018-07-16T06:59:48.227Z,23.00
2018-07-16T07:00:21.731Z,23.00
2018-07-16T07:00:55.239Z,23.00
2018-07-16T07:01:29.669Z,23.00
2018-07-16T07:02:03.297Z,23.10
2018-07-16T07:02:37.592Z,23.00
2018-07-16T07:03:11.267Z,23.10
2018-07-16T07:03:45.329Z,23.10
2018-07-16T07:04:19.633Z,23.10
2018-07-16T07:04:53.435Z,23.10
2018-07-16T07:05:27.268Z,23.10
2018-07-16T07:06:00.818Z,23.10
2018-07-16T07:06:34.295Z,23.10
2018-07-16T07:07:07.896Z,23.10
2018-07-16T07:07:41.447Z,23.10
2018-07-16T07:08:48.332Z,23.10
2018-07-16T07:09:22.726Z,23.10
2018-07-16T07:09:56.291Z,23.20
2018-07-16T07:11:03.005Z,23.20
2018-07-16T07:11:36.547Z,23.20
2018-07-16T07:12:10.048Z,23.20
2018-07-16T07:12:43.649Z,23.20
2018-07-16T07:13:17.903Z,23.20
2018-07-16T07:13:51.711Z,23.20
2018-07-16T07:14:25.646Z,23.20
2018-07-16T07:14:59.198Z,23.20
2018-07-16T07:15:33.060Z,23.20
2018-07-16T07:16:06.637Z,23.30
2018-07-16T07:16:40.179Z,23.30
2018-07-16T07:17:13.732Z,23.30
2018-07-16T07:17:47.310Z,23.30
2018-07-16T07:18:20.923Z,23.30
2018-07-16T07:18:54.488Z,23.30
2018-07-16T07:19:28.667Z,23.30
2018-07-16T07:20:02.188Z,23.30
2018-07-16T07:20:36.586Z,23.30
2018-07-16T07:21:11.628Z,23.30
2018-07-16T07:21:45.191Z,23.30
2018-07-16T07:22:18.712Z,23.30
2018-07-16T07:22:52.220Z,23.30
2018-07-16T07:23:25.762Z,23.30
2018-07-16T07:23:59.976Z,23.30
2018-07-16T07:24:33.536Z,23.30
2018-07-16T07:25:07.280Z,23.30
2018-07-16T07:25:41.395Z,23.30
2018-07-16T07:26:14.936Z,23.40
2018-07-16T07:26:48.488Z,23.30
2018-07-16T07:27:22.258Z,23.40
2018-07-16T07:27:55.675Z,23.40
2018-07-16T07:28:29.256Z,23.40
2018-07-16T07:29:02.834Z,23.40
2018-07-16T07:29:36.389Z,23.40
2018-07-16T07:30:09.948Z,23.40
2018-07-16T07:30:44.279Z,23.40
2018-07-16T07:31:18.536Z,23.40
2018-07-16T07:31:52.108Z,23.40
2018-07-16T07:32:25.658Z,23.40
2018-07-16T07:32:59.219Z,23.40
2018-07-16T07:33:32.894Z,23.40
2018-07-16T07:34:06.534Z,23.40
2018-07-16T07:34:40.164Z,23.40
2018-07-16T07:35:14.409Z,23.50
2018-07-16T07:35:48.604Z,23.50
2018-07-16T07:36:22.032Z,23.50
2018-07-16T07:36:55.564Z,23.50