createdAt,value
2019-02-23T00:02:59.163Z,5.60
2019-02-23T00:08:06.529Z,5.80
2019-02-23T00:13:13.666Z,5.70
2019-02-23T00:18:21.259Z,5.60
2019-02-23T00:23:28.773Z,5.60
2019-02-23T00:28:36.324Z,5.60
2019-02-23T00:33:43.643Z,5.50
2019-02-23T00:38:49.774Z,5.40
2019-02-23T00:43:57.328Z,5.40
2019-02-23T00:49:04.567Z,5.40
2019-02-23T00:54:12.539Z,5.30
2019-02-23T00:59:19.731Z,5.30
2019-02-23T01:04:27.265Z,5.30
2019-02-23T01:09:34.483Z,5.20
2019-02-23T01:14:41.816Z,5.20
2019-02-23T01:19:48.214Z,5.10
2019-02-23T01:24:54.098Z,5.10
2019-02-23T01:30:01.616Z,5.00
2019-02-23T01:35:07.935Z,5.10
2019-02-23T01:40:14.249Z,5.00
2019-02-23T01:45:21.573Z,5.00
2019-02-23T01:50:28.255Z,5.00
2019-02-23T01:55:34.598Z,5.00
2019-02-23T02:00:41.318Z,4.90
2019-02-23T02:05:48.017Z,4.90
2019-02-23T02:10:53.848Z,4.80
2019-02-23T02:16:00.427Z,4.90
2019-02-23T02:21:09.048Z,4.90
2019-02-23T02:26:16.142Z,4.80
2019-02-23T02:31:23.691Z,4.90
2019-02-23T02:36:31.144Z,4.90
2019-02-23T02:41:38.434Z,4.90
2019-02-23T02:46:46.652Z,4.80
2019-02-23T02:51:53.983Z,4.80
2019-02-23T02:57:01.104Z,4.80
2019-02-23T03:02:10.945Z,4.80
2019-02-23T03:07:18.221Z,4.70
2019-02-23T03:12:24.182Z,4.70
2019-02-23T03:17:29.963Z,4.60
2019-02-23T03:22:36.099Z,4.50
2019-02-23T03:27:43.460Z,4.40
2019-02-23T03:32:49.377Z,4.30
2019-02-23T03:37:55.233Z,4.10
2019-02-23T03:43:01.534Z,3.90
2019-02-23T03:48:27.326Z,3.90
2019-02-23T03:53:33.968Z,3.80
2019-02-23T03:58:41.330Z,3.70
2019-02-23T04:03:48.523Z,3.60
2019-02-23T04:08:56.501Z,3.40
2019-02-23T04:14:04.229Z,3.40
2019-02-23T04:19:11.215Z,3.40
2019-02-23T04:24:18.178Z,3.30
2019-02-23T04:29:25.401Z,3.20
2019-02-23T04:34:39.147Z,3.10
2019-02-23T04:39:46.459Z,3.00
2019-02-23T04:45:12.771Z,3.00
2019-02-23T04:50:20.627Z,3.00
2019-02-23T04:55:26.550Z,2.90
2019-02-23T05:00:34.115Z,2.80
2019-02-23T05:05:41.353Z,2.80
2019-02-23T05:10:47.878Z,2.70
2019-02-23T05:15:55.570Z,2.60
2019-02-23T05:21:01.693Z,2.60
2019-02-23T05:26:28.237Z,2.60
2019-02-23T05:31:35.646Z,2.50
2019-02-23T05:36:41.911Z,2.40
2019-02-23T05:41:49.672Z,2.40
2019-02-23T05:46:57.404Z,2.40
2019-02-23T05:52:04.450Z,2.30
2019-02-23T05:57:11.128Z,2.20
2019-02-23T06:02:19.618Z,2.20
2019-02-23T06:07:26.878Z,2.20
2019-02-23T06:12:34.164Z,2.20
2019-02-23T06:17:40.923Z,2.20
2019-02-23T06:22:50.527Z,2.20
2019-02-23T06:27:57.666Z,2.30
2019-02-23T06:33:05.383Z,2.40
2019-02-23T06:38:12.773Z,2.40
2019-02-23T06:43:20.277Z,2.50
2019-02-23T06:48:26.393Z,2.50
2019-02-23T06:53:33.291Z,2.60
2019-02-23T06:58:39.550Z,2.60
2019-02-23T07:03:45.595Z,2.60
2019-02-23T07:08:55.617Z,2.60
2019-02-23T07:14:01.707Z,2.60
2019-02-23T07:19:07.719Z,2.60
2019-02-23T07:24:13.730Z,2.70
2019-02-23T07:29:19.977Z,2.80
2019-02-23T07:34:26.368Z,2.90
2019-02-23T07:39:32.707Z,2.90
2019-02-23T07:44:38.603Z,3.00
2019-02-23T07:49:44.799Z,3.20
2019-02-23T07:54:50.718Z,3.40
2019-02-23T07:59:58.042Z,3.50
2019-02-23T08:05:05.384Z,3.50
2019-02-23T08:10:11.621Z,3.80
2019-02-23T08:15:17.924Z,3.70
2019-02-23T08:20:24.351Z,3.60
2019-02-23T08:25:30.824Z,3.60
2019-02-23T08:30:39.019Z,3.70
2019-02-23T08:35:45.848Z,3.90
2019-02-23T08:40:51.548Z,4.20
2019-02-23T08:45:57.597Z,4.40
2019-02-23T08:51:03.794Z,4.30
2019-02-23T08:56:10.051Z,4.30
2019-02-23T09:01:17.180Z,4.30
2019-02-23T09:06:23.390Z,4.10
2019-02-23T09:11:29.724Z,4.30
2019-02-23T09:16:37.027Z,4.80
2019-02-23T09:21:44.931Z,4.90
2019-02-23T09:26:52.002Z,5.10
2019-02-23T09:31:59.236Z,5.00
2019-02-23T09:37:05.057Z,5.20
2019-02-23T09:42:11.317Z,5.30
2019-02-23T09:47:17.429Z,5.50
2019-02-23T09:52:23.465Z,5.70
2019-02-23T09:57:29.647Z,5.90
2019-02-23T10:02:36.048Z,6.40
2019-02-23T10:07:42.707Z,6.60
2019-02-23T10:12:49.921Z,6.60
2019-02-23T10:17:56.567Z,6.80
2019-02-23T10:23:04.403Z,7.40
2019-02-23T10:28:11.507Z,7.70
2019-02-23T10:33:18.691Z,7.90
2019-02-23T10:38:25.210Z,8.10
2019-02-23T10:43:33.465Z,8.40
2019-02-23T10:48:41.286Z,8.50
2019-02-23T10:53:50.590Z,8.70
2019-02-23T10:58:59.171Z,9.90
2019-02-23T11:04:05.536Z,11.60
2019-02-23T11:09:36.191Z,13.40
2019-02-23T11:14:45.248Z,13.80
2019-02-23T11:19:52.285Z,14.40
2019-02-23T11:25:01.662Z,15.10
2019-02-23T11:30:11.104Z,15.50
2019-02-23T11:35:18.712Z,15.20
2019-02-23T11:40:25.326Z,14.60
2019-02-23T11:45:32.176Z,15.90
2019-02-23T11:50:38.669Z,15.70
2019-02-23T11:55:45.028Z,17.20
2019-02-23T12:00:51.948Z,15.90
2019-02-23T12:05:58.444Z,16.30
2019-02-23T12:11:04.383Z,16.10
2019-02-23T12:16:10.772Z,17.00
2019-02-23T12:21:17.829Z,17.80
2019-02-23T12:26:25.754Z,18.40
2019-02-23T12:31:32.147Z,17.40
2019-02-23T12:36:39.623Z,17.80
2019-02-23T12:41:45.992Z,17.70
2019-02-23T12:46:52.051Z,17.40
2019-02-23T12:51:58.532Z,16.90
2019-02-23T12:57:04.503Z,16.60
2019-02-23T13:02:10.413Z,15.90
2019-02-23T13:07:16.543Z,15.50
2019-02-23T13:13:15.554Z,15.30
2019-02-23T13:19:04.827Z,12.70
2019-02-23T13:24:50.021Z,11.70
2019-02-23T13:30:20.496Z,11.50
2019-02-23T13:36:25.677Z,10.90
2019-02-23T13:42:05.691Z,10.70
2019-02-23T13:47:38.673Z,10.80
2019-02-23T13:53:24.504Z,11.10
2019-02-23T13:58:39.074Z,10.90
2019-02-23T14:04:07.807Z,10.60
2019-02-23T14:10:08.225Z,10.40
2019-02-23T14:15:45.044Z,10.00
2019-02-23T14:21:36.620Z,10.10
2019-02-23T14:27:40.010Z,10.20
2019-02-23T14:33:33.641Z,10.00
2019-02-23T14:39:26.158Z,9.70
2019-02-23T14:45:09.538Z,9.50
2019-02-23T14:50:32.413Z,9.40
2019-02-23T14:55:54.363Z,9.40
2019-02-23T15:01:59.864Z,9.50
2019-02-23T15:07:59.947Z,9.50
2019-02-23T15:13:52.851Z,9.50
2019-02-23T15:19:48.130Z,9.80
2019-02-23T15:25:31.057Z,9.50
2019-02-23T15:31:31.881Z,9.80
2019-02-23T15:37:12.207Z,9.20
2019-02-23T15:43:01.864Z,8.90
2019-02-23T15:48:41.827Z,8.70
2019-02-23T15:53:48.553Z,8.50
2019-02-23T15:58:55.818Z,8.50
2019-02-23T16:04:03.492Z,8.30
2019-02-23T16:09:12.229Z,8.20
2019-02-23T16:14:19.290Z,8.10
2019-02-23T16:19:27.216Z,7.90
2019-02-23T16:24:34.493Z,7.70
2019-02-23T16:29:41.844Z,7.50
2019-02-23T16:34:49.385Z,7.30
2019-02-23T16:39:55.469Z,7.10
2019-02-23T16:45:02.782Z,6.90
2019-02-23T16:50:10.488Z,6.80
2019-02-23T16:55:17.757Z,6.60
2019-02-23T17:00:24.314Z,6.50
2019-02-23T17:05:31.778Z,6.30
2019-02-23T17:10:39.230Z,6.10
2019-02-23T17:15:45.543Z,6.00
2019-02-23T17:20:54.459Z,5.90
2019-02-23T17:26:04.928Z,5.80
2019-02-23T17:31:09.176Z,5.70
2019-02-23T17:36:15.311Z,5.60
2019-02-23T17:41:23.286Z,5.50
2019-02-23T17:46:30.794Z,5.40
2019-02-23T17:51:37.486Z,5.30
2019-02-23T17:56:52.921Z,5.20
2019-02-23T18:02:00.485Z,5.20
2019-02-23T18:07:06.768Z,5.10
2019-02-23T18:12:14.287Z,4.90
2019-02-23T18:17:21.982Z,4.80
2019-02-23T18:22:28.884Z,4.70
2019-02-23T18:27:35.192Z,4.50
2019-02-23T18:32:41.360Z,4.50
2019-02-23T18:37:47.831Z,4.40
2019-02-23T18:42:58.238Z,4.40
2019-02-23T18:48:08.252Z,4.30
2019-02-23T18:53:18.801Z,4.10
2019-02-23T18:58:26.791Z,4.10
2019-02-23T19:03:33.272Z,4.00
2019-02-23T19:08:43.364Z,3.90
2019-02-23T19:13:51.001Z,3.90
2019-02-23T19:18:58.385Z,3.80
2019-02-23T19:24:04.732Z,3.80
2019-02-23T19:29:11.557Z,3.60
2019-02-23T19:34:18.981Z,3.60
2019-02-23T19:39:26.374Z,3.50
2019-02-23T19:44:34.532Z,3.40
2019-02-23T19:49:43.807Z,3.40
2019-02-23T19:54:50.285Z,3.30
2019-02-23T19:59:58.030Z,3.20
2019-02-23T20:05:04.521Z,3.20
2019-02-23T20:10:11.418Z,3.10
2019-02-23T20:15:18.280Z,2.90
2019-02-23T20:20:24.671Z,2.90
2019-02-23T20:25:31.180Z,3.00
2019-02-23T20:30:38.834Z,2.90
2019-02-23T20:35:46.378Z,2.80
2019-02-23T20:40:54.591Z,2.70
2019-02-23T20:46:01.343Z,2.60
2019-02-23T20:51:08.031Z,2.50
2019-02-23T20:56:15.251Z,2.40
2019-02-23T21:01:23.001Z,2.40
2019-02-23T21:06:30.851Z,2.40
2019-02-23T21:11:39.199Z,2.30
2019-02-23T21:16:45.490Z,2.30
2019-02-23T21:21:51.739Z,2.30
2019-02-23T21:26:59.942Z,2.30
2019-02-23T21:32:07.360Z,2.20
2019-02-23T21:37:15.005Z,2.30
2019-02-23T21:42:21.163Z,2.20
2019-02-23T21:47:29.008Z,2.20
2019-02-23T21:52:36.705Z,2.20
2019-02-23T21:57:43.580Z,2.10
2019-02-23T22:02:51.495Z,2.00
2019-02-23T22:07:59.390Z,1.90
2019-02-23T22:13:06.989Z,1.90
2019-02-23T22:18:13.408Z,1.90
2019-02-23T22:23:20.708Z,1.80
2019-02-23T22:28:29.273Z,1.70
2019-02-23T22:33:37.559Z,1.60
2019-02-23T22:38:45.289Z,1.50
2019-02-23T22:43:51.941Z,1.50
2019-02-23T22:48:57.921Z,1.40
2019-02-23T22:54:06.657Z,1.40
2019-02-23T22:59:14.905Z,1.40
2019-02-23T23:04:22.734Z,1.30
2019-02-23T23:09:29.154Z,1.30
2019-02-23T23:14:38.149Z,1.20
2019-02-23T23:19:44.460Z,1.20
2019-02-23T23:24:50.575Z,1.20
2019-02-23T23:29:56.837Z,1.20
2019-02-23T23:35:03.001Z,1.20
2019-02-23T23:40:10.238Z,1.20
2019-02-23T23:45:16.280Z,1.20
2019-02-23T23:50:22.569Z,1.10
2019-02-23T23:55:29.082Z,1.00
