createdAt,value
2023-05-25T00:01:49.547Z,2.90
2023-05-25T00:04:19.703Z,3.15
2023-05-25T00:06:47.698Z,2.50
2023-05-25T00:09:15.535Z,2.78
2023-05-25T00:11:43.010Z,3.30
2023-05-25T00:14:10.582Z,2.85
2023-05-25T00:16:38.171Z,3.20
2023-05-25T00:19:11.247Z,3.40
2023-05-25T00:21:38.785Z,3.17
2023-05-25T00:24:07.650Z,3.17
2023-05-25T00:26:36.275Z,3.22
2023-05-25T00:29:07.381Z,3.60
2023-05-25T00:31:36.963Z,4.32
2023-05-25T00:34:04.613Z,4.83
2023-05-25T00:36:32.089Z,3.72
2023-05-25T00:38:59.633Z,3.15
2023-05-25T00:41:28.427Z,4.30
2023-05-25T00:43:56.027Z,3.55
2023-05-25T00:46:24.212Z,2.88
2023-05-25T00:48:56.406Z,2.92
2023-05-25T00:51:25.604Z,3.88
2023-05-25T00:53:53.452Z,3.65
2023-05-25T00:56:30.938Z,3.03
2023-05-25T00:59:07.023Z,3.45
2023-05-25T01:01:40.487Z,3.50
2023-05-25T01:04:11.198Z,3.78
2023-05-25T01:06:43.429Z,3.60
2023-05-25T01:09:16.195Z,3.40
2023-05-25T01:11:51.545Z,4.03
2023-05-25T01:14:25.022Z,3.47
2023-05-25T01:16:52.828Z,3.90
2023-05-25T01:19:20.340Z,3.28
2023-05-25T01:22:11.030Z,3.55
2023-05-25T01:24:51.028Z,3.42
2023-05-25T04:23:19.735Z,2.65
2023-05-25T04:25:47.528Z,2.25
2023-05-25T04:28:15.040Z,2.85
2023-05-25T04:30:42.509Z,2.90
2023-05-25T04:33:13.764Z,2.85
2023-05-25T04:35:41.235Z,2.67
2023-05-25T04:38:08.694Z,2.65
2023-05-25T04:40:36.183Z,3.25
2023-05-25T04:43:03.704Z,2.97
2023-05-25T04:45:33.399Z,4.00
2023-05-25T04:48:01.998Z,2.80
2023-05-25T04:50:29.606Z,3.20
2023-05-25T04:52:57.516Z,2.75
2023-05-25T04:55:25.011Z,2.95
2023-05-25T04:57:53.458Z,3.45
2023-05-25T05:00:22.091Z,3.03
2023-05-25T05:02:50.169Z,2.70
2023-05-25T05:05:18.464Z,2.60
2023-05-25T05:07:46.117Z,3.20
2023-05-25T05:10:13.815Z,2.97
2023-05-25T05:12:41.277Z,3.05
2023-05-25T05:15:09.238Z,2.95
2023-05-25T05:17:37.045Z,2.92
2023-05-25T05:20:05.453Z,3.17
2023-05-25T05:22:33.950Z,3.58
2023-05-25T05:25:02.220Z,3.15
2023-05-25T05:27:29.775Z,3.65
2023-05-25T05:29:57.280Z,3.30
2023-05-25T05:32:24.705Z,3.08
2023-05-25T05:34:52.239Z,3.03
2023-05-25T05:37:19.750Z,3.17
2023-05-25T05:39:47.362Z,4.03
2023-05-25T05:42:14.869Z,3.33
2023-05-25T05:44:42.387Z,3.53
2023-05-25T05:47:09.993Z,2.70
2023-05-25T05:49:39.408Z,3.25
2023-05-25T05:52:11.662Z,3.75
2023-05-25T05:54:39.116Z,3.30
2023-05-25T05:57:06.886Z,4.07
2023-05-25T05:59:35.600Z,3.97
2023-05-25T06:02:03.343Z,3.50
2023-05-25T06:04:30.844Z,3.67
2023-05-25T06:06:59.131Z,3.58
2023-05-25T06:09:26.835Z,4.05
2023-05-25T06:11:54.372Z,3.42
2023-05-25T06:14:21.851Z,3.80
2023-05-25T06:16:49.362Z,3.58
2023-05-25T06:19:16.895Z,3.63
2023-05-25T06:21:44.615Z,3.45
2023-05-25T06:24:12.128Z,3.60
2023-05-25T06:26:39.585Z,3.22
2023-05-25T06:29:07.172Z,4.13
2023-05-25T06:31:34.662Z,3.67
2023-05-25T06:34:02.157Z,3.47
2023-05-25T06:36:29.683Z,3.67
2023-05-25T06:38:57.140Z,3.03
2023-05-25T06:41:24.573Z,3.35
2023-05-25T06:43:52.078Z,3.20
2023-05-25T06:46:19.519Z,3.15
2023-05-25T06:48:47.516Z,3.80
2023-05-25T06:51:15.044Z,3.78
2023-05-25T06:53:42.453Z,4.20
2023-05-25T06:56:09.935Z,3.55
2023-05-25T06:58:37.502Z,3.80
2023-05-25T07:01:05.869Z,4.25
2023-05-25T07:03:33.583Z,4.65
2023-05-25T07:06:01.120Z,4.07
2023-05-25T07:08:28.687Z,4.13
2023-05-25T07:10:56.216Z,4.22
2023-05-25T07:13:23.795Z,3.95
2023-05-25T07:15:52.856Z,3.92
2023-05-25T07:18:20.566Z,3.60
2023-05-25T07:20:48.388Z,4.07
2023-05-25T07:23:15.984Z,4.05
2023-05-25T07:25:43.581Z,3.58
2023-05-25T07:28:11.190Z,4.45
2023-05-25T07:30:38.723Z,4.55
2023-05-25T07:33:06.675Z,3.83
2023-05-25T07:35:35.570Z,4.10
2023-05-25T07:38:04.732Z,3.78
2023-05-25T07:40:32.385Z,4.00
2023-05-25T07:42:59.882Z,4.40
2023-05-25T07:45:27.443Z,4.05
2023-05-25T07:47:55.070Z,3.83
2023-05-25T07:50:23.856Z,3.72
2023-05-25T07:52:53.558Z,4.00
2023-05-25T07:55:21.519Z,3.72
2023-05-25T07:57:49.049Z,4.18
2023-05-25T08:00:18.152Z,4.28
2023-05-25T08:02:46.052Z,3.72
2023-05-25T08:05:13.888Z,3.97
2023-05-25T08:07:42.905Z,4.00
2023-05-25T08:10:11.139Z,4.10
2023-05-25T08:12:48.816Z,3.60
2023-05-25T08:15:17.719Z,4.03
2023-05-25T08:17:45.343Z,3.83
2023-05-25T08:20:14.379Z,4.28
2023-05-25T08:22:42.798Z,4.10
2023-05-25T08:25:10.452Z,4.13
2023-05-25T08:27:38.196Z,4.30
2023-05-25T08:30:07.087Z,4.00
2023-05-25T08:32:34.766Z,4.45
2023-05-25T08:35:03.658Z,5.00
2023-05-25T08:37:33.518Z,4.80
2023-05-25T08:40:02.735Z,4.70
2023-05-25T08:42:30.528Z,4.35
2023-05-25T08:44:59.018Z,4.30
2023-05-25T08:47:34.030Z,4.47
2023-05-25T08:50:04.715Z,4.95
2023-05-25T08:52:34.396Z,5.43
2023-05-25T08:55:08.794Z,4.43
2023-05-25T08:58:16.942Z,4.60
2023-05-25T09:00:58.636Z,4.38
2023-05-25T09:03:26.879Z,3.85
2023-05-25T09:05:57.232Z,5.10
2023-05-25T09:08:25.667Z,4.72
2023-05-25T09:10:53.930Z,4.35
2023-05-25T09:13:22.827Z,4.70
2023-05-25T09:15:53.037Z,5.15
2023-05-25T09:18:21.072Z,5.57
2023-05-25T09:20:49.053Z,4.63
2023-05-25T09:23:17.464Z,4.78
2023-05-25T09:25:46.492Z,4.38
2023-05-25T09:28:26.460Z,4.78
2023-05-25T09:30:56.257Z,5.50
2023-05-25T09:33:23.943Z,5.57
2023-05-25T09:35:52.147Z,5.15
2023-05-25T09:38:20.466Z,5.43
2023-05-25T09:40:48.445Z,4.78
2023-05-25T09:43:25.337Z,4.93
2023-05-25T09:45:56.615Z,5.43
2023-05-25T09:48:24.569Z,4.68
2023-05-25T09:50:52.364Z,3.88
2023-05-25T09:53:21.276Z,4.70
2023-05-25T09:55:54.318Z,4.95
2023-05-25T09:58:26.681Z,5.25
2023-05-25T10:00:57.442Z,4.85
2023-05-25T10:03:25.033Z,5.10
2023-05-25T10:05:55.274Z,4.65
2023-05-25T10:08:27.996Z,4.82
2023-05-25T10:10:56.538Z,4.55
2023-05-25T10:13:27.051Z,4.22
2023-05-25T10:15:55.313Z,4.60
2023-05-25T10:18:32.836Z,4.63
2023-05-25T10:21:05.134Z,4.82
2023-05-25T10:23:48.136Z,4.97
2023-05-25T10:26:26.357Z,4.38
2023-05-25T10:29:01.585Z,4.68
2023-05-25T10:31:30.169Z,4.57
2023-05-25T10:33:58.314Z,5.38
2023-05-25T10:36:27.367Z,5.07
2023-05-25T10:38:55.393Z,5.55
2023-05-25T10:41:23.200Z,4.43
2023-05-25T10:43:51.539Z,6.07
2023-05-25T10:46:19.387Z,4.93
2023-05-25T10:48:50.288Z,5.57
2023-05-25T10:51:21.059Z,5.10
2023-05-25T10:54:02.073Z,6.00
2023-05-25T10:56:29.649Z,5.47
2023-05-25T10:58:57.227Z,5.35
2023-05-25T11:01:25.763Z,5.63
2023-05-25T11:04:11.485Z,4.85
2023-05-25T11:06:41.942Z,4.20
2023-05-25T11:12:04.107Z,5.47
2023-05-25T11:14:42.388Z,5.47
2023-05-25T11:17:19.822Z,5.80
2023-05-25T11:19:54.912Z,4.55
2023-05-25T11:22:37.535Z,4.30
2023-05-25T11:25:42.271Z,4.68
2023-05-25T11:28:12.112Z,4.95
2023-05-25T11:30:42.764Z,5.05
2023-05-25T11:33:10.343Z,5.30
2023-05-25T11:35:37.949Z,5.35
2023-05-25T11:38:08.701Z,4.63
2023-05-25T11:40:39.268Z,5.25
2023-05-25T11:43:09.758Z,5.20
2023-05-25T11:45:38.476Z,4.93
2023-05-25T11:48:06.509Z,4.47
2023-05-25T11:50:34.187Z,4.78
2023-05-25T11:53:07.382Z,6.45
2023-05-25T11:55:34.957Z,4.68
2023-05-25T11:58:02.451Z,4.72
2023-05-25T12:00:30.001Z,5.50
2023-05-25T12:02:58.223Z,6.00
2023-05-25T12:05:25.890Z,5.00
2023-05-25T12:07:53.410Z,4.60
2023-05-25T12:10:20.916Z,5.18
2023-05-25T12:12:52.449Z,5.53
2023-05-25T12:15:25.848Z,5.60
2023-05-25T12:17:54.491Z,4.47
2023-05-25T12:20:22.654Z,5.07
2023-05-25T12:22:50.377Z,5.13
2023-05-25T12:25:22.567Z,4.43
2023-05-25T12:28:09.523Z,4.35
2023-05-25T12:30:37.000Z,5.18
2023-05-25T12:33:05.003Z,4.68
2023-05-25T12:35:47.983Z,5.32
2023-05-25T12:38:20.327Z,5.78
2023-05-25T12:40:48.178Z,4.93
2023-05-25T12:43:17.723Z,4.93
2023-05-25T12:45:45.624Z,5.03
2023-05-25T12:48:13.150Z,5.13
2023-05-25T12:51:00.884Z,5.22
2023-05-25T12:53:29.231Z,5.20
2023-05-25T12:56:04.752Z,5.32
2023-05-25T12:58:32.322Z,4.93
2023-05-25T13:01:00.070Z,4.90
2023-05-25T13:03:31.736Z,4.38
2023-05-25T13:06:03.809Z,5.13
2023-05-25T13:08:34.005Z,4.22
2023-05-25T13:11:03.762Z,4.60
2023-05-25T13:13:31.732Z,4.93
2023-05-25T13:15:59.688Z,5.60
2023-05-25T13:18:27.259Z,5.00
2023-05-25T13:20:56.914Z,5.07
2023-05-25T13:23:24.956Z,4.55
2023-05-25T13:25:52.444Z,4.88
2023-05-25T13:28:19.926Z,4.38
2023-05-25T13:30:47.477Z,4.38
2023-05-25T13:33:15.333Z,4.60
2023-05-25T13:35:58.602Z,5.20
2023-05-25T13:38:29.902Z,4.25
2023-05-25T13:40:57.795Z,5.00
2023-05-25T13:43:25.501Z,4.63
2023-05-25T13:45:53.148Z,5.10
2023-05-25T13:48:20.678Z,5.03
2023-05-25T13:50:48.198Z,4.80
2023-05-25T13:53:15.634Z,4.55
2023-05-25T13:55:43.649Z,4.75
2023-05-25T13:58:11.250Z,5.00
2023-05-25T14:00:38.722Z,5.28
2023-05-25T14:03:07.029Z,4.75
2023-05-25T14:05:34.959Z,4.05
2023-05-25T14:08:05.119Z,4.35
2023-05-25T14:13:02.505Z,4.10
2023-05-25T14:15:29.960Z,3.88
2023-05-25T14:17:57.675Z,4.20
2023-05-25T14:20:26.474Z,4.00
2023-05-25T14:22:54.525Z,4.43
2023-05-25T14:25:22.081Z,4.70
2023-05-25T14:27:49.585Z,4.70
2023-05-25T14:30:17.089Z,3.60
2023-05-25T14:32:44.773Z,4.22
2023-05-25T14:35:12.220Z,4.22
2023-05-25T14:37:39.655Z,4.22
2023-05-25T14:40:08.449Z,4.70
2023-05-25T14:42:35.973Z,4.25
2023-05-25T14:45:03.638Z,4.28
2023-05-25T14:47:31.165Z,4.05
2023-05-25T14:49:58.657Z,4.25
2023-05-25T14:52:26.195Z,3.92
2023-05-25T14:54:53.780Z,3.95
2023-05-25T14:57:21.226Z,4.20
2023-05-25T14:59:48.719Z,3.97
2023-05-25T15:02:16.229Z,3.90
2023-05-25T15:04:43.815Z,3.90
2023-05-25T15:07:12.905Z,4.00
2023-05-25T15:09:40.956Z,4.07
2023-05-25T15:12:08.508Z,4.40
2023-05-25T15:14:39.990Z,4.18
2023-05-25T15:17:08.158Z,4.07
2023-05-25T15:19:35.929Z,3.95
2023-05-25T15:22:04.004Z,4.55
2023-05-25T15:24:31.486Z,4.63
2023-05-25T15:26:58.989Z,4.25
2023-05-25T15:29:26.511Z,4.35
2023-05-25T15:31:54.079Z,4.47
2023-05-25T15:34:21.735Z,4.43
2023-05-25T15:36:49.272Z,3.67
2023-05-25T15:39:16.762Z,4.90
2023-05-25T15:41:44.385Z,5.00
2023-05-25T15:44:12.934Z,4.10
2023-05-25T15:46:41.283Z,4.68
2023-05-25T15:49:11.694Z,4.55
2023-05-25T15:51:43.967Z,4.57
2023-05-25T15:54:14.701Z,4.45
2023-05-25T15:56:42.576Z,4.00
2023-05-25T15:59:12.437Z,4.05
2023-05-25T16:01:40.261Z,4.32
2023-05-25T16:04:08.216Z,4.03
2023-05-25T16:06:36.968Z,3.95
2023-05-25T16:09:04.710Z,4.40
2023-05-25T16:11:34.160Z,4.07
2023-05-25T16:14:01.722Z,4.70
2023-05-25T16:16:29.714Z,4.25
2023-05-25T16:18:57.294Z,4.63
2023-05-25T16:21:24.827Z,4.10
2023-05-25T16:23:52.336Z,4.53
2023-05-25T16:26:19.812Z,4.00
2023-05-25T16:28:47.275Z,3.97
2023-05-25T16:31:15.829Z,4.15
2023-05-25T16:33:43.854Z,3.95
2023-05-25T16:36:14.292Z,4.70
2023-05-25T16:38:41.864Z,4.38
2023-05-25T16:41:09.355Z,4.65
2023-05-25T16:43:36.958Z,5.50
2023-05-25T16:46:04.842Z,4.43
2023-05-25T16:48:32.346Z,5.00
2023-05-25T16:50:59.865Z,4.60
2023-05-25T16:53:27.345Z,4.75
2023-05-25T16:55:54.767Z,4.35
2023-05-25T16:58:24.211Z,4.05
2023-05-25T17:00:51.992Z,4.43
2023-05-25T17:03:19.534Z,4.03
2023-05-25T17:05:47.055Z,4.18
2023-05-25T17:08:14.605Z,4.70
2023-05-25T17:10:48.577Z,4.25
2023-05-25T17:13:16.609Z,4.50
2023-05-25T17:15:44.284Z,4.07
2023-05-25T17:18:11.995Z,4.40
2023-05-25T17:20:39.656Z,3.97
2023-05-25T17:23:07.914Z,4.32
2023-05-25T17:25:35.425Z,4.57
2023-05-25T17:28:02.839Z,4.13
2023-05-25T17:30:30.855Z,4.20
2023-05-25T17:33:01.748Z,4.72
2023-05-25T17:35:29.586Z,4.55
2023-05-25T17:37:57.322Z,4.07
2023-05-25T17:40:24.763Z,4.55
2023-05-25T17:42:52.182Z,5.20
2023-05-25T17:45:19.842Z,5.15
2023-05-25T17:47:47.400Z,5.07
2023-05-25T17:50:14.874Z,4.60
2023-05-25T17:52:42.649Z,4.50
2023-05-25T17:55:10.738Z,4.60
2023-05-25T17:57:38.165Z,4.03
2023-05-25T18:00:07.218Z,4.30
2023-05-25T18:02:34.932Z,5.22
2023-05-25T18:05:02.647Z,4.80
2023-05-25T18:07:30.073Z,4.85
2023-05-25T18:09:57.511Z,4.95
2023-05-25T18:12:25.039Z,4.30
2023-05-25T18:14:52.487Z,4.10
2023-05-25T18:17:20.015Z,4.50
2023-05-25T18:19:47.511Z,4.30
2023-05-25T18:22:14.961Z,4.28
2023-05-25T18:24:42.396Z,3.72
2023-05-25T18:27:09.839Z,4.63
2023-05-25T18:29:39.756Z,3.90
2023-05-25T18:32:07.423Z,4.57
2023-05-25T18:34:34.889Z,4.78
2023-05-25T18:37:02.358Z,5.82
2023-05-25T18:39:31.075Z,4.85
2023-05-25T18:41:58.525Z,4.95
2023-05-25T18:44:26.939Z,4.93
2023-05-25T18:46:56.676Z,5.13
2023-05-25T18:49:24.576Z,5.00
2023-05-25T18:51:52.165Z,5.30
2023-05-25T18:54:19.635Z,4.95
2023-05-25T18:56:47.336Z,5.05
2023-05-25T18:59:14.900Z,5.68
2023-05-25T19:01:42.705Z,5.30
2023-05-25T19:04:10.347Z,4.93
2023-05-25T19:06:38.080Z,5.38
2023-05-25T19:09:05.602Z,5.15
2023-05-25T19:11:33.049Z,6.07
2023-05-25T19:14:00.623Z,5.65
2023-05-25T19:16:28.101Z,5.75
2023-05-25T19:18:55.608Z,5.45
2023-05-25T19:21:23.141Z,5.72
2023-05-25T19:23:51.814Z,6.15
2023-05-25T19:26:19.654Z,5.63
2023-05-25T19:28:47.162Z,6.05
2023-05-25T19:31:14.648Z,6.00
2023-05-25T19:33:42.084Z,6.53
2023-05-25T19:36:09.570Z,6.50
2023-05-25T19:38:41.743Z,6.53
2023-05-25T19:41:09.978Z,6.07
2023-05-25T19:43:37.963Z,5.80
2023-05-25T19:46:05.601Z,5.68
2023-05-25T19:48:33.763Z,6.10
2023-05-25T19:51:01.295Z,5.97
2023-05-25T19:53:30.592Z,5.95
2023-05-25T19:55:58.597Z,6.03
2023-05-25T19:58:26.040Z,5.55
2023-05-25T20:00:53.949Z,5.45
2023-05-25T20:03:21.572Z,5.43
2023-05-25T20:05:49.148Z,5.72
2023-05-25T20:08:16.608Z,6.03
2023-05-25T20:10:45.257Z,6.20
2023-05-25T20:13:12.861Z,5.90
2023-05-25T20:15:40.407Z,6.30
2023-05-25T20:18:07.920Z,6.20
2023-05-25T20:20:35.862Z,5.72
2023-05-25T20:23:03.930Z,6.20
2023-05-25T20:25:31.491Z,6.13
2023-05-25T20:27:58.928Z,6.38
2023-05-25T20:30:27.791Z,6.03
2023-05-25T20:32:55.286Z,6.68
2023-05-25T20:35:22.840Z,6.00
2023-05-25T20:37:50.277Z,5.82
2023-05-25T20:40:17.880Z,5.90
2023-05-25T20:42:45.398Z,5.70
2023-05-25T20:45:12.914Z,5.30
2023-05-25T20:47:41.071Z,5.95
2023-05-25T20:50:09.041Z,6.30
2023-05-25T20:52:39.499Z,6.53
2023-05-25T20:55:07.450Z,6.80
2023-05-25T20:57:34.943Z,6.28
2023-05-25T21:00:03.596Z,7.45
2023-05-25T21:02:31.278Z,7.13
2023-05-25T21:04:58.806Z,7.18
2023-05-25T21:07:26.468Z,7.50
2023-05-25T21:09:56.584Z,7.38
2023-05-25T21:12:24.188Z,7.22
2023-05-25T21:14:51.627Z,7.38
2023-05-25T21:17:20.085Z,6.13
2023-05-25T21:19:49.220Z,6.65
2023-05-25T21:22:16.900Z,6.43
2023-05-25T21:24:44.563Z,6.90
2023-05-25T21:27:12.800Z,6.35
2023-05-25T21:29:40.665Z,7.35
2023-05-25T21:32:08.263Z,7.03
2023-05-25T21:34:36.036Z,6.97
2023-05-25T21:37:03.535Z,6.97
2023-05-25T21:39:31.037Z,6.03
2023-05-25T21:41:58.486Z,6.13
2023-05-25T21:44:25.960Z,7.05
2023-05-25T21:46:53.542Z,6.45
2023-05-25T21:49:21.077Z,7.03
2023-05-25T21:51:48.558Z,6.45
2023-05-25T21:54:16.505Z,6.30
2023-05-25T21:56:43.954Z,6.82
2023-05-25T21:59:11.440Z,7.15
2023-05-25T22:01:38.929Z,5.88
2023-05-25T22:04:06.627Z,6.68
2023-05-25T22:06:34.069Z,7.20
2023-05-25T22:09:01.500Z,6.75
2023-05-25T22:11:29.005Z,6.63
2023-05-25T22:13:56.578Z,6.50
2023-05-25T22:16:24.087Z,6.68
2023-05-25T22:18:51.696Z,6.82
2023-05-25T22:21:19.161Z,7.15
2023-05-25T22:23:46.632Z,6.50
2023-05-25T22:26:14.148Z,6.80
2023-05-25T22:28:41.628Z,7.20
2023-05-25T22:31:09.595Z,6.97
2023-05-25T22:33:37.042Z,6.93
2023-05-25T22:36:04.566Z,7.22
2023-05-25T22:38:32.056Z,7.53
2023-05-25T22:40:59.553Z,7.43
2023-05-25T22:43:27.163Z,7.88
2023-05-25T22:45:54.667Z,6.95
2023-05-25T22:48:22.273Z,6.03
2023-05-25T22:50:49.737Z,6.57
2023-05-25T22:53:17.316Z,6.15
2023-05-25T22:55:47.396Z,5.88
2023-05-25T22:58:15.055Z,5.47
2023-05-25T23:00:42.489Z,6.25
2023-05-25T23:03:10.039Z,5.10
2023-05-25T23:05:37.628Z,5.25
2023-05-25T23:08:05.126Z,5.90
2023-05-25T23:10:32.640Z,5.38
2023-05-25T23:13:00.114Z,6.57
2023-05-25T23:15:28.641Z,5.97
2023-05-25T23:17:56.220Z,4.78
2023-05-25T23:20:23.829Z,5.60
2023-05-25T23:22:51.339Z,5.70
2023-05-25T23:25:18.833Z,5.90
2023-05-25T23:27:46.267Z,5.65
2023-05-25T23:30:13.787Z,5.75
2023-05-25T23:32:41.265Z,6.03
2023-05-25T23:35:09.582Z,6.20
2023-05-25T23:37:37.631Z,5.63
2023-05-25T23:40:05.757Z,6.55
2023-05-25T23:42:40.713Z,5.97
2023-05-25T23:45:09.487Z,5.93
2023-05-25T23:47:37.005Z,5.07
2023-05-25T23:50:05.485Z,6.90
2023-05-25T23:52:33.043Z,5.32
2023-05-25T23:55:00.531Z,4.50
2023-05-25T23:57:28.003Z,5.80
2023-05-25T23:59:55.944Z,6.30
