createdAt,value
2022-10-18T00:00:14.947Z,3.23
2022-10-18T00:02:43.552Z,3.20
2022-10-18T00:05:12.167Z,3.50
2022-10-18T00:07:40.608Z,3.05
2022-10-18T00:10:10.700Z,3.10
2022-10-18T00:12:40.049Z,3.27
2022-10-18T00:15:12.667Z,3.25
2022-10-18T00:17:41.605Z,3.42
2022-10-18T00:20:11.764Z,3.05
2022-10-18T00:22:42.382Z,3.40
2022-10-18T00:25:11.625Z,3.47
2022-10-18T00:27:40.129Z,3.35
2022-10-18T00:30:11.398Z,3.10
2022-10-18T00:32:41.547Z,2.72
2022-10-18T00:35:11.290Z,2.85
2022-10-18T00:37:39.738Z,3.73
2022-10-18T00:40:10.135Z,3.38
2022-10-18T00:42:39.805Z,3.60
2022-10-18T00:45:20.325Z,3.20
2022-10-18T00:47:56.536Z,3.20
2022-10-18T00:50:27.121Z,2.87
2022-10-18T00:53:02.207Z,3.30
2022-10-18T00:55:34.337Z,4.18
2022-10-18T00:58:03.941Z,3.40
2022-10-18T01:00:34.904Z,3.38
2022-10-18T01:03:04.066Z,3.10
2022-10-18T01:05:33.409Z,2.83
2022-10-18T01:08:42.833Z,3.20
2022-10-18T01:11:38.997Z,3.38
2022-10-18T01:14:26.562Z,3.33
2022-10-18T01:17:05.031Z,3.60
2022-10-18T01:20:03.906Z,3.45
2022-10-18T01:22:39.015Z,3.17
2022-10-18T01:25:30.882Z,3.15
2022-10-18T01:28:13.553Z,3.40
2022-10-18T01:30:53.423Z,3.10
2022-10-18T01:33:31.756Z,3.20
2022-10-18T01:36:08.911Z,3.63
2022-10-18T01:38:40.445Z,3.28
2022-10-18T01:41:15.613Z,3.30
2022-10-18T01:43:47.999Z,3.27
2022-10-18T01:46:24.230Z,3.55
2022-10-18T01:48:56.403Z,2.90
2022-10-18T01:51:27.496Z,3.00
2022-10-18T01:53:56.645Z,3.17
2022-10-18T01:56:39.331Z,3.47
2022-10-18T01:59:45.144Z,3.00
2022-10-18T02:02:32.293Z,3.40
2022-10-18T02:05:11.769Z,3.40
2022-10-18T02:07:55.293Z,3.10
2022-10-18T02:10:42.571Z,3.20
2022-10-18T02:13:14.490Z,2.97
2022-10-18T02:15:48.604Z,3.70
2022-10-18T02:18:26.074Z,3.33
2022-10-18T02:20:56.309Z,3.25
2022-10-18T02:26:17.116Z,3.00
2022-10-18T02:28:47.160Z,3.53
2022-10-18T02:31:22.244Z,3.17
2022-10-18T02:33:59.732Z,4.15
2022-10-18T02:36:34.599Z,3.50
2022-10-18T02:39:08.775Z,3.28
2022-10-18T02:41:37.683Z,3.30
2022-10-18T02:44:06.388Z,3.47
2022-10-18T02:46:35.932Z,2.90
2022-10-18T02:49:05.807Z,3.00
2022-10-18T02:51:34.570Z,2.90
2022-10-18T02:54:03.086Z,3.67
2022-10-18T02:56:31.851Z,2.80
2022-10-18T02:59:00.280Z,3.13
2022-10-18T03:01:28.999Z,2.90
2022-10-18T03:03:57.482Z,3.20
2022-10-18T03:06:27.533Z,3.30
2022-10-18T03:08:56.036Z,2.60
2022-10-18T03:11:25.307Z,3.42
2022-10-18T03:13:53.776Z,2.53
2022-10-18T03:16:22.518Z,2.85
2022-10-18T03:18:50.956Z,3.20
2022-10-18T03:21:19.778Z,3.75
2022-10-18T03:23:49.848Z,3.65
2022-10-18T03:26:18.346Z,3.00
2022-10-18T03:28:47.074Z,2.80
2022-10-18T03:31:15.576Z,3.30
2022-10-18T03:33:44.047Z,2.80
2022-10-18T03:36:12.998Z,3.40
2022-10-18T03:38:41.677Z,2.80
2022-10-18T03:41:11.535Z,2.80
2022-10-18T03:43:40.036Z,3.28
2022-10-18T03:46:08.584Z,2.92
2022-10-18T03:48:37.291Z,2.78
2022-10-18T03:51:06.122Z,2.73
2022-10-18T03:53:34.833Z,3.10
2022-10-18T03:56:03.328Z,2.88
2022-10-18T04:01:02.723Z,3.20
2022-10-18T04:03:31.190Z,2.97
2022-10-18T04:06:00.822Z,2.92
2022-10-18T04:08:29.549Z,2.95
2022-10-18T04:10:58.043Z,2.72
2022-10-18T04:13:26.846Z,2.30
2022-10-18T04:15:56.890Z,2.90
2022-10-18T04:18:25.660Z,2.95
2022-10-18T04:20:54.371Z,2.80
2022-10-18T04:23:22.813Z,3.08
2022-10-18T04:25:51.293Z,2.92
2022-10-18T04:28:19.834Z,2.90
2022-10-18T04:30:52.206Z,5.32
2022-10-18T04:33:22.528Z,3.67
2022-10-18T04:35:54.343Z,5.65
2022-10-18T04:38:23.006Z,4.80
2022-10-18T04:40:51.995Z,3.87
2022-10-18T04:43:20.739Z,5.20
2022-10-18T04:45:51.391Z,4.47
2022-10-18T04:48:21.484Z,3.70
2022-10-18T04:50:50.956Z,3.03
2022-10-18T04:53:20.446Z,4.17
2022-10-18T04:55:51.838Z,4.00
2022-10-18T04:58:20.916Z,4.63
2022-10-18T05:00:50.835Z,4.22
2022-10-18T05:03:21.197Z,3.80
2022-10-18T05:06:01.358Z,3.60
2022-10-18T05:08:31.696Z,3.45
2022-10-18T05:11:00.716Z,3.20
2022-10-18T05:13:29.584Z,3.70
2022-10-18T05:15:59.722Z,3.22
2022-10-18T05:18:29.725Z,3.47
2022-10-18T05:20:58.699Z,3.92
2022-10-18T05:23:27.397Z,4.50
2022-10-18T05:25:56.036Z,4.32
2022-10-18T05:28:40.982Z,4.03
2022-10-18T05:31:12.734Z,3.60
2022-10-18T05:33:42.597Z,3.33
2022-10-18T05:36:12.048Z,3.47
2022-10-18T05:38:43.427Z,3.88
2022-10-18T05:41:13.240Z,3.63
2022-10-18T05:43:42.611Z,3.80
2022-10-18T05:46:15.519Z,3.92
2022-10-18T05:48:50.644Z,3.70
2022-10-18T05:51:19.799Z,4.43
2022-10-18T05:53:48.331Z,4.60
2022-10-18T05:56:16.832Z,3.60
2022-10-18T05:58:45.322Z,3.85
2022-10-18T06:01:13.995Z,3.20
2022-10-18T06:03:42.473Z,3.83
2022-10-18T06:06:14.235Z,6.30
2022-10-18T06:08:44.764Z,6.70
2022-10-18T06:11:16.187Z,6.63
2022-10-18T06:13:46.804Z,9.48
2022-10-18T06:16:18.459Z,7.28
2022-10-18T06:18:50.128Z,6.10
2022-10-18T06:21:20.823Z,3.90
2022-10-18T06:23:50.800Z,4.00
2022-10-18T06:26:19.857Z,6.45
2022-10-18T06:28:48.867Z,7.97
2022-10-18T06:31:17.929Z,9.00
2022-10-18T06:33:47.018Z,7.67
2022-10-18T06:36:18.574Z,8.48
2022-10-18T06:38:48.406Z,8.13
2022-10-18T06:41:17.978Z,7.50
2022-10-18T06:43:50.779Z,6.65
2022-10-18T06:46:19.205Z,5.40
2022-10-18T06:48:47.955Z,5.60
2022-10-18T06:51:16.748Z,5.30
2022-10-18T06:53:59.091Z,4.85
2022-10-18T06:56:35.727Z,4.88
2022-10-18T06:59:04.787Z,4.53
2022-10-18T07:01:33.336Z,3.30
2022-10-18T07:04:01.922Z,4.60
2022-10-18T07:06:30.376Z,4.30
2022-10-18T07:08:59.055Z,4.90
2022-10-18T07:11:28.725Z,5.30
2022-10-18T07:14:03.420Z,4.70
2022-10-18T07:16:34.289Z,4.10
2022-10-18T07:19:03.064Z,7.13
2022-10-18T07:21:32.474Z,6.22
2022-10-18T07:24:00.953Z,6.20
2022-10-18T07:26:32.396Z,5.72
2022-10-18T07:29:07.817Z,7.47
2022-10-18T07:31:38.492Z,6.15
2022-10-18T07:34:08.698Z,5.82
2022-10-18T07:36:37.180Z,5.60
2022-10-18T07:39:06.358Z,6.05
2022-10-18T07:41:35.499Z,6.35
2022-10-18T07:44:06.092Z,5.88
2022-10-18T07:46:35.102Z,4.90
2022-10-18T07:49:03.573Z,5.37
2022-10-18T07:51:32.882Z,5.57
2022-10-18T07:54:01.464Z,6.13
2022-10-18T07:56:30.103Z,4.50
2022-10-18T07:58:59.160Z,3.80
2022-10-18T08:01:29.087Z,3.60
2022-10-18T08:04:02.117Z,3.70
2022-10-18T08:06:34.712Z,3.55
2022-10-18T08:09:03.447Z,3.55
2022-10-18T08:11:32.555Z,3.40
2022-10-18T08:14:01.151Z,3.20
2022-10-18T08:19:01.171Z,3.08
2022-10-18T08:21:29.873Z,3.28
2022-10-18T08:23:58.379Z,2.97
2022-10-18T08:26:26.852Z,3.17
2022-10-18T08:29:10.392Z,3.60
2022-10-18T08:31:45.393Z,3.13
2022-10-18T08:34:18.718Z,2.70
2022-10-18T08:36:48.226Z,2.92
2022-10-18T08:39:16.886Z,2.87
2022-10-18T08:42:10.716Z,2.92
2022-10-18T08:44:46.772Z,2.90
2022-10-18T08:47:20.647Z,3.03
2022-10-18T08:49:53.244Z,2.88
2022-10-18T08:52:35.157Z,3.00
2022-10-18T08:55:12.605Z,2.42
2022-10-18T08:57:41.113Z,2.70
2022-10-18T09:00:18.266Z,2.70
2022-10-18T09:03:08.465Z,2.72
2022-10-18T09:05:50.668Z,2.50
2022-10-18T09:08:53.585Z,3.00
2022-10-18T09:11:51.477Z,3.35
2022-10-18T09:14:50.432Z,3.00
2022-10-18T09:17:31.349Z,2.83
2022-10-18T09:20:23.010Z,2.80
2022-10-18T09:22:58.152Z,2.50
2022-10-18T09:25:35.152Z,2.60
2022-10-18T09:28:17.732Z,2.42
2022-10-18T09:30:59.933Z,2.72
2022-10-18T09:33:44.199Z,2.60
2022-10-18T09:36:20.492Z,2.33
2022-10-18T09:38:57.243Z,2.45
2022-10-18T09:41:35.494Z,2.70
2022-10-18T09:44:13.807Z,2.60
2022-10-18T09:46:48.942Z,2.20
2022-10-18T09:49:23.361Z,2.58
2022-10-18T09:51:54.807Z,2.70
2022-10-18T09:54:32.641Z,2.50
2022-10-18T09:57:07.642Z,2.50
2022-10-18T09:59:41.535Z,2.60
2022-10-18T10:02:16.380Z,2.50
2022-10-18T10:04:45.722Z,2.53
2022-10-18T10:07:20.701Z,2.70
2022-10-18T10:09:57.797Z,2.10
2022-10-18T10:12:31.595Z,2.27
2022-10-18T10:15:21.277Z,2.28
2022-10-18T10:17:58.848Z,2.60
2022-10-18T10:20:45.746Z,2.50
2022-10-18T10:23:22.801Z,2.42
2022-10-18T10:25:55.562Z,2.20
2022-10-18T10:28:29.179Z,2.72
2022-10-18T10:31:26.707Z,2.58
2022-10-18T10:34:02.946Z,2.35
2022-10-18T10:36:33.140Z,2.30
2022-10-18T10:39:09.681Z,2.07
2022-10-18T10:41:40.992Z,2.10
2022-10-18T10:44:18.588Z,2.40
2022-10-18T10:46:49.752Z,2.42
2022-10-18T10:49:40.576Z,2.58
2022-10-18T10:52:37.110Z,2.37
2022-10-18T10:55:34.149Z,2.47
2022-10-18T10:58:03.362Z,1.98
2022-10-18T11:00:43.880Z,2.00
2022-10-18T11:03:29.213Z,2.25
2022-10-18T11:06:01.026Z,2.37
2022-10-18T11:08:40.026Z,2.10
2022-10-18T11:11:23.075Z,2.13
2022-10-18T11:14:13.526Z,2.33
2022-10-18T11:17:03.100Z,2.38
2022-10-18T11:19:49.960Z,2.30
2022-10-18T11:22:26.096Z,2.50
2022-10-18T11:24:54.661Z,2.10
2022-10-18T11:27:32.301Z,2.33
2022-10-18T11:30:38.324Z,2.15
2022-10-18T11:33:29.605Z,1.90
2022-10-18T11:36:13.479Z,2.00
2022-10-18T11:38:56.271Z,2.33
2022-10-18T11:41:38.416Z,2.08
2022-10-18T11:44:24.551Z,2.13
2022-10-18T11:47:05.464Z,2.20
2022-10-18T11:49:57.197Z,2.08
2022-10-18T11:52:38.916Z,2.15
2022-10-18T11:55:27.684Z,1.83
2022-10-18T11:58:14.647Z,2.10
2022-10-18T12:00:52.461Z,2.00
2022-10-18T12:03:31.556Z,1.92
2022-10-18T12:06:07.815Z,1.98
2022-10-18T12:08:41.404Z,1.90
2022-10-18T12:11:17.007Z,2.10
2022-10-18T12:13:51.120Z,1.87
2022-10-18T12:16:45.538Z,2.00
2022-10-18T12:19:25.148Z,2.00
2022-10-18T12:21:59.163Z,2.30
2022-10-18T12:24:32.918Z,2.03
2022-10-18T12:27:03.424Z,1.80
2022-10-18T12:29:42.090Z,1.88
2022-10-18T12:32:19.584Z,2.28
2022-10-18T12:34:53.535Z,2.03
2022-10-18T12:37:55.655Z,2.33
2022-10-18T12:40:30.130Z,1.80
2022-10-18T12:42:58.894Z,1.80
2022-10-18T12:45:33.505Z,1.83
2022-10-18T12:48:08.416Z,1.70
2022-10-18T12:50:40.739Z,1.80
2022-10-18T12:53:20.547Z,1.70
2022-10-18T12:55:52.737Z,1.80
2022-10-18T12:58:32.705Z,2.20
2022-10-18T13:01:08.445Z,1.80
2022-10-18T13:04:01.103Z,2.60
2022-10-18T13:07:18.694Z,2.00
2022-10-18T13:10:41.709Z,2.00
2022-10-18T13:13:44.114Z,1.90
2022-10-18T13:16:34.070Z,2.00
2022-10-18T13:19:24.824Z,1.85
2022-10-18T13:22:14.422Z,1.77
2022-10-18T13:24:55.281Z,1.75
2022-10-18T13:27:37.822Z,1.60
2022-10-18T13:30:33.947Z,1.80
2022-10-18T13:33:32.678Z,1.60
2022-10-18T13:36:05.268Z,1.67
2022-10-18T13:38:51.108Z,1.80
2022-10-18T13:44:30.554Z,1.70
2022-10-18T13:47:37.364Z,1.98
2022-10-18T13:50:36.784Z,1.50
2022-10-18T13:53:41.051Z,1.50
2022-10-18T13:56:33.738Z,2.00
2022-10-18T13:59:47.271Z,1.55
2022-10-18T14:02:58.691Z,1.80
2022-10-18T14:05:52.980Z,1.57
2022-10-18T14:08:30.386Z,1.70
2022-10-18T14:11:06.046Z,1.60
2022-10-18T14:13:48.197Z,2.13
2022-10-18T14:16:33.146Z,1.88
2022-10-18T14:19:14.843Z,1.60
2022-10-18T14:21:54.398Z,1.63
2022-10-18T14:24:28.542Z,1.95
2022-10-18T14:27:20.392Z,2.10
2022-10-18T14:29:50.763Z,1.80
2022-10-18T14:32:29.214Z,1.80
2022-10-18T14:35:27.158Z,1.70
2022-10-18T14:37:50.296Z,2.10
2022-10-18T14:40:35.036Z,1.83
2022-10-18T14:43:06.541Z,1.70
2022-10-18T14:45:35.048Z,2.07
2022-10-18T14:48:21.723Z,1.90
2022-10-18T14:50:59.293Z,1.85
2022-10-18T14:53:36.240Z,1.80
2022-10-18T14:56:08.728Z,1.95
2022-10-18T14:58:38.848Z,2.07
2022-10-18T15:01:07.675Z,1.92
2022-10-18T15:03:37.287Z,1.90
2022-10-18T15:06:08.579Z,1.83
2022-10-18T15:08:40.959Z,1.75
2022-10-18T15:11:14.335Z,2.17
2022-10-18T15:13:51.705Z,2.10
2022-10-18T15:16:22.462Z,2.10
2022-10-18T15:19:07.884Z,1.77
2022-10-18T15:21:37.455Z,1.92
2022-10-18T15:24:29.801Z,1.80
2022-10-18T15:27:10.581Z,1.90
2022-10-18T15:29:39.239Z,1.60
2022-10-18T15:32:19.236Z,1.88
2022-10-18T15:34:47.933Z,2.08
2022-10-18T15:37:26.283Z,1.93
2022-10-18T15:40:34.072Z,2.20
2022-10-18T15:43:07.298Z,1.90
2022-10-18T15:48:25.748Z,2.20
2022-10-18T15:50:57.123Z,2.20
2022-10-18T15:53:35.770Z,2.60
2022-10-18T15:56:08.603Z,2.70
2022-10-18T15:58:45.308Z,3.60
2022-10-18T16:01:21.140Z,3.17
2022-10-18T16:06:21.198Z,3.10
2022-10-18T16:08:52.258Z,2.92
2022-10-18T16:11:23.321Z,2.83
2022-10-18T16:13:57.804Z,3.67
2022-10-18T16:16:30.742Z,2.73
2022-10-18T16:18:59.426Z,3.00
2022-10-18T16:21:31.555Z,3.25
2022-10-18T16:24:00.595Z,3.20
2022-10-18T16:26:30.680Z,3.00
2022-10-18T16:29:01.932Z,2.50
2022-10-18T16:31:33.839Z,2.08
2022-10-18T16:34:03.398Z,2.20
2022-10-18T16:36:34.663Z,2.00
2022-10-18T16:39:07.920Z,2.28
2022-10-18T16:41:36.396Z,2.40
2022-10-18T16:44:06.595Z,2.10
2022-10-18T16:46:36.701Z,2.30
2022-10-18T16:49:06.138Z,2.17
2022-10-18T16:51:34.812Z,2.58
2022-10-18T16:54:03.246Z,1.83
2022-10-18T16:56:34.668Z,1.90
2022-10-18T16:59:04.984Z,2.20
2022-10-18T17:01:33.528Z,2.30
2022-10-18T17:04:01.979Z,2.40
2022-10-18T17:06:34.575Z,2.93
2022-10-18T17:09:03.042Z,2.40
2022-10-18T17:11:31.736Z,2.17
2022-10-18T17:14:00.176Z,2.10
2022-10-18T17:16:33.052Z,3.17
2022-10-18T17:19:04.611Z,2.60
2022-10-18T17:21:34.568Z,2.33
2022-10-18T17:24:05.898Z,2.75
2022-10-18T17:26:35.715Z,2.40
2022-10-18T17:29:08.199Z,2.33
2022-10-18T17:31:38.253Z,2.10
2022-10-18T17:34:06.753Z,2.25
2022-10-18T17:36:35.524Z,2.35
2022-10-18T17:39:05.056Z,2.35
2022-10-18T17:41:33.522Z,2.67
2022-10-18T17:44:04.140Z,2.47
2022-10-18T17:46:33.008Z,2.30
2022-10-18T17:49:03.545Z,2.33
2022-10-18T17:51:32.149Z,2.75
2022-10-18T17:54:00.654Z,3.63
2022-10-18T17:56:33.700Z,2.93
2022-10-18T17:59:02.798Z,3.08
2022-10-18T18:01:31.362Z,2.60
2022-10-18T18:04:02.968Z,2.20
2022-10-18T18:06:34.871Z,3.17
2022-10-18T18:09:08.644Z,2.50
2022-10-18T18:11:39.700Z,2.40
2022-10-18T18:14:10.016Z,2.70
2022-10-18T18:16:41.067Z,2.40
2022-10-18T18:19:11.894Z,2.50
2022-10-18T18:21:42.344Z,2.07
2022-10-18T18:24:11.271Z,2.30
2022-10-18T18:26:41.352Z,2.75
2022-10-18T18:29:09.937Z,2.67
2022-10-18T18:31:40.308Z,2.90
2022-10-18T18:34:13.519Z,2.93
2022-10-18T18:36:43.147Z,2.60
2022-10-18T18:39:21.350Z,3.00
2022-10-18T18:41:51.173Z,3.25
2022-10-18T18:44:21.649Z,2.90
2022-10-18T18:46:50.741Z,2.53
2022-10-18T18:49:20.760Z,2.85
2022-10-18T18:51:49.207Z,3.00
2022-10-18T18:54:17.765Z,3.60
2022-10-18T18:56:46.361Z,3.58
2022-10-18T18:59:16.393Z,3.40
2022-10-18T19:01:45.579Z,2.80
2022-10-18T19:04:14.263Z,3.75
2022-10-18T19:06:46.397Z,3.75
2022-10-18T19:09:21.680Z,3.60
2022-10-18T19:11:53.481Z,2.70
2022-10-18T19:14:24.161Z,3.03
2022-10-18T19:16:55.694Z,3.83
2022-10-18T19:19:26.670Z,3.42
2022-10-18T19:21:59.284Z,3.90
2022-10-18T19:24:31.095Z,4.20
2022-10-18T19:27:02.396Z,3.47
2022-10-18T19:29:33.322Z,4.10
2022-10-18T19:32:05.017Z,3.60
2022-10-18T19:34:34.884Z,4.10
2022-10-18T19:37:05.657Z,3.80
2022-10-18T19:39:36.144Z,5.07
2022-10-18T19:42:09.085Z,5.80
2022-10-18T19:44:38.326Z,5.50
2022-10-18T19:47:08.992Z,4.82
2022-10-18T19:49:37.516Z,4.60
2022-10-18T19:52:07.364Z,4.22
2022-10-18T19:54:36.448Z,4.10
2022-10-18T19:57:05.252Z,4.15
2022-10-18T19:59:37.209Z,4.75
2022-10-18T20:02:05.785Z,5.20
2022-10-18T20:04:35.207Z,4.82
2022-10-18T20:07:04.012Z,4.20
2022-10-18T20:09:34.075Z,3.95
2022-10-18T20:12:02.812Z,3.60
2022-10-18T20:14:31.247Z,3.53
2022-10-18T20:17:02.226Z,3.67
2022-10-18T20:19:30.862Z,3.65
2022-10-18T20:21:59.324Z,3.25
2022-10-18T20:24:28.475Z,3.20
2022-10-18T20:26:58.299Z,3.73
2022-10-18T20:29:26.795Z,3.38
2022-10-18T20:31:56.661Z,3.50
2022-10-18T20:34:28.576Z,2.92
2022-10-18T20:36:57.549Z,4.00
2022-10-18T20:39:26.330Z,3.60
2022-10-18T20:41:54.777Z,3.50
2022-10-18T20:44:26.940Z,3.53
2022-10-18T20:46:55.407Z,3.00
2022-10-18T20:49:23.843Z,3.20
2022-10-18T20:51:54.768Z,3.67
2022-10-18T20:54:23.408Z,4.07
2022-10-18T20:56:52.335Z,3.75
2022-10-18T20:59:20.778Z,3.47
2022-10-18T21:01:50.710Z,3.63
2022-10-18T21:04:19.225Z,3.87
2022-10-18T21:06:47.906Z,3.38
2022-10-18T21:09:19.674Z,3.90
2022-10-18T21:11:50.884Z,3.42
2022-10-18T21:14:22.227Z,3.67
2022-10-18T21:16:53.740Z,3.27
2022-10-18T21:19:25.254Z,5.82
2022-10-18T21:21:58.449Z,5.65
2022-10-18T21:24:28.297Z,5.35
2022-10-18T21:26:57.184Z,5.05
2022-10-18T21:29:25.742Z,5.07
2022-10-18T21:31:59.271Z,5.25
2022-10-18T21:34:27.900Z,5.30
2022-10-18T21:36:56.625Z,5.03
2022-10-18T21:39:25.723Z,5.25
2022-10-18T21:41:54.216Z,5.30
2022-10-18T21:44:23.056Z,4.07
2022-10-18T21:46:51.806Z,4.57
2022-10-18T21:49:24.961Z,5.05
2022-10-18T21:51:53.722Z,4.90
2022-10-18T21:54:22.320Z,5.00
2022-10-18T21:56:51.185Z,4.60
2022-10-18T21:59:19.887Z,5.20
2022-10-18T22:01:48.392Z,4.95
2022-10-18T22:04:23.929Z,6.20
2022-10-18T22:06:52.915Z,5.03
2022-10-18T22:09:22.408Z,5.38
2022-10-18T22:11:54.225Z,5.25
2022-10-18T22:14:23.097Z,4.85
2022-10-18T22:16:52.196Z,5.85
2022-10-18T22:19:22.424Z,4.70
2022-10-18T22:21:51.235Z,5.20
2022-10-18T22:24:20.451Z,4.88
2022-10-18T22:26:50.086Z,5.03
2022-10-18T22:29:21.363Z,5.22
2022-10-18T22:31:52.586Z,5.90
2022-10-18T22:34:27.746Z,5.50
2022-10-18T22:36:57.091Z,5.90
2022-10-18T22:39:25.758Z,6.43
2022-10-18T22:41:56.401Z,6.20
2022-10-18T22:44:25.625Z,6.40
2022-10-18T22:46:54.174Z,6.65
2022-10-18T22:49:24.027Z,6.53
2022-10-18T22:51:52.844Z,6.43
2022-10-18T22:54:21.356Z,6.60
2022-10-18T22:56:50.463Z,6.50
2022-10-18T22:59:19.070Z,5.55
2022-10-18T23:01:47.554Z,7.38
2022-10-18T23:04:16.077Z,7.30
2022-10-18T23:06:45.895Z,8.20
2022-10-18T23:09:14.570Z,6.70
2022-10-18T23:11:43.019Z,7.28
2022-10-18T23:14:12.093Z,7.85
2022-10-18T23:16:40.838Z,7.15
2022-10-18T23:19:09.343Z,8.13
2022-10-18T23:21:37.798Z,9.20
2022-10-18T23:24:07.864Z,9.60
2022-10-18T23:26:36.531Z,9.80
2022-10-18T23:29:05.234Z,9.38
2022-10-18T23:31:35.510Z,10.57
2022-10-18T23:34:06.519Z,11.10
2022-10-18T23:36:35.733Z,11.30
2022-10-18T23:39:06.267Z,10.15
2022-10-18T23:41:36.567Z,8.60
2022-10-18T23:44:05.438Z,9.35
2022-10-18T23:46:34.228Z,9.27
2022-10-18T23:49:02.747Z,8.73
2022-10-18T23:51:31.232Z,9.40
2022-10-18T23:53:59.711Z,10.13
2022-10-18T23:56:28.222Z,10.93
2022-10-18T23:58:58.267Z,11.40
