createdAt,value
2018-07-09T00:02:33.275Z,"    0"
2018-07-09T00:07:29.105Z,"    0"
2018-07-09T00:12:25.015Z,"    0"
2018-07-09T00:17:20.817Z,"    0"
2018-07-09T00:22:16.651Z,"    0"
2018-07-09T00:27:12.083Z,"    0"
2018-07-09T00:32:08.213Z,"    0"
2018-07-09T00:37:04.045Z,"    0"
2018-07-09T00:42:00.367Z,"    0"
2018-07-09T00:46:56.315Z,"    0"
2018-07-09T00:51:52.103Z,"    0"
2018-07-09T00:56:47.941Z,"    0"
2018-07-09T01:01:44.723Z,"    0"
2018-07-09T01:06:39.952Z,"    0"
2018-07-09T01:11:35.418Z,"    0"
2018-07-09T01:16:31.164Z,"    0"
2018-07-09T01:21:27.844Z,"    0"
2018-07-09T01:26:23.665Z,"    0"
2018-07-09T01:31:19.462Z,"    0"
2018-07-09T01:36:15.379Z,"    0"
2018-07-09T01:41:11.247Z,"    0"
2018-07-09T01:46:08.489Z,"    0"
2018-07-09T01:51:05.058Z,"    0"
2018-07-09T01:56:01.716Z,"    0"
2018-07-09T02:00:58.442Z,"    0"
2018-07-09T02:05:55.514Z,"    0"
2018-07-09T02:10:51.358Z,"    0"
2018-07-09T02:15:48.951Z,"    0"
2018-07-09T02:20:44.350Z,"    0"
2018-07-09T02:25:40.905Z,"    0"
2018-07-09T02:30:37.796Z,"    0"
2018-07-09T02:35:33.360Z,"    0"
2018-07-09T02:40:28.991Z,"    0"
2018-07-09T02:45:24.921Z,"    0"
2018-07-09T02:50:20.818Z,"    0"
2018-07-09T02:55:16.489Z,"    0"
2018-07-09T03:00:13.306Z,"    0"
2018-07-09T03:05:09.123Z,"    0"
2018-07-09T03:10:04.880Z,"    0"
2018-07-09T03:15:01.581Z,"    0"
2018-07-09T03:19:58.145Z,"    5"
2018-07-09T03:24:53.788Z,"    5"
2018-07-09T03:29:49.495Z,"    5"
2018-07-09T03:34:45.958Z,"   10"
2018-07-09T03:39:42.132Z,"   10"
2018-07-09T03:44:38.699Z,"   15"
2018-07-09T03:49:35.695Z,"   20"
2018-07-09T03:54:31.897Z,"   30"
2018-07-09T03:59:28.296Z,"   35"
2018-07-09T04:04:25.124Z,"   40"
2018-07-09T04:09:20.679Z,"   45"
2018-07-09T04:14:16.616Z,"   50"
2018-07-09T04:19:12.425Z,"   55"
2018-07-09T04:24:09.287Z,"   60"
2018-07-09T04:29:06.529Z,"   65"
2018-07-09T04:34:01.989Z,"   95"
2018-07-09T04:38:58.893Z,"  170"
2018-07-09T04:43:56.765Z,"  185"
2018-07-09T04:48:53.597Z,"  200"
2018-07-09T04:53:51.649Z,"  220"
2018-07-09T04:58:48.740Z,"  225"
2018-07-09T05:03:45.242Z,"  245"
2018-07-09T05:08:42.155Z,"  315"
2018-07-09T05:13:39.011Z,"  360"
2018-07-09T05:18:35.888Z,"  395"
2018-07-09T05:23:32.709Z,"  410"
2018-07-09T05:28:29.466Z,"  455"
2018-07-09T05:33:26.823Z,"  195"
2018-07-09T05:38:21.850Z,"  505"
2018-07-09T05:43:19.776Z,"  530"
2018-07-09T05:48:16.196Z,"  490"
2018-07-09T05:53:13.660Z,"  430"
2018-07-09T05:58:08.512Z,"  390"
2018-07-09T06:03:04.427Z,"  365"
2018-07-09T06:07:59.657Z,"  260"
2018-07-09T06:12:55.842Z,"  235"
2018-07-09T06:17:50.620Z,"  270"
2018-07-09T06:22:46.120Z,"  290"
2018-07-09T06:27:42.683Z,"  260"
2018-07-09T06:32:37.757Z,"  215"
2018-07-09T06:37:33.429Z,"  210"
2018-07-09T06:42:29.074Z,"  250"
2018-07-09T06:47:26.109Z,"  290"
2018-07-09T06:52:23.066Z,"  310"
2018-07-09T06:57:19.006Z,"  345"
2018-07-09T07:02:15.025Z,"  350"
2018-07-09T07:07:11.651Z,"  345"
2018-07-09T07:12:08.170Z,"  345"
2018-07-09T07:17:04.424Z,"  330"
2018-07-09T07:22:01.182Z,"  415"
2018-07-09T07:26:58.445Z,"  405"
2018-07-09T07:31:54.424Z,"  420"
2018-07-09T07:36:50.619Z,"  300"
2018-07-09T07:41:46.598Z,"  320"
2018-07-09T07:46:44.028Z,"  325"
2018-07-09T07:51:40.284Z,"  450"
2018-07-09T07:56:36.395Z,"  390"
2018-07-09T08:01:32.542Z,"  370"
2018-07-09T08:06:29.647Z,"  385"
2018-07-09T08:11:47.731Z,"  300"
2018-07-09T08:16:25.213Z,"  495"
2018-07-09T08:21:23.067Z,"  895"
2018-07-09T08:26:20.381Z,"  625"
2018-07-09T08:31:17.796Z," 1355"
2018-07-09T08:36:16.760Z," 1355"
2018-07-09T08:41:14.538Z," 1225"
2018-07-09T08:46:11.679Z,"  880"
2018-07-09T08:51:07.161Z,"  655"
2018-07-09T08:56:04.387Z," 1265"
2018-07-09T09:01:01.859Z," 1390"
2018-07-09T09:05:57.952Z," 1785"
2018-07-09T09:10:56.116Z,"  475"
2018-07-09T09:15:51.781Z,"  770"
2018-07-09T09:20:46.949Z,"  280"
2018-07-09T09:25:40.890Z,"  330"
2018-07-09T09:30:35.450Z,"  400"
2018-07-09T09:35:30.994Z,"  390"
2018-07-09T09:40:26.670Z,"  445"
2018-07-09T09:45:23.555Z,"  375"
2018-07-09T09:50:19.745Z,"  345"
2018-07-09T09:55:15.414Z,"  410"
2018-07-09T10:00:11.356Z,"  250"
2018-07-09T10:05:07.878Z,"  220"
2018-07-09T10:10:03.262Z,"  315"
2018-07-09T10:14:59.710Z,"  575"
2018-07-09T10:19:56.495Z,"  520"
2018-07-09T10:24:52.930Z,"  550"
2018-07-09T10:29:50.428Z,"  405"
2018-07-09T10:34:45.764Z,"  405"
2018-07-09T10:39:42.718Z,"  200"
2018-07-09T10:44:37.446Z,"  125"
2018-07-09T10:49:32.983Z,"  320"
2018-07-09T10:54:29.469Z,"  330"
2018-07-09T10:59:25.399Z,"  170"
2018-07-09T11:04:20.843Z,"  210"
2018-07-09T11:09:17.662Z,"  120"
2018-07-09T11:14:13.184Z,"  130"
2018-07-09T11:19:09.077Z,"  130"
2018-07-09T11:24:04.948Z,"  190"
2018-07-09T11:29:01.279Z,"  170"
2018-07-09T11:33:58.171Z,"  155"
2018-07-09T11:38:54.748Z,"  185"
2018-07-09T11:43:51.663Z,"  250"
2018-07-09T11:48:47.747Z,"  285"
2018-07-09T11:53:44.273Z,"  365"
2018-07-09T11:58:42.286Z,"  465"
2018-07-09T12:03:38.458Z,"  360"
2018-07-09T12:08:34.491Z,"  270"
2018-07-09T12:13:30.238Z,"  260"
2018-07-09T12:18:26.069Z,"  285"
2018-07-09T12:23:23.101Z,"  320"
2018-07-09T12:28:18.983Z,"  350"
2018-07-09T12:33:16.453Z," 1515"
2018-07-09T12:38:19.945Z,"  800"
2018-07-09T12:43:15.707Z," 1030"
2018-07-09T12:48:11.867Z,"  300"
2018-07-09T12:53:07.989Z,"  555"
2018-07-09T12:58:04.731Z," 1205"
2018-07-09T13:03:02.771Z," 1515"
2018-07-09T13:08:00.247Z,"  935"
2018-07-09T13:12:55.047Z,"  405"
2018-07-09T13:17:49.355Z,"  150"
2018-07-09T13:22:45.421Z,"  285"
2018-07-09T13:27:40.586Z,"  340"
2018-07-09T13:32:36.232Z,"  180"
2018-07-09T13:37:32.411Z,"  230"
2018-07-09T13:42:27.658Z,"  220"
2018-07-09T13:47:24.277Z,"  240"
2018-07-09T13:52:20.429Z,"  335"
2018-07-09T13:57:16.728Z,"  290"
2018-07-09T14:02:12.584Z,"  260"
2018-07-09T14:07:08.622Z,"  240"
2018-07-09T14:12:05.228Z,"  150"
2018-07-09T14:17:00.592Z,"  145"
2018-07-09T14:21:56.129Z,"  105"
2018-07-09T14:26:53.010Z,"   85"
2018-07-09T14:31:48.324Z,"   70"
2018-07-09T14:36:44.374Z,"   65"
2018-07-09T14:41:40.536Z,"  120"
2018-07-09T14:46:36.322Z,"   95"
2018-07-09T14:51:32.286Z,"   70"
2018-07-09T14:56:28.001Z,"   50"
2018-07-09T15:01:25.003Z,"   75"
2018-07-09T15:06:21.377Z,"  215"
2018-07-09T15:11:18.643Z,"  315"
2018-07-09T15:16:14.995Z,"  225"
2018-07-09T15:21:11.925Z,"  170"
2018-07-09T15:26:08.672Z,"  195"
2018-07-09T15:31:05.930Z,"  355"
2018-07-09T15:36:03.440Z,"  335"
2018-07-09T15:40:59.348Z,"  295"
2018-07-09T15:45:55.805Z,"  285"
2018-07-09T15:50:52.658Z,"  260"
2018-07-09T15:55:48.521Z,"  165"
2018-07-09T16:00:44.960Z,"  195"
2018-07-09T16:05:40.597Z,"  165"
2018-07-09T16:10:36.499Z,"  160"
2018-07-09T16:15:32.527Z,"  180"
2018-07-09T16:20:28.810Z,"  205"
2018-07-09T16:25:24.941Z,"  175"
2018-07-09T16:30:20.808Z,"  195"
2018-07-09T16:35:16.596Z,"  145"
2018-07-09T16:40:12.241Z,"   45"
2018-07-09T16:45:07.917Z,"  105"
2018-07-09T16:50:03.965Z,"  165"
2018-07-09T16:54:59.676Z,"  110"
2018-07-09T16:59:55.293Z,"   95"
2018-07-09T17:04:51.298Z,"  135"
2018-07-09T17:09:47.787Z,"  160"
2018-07-09T17:14:43.779Z,"  130"
2018-07-09T17:19:40.825Z,"  110"
2018-07-09T17:24:37.411Z,"  105"
2018-07-09T17:29:34.073Z,"  130"
2018-07-09T17:34:29.810Z,"  115"
2018-07-09T17:39:25.650Z,"  125"
2018-07-09T17:44:21.224Z,"  110"
2018-07-09T17:49:17.334Z,"   70"
2018-07-09T17:54:13.173Z,"   65"
2018-07-09T17:59:09.840Z,"   80"
2018-07-09T18:04:05.177Z,"   50"
2018-07-09T18:09:00.664Z,"   45"
2018-07-09T18:13:57.391Z,"   55"
2018-07-09T18:18:52.901Z,"   60"
2018-07-09T18:23:48.640Z,"   50"
2018-07-09T18:28:45.356Z,"   45"
2018-07-09T18:33:41.802Z,"   45"
2018-07-09T18:38:37.292Z,"   40"
2018-07-09T18:43:34.147Z,"   45"
2018-07-09T18:48:29.628Z,"   40"
2018-07-09T18:53:26.534Z,"   30"
2018-07-09T18:58:22.095Z,"   25"
2018-07-09T19:03:17.730Z,"   20"
2018-07-09T19:08:14.553Z,"   20"
2018-07-09T19:13:09.923Z,"   15"
2018-07-09T19:18:06.833Z,"   10"
2018-07-09T19:23:03.545Z,"   10"
2018-07-09T19:27:58.931Z,"   10"
2018-07-09T19:32:55.291Z,"    5"
2018-07-09T19:37:51.897Z,"    5"
2018-07-09T19:42:48.935Z,"    0"
2018-07-09T19:47:45.554Z,"    0"
2018-07-09T19:52:41.128Z,"    0"
2018-07-09T19:57:37.519Z,"    0"
2018-07-09T20:02:34.021Z,"    0"
2018-07-09T20:07:30.800Z,"    0"
2018-07-09T20:12:25.993Z,"    0"
2018-07-09T20:17:22.279Z,"    0"
2018-07-09T20:22:19.604Z,"    0"
2018-07-09T20:27:15.187Z,"    0"
2018-07-09T20:32:12.260Z,"    0"
2018-07-09T20:37:09.055Z,"    0"
2018-07-09T20:42:04.515Z,"    0"
2018-07-09T20:47:00.530Z,"    0"
2018-07-09T20:51:57.075Z,"    0"
2018-07-09T20:56:52.817Z,"    0"
2018-07-09T21:01:48.329Z,"    0"
2018-07-09T21:06:44.249Z,"    0"
2018-07-09T21:11:41.110Z,"    0"
2018-07-09T21:16:37.611Z,"    0"
2018-07-09T21:21:34.574Z,"    0"
2018-07-09T21:26:31.760Z,"    0"
2018-07-09T21:31:28.362Z,"    0"
2018-07-09T21:36:24.625Z,"    0"
2018-07-09T21:41:20.278Z,"    0"
2018-07-09T21:46:16.696Z,"    0"
2018-07-09T21:51:12.793Z,"    0"
2018-07-09T21:56:08.298Z,"    0"
2018-07-09T22:01:04.391Z,"    0"
2018-07-09T22:06:00.834Z,"    0"
2018-07-09T22:10:56.651Z,"    0"
2018-07-09T22:15:52.339Z,"    0"
2018-07-09T22:20:48.082Z,"    0"
2018-07-09T22:25:44.114Z,"    0"
2018-07-09T22:30:39.770Z,"    0"
2018-07-09T22:35:35.267Z,"    0"
2018-07-09T22:40:32.240Z,"    0"
2018-07-09T22:45:27.858Z,"    0"
2018-07-09T22:50:24.478Z,"    0"
2018-07-09T22:55:20.067Z,"    0"
2018-07-09T23:00:16.074Z,"    0"
2018-07-09T23:05:11.911Z,"    0"
2018-07-09T23:10:07.722Z,"    0"
2018-07-09T23:15:03.689Z,"    0"
2018-07-09T23:19:59.499Z,"    0"
2018-07-09T23:24:55.843Z,"    0"
2018-07-09T23:29:52.728Z,"    0"
2018-07-09T23:34:48.771Z,"    0"
2018-07-09T23:39:44.552Z,"    0"
2018-07-09T23:44:41.597Z,"    0"
2018-07-09T23:49:38.096Z,"    0"
2018-07-09T23:54:33.609Z,"    0"
2018-07-09T23:59:29.310Z,"    0"
