createdAt,value
2019-01-09T00:01:42.114Z,0.40
2019-01-09T00:04:15.921Z,0.30
2019-01-09T00:06:50.554Z,0.60
2019-01-09T00:09:24.659Z,0.43
2019-01-09T00:11:58.715Z,0.50
2019-01-09T00:14:33.357Z,0.40
2019-01-09T00:17:07.336Z,0.30
2019-01-09T00:19:41.687Z,0.90
2019-01-09T00:22:16.425Z,0.50
2019-01-09T00:25:09.006Z,0.80
2019-01-09T00:27:43.922Z,0.83
2019-01-09T00:30:19.378Z,1.00
2019-01-09T00:32:54.902Z,0.83
2019-01-09T00:35:37.248Z,0.70
2019-01-09T00:38:18.267Z,1.10
2019-01-09T00:40:52.115Z,0.73
2019-01-09T00:43:26.085Z,0.70
2019-01-09T00:46:00.242Z,0.70
2019-01-09T00:48:35.404Z,0.60
2019-01-09T00:51:09.310Z,0.77
2019-01-09T00:53:44.979Z,0.80
2019-01-09T00:56:18.918Z,0.90
2019-01-09T00:58:52.858Z,0.87
2019-01-09T01:01:26.853Z,0.83
2019-01-09T01:04:40.557Z,0.80
2019-01-09T01:08:15.725Z,1.13
2019-01-09T01:11:37.880Z,1.10
2019-01-09T01:14:44.412Z,1.30
2019-01-09T01:17:52.043Z,1.27
2019-01-09T01:20:44.090Z,1.50
2019-01-09T01:24:15.140Z,1.47
2019-01-09T01:26:56.031Z,0.97
2019-01-09T01:30:01.780Z,1.17
2019-01-09T01:32:58.794Z,1.47
2019-01-09T01:36:06.431Z,1.07
2019-01-09T01:38:52.786Z,1.53
2019-01-09T01:41:55.634Z,0.90
2019-01-09T01:44:44.270Z,0.80
2019-01-09T01:47:46.203Z,1.13
2019-01-09T01:50:50.463Z,1.13
2019-01-09T01:53:57.748Z,0.93
2019-01-09T01:56:52.707Z,0.93
2019-01-09T01:59:51.709Z,1.57
2019-01-09T02:02:52.979Z,1.17
2019-01-09T02:06:04.012Z,1.30
2019-01-09T02:09:31.222Z,1.67
2019-01-09T02:12:41.416Z,1.00
2019-01-09T02:15:45.308Z,1.10
2019-01-09T02:18:49.930Z,1.10
2019-01-09T02:22:16.455Z,1.30
2019-01-09T02:25:38.892Z,1.23
2019-01-09T02:28:32.254Z,0.70
2019-01-09T02:31:28.141Z,0.60
2019-01-09T02:34:02.690Z,0.57
2019-01-09T02:36:37.121Z,0.50
2019-01-09T02:39:11.807Z,0.60
2019-01-09T02:41:48.015Z,0.60
2019-01-09T02:44:21.848Z,0.80
2019-01-09T02:46:58.992Z,0.53
2019-01-09T02:49:37.990Z,0.50
2019-01-09T02:52:26.894Z,0.73
2019-01-09T02:55:03.521Z,0.40
2019-01-09T02:57:38.204Z,0.40
2019-01-09T03:00:15.874Z,0.43
2019-01-09T03:02:50.502Z,0.40
2019-01-09T03:05:26.287Z,0.60
2019-01-09T03:08:07.073Z,0.60
2019-01-09T03:10:43.572Z,0.60
2019-01-09T03:13:19.367Z,0.70
2019-01-09T03:15:57.010Z,0.80
2019-01-09T03:18:54.361Z,0.50
2019-01-09T03:21:28.330Z,0.53
2019-01-09T03:24:13.582Z,0.70
2019-01-09T03:26:48.514Z,0.50
2019-01-09T03:29:23.011Z,0.63
2019-01-09T03:31:58.310Z,0.63
2019-01-09T03:34:32.428Z,0.60
2019-01-09T03:37:11.327Z,0.80
2019-01-09T03:39:48.227Z,0.50
2019-01-09T03:42:22.179Z,0.60
2019-01-09T03:44:56.245Z,0.73
2019-01-09T03:47:35.351Z,0.40
2019-01-09T03:50:09.973Z,0.50
2019-01-09T03:52:53.907Z,0.50
2019-01-09T03:55:28.382Z,0.60
2019-01-09T03:58:02.882Z,0.63
2019-01-09T04:00:36.955Z,0.60
2019-01-09T04:03:11.080Z,0.80
2019-01-09T04:05:45.228Z,1.00
2019-01-09T04:08:19.300Z,0.90
2019-01-09T04:10:56.118Z,0.97
2019-01-09T04:13:41.190Z,0.73
2019-01-09T04:16:19.601Z,1.00
2019-01-09T04:18:56.162Z,1.00
2019-01-09T04:21:33.553Z,1.40
2019-01-09T04:24:07.730Z,1.50
2019-01-09T04:26:43.981Z,1.70
2019-01-09T04:29:18.735Z,1.30
2019-01-09T04:32:06.791Z,1.10
2019-01-09T04:34:42.207Z,1.30
2019-01-09T04:37:19.293Z,1.27
2019-01-09T04:39:53.229Z,1.47
2019-01-09T04:42:27.799Z,1.10
2019-01-09T04:45:05.516Z,1.50
2019-01-09T04:47:41.626Z,1.70
2019-01-09T04:50:17.637Z,1.87
2019-01-09T04:53:04.167Z,2.70
2019-01-09T04:55:38.594Z,2.43
2019-01-09T04:58:13.396Z,2.20
2019-01-09T05:00:47.442Z,2.50
2019-01-09T05:03:22.855Z,3.83
2019-01-09T05:05:58.517Z,3.47
2019-01-09T05:08:33.630Z,3.50
2019-01-09T05:11:13.785Z,2.90
2019-01-09T05:13:59.839Z,2.73
2019-01-09T05:16:34.200Z,2.63
2019-01-09T05:19:08.313Z,2.57
2019-01-09T05:21:49.377Z,2.67
2019-01-09T05:24:24.527Z,2.20
2019-01-09T05:27:00.963Z,2.00
2019-01-09T05:29:35.679Z,2.00
2019-01-09T05:32:10.104Z,1.57
2019-01-09T05:34:46.710Z,1.50
2019-01-09T05:37:20.897Z,1.50
2019-01-09T05:40:06.406Z,1.30
2019-01-09T05:42:44.455Z,1.43
2019-01-09T05:45:19.394Z,1.77
2019-01-09T05:47:53.596Z,1.77
2019-01-09T05:50:29.322Z,2.00
2019-01-09T05:53:04.758Z,3.23
2019-01-09T05:55:40.651Z,2.43
2019-01-09T05:58:15.420Z,1.83
2019-01-09T06:00:49.950Z,2.30
2019-01-09T06:03:30.477Z,1.63
2019-01-09T06:06:08.121Z,1.23
2019-01-09T06:08:44.116Z,2.47
2019-01-09T06:11:19.255Z,1.83
2019-01-09T06:13:53.439Z,1.60
2019-01-09T06:16:28.358Z,1.40
2019-01-09T06:19:02.531Z,1.00
2019-01-09T06:21:36.695Z,0.67
2019-01-09T06:24:13.983Z,0.70
2019-01-09T06:26:57.772Z,0.67
2019-01-09T06:29:40.559Z,0.63
2019-01-09T06:32:16.108Z,0.70
2019-01-09T06:34:50.185Z,1.57
2019-01-09T06:37:28.601Z,1.57
2019-01-09T06:40:09.050Z,1.00
2019-01-09T06:42:46.693Z,0.67
2019-01-09T06:45:20.824Z,0.60
2019-01-09T06:47:57.903Z,0.77
2019-01-09T06:50:35.681Z,0.60
2019-01-09T06:53:17.925Z,0.90
2019-01-09T06:55:55.096Z,1.10
2019-01-09T06:58:29.234Z,1.40
2019-01-09T07:01:03.296Z,2.80
2019-01-09T07:03:37.202Z,7.27
2019-01-09T07:06:13.118Z,4.20
2019-01-09T07:08:48.000Z,1.67
2019-01-09T07:11:22.132Z,1.30
2019-01-09T07:13:56.736Z,1.10
2019-01-09T07:16:31.699Z,1.67
2019-01-09T07:19:05.666Z,1.20
2019-01-09T07:21:45.662Z,1.00
2019-01-09T07:24:18.167Z,0.70
2019-01-09T07:26:52.246Z,0.60
2019-01-09T07:29:28.035Z,0.60
2019-01-09T07:32:02.401Z,0.40
2019-01-09T07:34:39.402Z,0.60
2019-01-09T07:37:14.553Z,0.50
2019-01-09T07:39:50.812Z,0.50
2019-01-09T07:42:26.867Z,0.47
2019-01-09T07:45:01.093Z,0.60
2019-01-09T07:47:36.989Z,0.40
2019-01-09T07:50:12.606Z,0.60
2019-01-09T07:52:46.820Z,0.50
2019-01-09T07:55:21.684Z,0.40
2019-01-09T07:58:13.981Z,0.60
2019-01-09T08:00:48.459Z,0.60
2019-01-09T08:03:25.729Z,0.60
2019-01-09T08:05:59.744Z,0.67
2019-01-09T08:08:33.905Z,0.80
2019-01-09T08:11:08.744Z,0.60
2019-01-09T08:13:44.364Z,0.63
2019-01-09T08:16:18.355Z,0.60
2019-01-09T08:18:53.152Z,0.50
2019-01-09T08:21:27.161Z,0.70
2019-01-09T08:24:01.026Z,1.17
2019-01-09T08:26:35.322Z,1.60
2019-01-09T08:29:09.392Z,1.70
2019-01-09T08:31:43.275Z,1.40
2019-01-09T08:34:17.303Z,1.30
2019-01-09T08:36:53.733Z,1.40
2019-01-09T08:39:29.719Z,1.50
2019-01-09T08:42:04.666Z,1.57
2019-01-09T08:44:45.818Z,2.30
2019-01-09T08:47:22.993Z,2.50
2019-01-09T08:49:57.062Z,2.37
2019-01-09T08:52:32.635Z,1.90
2019-01-09T08:55:08.313Z,1.80
2019-01-09T08:57:42.616Z,1.30
2019-01-09T09:00:17.135Z,1.80
2019-01-09T09:03:03.126Z,1.50
2019-01-09T09:05:38.620Z,1.57
2019-01-09T09:08:13.213Z,1.27
2019-01-09T09:10:48.055Z,1.23
2019-01-09T09:13:51.090Z,1.10
2019-01-09T09:16:26.301Z,1.20
2019-01-09T09:19:00.387Z,1.60
2019-01-09T09:21:36.057Z,1.50
2019-01-09T09:24:14.138Z,1.40
2019-01-09T09:26:48.462Z,1.47
2019-01-09T09:29:23.519Z,1.70
2019-01-09T09:31:59.611Z,1.20
2019-01-09T09:34:33.689Z,1.40
2019-01-09T09:37:07.937Z,1.43
2019-01-09T09:39:45.381Z,1.57
2019-01-09T09:42:20.139Z,1.40
2019-01-09T09:44:54.236Z,0.93
2019-01-09T09:47:32.069Z,1.20
2019-01-09T09:50:06.139Z,1.30
2019-01-09T09:52:41.430Z,1.37
2019-01-09T09:55:15.749Z,1.20
2019-01-09T09:57:51.098Z,1.33
2019-01-09T10:00:26.138Z,0.80
2019-01-09T10:03:00.079Z,0.90
2019-01-09T10:05:34.373Z,0.77
2019-01-09T10:08:11.244Z,0.60
2019-01-09T10:10:49.583Z,0.70
2019-01-09T10:13:23.707Z,0.70
2019-01-09T10:15:57.869Z,0.53
2019-01-09T10:18:33.372Z,0.43
2019-01-09T10:21:07.722Z,0.50
2019-01-09T10:23:43.569Z,0.43
2019-01-09T10:26:17.844Z,0.50
2019-01-09T10:28:53.758Z,0.53
2019-01-09T10:31:28.227Z,0.50
2019-01-09T10:34:02.818Z,0.50
2019-01-09T10:36:40.335Z,1.53
2019-01-09T10:39:14.222Z,0.40
2019-01-09T10:41:49.217Z,0.40
2019-01-09T10:44:29.261Z,0.40
2019-01-09T10:47:05.498Z,0.43
2019-01-09T10:49:39.964Z,0.37
2019-01-09T10:52:23.233Z,0.30
2019-01-09T10:54:57.958Z,0.40
2019-01-09T10:57:35.618Z,0.40
2019-01-09T11:00:12.323Z,0.40
2019-01-09T11:02:49.441Z,0.53
2019-01-09T11:05:25.798Z,0.40
2019-01-09T11:08:01.509Z,0.53
2019-01-09T11:10:36.301Z,0.50
2019-01-09T11:13:16.642Z,0.40
2019-01-09T11:15:52.774Z,0.40
2019-01-09T11:18:31.802Z,0.20
2019-01-09T11:21:07.750Z,0.30
2019-01-09T11:23:42.138Z,0.50
2019-01-09T11:26:19.096Z,0.40
2019-01-09T11:28:53.927Z,0.50
2019-01-09T11:31:27.947Z,0.37
2019-01-09T11:34:01.887Z,0.40
2019-01-09T11:36:37.019Z,0.40
2019-01-09T11:39:12.552Z,0.40
2019-01-09T11:41:46.260Z,0.23
2019-01-09T11:44:20.976Z,0.30
2019-01-09T11:46:54.880Z,0.30
2019-01-09T11:49:28.795Z,0.30
2019-01-09T11:52:02.642Z,0.30
2019-01-09T11:54:36.543Z,0.30
2019-01-09T11:57:10.502Z,0.30
2019-01-09T11:59:47.769Z,0.20
2019-01-09T12:02:22.509Z,0.33
2019-01-09T12:05:04.690Z,0.23
2019-01-09T12:07:38.949Z,0.40
2019-01-09T12:10:15.919Z,0.30
2019-01-09T12:12:51.023Z,0.30
2019-01-09T12:15:25.125Z,0.20
2019-01-09T12:18:00.799Z,0.30
2019-01-09T12:20:40.477Z,0.30
2019-01-09T12:23:15.272Z,0.27
2019-01-09T12:25:49.354Z,0.30
2019-01-09T12:28:23.510Z,0.37
2019-01-09T12:30:57.390Z,0.23
2019-01-09T12:33:31.370Z,0.30
2019-01-09T12:36:06.364Z,0.30
2019-01-09T12:38:41.454Z,0.30
2019-01-09T12:41:15.567Z,0.20
2019-01-09T12:43:49.543Z,0.20
2019-01-09T12:46:23.560Z,0.30
2019-01-09T12:48:57.600Z,0.40
2019-01-09T12:51:32.469Z,0.30
2019-01-09T12:54:08.559Z,0.30
2019-01-09T12:56:42.643Z,0.40
2019-01-09T12:59:21.904Z,0.30
2019-01-09T13:01:53.850Z,0.37
2019-01-09T13:04:29.160Z,0.20
2019-01-09T13:07:11.497Z,0.20
2019-01-09T13:09:45.735Z,0.20
2019-01-09T13:12:20.066Z,0.20
2019-01-09T13:14:55.321Z,0.20
2019-01-09T13:17:29.426Z,0.30
2019-01-09T13:20:10.381Z,0.20
2019-01-09T13:22:51.219Z,0.30
2019-01-09T13:25:29.704Z,0.20
2019-01-09T13:28:03.653Z,0.30
2019-01-09T13:30:38.235Z,0.20
2019-01-09T13:33:12.304Z,0.33
2019-01-09T13:35:47.121Z,0.70
2019-01-09T13:38:21.942Z,0.70
2019-01-09T13:40:57.154Z,0.70
2019-01-09T13:43:31.218Z,0.93
2019-01-09T13:46:07.543Z,0.77
2019-01-09T13:48:42.269Z,1.10
2019-01-09T13:51:17.805Z,0.73
2019-01-09T13:53:56.332Z,0.90
2019-01-09T13:56:34.810Z,0.87
2019-01-09T13:59:08.792Z,1.00
2019-01-09T14:01:43.040Z,1.10
2019-01-09T14:04:17.310Z,0.90
2019-01-09T14:06:51.263Z,0.80
2019-01-09T14:09:25.303Z,1.13
2019-01-09T14:11:59.425Z,0.90
2019-01-09T14:14:36.020Z,1.00
2019-01-09T14:17:11.031Z,1.20
2019-01-09T14:19:48.787Z,0.90
2019-01-09T14:22:23.371Z,1.07
2019-01-09T14:25:00.502Z,1.10
2019-01-09T14:27:34.610Z,0.90
2019-01-09T14:30:12.358Z,1.10
2019-01-09T14:32:46.833Z,1.10
2019-01-09T14:35:23.913Z,1.10
2019-01-09T14:37:57.970Z,1.10
2019-01-09T14:40:37.235Z,0.80
2019-01-09T14:43:11.017Z,0.80
2019-01-09T14:45:45.346Z,1.00
2019-01-09T14:48:21.343Z,0.80
2019-01-09T14:50:56.942Z,0.93
2019-01-09T14:53:32.767Z,0.83
2019-01-09T14:56:08.157Z,0.90
2019-01-09T14:58:43.131Z,0.80
2019-01-09T15:01:18.815Z,0.93
2019-01-09T15:03:53.105Z,0.90
2019-01-09T15:06:30.996Z,0.63
2019-01-09T15:09:06.847Z,0.90
2019-01-09T15:11:41.620Z,1.00
2019-01-09T15:14:20.253Z,1.00
2019-01-09T15:16:57.183Z,0.53
2019-01-09T15:19:32.265Z,1.20
2019-01-09T15:22:06.531Z,0.80
2019-01-09T15:24:40.664Z,1.10
2019-01-09T15:27:17.526Z,0.80
2019-01-09T15:29:54.390Z,1.53
2019-01-09T15:32:29.202Z,1.00
2019-01-09T15:35:05.691Z,0.80
2019-01-09T15:37:40.943Z,1.07
2019-01-09T15:40:18.449Z,0.63
2019-01-09T15:42:54.040Z,1.57
2019-01-09T15:45:28.080Z,0.80
2019-01-09T15:48:03.522Z,1.20
2019-01-09T15:50:39.593Z,0.60
2019-01-09T15:53:14.638Z,0.70
2019-01-09T15:55:49.631Z,0.90
2019-01-09T15:58:25.464Z,1.07
2019-01-09T16:01:01.919Z,1.40
2019-01-09T16:03:37.936Z,1.87
2019-01-09T16:06:14.644Z,1.73
2019-01-09T16:08:53.490Z,1.40
2019-01-09T16:11:29.205Z,1.57
2019-01-09T16:14:03.891Z,1.60
2019-01-09T16:16:38.101Z,1.40
2019-01-09T16:19:12.357Z,1.30
2019-01-09T16:21:48.210Z,1.20
2019-01-09T16:24:23.376Z,1.47
2019-01-09T16:26:59.147Z,1.60
2019-01-09T16:29:33.983Z,1.30
2019-01-09T16:32:21.774Z,1.20
2019-01-09T16:34:55.961Z,1.13
2019-01-09T16:37:30.045Z,1.10
2019-01-09T16:40:04.900Z,1.10
2019-01-09T16:42:39.675Z,1.20
2019-01-09T16:45:14.669Z,1.00
2019-01-09T16:47:49.471Z,0.87
2019-01-09T16:50:27.439Z,0.70
2019-01-09T16:53:06.884Z,0.67
2019-01-09T16:55:44.955Z,0.73
2019-01-09T16:58:18.671Z,0.70
2019-01-09T17:00:53.634Z,0.60
2019-01-09T17:03:28.530Z,0.67
2019-01-09T17:06:03.654Z,0.43
2019-01-09T17:08:38.156Z,0.70
2019-01-09T17:11:13.560Z,0.60
2019-01-09T17:13:47.597Z,0.50
2019-01-09T17:16:21.815Z,0.73
2019-01-09T17:18:55.964Z,0.50
2019-01-09T17:21:33.583Z,0.60
2019-01-09T17:24:07.818Z,0.50
2019-01-09T17:26:42.182Z,0.87
2019-01-09T17:29:16.948Z,0.50
2019-01-09T17:31:55.293Z,0.30
2019-01-09T17:34:30.722Z,0.60
2019-01-09T17:37:05.615Z,0.40
2019-01-09T17:39:39.561Z,0.40
2019-01-09T17:42:16.129Z,0.40
2019-01-09T17:44:50.134Z,0.33
2019-01-09T17:47:24.390Z,0.20
2019-01-09T17:49:58.521Z,0.60
2019-01-09T17:52:32.604Z,0.40
2019-01-09T17:55:06.980Z,0.60
2019-01-09T17:57:41.380Z,0.60
2019-01-09T18:00:21.905Z,0.40
2019-01-09T18:02:57.114Z,0.50
2019-01-09T18:05:33.008Z,0.40
2019-01-09T18:08:10.796Z,0.30
2019-01-09T18:10:50.072Z,0.30
2019-01-09T18:13:20.102Z,0.40
2019-01-09T18:15:54.189Z,0.60
2019-01-09T18:18:30.045Z,0.80
2019-01-09T18:21:04.498Z,0.90
2019-01-09T18:23:39.509Z,0.77
2019-01-09T18:26:13.525Z,0.60
2019-01-09T18:28:47.447Z,0.50
2019-01-09T18:32:04.128Z,0.60
2019-01-09T18:34:53.314Z,0.40
2019-01-09T18:37:48.448Z,0.33
2019-01-09T18:41:17.735Z,0.30
2019-01-09T18:44:23.083Z,0.40
2019-01-09T18:47:45.538Z,0.30
2019-01-09T18:51:14.565Z,0.40
2019-01-09T18:53:56.017Z,0.30
2019-01-09T18:56:30.008Z,0.30
2019-01-09T18:59:05.478Z,0.30
2019-01-09T19:01:39.671Z,0.40
2019-01-09T19:04:14.850Z,0.40
2019-01-09T19:06:50.930Z,0.30
2019-01-09T19:09:26.554Z,0.30
2019-01-09T19:12:03.635Z,0.30
2019-01-09T19:14:37.697Z,0.40
2019-01-09T19:17:14.185Z,0.20
2019-01-09T19:19:50.099Z,0.30
2019-01-09T19:22:25.987Z,0.40
2019-01-09T19:25:00.088Z,0.40
2019-01-09T19:27:34.274Z,0.40
2019-01-09T19:30:11.708Z,0.20
2019-01-09T19:32:46.868Z,0.50
2019-01-09T19:35:22.176Z,0.30
2019-01-09T19:37:58.964Z,0.43
2019-01-09T19:40:36.220Z,0.40
2019-01-09T19:43:10.568Z,0.30
2019-01-09T19:45:45.918Z,0.37
2019-01-09T19:48:19.972Z,0.40
2019-01-09T19:50:56.120Z,0.53
2019-01-09T19:53:31.551Z,0.50
2019-01-09T19:56:05.814Z,0.40
2019-01-09T19:58:42.518Z,0.40
2019-01-09T20:01:16.553Z,0.23
2019-01-09T20:03:51.179Z,0.53
2019-01-09T20:06:26.902Z,0.47
2019-01-09T20:09:04.023Z,0.50
2019-01-09T20:11:40.534Z,0.60
2019-01-09T20:14:14.663Z,0.50
2019-01-09T20:16:53.826Z,0.50
2019-01-09T20:19:34.128Z,0.40
2019-01-09T20:22:08.653Z,0.60
2019-01-09T20:24:43.893Z,0.67
2019-01-09T20:27:17.847Z,0.40
2019-01-09T20:29:54.585Z,0.53
2019-01-09T20:32:28.723Z,0.60
2019-01-09T20:35:03.620Z,0.60
2019-01-09T20:37:42.378Z,0.67
2019-01-09T20:40:18.990Z,0.70
2019-01-09T20:43:05.306Z,1.00
2019-01-09T20:45:48.359Z,0.83
2019-01-09T20:48:21.827Z,0.97
2019-01-09T20:50:55.808Z,1.00
2019-01-09T20:53:31.847Z,0.57
2019-01-09T20:56:06.659Z,0.67
2019-01-09T20:58:40.841Z,0.67
2019-01-09T21:01:17.253Z,0.67
2019-01-09T21:03:52.811Z,0.50
2019-01-09T21:06:27.360Z,0.70
2019-01-09T21:09:02.293Z,0.73
2019-01-09T21:11:44.116Z,1.07
2019-01-09T21:14:14.809Z,1.10
2019-01-09T21:16:48.907Z,0.70
2019-01-09T21:19:31.998Z,0.63
2019-01-09T21:22:06.475Z,0.80
2019-01-09T21:24:41.216Z,1.00
2019-01-09T21:27:15.244Z,0.43
2019-01-09T21:29:58.643Z,0.53
2019-01-09T21:32:40.284Z,0.63
2019-01-09T21:35:19.182Z,0.50
2019-01-09T21:37:56.624Z,0.50
2019-01-09T21:40:42.635Z,0.40
2019-01-09T21:43:25.159Z,0.57
2019-01-09T21:46:01.820Z,0.60
2019-01-09T21:48:36.120Z,0.60
2019-01-09T21:51:13.671Z,0.43
2019-01-09T21:53:50.610Z,0.50
2019-01-09T21:56:26.647Z,0.80
2019-01-09T21:59:01.531Z,0.40
2019-01-09T22:01:37.408Z,0.60
2019-01-09T22:04:16.941Z,0.50
2019-01-09T22:06:51.874Z,0.60
2019-01-09T22:09:27.430Z,0.50
2019-01-09T22:12:03.602Z,0.40
2019-01-09T22:14:47.959Z,0.50
2019-01-09T22:17:26.168Z,0.30
2019-01-09T22:20:01.877Z,0.50
2019-01-09T22:22:37.029Z,0.57
2019-01-09T22:25:20.459Z,0.50
2019-01-09T22:27:55.679Z,0.60
2019-01-09T22:30:30.636Z,0.57
2019-01-09T22:33:09.014Z,0.40
2019-01-09T22:35:43.046Z,0.47
2019-01-09T22:38:19.916Z,0.70
2019-01-09T22:40:54.475Z,0.70
2019-01-09T22:43:30.775Z,0.47
2019-01-09T22:46:09.053Z,0.40
2019-01-09T22:48:42.680Z,0.40
2019-01-09T22:51:18.991Z,0.53
2019-01-09T22:53:57.707Z,0.30
2019-01-09T22:56:42.174Z,0.47
2019-01-09T22:59:20.272Z,0.40
2019-01-09T23:02:03.826Z,0.53
2019-01-09T23:04:38.411Z,0.80
2019-01-09T23:07:13.419Z,0.50
2019-01-09T23:09:51.548Z,0.70
2019-01-09T23:12:27.856Z,0.50
2019-01-09T23:15:02.050Z,0.50
2019-01-09T23:17:37.605Z,0.40
2019-01-09T23:20:13.567Z,0.60
2019-01-09T23:22:52.463Z,0.70
2019-01-09T23:25:26.574Z,0.50
2019-01-09T23:28:00.727Z,0.80
2019-01-09T23:30:35.385Z,0.60
2019-01-09T23:33:09.598Z,0.67
2019-01-09T23:35:44.918Z,0.50
2019-01-09T23:38:20.010Z,0.50
2019-01-09T23:40:54.069Z,0.50
2019-01-09T23:43:31.384Z,0.50
2019-01-09T23:46:06.217Z,0.60
2019-01-09T23:48:40.451Z,0.50
2019-01-09T23:51:15.514Z,0.30
2019-01-09T23:53:50.330Z,0.40
2019-01-09T23:56:24.540Z,0.30
2019-01-09T23:59:02.175Z,0.30
