createdAt,value
2019-01-30T00:01:23.390Z,0.40
2019-01-30T00:03:52.389Z,0.40
2019-01-30T00:06:21.768Z,0.40
2019-01-30T00:08:51.125Z,0.40
2019-01-30T00:11:20.135Z,0.50
2019-01-30T00:18:27.346Z,0.60
2019-01-30T00:20:56.398Z,0.60
2019-01-30T00:27:22.519Z,0.40
2019-01-30T00:29:51.563Z,0.40
2019-01-30T00:32:20.602Z,0.40
2019-01-30T00:34:49.566Z,0.40
2019-01-30T00:37:18.743Z,0.40
2019-01-30T00:39:47.782Z,0.50
2019-01-30T00:42:18.042Z,0.50
2019-01-30T00:44:47.345Z,0.40
2019-01-30T00:47:16.423Z,0.50
2019-01-30T00:49:45.498Z,0.50
2019-01-30T00:52:14.633Z,0.40
2019-01-30T00:54:43.753Z,0.30
2019-01-30T00:57:13.237Z,0.30
2019-01-30T00:59:42.612Z,0.30
2019-01-30T01:02:12.119Z,0.20
2019-01-30T01:04:41.141Z,0.40
2019-01-30T01:07:10.241Z,0.40
2019-01-30T01:09:39.190Z,0.50
2019-01-30T01:12:08.243Z,0.50
2019-01-30T01:14:37.272Z,0.60
2019-01-30T01:17:06.315Z,0.80
2019-01-30T01:19:35.689Z,0.70
2019-01-30T01:22:05.205Z,0.70
2019-01-30T01:24:34.223Z,0.70
2019-01-30T01:27:03.587Z,0.60
2019-01-30T01:29:32.625Z,0.70
2019-01-30T01:32:02.027Z,0.80
2019-01-30T01:34:31.063Z,0.80
2019-01-30T01:37:00.098Z,0.80
2019-01-30T01:39:29.138Z,0.90
2019-01-30T01:41:58.069Z,0.80
2019-01-30T01:44:27.009Z,0.80
2019-01-30T01:46:56.251Z,0.80
2019-01-30T01:49:25.189Z,0.70
2019-01-30T01:51:54.117Z,0.80
2019-01-30T01:54:23.145Z,0.80
2019-01-30T01:56:52.438Z,0.80
2019-01-30T01:59:21.445Z,0.90
2019-01-30T02:01:50.307Z,0.90
2019-01-30T02:04:19.245Z,1.10
2019-01-30T02:06:48.182Z,1.10
2019-01-30T02:09:17.214Z,1.10
2019-01-30T02:11:46.218Z,1.20
2019-01-30T02:14:15.233Z,1.10
2019-01-30T02:16:44.322Z,1.20
2019-01-30T02:19:13.195Z,1.10
2019-01-30T02:21:42.462Z,1.30
2019-01-30T02:24:12.069Z,1.30
2019-01-30T02:26:41.081Z,1.30
2019-01-30T02:29:10.268Z,1.30
2019-01-30T02:31:39.227Z,1.30
2019-01-30T02:34:08.217Z,1.30
2019-01-30T02:36:55.889Z,1.30
2019-01-30T02:39:25.419Z,1.30
2019-01-30T02:41:55.218Z,1.50
2019-01-30T02:44:24.904Z,1.40
2019-01-30T02:46:53.922Z,1.20
2019-01-30T02:49:23.002Z,1.20
2019-01-30T02:51:52.200Z,1.00
2019-01-30T02:54:21.146Z,1.20
2019-01-30T02:56:50.390Z,1.00
2019-01-30T02:59:19.341Z,0.90
2019-01-30T03:01:55.225Z,1.20
2019-01-30T03:04:24.237Z,1.20
2019-01-30T03:06:53.535Z,1.10
2019-01-30T03:09:22.557Z,1.00
2019-01-30T03:11:51.422Z,1.00
2019-01-30T03:14:20.374Z,1.00
2019-01-30T03:16:49.711Z,0.90
2019-01-30T03:19:18.733Z,1.10
2019-01-30T03:21:48.106Z,1.10
2019-01-30T03:24:17.122Z,1.10
2019-01-30T03:26:45.984Z,1.00
2019-01-30T03:29:15.005Z,1.00
2019-01-30T03:31:43.935Z,1.00
2019-01-30T03:34:12.806Z,1.00
2019-01-30T03:36:42.067Z,1.10
2019-01-30T03:39:11.017Z,1.20
2019-01-30T03:41:40.362Z,1.20
2019-01-30T03:44:09.659Z,1.20
2019-01-30T03:46:38.687Z,1.10
2019-01-30T03:49:07.542Z,1.10
2019-01-30T03:51:36.855Z,1.10
2019-01-30T03:54:05.866Z,1.10
2019-01-30T03:56:34.831Z,1.20
2019-01-30T03:59:03.843Z,1.10
2019-01-30T04:01:33.126Z,1.20
2019-01-30T04:04:02.215Z,1.20
2019-01-30T04:06:31.525Z,1.20
2019-01-30T04:09:00.555Z,1.10
2019-01-30T04:11:29.512Z,1.20
2019-01-30T04:14:00.660Z,1.20
2019-01-30T04:16:29.463Z,1.20
2019-01-30T04:18:58.826Z,1.30
2019-01-30T04:21:28.160Z,1.40
2019-01-30T04:23:57.449Z,1.50
2019-01-30T04:26:26.481Z,1.60
2019-01-30T04:28:55.445Z,2.10
2019-01-30T04:31:24.470Z,2.30
2019-01-30T04:33:53.674Z,2.60
2019-01-30T04:36:22.614Z,2.90
2019-01-30T04:38:51.560Z,3.30
2019-01-30T04:41:20.579Z,3.50
2019-01-30T04:43:49.585Z,3.60
2019-01-30T04:46:18.542Z,4.00
2019-01-30T04:48:47.560Z,4.10
2019-01-30T04:51:16.891Z,4.30
2019-01-30T04:53:45.823Z,4.30
2019-01-30T04:56:14.841Z,4.30
2019-01-30T04:58:43.705Z,4.40
2019-01-30T05:01:12.734Z,4.40
2019-01-30T05:03:42.063Z,4.50
2019-01-30T05:06:11.087Z,4.50
2019-01-30T05:08:40.030Z,4.70
2019-01-30T05:11:10.501Z,4.70
2019-01-30T05:13:39.502Z,4.70
2019-01-30T05:16:08.875Z,4.60
2019-01-30T05:18:37.735Z,4.70
2019-01-30T05:21:06.866Z,4.60
2019-01-30T05:23:35.866Z,4.60
2019-01-30T05:26:04.876Z,4.50
2019-01-30T05:28:34.246Z,4.10
2019-01-30T05:31:03.193Z,3.70
2019-01-30T05:33:32.219Z,3.30
2019-01-30T05:36:01.434Z,3.10
2019-01-30T05:38:30.494Z,3.10
2019-01-30T05:40:59.425Z,3.00
2019-01-30T05:43:30.975Z,3.00
2019-01-30T05:46:00.378Z,2.90
2019-01-30T05:48:29.410Z,2.90
2019-01-30T05:50:58.356Z,3.00
2019-01-30T05:53:27.398Z,2.90
2019-01-30T05:55:56.355Z,2.90
2019-01-30T05:58:25.385Z,2.80
2019-01-30T06:00:54.414Z,3.00
2019-01-30T06:03:23.439Z,2.90
2019-01-30T06:05:52.450Z,3.20
2019-01-30T06:08:21.741Z,3.20
2019-01-30T06:10:50.846Z,3.30
2019-01-30T06:13:19.799Z,3.40
2019-01-30T06:15:49.126Z,3.60
2019-01-30T06:18:18.498Z,3.70
2019-01-30T06:20:47.576Z,4.00
2019-01-30T06:23:16.609Z,4.10
2019-01-30T06:25:45.831Z,4.20
2019-01-30T06:28:14.847Z,4.20
2019-01-30T06:30:44.204Z,4.20
2019-01-30T06:33:13.169Z,4.20
2019-01-30T06:35:42.219Z,4.10
2019-01-30T06:38:11.273Z,4.20
2019-01-30T06:40:40.592Z,4.20
2019-01-30T06:43:09.998Z,4.20
2019-01-30T06:45:39.017Z,4.20
2019-01-30T06:48:08.082Z,4.20
2019-01-30T06:50:37.389Z,4.10
2019-01-30T06:53:06.429Z,4.20
2019-01-30T06:55:35.374Z,4.20
2019-01-30T06:58:04.506Z,4.20
2019-01-30T07:00:33.866Z,4.10
2019-01-30T07:03:02.885Z,4.00
2019-01-30T07:05:32.165Z,4.00
2019-01-30T07:08:01.189Z,4.00
2019-01-30T07:10:30.252Z,4.00
2019-01-30T07:12:59.549Z,4.00
2019-01-30T07:15:28.607Z,4.00
2019-01-30T07:17:57.685Z,3.90
2019-01-30T07:20:26.794Z,4.00
2019-01-30T07:22:55.758Z,3.90
2019-01-30T07:25:25.061Z,3.90
2019-01-30T07:27:54.639Z,3.90
2019-01-30T07:30:29.007Z,3.90
2019-01-30T07:32:58.011Z,3.80
2019-01-30T07:35:27.047Z,3.80
2019-01-30T07:37:58.513Z,3.80
2019-01-30T07:40:26.824Z,3.90
2019-01-30T07:42:55.836Z,3.90
2019-01-30T07:45:26.487Z,3.90
2019-01-30T07:47:55.512Z,3.90
2019-01-30T07:50:24.798Z,3.80
2019-01-30T07:52:54.200Z,3.80
2019-01-30T07:55:23.242Z,3.80
2019-01-30T07:57:52.276Z,3.70
2019-01-30T08:00:24.335Z,3.80
2019-01-30T08:02:54.062Z,3.90
2019-01-30T08:05:23.474Z,3.80
2019-01-30T08:07:52.801Z,3.80
2019-01-30T08:10:21.843Z,3.80
2019-01-30T08:12:51.270Z,3.70
2019-01-30T08:15:20.441Z,3.70
2019-01-30T08:17:49.651Z,3.80
2019-01-30T08:20:19.887Z,3.80
2019-01-30T08:22:49.058Z,3.70
2019-01-30T08:25:23.059Z,3.60
2019-01-30T08:27:52.341Z,3.70
2019-01-30T08:30:30.048Z,3.70
2019-01-30T08:33:04.836Z,3.60
2019-01-30T08:35:34.377Z,3.50
2019-01-30T08:38:03.681Z,3.60
2019-01-30T08:40:32.714Z,3.60
2019-01-30T08:43:02.121Z,3.50
2019-01-30T08:45:32.777Z,3.60
2019-01-30T08:48:01.914Z,3.60
2019-01-30T08:50:31.607Z,3.70
2019-01-30T08:53:00.615Z,3.80
2019-01-30T08:55:29.642Z,3.90
2019-01-30T08:57:59.026Z,3.90
2019-01-30T09:00:29.262Z,3.90
2019-01-30T09:02:58.326Z,4.00
2019-01-30T09:05:27.783Z,4.00
2019-01-30T09:07:56.801Z,4.10
2019-01-30T09:10:26.364Z,4.20
2019-01-30T09:12:55.303Z,4.30
2019-01-30T09:15:25.282Z,4.30
2019-01-30T09:17:54.335Z,4.30
2019-01-30T09:20:24.195Z,4.50
2019-01-30T09:22:53.506Z,4.50
2019-01-30T09:25:24.534Z,4.60
2019-01-30T09:27:53.609Z,4.70
2019-01-30T09:30:24.986Z,4.80
2019-01-30T09:32:55.533Z,4.90
2019-01-30T09:35:24.910Z,4.90
2019-01-30T09:37:54.353Z,4.90
2019-01-30T09:40:23.987Z,4.90
2019-01-30T09:42:53.331Z,4.80
2019-01-30T09:45:23.306Z,4.80
2019-01-30T09:47:52.398Z,4.70
2019-01-30T09:50:21.502Z,4.60
2019-01-30T09:52:50.957Z,4.60
2019-01-30T09:55:19.985Z,4.40
2019-01-30T09:57:48.925Z,4.40
2019-01-30T10:00:23.741Z,4.30
2019-01-30T10:02:52.753Z,4.00
2019-01-30T10:05:21.787Z,4.10
2019-01-30T10:07:51.145Z,4.00
2019-01-30T10:10:24.196Z,3.90
2019-01-30T10:12:53.271Z,3.90
2019-01-30T10:15:24.255Z,4.00
2019-01-30T10:17:53.854Z,4.10
2019-01-30T10:20:24.871Z,4.10
2019-01-30T10:22:53.918Z,4.00
2019-01-30T10:25:23.328Z,4.00
2019-01-30T10:27:52.417Z,3.90
2019-01-30T10:30:24.037Z,3.90
2019-01-30T10:32:53.374Z,3.90
2019-01-30T10:35:22.409Z,4.00
2019-01-30T10:37:51.441Z,4.00
2019-01-30T10:40:20.965Z,4.00
2019-01-30T10:42:50.412Z,3.80
2019-01-30T10:45:20.173Z,3.80
2019-01-30T10:47:49.218Z,3.90
2019-01-30T10:50:20.953Z,4.00
2019-01-30T10:52:50.068Z,4.00
2019-01-30T10:55:21.498Z,4.10
2019-01-30T10:57:52.517Z,4.20
2019-01-30T11:00:24.422Z,4.20
2019-01-30T11:02:53.698Z,4.00
2019-01-30T11:05:22.990Z,3.90
2019-01-30T11:07:52.266Z,3.90
2019-01-30T11:10:21.411Z,4.00
2019-01-30T11:12:50.442Z,3.90
2019-01-30T11:15:20.681Z,3.90
2019-01-30T11:17:49.782Z,3.70
2019-01-30T11:20:21.897Z,3.70
2019-01-30T11:22:53.340Z,3.70
2019-01-30T11:25:24.183Z,3.60
2019-01-30T11:27:53.558Z,3.50
2019-01-30T11:30:22.933Z,3.50
2019-01-30T11:32:52.248Z,3.50
2019-01-30T11:35:21.284Z,3.30
2019-01-30T11:37:50.314Z,3.40
2019-01-30T11:40:20.338Z,3.20
2019-01-30T11:42:49.429Z,3.30
2019-01-30T11:45:29.924Z,3.30
2019-01-30T11:47:58.968Z,3.30
2019-01-30T11:50:27.982Z,3.30
2019-01-30T11:52:57.310Z,3.20
2019-01-30T11:55:26.326Z,3.30
2019-01-30T11:57:55.353Z,3.20
2019-01-30T12:00:31.466Z,3.30
2019-01-30T12:03:00.765Z,3.40
2019-01-30T12:05:29.793Z,3.40
2019-01-30T12:07:58.903Z,3.50
2019-01-30T12:10:28.296Z,3.40
2019-01-30T12:12:57.333Z,3.40
2019-01-30T12:15:26.365Z,3.40
2019-01-30T12:17:55.518Z,3.40
2019-01-30T12:20:24.750Z,3.40
2019-01-30T12:22:54.553Z,3.40
2019-01-30T12:25:24.054Z,3.50
2019-01-30T12:27:53.471Z,3.40
2019-01-30T12:30:24.100Z,3.40
2019-01-30T12:32:53.225Z,3.40
2019-01-30T12:35:22.322Z,3.30
2019-01-30T12:37:51.378Z,3.50
2019-01-30T12:40:21.218Z,3.50
2019-01-30T12:42:50.704Z,3.40
2019-01-30T12:45:26.146Z,3.50
2019-01-30T12:47:55.341Z,3.60
2019-01-30T12:50:24.747Z,3.40
2019-01-30T12:52:54.037Z,3.40
2019-01-30T12:55:23.179Z,3.40
2019-01-30T12:57:52.627Z,3.40
2019-01-30T13:00:27.097Z,3.50
2019-01-30T13:02:56.473Z,3.50
2019-01-30T13:05:27.511Z,3.50
2019-01-30T13:07:56.826Z,3.40
2019-01-30T13:10:26.232Z,3.40
2019-01-30T13:12:55.312Z,3.60
2019-01-30T13:15:27.123Z,3.60
2019-01-30T13:17:56.474Z,3.70
2019-01-30T13:20:25.520Z,3.80
2019-01-30T13:22:54.535Z,3.70
2019-01-30T13:25:25.913Z,3.70
2019-01-30T13:27:54.933Z,3.80
2019-01-30T13:30:26.867Z,3.80
2019-01-30T13:32:56.159Z,3.90
2019-01-30T13:35:25.194Z,3.90
2019-01-30T13:37:55.382Z,3.90
2019-01-30T13:40:35.119Z,3.90
2019-01-30T13:43:04.842Z,3.80
2019-01-30T13:45:33.861Z,3.70
2019-01-30T13:48:02.992Z,3.80
2019-01-30T13:50:32.040Z,3.90
2019-01-30T13:53:01.426Z,3.80
2019-01-30T13:55:30.469Z,3.80
2019-01-30T13:57:59.490Z,3.80
2019-01-30T14:00:30.964Z,3.60
2019-01-30T14:03:00.471Z,3.70
2019-01-30T14:05:30.085Z,3.70
2019-01-30T14:07:59.621Z,3.60
2019-01-30T14:10:29.514Z,3.70
2019-01-30T14:12:58.605Z,3.60
2019-01-30T14:15:28.053Z,3.60
2019-01-30T14:17:57.185Z,3.60
2019-01-30T14:20:26.320Z,3.50
2019-01-30T14:22:55.345Z,3.50
2019-01-30T14:25:24.635Z,3.60
2019-01-30T14:27:53.652Z,3.60
2019-01-30T14:30:27.889Z,3.60
2019-01-30T14:32:56.966Z,3.50
2019-01-30T14:35:27.957Z,3.60
2019-01-30T14:37:57.048Z,3.60
2019-01-30T14:40:26.171Z,3.60
2019-01-30T14:42:56.033Z,3.60
2019-01-30T14:45:25.754Z,3.70
2019-01-30T14:47:55.674Z,3.60
2019-01-30T14:50:25.869Z,3.60
2019-01-30T14:52:54.986Z,3.60
2019-01-30T14:55:24.270Z,3.70
2019-01-30T14:57:53.792Z,3.50
2019-01-30T15:00:28.588Z,3.60
2019-01-30T15:02:58.158Z,3.50
2019-01-30T15:05:28.221Z,3.50
2019-01-30T15:08:00.341Z,3.50
2019-01-30T15:10:30.073Z,3.50
2019-01-30T15:12:59.444Z,3.50
2019-01-30T15:15:30.602Z,3.50
2019-01-30T15:18:00.172Z,3.50
2019-01-30T15:20:35.251Z,3.50
2019-01-30T15:23:06.779Z,3.50
2019-01-30T15:25:36.138Z,3.50
2019-01-30T15:28:05.677Z,3.50
2019-01-30T15:30:38.103Z,3.50
2019-01-30T15:33:07.419Z,3.50
2019-01-30T15:35:36.800Z,3.60
2019-01-30T15:38:08.426Z,3.60
2019-01-30T15:40:38.622Z,3.50
2019-01-30T15:43:09.029Z,3.50
2019-01-30T15:45:39.342Z,3.40
2019-01-30T15:48:08.601Z,3.40
2019-01-30T15:50:40.438Z,3.50
2019-01-30T15:53:16.414Z,3.40
2019-01-30T15:55:46.697Z,3.40
2019-01-30T15:58:18.961Z,3.40
2019-01-30T16:00:52.662Z,3.40
2019-01-30T16:03:24.259Z,3.40
2019-01-30T16:05:56.005Z,3.30
2019-01-30T16:08:28.370Z,3.30
2019-01-30T16:10:58.629Z,3.20
2019-01-30T16:13:29.797Z,3.10
2019-01-30T16:16:02.511Z,3.10
2019-01-30T16:18:33.186Z,3.30
2019-01-30T16:21:04.775Z,3.30
2019-01-30T16:23:35.909Z,3.20
2019-01-30T16:26:05.925Z,3.20
2019-01-30T16:28:36.522Z,3.10
2019-01-30T16:31:07.935Z,3.00
2019-01-30T16:33:37.810Z,3.10
2019-01-30T16:36:09.329Z,3.10
2019-01-30T16:38:39.501Z,3.10
2019-01-30T16:41:12.744Z,3.10
2019-01-30T16:43:44.637Z,3.00
2019-01-30T16:46:16.077Z,2.90
2019-01-30T16:48:47.835Z,2.90
2019-01-30T16:51:20.210Z,2.80
2019-01-30T16:53:50.681Z,2.90
2019-01-30T16:56:20.545Z,2.90
2019-01-30T16:58:51.795Z,2.80
2019-01-30T17:01:24.752Z,2.80
2019-01-30T17:03:57.141Z,2.80
2019-01-30T17:06:28.631Z,2.90
2019-01-30T17:09:01.114Z,2.90
2019-01-30T17:11:35.486Z,2.90
2019-01-30T17:14:10.338Z,2.80
2019-01-30T17:16:42.692Z,2.70
2019-01-30T17:19:16.262Z,2.70
2019-01-30T17:21:52.759Z,2.60
2019-01-30T17:24:25.089Z,2.60
2019-01-30T17:26:58.609Z,2.60
2019-01-30T17:29:30.873Z,2.60
2019-01-30T17:32:04.260Z,2.60
2019-01-30T17:34:35.653Z,2.60
2019-01-30T17:37:09.860Z,2.50
2019-01-30T17:39:43.294Z,2.50
2019-01-30T17:42:16.679Z,2.40
2019-01-30T17:44:52.382Z,2.40
2019-01-30T17:47:26.596Z,2.50
2019-01-30T17:49:59.361Z,2.50
2019-01-30T17:52:32.502Z,2.60
2019-01-30T17:55:25.997Z,2.60
2019-01-30T17:58:00.708Z,2.60
2019-01-30T18:00:42.771Z,2.50
2019-01-30T18:03:16.535Z,2.50
2019-01-30T18:05:50.033Z,2.50
2019-01-30T18:08:20.351Z,2.50
2019-01-30T18:10:53.029Z,2.40
2019-01-30T18:13:26.177Z,2.50
2019-01-30T18:15:59.278Z,2.50
2019-01-30T18:18:32.391Z,2.40
2019-01-30T18:21:06.481Z,2.40
2019-01-30T18:23:40.481Z,2.30
2019-01-30T18:26:13.137Z,2.30
2019-01-30T18:28:47.898Z,2.30
2019-01-30T18:31:20.391Z,2.30
2019-01-30T18:33:54.809Z,2.40
2019-01-30T18:36:27.129Z,2.30
2019-01-30T18:39:00.741Z,2.50
2019-01-30T18:41:33.291Z,2.50
2019-01-30T18:44:06.886Z,2.40
2019-01-30T18:46:40.236Z,2.50
2019-01-30T18:49:15.333Z,2.40
2019-01-30T18:51:48.506Z,2.40
2019-01-30T18:54:22.433Z,2.40
2019-01-30T18:56:56.886Z,2.40
2019-01-30T18:59:30.406Z,2.40
2019-01-30T19:02:03.443Z,2.40
2019-01-30T19:04:36.686Z,2.30
2019-01-30T19:07:08.565Z,2.30
2019-01-30T19:09:42.690Z,2.40
2019-01-30T19:12:16.906Z,2.30
2019-01-30T19:14:50.210Z,2.30
2019-01-30T19:17:23.446Z,2.40
2019-01-30T19:19:56.927Z,2.40
2019-01-30T19:22:30.193Z,2.50
2019-01-30T19:25:04.365Z,2.50
2019-01-30T19:27:38.166Z,2.50
2019-01-30T19:30:25.311Z,2.50
2019-01-30T19:33:00.227Z,2.50
2019-01-30T19:35:33.872Z,2.40
2019-01-30T19:38:09.509Z,2.50
2019-01-30T19:40:43.657Z,2.40
2019-01-30T19:43:18.294Z,2.30
2019-01-30T19:45:52.854Z,2.30
2019-01-30T19:48:28.011Z,2.30
2019-01-30T19:51:02.003Z,2.30
2019-01-30T19:53:37.219Z,2.30
2019-01-30T19:56:12.127Z,2.40
2019-01-30T19:58:46.794Z,2.30
2019-01-30T20:01:23.201Z,2.30
2019-01-30T20:03:57.764Z,2.30
2019-01-30T20:06:32.362Z,2.30
2019-01-30T20:09:08.653Z,2.30
2019-01-30T20:11:43.877Z,2.50
2019-01-30T20:14:18.493Z,2.50
2019-01-30T20:16:53.615Z,2.50
2019-01-30T20:19:29.817Z,2.40
2019-01-30T20:22:05.135Z,2.40
2019-01-30T20:24:40.486Z,2.50
2019-01-30T20:27:15.729Z,2.60
2019-01-30T20:29:50.499Z,2.60
2019-01-30T20:32:25.121Z,2.70
2019-01-30T20:35:00.906Z,2.60
2019-01-30T20:37:37.634Z,2.60
2019-01-30T20:40:15.322Z,2.40
2019-01-30T20:42:52.805Z,2.30
2019-01-30T20:45:33.804Z,2.30
2019-01-30T20:48:03.765Z,2.40
2019-01-30T20:50:38.194Z,2.30
2019-01-30T20:53:15.786Z,2.10
2019-01-30T20:55:50.680Z,2.10
2019-01-30T20:58:25.599Z,2.00
2019-01-30T21:01:02.482Z,1.90
2019-01-30T21:03:37.989Z,1.70
2019-01-30T21:06:12.867Z,1.60
2019-01-30T21:08:51.385Z,1.60
2019-01-30T21:11:28.538Z,1.50
2019-01-30T21:14:05.674Z,1.50
2019-01-30T21:16:41.280Z,1.50
2019-01-30T21:19:15.728Z,1.50
2019-01-30T21:21:49.731Z,1.50
2019-01-30T21:24:24.394Z,1.30
2019-01-30T21:26:59.030Z,1.30
2019-01-30T21:29:33.762Z,1.30
2019-01-30T21:32:10.031Z,1.20
2019-01-30T21:34:43.889Z,1.10
2019-01-30T21:37:20.547Z,1.20
2019-01-30T21:39:54.689Z,1.10
2019-01-30T21:42:29.818Z,1.10
2019-01-30T21:45:02.829Z,1.10
2019-01-30T21:47:35.816Z,1.30
2019-01-30T21:50:09.185Z,1.30
2019-01-30T21:52:42.457Z,1.40
2019-01-30T21:55:17.080Z,1.20
2019-01-30T21:57:49.566Z,1.10
2019-01-30T22:00:26.653Z,1.00
2019-01-30T22:02:59.025Z,1.00
2019-01-30T22:05:30.401Z,1.00
2019-01-30T22:08:01.790Z,0.80
2019-01-30T22:10:33.216Z,0.80
2019-01-30T22:13:03.837Z,0.80
2019-01-30T22:15:34.316Z,0.80
2019-01-30T22:18:05.493Z,0.80
2019-01-30T22:20:36.262Z,0.90
2019-01-30T22:23:06.147Z,1.00
2019-01-30T22:25:35.750Z,1.20
2019-01-30T22:28:05.842Z,1.30
2019-01-30T22:30:35.543Z,1.40
2019-01-30T22:33:05.115Z,1.40
2019-01-30T22:35:34.486Z,1.30
2019-01-30T22:38:12.332Z,1.20
2019-01-30T22:40:34.254Z,1.40
2019-01-30T22:43:03.273Z,1.20
2019-01-30T22:45:32.285Z,1.10
2019-01-30T22:48:01.606Z,1.00
2019-01-30T22:50:30.910Z,0.90
2019-01-30T22:52:59.847Z,1.00
2019-01-30T22:55:28.873Z,1.00
2019-01-30T22:57:57.885Z,0.90
2019-01-30T23:01:16.680Z,0.80
2019-01-30T23:04:30.070Z,0.80
2019-01-30T23:07:12.782Z,0.60
2019-01-30T23:10:34.422Z,0.80
2019-01-30T23:13:31.222Z,0.80
2019-01-30T23:16:36.381Z,0.80
2019-01-30T23:19:34.689Z,0.80
2019-01-30T23:22:28.658Z,0.80
2019-01-30T23:25:37.617Z,0.70
2019-01-30T23:28:48.478Z,0.80
2019-01-30T23:31:42.138Z,0.90
2019-01-30T23:34:32.517Z,1.10
2019-01-30T23:37:27.169Z,1.20
2019-01-30T23:40:34.777Z,1.30
2019-01-30T23:43:45.409Z,1.30
2019-01-30T23:46:27.610Z,1.20
2019-01-30T23:49:43.046Z,1.40
2019-01-30T23:52:55.854Z,1.50
2019-01-30T23:55:43.029Z,1.50
2019-01-30T23:58:35.765Z,1.60
