createdAt,value
2019-04-26T00:00:42.170Z,39.21
2019-04-26T00:03:12.922Z,39.28
2019-04-26T00:05:42.506Z,39.21
2019-04-26T00:08:12.403Z,39.25
2019-04-26T00:11:10.657Z,39.19
2019-04-26T00:13:58.029Z,39.29
2019-04-26T00:16:55.712Z,39.14
2019-04-26T00:19:25.554Z,39.16
2019-04-26T00:21:55.541Z,39.24
2019-04-26T00:24:28.276Z,39.15
2019-04-26T00:26:56.805Z,39.21
2019-04-26T00:29:26.345Z,39.16
2019-04-26T00:31:55.947Z,39.11
2019-04-26T00:34:25.525Z,39.18
2019-04-26T00:36:57.102Z,39.20
2019-04-26T00:39:26.754Z,39.28
2019-04-26T00:41:56.381Z,39.35
2019-04-26T00:44:26.102Z,39.27
2019-04-26T00:46:57.332Z,39.28
2019-04-26T00:49:28.360Z,39.38
2019-04-26T00:51:58.265Z,39.38
2019-04-26T00:54:27.992Z,39.30
2019-04-26T00:56:57.616Z,39.15
2019-04-26T00:59:27.856Z,39.43
2019-04-26T01:02:03.019Z,39.44
2019-04-26T01:04:32.768Z,39.33
2019-04-26T01:07:02.384Z,39.39
2019-04-26T01:09:31.974Z,39.48
2019-04-26T01:12:01.541Z,39.55
2019-04-26T01:14:31.422Z,39.54
2019-04-26T01:17:00.943Z,39.55
2019-04-26T01:19:31.644Z,39.54
2019-04-26T01:22:05.799Z,39.67
2019-04-26T01:24:36.567Z,39.67
2019-04-26T01:27:07.739Z,39.75
2019-04-26T01:29:38.073Z,39.70
2019-04-26T01:32:11.534Z,39.76
2019-04-26T01:37:31.019Z,39.71
2019-04-26T01:40:05.060Z,39.75
2019-04-26T01:42:50.594Z,39.79
2019-04-26T01:45:27.861Z,39.84
2019-04-26T01:48:01.695Z,39.89
2019-04-26T01:50:32.746Z,39.89
2019-04-26T01:53:02.543Z,39.89
2019-04-26T01:55:33.140Z,39.92
2019-04-26T01:58:04.857Z,39.98
2019-04-26T02:00:59.876Z,40.04
2019-04-26T02:03:30.044Z,40.04
2019-04-26T02:05:59.652Z,40.03
2019-04-26T02:08:30.186Z,40.01
2019-04-26T02:11:00.057Z,40.09
2019-04-26T02:13:29.692Z,40.13
2019-04-26T02:15:59.393Z,40.13
2019-04-26T02:18:29.388Z,40.19
2019-04-26T02:21:26.429Z,40.26
2019-04-26T02:24:18.520Z,40.21
2019-04-26T02:26:48.944Z,40.24
2019-04-26T02:29:25.238Z,40.28
2019-04-26T02:31:59.788Z,40.27
2019-04-26T02:34:31.762Z,40.27
2019-04-26T02:37:03.334Z,40.31
2019-04-26T02:39:37.683Z,40.43
2019-04-26T02:42:20.655Z,40.43
2019-04-26T02:45:02.302Z,40.44
2019-04-26T02:47:43.588Z,40.46
2019-04-26T02:50:19.370Z,40.49
2019-04-26T02:52:58.408Z,40.56
2019-04-26T02:56:18.126Z,40.56
2019-04-26T02:59:07.560Z,40.56
2019-04-26T03:01:38.735Z,40.63
2019-04-26T03:04:08.456Z,40.64
2019-04-26T03:06:41.190Z,40.59
2019-04-26T03:09:10.666Z,40.66
2019-04-26T03:11:43.557Z,40.59
2019-04-26T03:14:32.997Z,38.59
2019-04-26T03:17:11.900Z,37.87
2019-04-26T03:19:53.560Z,38.35
2019-04-26T03:23:02.462Z,38.14
2019-04-26T03:26:20.052Z,38.32
2019-04-26T03:29:06.113Z,38.97
2019-04-26T03:31:53.888Z,39.82
2019-04-26T03:34:40.472Z,39.94
2019-04-26T03:37:47.845Z,40.91
2019-04-26T03:40:30.410Z,39.19
2019-04-26T03:43:21.823Z,39.41
2019-04-26T03:46:50.754Z,39.85
2019-04-26T03:50:10.545Z,40.97
2019-04-26T03:53:09.252Z,41.62
2019-04-26T03:56:20.608Z,43.27
2019-04-26T03:59:36.191Z,42.82
2019-04-26T04:02:21.124Z,41.27
2019-04-26T04:05:01.516Z,42.50
2019-04-26T04:07:39.037Z,42.42
2019-04-26T04:10:13.539Z,40.70
2019-04-26T04:13:18.285Z,43.05
2019-04-26T04:15:50.146Z,40.35
2019-04-26T04:18:23.428Z,41.90
2019-04-26T04:21:33.168Z,44.14
2019-04-26T04:24:08.802Z,43.23
2019-04-26T04:27:02.694Z,42.22
2019-04-26T04:30:00.719Z,43.39
2019-04-26T04:32:43.803Z,44.70
2019-04-26T04:35:13.732Z,43.60
2019-04-26T04:38:07.976Z,41.91
2019-04-26T04:40:44.820Z,44.71
2019-04-26T04:43:44.053Z,44.19
2019-04-26T04:46:56.337Z,43.11
2019-04-26T04:49:38.843Z,43.38
2019-04-26T04:52:22.361Z,42.72
2019-04-26T04:55:06.793Z,42.54
2019-04-26T04:58:10.450Z,44.53
2019-04-26T05:01:13.554Z,43.96
2019-04-26T05:04:00.020Z,43.66
2019-04-26T05:07:26.643Z,43.97
2019-04-26T05:10:12.903Z,46.71
2019-04-26T05:13:32.579Z,43.10
2019-04-26T05:16:38.501Z,45.58
2019-04-26T05:19:35.669Z,44.68
2019-04-26T05:22:53.181Z,44.64
2019-04-26T05:26:23.964Z,45.25
2019-04-26T05:29:27.696Z,44.22
2019-04-26T05:32:24.662Z,47.91
2019-04-26T05:35:24.357Z,47.07
2019-04-26T05:38:32.344Z,44.36
2019-04-26T05:41:40.103Z,45.07
2019-04-26T05:44:22.350Z,45.06
2019-04-26T05:48:01.275Z,43.89
2019-04-26T05:51:06.034Z,44.34
2019-04-26T05:54:15.063Z,43.20
2019-04-26T05:57:09.743Z,46.16
2019-04-26T06:00:01.159Z,45.64
2019-04-26T06:03:11.528Z,46.64
2019-04-26T06:06:05.452Z,47.70
2019-04-26T06:09:21.440Z,44.50
2019-04-26T06:12:05.915Z,45.37
2019-04-26T06:14:59.110Z,44.51
2019-04-26T06:18:01.817Z,44.33
2019-04-26T06:20:41.724Z,46.95
2019-04-26T06:23:44.913Z,43.51
2019-04-26T06:26:43.139Z,43.77
2019-04-26T06:29:17.625Z,43.49
2019-04-26T06:31:55.983Z,44.60
2019-04-26T06:34:49.460Z,45.82
2019-04-26T06:37:31.688Z,46.59
2019-04-26T06:40:15.951Z,43.58
2019-04-26T06:43:32.005Z,43.89
2019-04-26T06:47:04.101Z,43.38
2019-04-26T06:50:14.932Z,44.56
2019-04-26T06:53:29.268Z,43.17
2019-04-26T06:56:34.195Z,43.69
2019-04-26T06:59:17.650Z,42.15
2019-04-26T07:01:57.969Z,41.89
2019-04-26T07:05:15.285Z,41.58
2019-04-26T07:08:17.213Z,41.66
2019-04-26T07:11:02.756Z,42.05
2019-04-26T07:14:25.013Z,41.10
2019-04-26T07:17:08.264Z,42.40
2019-04-26T07:20:11.969Z,41.80
2019-04-26T07:23:13.242Z,40.93
2019-04-26T07:26:41.045Z,40.74
2019-04-26T07:29:53.544Z,40.73
2019-04-26T07:32:46.908Z,40.76
2019-04-26T07:35:29.080Z,40.37
2019-04-26T07:38:19.622Z,40.35
2019-04-26T07:41:38.082Z,40.34
2019-04-26T07:44:25.322Z,40.23
2019-04-26T07:47:30.608Z,40.25
2019-04-26T07:50:36.219Z,40.17
2019-04-26T07:53:59.437Z,40.67
2019-04-26T07:56:37.095Z,40.55
2019-04-26T07:59:52.988Z,40.94
2019-04-26T08:02:56.212Z,41.31
2019-04-26T08:05:41.706Z,42.37
2019-04-26T08:08:12.792Z,40.81
2019-04-26T08:10:49.263Z,41.02
2019-04-26T08:13:20.778Z,40.62
2019-04-26T08:16:14.637Z,40.66
2019-04-26T08:18:50.774Z,41.81
2019-04-26T08:21:31.907Z,42.16
2019-04-26T08:24:09.958Z,42.00
2019-04-26T08:27:24.738Z,40.61
2019-04-26T08:30:12.737Z,40.42
2019-04-26T08:32:48.207Z,40.69
2019-04-26T08:35:27.584Z,39.88
2019-04-26T08:38:00.876Z,39.85
2019-04-26T08:40:31.869Z,40.70
2019-04-26T08:43:31.809Z,40.46
2019-04-26T08:46:21.904Z,39.68
2019-04-26T08:49:03.700Z,39.61
2019-04-26T08:51:34.649Z,40.09
2019-04-26T08:54:07.701Z,39.17
2019-04-26T08:56:40.711Z,39.23
2019-04-26T08:59:18.212Z,39.79
2019-04-26T09:01:59.766Z,39.28
2019-04-26T09:04:35.306Z,39.01
2019-04-26T09:07:14.423Z,39.18
2019-04-26T09:09:56.660Z,38.99
2019-04-26T09:12:23.163Z,38.82
2019-04-26T09:14:53.683Z,38.59
2019-04-26T09:17:23.208Z,38.74
2019-04-26T09:19:52.807Z,38.73
2019-04-26T09:22:33.682Z,38.74
2019-04-26T09:25:11.994Z,38.65
2019-04-26T09:27:46.464Z,38.75
2019-04-26T09:30:38.478Z,38.81
2019-04-26T09:33:12.534Z,38.61
2019-04-26T09:35:42.244Z,38.72
2019-04-26T09:38:12.019Z,38.94
2019-04-26T09:40:41.763Z,38.94
2019-04-26T09:43:23.682Z,38.64
2019-04-26T09:46:24.188Z,38.70
2019-04-26T09:49:18.675Z,38.98
2019-04-26T09:51:48.248Z,39.12
2019-04-26T09:54:17.839Z,38.75
2019-04-26T09:56:47.458Z,39.65
2019-04-26T09:59:16.981Z,38.67
2019-04-26T10:01:46.521Z,40.01
2019-04-26T10:04:16.255Z,39.62
2019-04-26T10:06:45.774Z,39.49
2019-04-26T10:09:21.183Z,40.68
2019-04-26T10:11:54.473Z,41.73
2019-04-26T10:14:34.338Z,40.64
2019-04-26T10:17:17.391Z,42.12
2019-04-26T10:19:57.791Z,42.25
2019-04-26T10:22:30.487Z,42.66
2019-04-26T10:25:02.460Z,42.24
2019-04-26T10:27:32.533Z,41.86
2019-04-26T10:30:07.691Z,41.61
2019-04-26T10:32:34.066Z,41.73
2019-04-26T10:35:03.674Z,44.17
2019-04-26T10:37:39.140Z,46.49
2019-04-26T10:40:04.928Z,46.16
2019-04-26T10:42:34.719Z,44.50
2019-04-26T10:45:04.861Z,43.22
2019-04-26T10:47:38.377Z,42.82
2019-04-26T10:50:06.598Z,43.27
2019-04-26T10:52:57.951Z,42.33
2019-04-26T10:55:46.414Z,42.91
2019-04-26T10:58:36.329Z,42.90
2019-04-26T11:01:06.621Z,42.02
2019-04-26T11:03:36.194Z,42.22
2019-04-26T11:06:05.790Z,43.30
2019-04-26T11:08:35.494Z,45.20
2019-04-26T11:11:06.096Z,44.24
2019-04-26T11:13:35.877Z,44.00
2019-04-26T11:16:07.061Z,43.50
2019-04-26T11:18:36.765Z,43.03
2019-04-26T11:21:06.319Z,42.78
2019-04-26T11:23:36.012Z,42.24
2019-04-26T11:26:05.678Z,45.52
2019-04-26T11:28:35.185Z,45.75
2019-04-26T11:31:04.786Z,45.01
2019-04-26T11:33:44.419Z,45.69
2019-04-26T11:36:07.393Z,43.41
2019-04-26T11:38:36.980Z,41.88
2019-04-26T11:41:06.953Z,41.53
2019-04-26T11:43:36.693Z,41.93
2019-04-26T11:46:06.371Z,41.84
2019-04-26T11:48:35.915Z,41.91
2019-04-26T11:51:05.508Z,43.94
2019-04-26T11:53:35.125Z,43.42
2019-04-26T11:56:05.789Z,43.65
2019-04-26T11:58:35.511Z,45.47
2019-04-26T12:01:06.836Z,43.74
2019-04-26T12:03:36.513Z,42.95
2019-04-26T12:06:17.591Z,44.62
2019-04-26T12:08:49.633Z,45.38
2019-04-26T12:11:25.961Z,44.11
2019-04-26T12:13:50.873Z,42.73
2019-04-26T12:16:20.590Z,45.03
2019-04-26T12:18:50.185Z,44.58
2019-04-26T12:21:19.670Z,44.22
2019-04-26T12:23:51.386Z,42.15
2019-04-26T12:26:21.774Z,43.74
2019-04-26T12:28:51.670Z,44.02
2019-04-26T12:31:21.220Z,43.25
2019-04-26T12:33:50.734Z,43.40
2019-04-26T12:36:20.374Z,42.85
2019-04-26T12:38:50.014Z,42.79
2019-04-26T12:41:25.355Z,44.22
2019-04-26T12:43:54.617Z,46.06
2019-04-26T12:46:31.994Z,47.39
2019-04-26T12:49:01.564Z,45.30
2019-04-26T12:51:31.219Z,46.15
2019-04-26T12:54:03.715Z,47.84
2019-04-26T12:56:32.811Z,48.93
2019-04-26T12:59:02.479Z,48.88
2019-04-26T13:01:32.858Z,47.00
2019-04-26T13:04:06.608Z,46.73
2019-04-26T13:06:41.146Z,48.14
2019-04-26T13:09:13.725Z,50.97
2019-04-26T13:12:14.648Z,51.35
2019-04-26T13:15:03.246Z,51.69
2019-04-26T13:17:44.846Z,53.64
2019-04-26T13:20:14.306Z,47.61
2019-04-26T13:22:46.306Z,49.72
2019-04-26T13:25:20.293Z,49.70
2019-04-26T13:27:46.642Z,52.00
2019-04-26T13:30:16.237Z,50.48
2019-04-26T13:32:49.167Z,50.04
2019-04-26T13:35:16.639Z,48.61
2019-04-26T13:37:46.070Z,50.06
2019-04-26T13:40:15.517Z,51.23
2019-04-26T13:42:47.411Z,51.03
2019-04-26T13:45:33.897Z,51.46
2019-04-26T13:48:21.390Z,55.35
2019-04-26T13:50:57.309Z,56.47
2019-04-26T13:53:27.156Z,56.85
2019-04-26T13:55:58.243Z,57.92
2019-04-26T13:58:27.647Z,58.27
2019-04-26T14:00:57.043Z,58.11
2019-04-26T14:03:27.266Z,54.13
2019-04-26T14:05:57.561Z,59.36
2019-04-26T14:08:27.011Z,61.53
2019-04-26T14:10:56.530Z,55.15
2019-04-26T14:13:26.119Z,62.87
2019-04-26T14:15:55.637Z,63.48
2019-04-26T14:18:25.051Z,62.84
2019-04-26T14:20:58.534Z,60.46
2019-04-26T14:23:45.317Z,62.92
2019-04-26T14:26:17.110Z,64.32
2019-04-26T14:28:46.476Z,61.17
2019-04-26T14:31:16.340Z,62.02
2019-04-26T14:33:46.932Z,61.49
2019-04-26T14:36:17.934Z,64.86
2019-04-26T14:38:47.411Z,65.40
2019-04-26T14:41:21.948Z,62.27
2019-04-26T14:43:47.854Z,59.62
2019-04-26T14:46:17.256Z,53.24
2019-04-26T14:49:00.647Z,59.95
2019-04-26T14:51:18.681Z,61.13
2019-04-26T14:53:48.167Z,60.81
2019-04-26T14:56:17.504Z,62.06
2019-04-26T14:58:46.933Z,60.91
2019-04-26T15:01:32.236Z,61.61
2019-04-26T15:04:19.002Z,59.31
2019-04-26T15:06:52.016Z,58.89
2019-04-26T15:09:20.281Z,56.84
2019-04-26T15:11:55.361Z,59.70
2019-04-26T15:14:22.894Z,57.66
2019-04-26T15:16:52.375Z,55.66
2019-04-26T15:19:22.585Z,56.77
2019-04-26T15:21:52.376Z,58.34
2019-04-26T15:24:22.632Z,57.87
2019-04-26T15:26:52.212Z,58.58
2019-04-26T15:29:27.019Z,59.13
2019-04-26T15:31:53.637Z,59.76
2019-04-26T15:34:26.553Z,58.77
2019-04-26T15:36:54.852Z,57.48
2019-04-26T15:39:33.110Z,57.50
2019-04-26T15:42:13.646Z,58.28
2019-04-26T15:45:03.321Z,56.63
2019-04-26T15:47:52.443Z,59.22
2019-04-26T15:50:26.982Z,59.79
2019-04-26T15:52:56.403Z,60.41
2019-04-26T15:55:25.753Z,61.15
2019-04-26T15:57:55.092Z,61.98
2019-04-26T16:00:24.552Z,61.49
2019-04-26T16:02:54.583Z,62.63
2019-04-26T16:05:29.289Z,61.21
2019-04-26T16:07:57.341Z,62.50
2019-04-26T16:10:29.693Z,64.40
2019-04-26T16:13:01.279Z,62.69
2019-04-26T16:15:28.380Z,63.31
2019-04-26T16:17:57.727Z,60.38
2019-04-26T16:20:27.149Z,62.85
2019-04-26T16:22:56.492Z,62.62
2019-04-26T16:25:25.847Z,64.38
2019-04-26T16:28:12.960Z,58.81
2019-04-26T16:30:53.088Z,59.81
2019-04-26T16:33:28.420Z,60.29
2019-04-26T16:36:04.833Z,61.36
2019-04-26T16:38:35.626Z,60.63
2019-04-26T16:41:05.545Z,58.90
2019-04-26T16:43:40.292Z,60.40
2019-04-26T16:46:06.402Z,62.40
2019-04-26T16:48:35.755Z,62.15
2019-04-26T16:51:08.293Z,62.43
2019-04-26T16:53:52.064Z,61.33
2019-04-26T16:56:07.646Z,58.78
2019-04-26T16:58:42.232Z,61.05
2019-04-26T17:03:45.149Z,60.48
2019-04-26T17:06:14.009Z,60.38
2019-04-26T17:08:49.194Z,59.30
2019-04-26T17:09:39.159Z,58.79
2019-04-26T17:11:14.052Z,60.28
2019-04-26T17:13:51.529Z,59.51
2019-04-26T17:16:14.803Z,58.74
2019-04-26T17:18:44.175Z,58.62
2019-04-26T17:21:17.505Z,56.63
2019-04-26T17:24:05.906Z,56.68
2019-04-26T17:26:39.814Z,56.56
2019-04-26T17:29:09.225Z,57.07
2019-04-26T17:31:38.634Z,56.91
2019-04-26T17:34:07.988Z,57.01
2019-04-26T17:36:37.341Z,57.38
2019-04-26T17:39:12.514Z,56.91
2019-04-26T17:41:45.411Z,58.44
2019-04-26T17:44:13.367Z,58.48
2019-04-26T17:46:42.786Z,57.82
2019-04-26T17:49:12.178Z,56.48
2019-04-26T17:51:44.237Z,55.23
2019-04-26T17:54:40.803Z,57.17
2019-04-26T17:56:43.893Z,54.95
2019-04-26T17:59:30.303Z,56.02
2019-04-26T18:01:48.012Z,56.21
2019-04-26T18:04:15.467Z,56.24
2019-04-26T18:06:54.175Z,57.21
2019-04-26T18:09:38.270Z,57.81
2019-04-26T18:11:47.307Z,57.64
2019-04-26T18:14:21.460Z,58.64
2019-04-26T18:16:57.163Z,56.11
2019-04-26T18:19:48.120Z,55.54
2019-04-26T18:22:36.569Z,55.97
2019-04-26T18:25:11.006Z,57.77
2019-04-26T18:27:38.682Z,57.00
2019-04-26T18:30:13.557Z,57.39
2019-04-26T18:32:45.707Z,57.76
2019-04-26T18:35:13.537Z,57.12
2019-04-26T18:37:43.009Z,54.34
2019-04-26T18:40:12.444Z,56.49
2019-04-26T18:42:42.227Z,55.92
2019-04-26T18:45:13.899Z,55.65
2019-04-26T18:47:45.286Z,56.85
2019-04-26T18:50:15.194Z,55.48
2019-04-26T18:53:03.269Z,56.49
2019-04-26T18:55:34.432Z,56.18
2019-04-26T18:58:05.544Z,56.77
2019-04-26T19:00:39.243Z,56.52
2019-04-26T19:03:08.732Z,57.29
2019-04-26T19:05:38.162Z,56.56
2019-04-26T19:08:09.840Z,57.65
2019-04-26T19:10:38.837Z,56.96
2019-04-26T19:13:22.196Z,55.93
2019-04-26T19:16:03.580Z,55.41
2019-04-26T19:18:53.462Z,56.02
2019-04-26T19:21:41.558Z,58.52
2019-04-26T19:24:17.180Z,59.38
2019-04-26T19:26:49.087Z,58.88
2019-04-26T19:29:18.168Z,57.45
2019-04-26T19:31:45.055Z,56.94
2019-04-26T19:34:14.591Z,57.92
2019-04-26T19:36:44.189Z,56.10
2019-04-26T19:39:14.227Z,57.21
2019-04-26T19:41:43.882Z,56.48
2019-04-26T19:44:14.787Z,54.81
2019-04-26T19:47:04.958Z,56.84
2019-04-26T19:49:46.185Z,57.24
2019-04-26T19:52:39.617Z,58.28
2019-04-26T19:55:28.471Z,54.66
2019-04-26T19:58:01.911Z,58.13
2019-04-26T20:00:32.294Z,58.12
2019-04-26T20:03:02.106Z,58.67
2019-04-26T20:05:32.082Z,59.87
2019-04-26T20:08:04.570Z,60.19
2019-04-26T20:10:34.599Z,58.98
2019-04-26T20:13:07.465Z,60.41
2019-04-26T20:15:35.598Z,59.05
2019-04-26T20:18:05.175Z,59.83
2019-04-26T20:20:36.211Z,58.23
2019-04-26T20:23:07.984Z,57.13
2019-04-26T20:25:37.593Z,57.54
2019-04-26T20:28:07.229Z,57.73
2019-04-26T20:30:57.473Z,57.80
2019-04-26T20:33:26.662Z,58.57
2019-04-26T20:35:57.481Z,58.13
2019-04-26T20:38:27.546Z,58.97
2019-04-26T20:41:18.613Z,58.82
2019-04-26T20:44:02.443Z,59.27
2019-04-26T20:46:19.325Z,61.96
2019-04-26T20:48:48.813Z,59.57
2019-04-26T20:51:18.562Z,59.83
2019-04-26T20:53:48.206Z,58.41
2019-04-26T20:56:18.703Z,60.65
2019-04-26T20:58:48.533Z,59.36
2019-04-26T21:01:18.065Z,60.44
2019-04-26T21:03:47.593Z,59.34
2019-04-26T21:06:17.231Z,59.75
2019-04-26T21:08:46.673Z,59.26
2019-04-26T21:11:16.183Z,58.78
2019-04-26T21:13:45.689Z,57.87
2019-04-26T21:16:15.718Z,57.71
2019-04-26T21:18:45.282Z,58.42
2019-04-26T21:21:16.242Z,59.45
2019-04-26T21:23:48.196Z,60.25
2019-04-26T21:26:28.721Z,58.39
2019-04-26T21:29:20.318Z,58.96
2019-04-26T21:32:02.318Z,58.36
2019-04-26T21:34:34.776Z,59.72
2019-04-26T21:37:20.491Z,60.36
2019-04-26T21:40:00.149Z,59.00
2019-04-26T21:42:29.903Z,59.81
2019-04-26T21:44:59.721Z,59.51
2019-04-26T21:47:31.933Z,58.82
2019-04-26T21:50:00.839Z,59.40
2019-04-26T21:52:30.362Z,58.13
2019-04-26T21:54:59.800Z,59.22
2019-04-26T21:57:31.650Z,58.10
2019-04-26T22:00:00.397Z,58.86
2019-04-26T22:02:33.975Z,59.54
2019-04-26T22:05:00.970Z,59.94
2019-04-26T22:07:30.482Z,58.41
2019-04-26T22:10:09.336Z,55.74
2019-04-26T22:12:37.061Z,57.29
2019-04-26T22:15:37.463Z,57.26
2019-04-26T22:18:14.887Z,56.63
2019-04-26T22:20:52.808Z,56.78
2019-04-26T22:23:40.783Z,57.88
2019-04-26T22:26:10.300Z,57.72
2019-04-26T22:28:39.762Z,57.33
2019-04-26T22:31:09.173Z,58.17
2019-04-26T22:33:38.650Z,57.65
2019-04-26T22:36:08.071Z,57.40
2019-04-26T22:38:37.549Z,58.77
2019-04-26T22:41:07.067Z,59.09
2019-04-26T22:43:54.085Z,60.41
2019-04-26T22:46:48.795Z,61.51
2019-04-26T22:49:16.116Z,59.15
2019-04-26T22:51:45.610Z,59.79
2019-04-26T22:54:15.401Z,58.31
2019-04-26T22:56:45.998Z,58.04
2019-04-26T22:59:16.078Z,57.92
2019-04-26T23:01:48.627Z,55.82
2019-04-26T23:04:23.494Z,57.95
2019-04-26T23:06:48.251Z,57.58
2019-04-26T23:09:20.558Z,57.37
2019-04-26T23:11:54.875Z,60.73
2019-04-26T23:14:54.248Z,60.00
2019-04-26T23:17:36.065Z,57.64
2019-04-26T23:20:16.924Z,59.66
2019-04-26T23:22:46.392Z,58.90
2019-04-26T23:25:16.026Z,59.97
2019-04-26T23:27:45.512Z,59.48
2019-04-26T23:30:15.635Z,59.30
2019-04-26T23:32:48.659Z,59.03
2019-04-26T23:35:16.336Z,58.78
2019-04-26T23:37:45.819Z,59.27
2019-04-26T23:40:15.390Z,59.01
2019-04-26T23:42:47.600Z,56.50
2019-04-26T23:45:16.123Z,58.88
2019-04-26T23:47:45.579Z,60.21
2019-04-26T23:50:15.164Z,60.30
2019-04-26T23:52:44.584Z,60.01
2019-04-26T23:55:14.101Z,59.71
2019-04-26T23:57:43.604Z,58.90
