createdAt,value
2018-05-06T00:01:15.946Z,"    0"
2018-05-06T00:06:11.828Z,"    0"
2018-05-06T00:11:11.991Z,"    0"
2018-05-06T00:16:07.907Z,"    0"
2018-05-06T00:21:03.659Z,"    0"
2018-05-06T00:25:59.404Z,"    0"
2018-05-06T00:30:56.094Z,"    0"
2018-05-06T00:35:56.502Z,"    0"
2018-05-06T00:40:51.221Z,"    0"
2018-05-06T00:45:47.017Z,"    0"
2018-05-06T00:50:47.664Z,"    0"
2018-05-06T00:55:46.287Z,"    0"
2018-05-06T01:00:41.430Z,"    0"
2018-05-06T01:05:37.093Z,"    0"
2018-05-06T01:10:32.932Z,"    0"
2018-05-06T01:15:32.699Z,"    0"
2018-05-06T01:20:27.585Z,"    0"
2018-05-06T01:25:23.465Z,"    0"
2018-05-06T01:30:19.353Z,"    0"
2018-05-06T01:35:16.085Z,"    0"
2018-05-06T01:40:11.556Z,"    0"
2018-05-06T01:45:07.310Z,"    0"
2018-05-06T01:50:08.406Z,"    0"
2018-05-06T01:55:03.168Z,"    0"
2018-05-06T01:59:59.815Z,"    0"
2018-05-06T02:04:56.574Z,"    0"
2018-05-06T02:09:51.928Z,"    0"
2018-05-06T02:14:48.675Z,"    0"
2018-05-06T02:19:45.083Z,"    0"
2018-05-06T02:24:40.311Z,"    0"
2018-05-06T02:29:39.700Z,"    0"
2018-05-06T02:34:34.489Z,"    0"
2018-05-06T02:39:31.147Z,"    0"
2018-05-06T02:44:27.558Z,"    0"
2018-05-06T02:49:23.199Z,"    0"
2018-05-06T02:54:22.825Z,"    0"
2018-05-06T02:59:17.557Z,"    0"
2018-05-06T03:04:13.252Z,"    0"
2018-05-06T03:09:09.064Z,"    0"
2018-05-06T03:14:05.837Z,"    0"
2018-05-06T03:19:01.339Z,"    0"
2018-05-06T03:24:00.963Z,"    0"
2018-05-06T03:28:55.723Z,"    0"
2018-05-06T03:33:51.379Z,"    0"
2018-05-06T03:38:47.045Z,"    0"
2018-05-06T03:43:47.725Z,"    0"
2018-05-06T03:48:46.237Z,"    5"
2018-05-06T03:53:42.634Z,"    5"
2018-05-06T03:58:38.371Z,"   10"
2018-05-06T04:03:38.042Z,"   15"
2018-05-06T04:08:33.044Z,"   20"
2018-05-06T04:13:29.050Z,"   20"
2018-05-06T04:18:28.562Z,"   25"
2018-05-06T04:23:23.462Z,"   30"
2018-05-06T04:28:19.965Z,"   35"
2018-05-06T04:33:15.522Z,"   55"
2018-05-06T04:38:11.942Z,"   65"
2018-05-06T04:43:09.088Z,"   65"
2018-05-06T04:48:04.923Z,"   65"
2018-05-06T04:53:04.655Z,"   70"
2018-05-06T04:57:59.716Z,"   70"
2018-05-06T05:02:55.847Z,"   75"
2018-05-06T05:07:56.596Z,"   75"
2018-05-06T05:12:55.310Z,"   75"
2018-05-06T05:17:55.263Z,"   80"
2018-05-06T05:22:53.901Z,"   80"
2018-05-06T05:27:48.884Z,"   80"
2018-05-06T05:32:44.643Z,"   85"
2018-05-06T05:37:40.379Z,"   90"
2018-05-06T05:42:36.807Z,"   90"
2018-05-06T05:47:33.712Z,"   90"
2018-05-06T05:52:32.976Z,"   95"
2018-05-06T05:57:32.342Z,"   90"
2018-05-06T06:02:31.203Z,"   90"
2018-05-06T06:07:30.178Z,"   95"
2018-05-06T06:12:26.024Z,"   95"
2018-05-06T06:17:26.133Z,"  135"
2018-05-06T06:22:21.103Z,"   95"
2018-05-06T06:27:21.607Z,"   95"
2018-05-06T06:32:16.802Z,"  105"
2018-05-06T06:37:13.568Z,"  110"
2018-05-06T06:42:14.395Z,"  165"
2018-05-06T06:47:09.588Z,"  135"
2018-05-06T06:52:05.275Z,"  100"
2018-05-06T06:57:04.818Z,"  100"
2018-05-06T07:01:59.673Z,"  100"
2018-05-06T07:06:56.098Z,"  145"
2018-05-06T07:11:56.390Z,"  125"
2018-05-06T07:16:52.568Z,"  105"
2018-05-06T07:21:48.816Z,"  125"
2018-05-06T07:26:48.610Z,"  165"
2018-05-06T07:31:47.687Z,"  110"
2018-05-06T07:36:42.757Z,"  230"
2018-05-06T07:41:39.630Z,"  570"
2018-05-06T07:46:41.743Z,"  620"
2018-05-06T07:51:40.135Z," 1140"
2018-05-06T07:56:38.294Z," 1305"
2018-05-06T08:01:37.124Z," 1245"
2018-05-06T08:06:34.514Z," 1305"
2018-05-06T08:11:31.664Z," 1235"
2018-05-06T08:16:28.595Z," 1340"
2018-05-06T08:21:24.541Z," 1285"
2018-05-06T08:26:24.996Z," 1460"
2018-05-06T08:31:20.158Z," 1465"
2018-05-06T08:36:21.014Z," 1430"
2018-05-06T08:41:18.323Z," 1410"
2018-05-06T08:46:12.638Z,"  905"
2018-05-06T08:51:11.096Z,"  230"
2018-05-06T08:56:05.867Z,"  700"
2018-05-06T09:01:01.068Z,"  195"
2018-05-06T09:06:00.770Z,"  145"
2018-05-06T09:10:58.498Z,"  230"
2018-05-06T09:15:53.883Z,"  710"
2018-05-06T09:20:52.203Z," 1630"
2018-05-06T09:25:50.669Z," 1835"
2018-05-06T09:30:47.996Z," 1765"
2018-05-06T09:35:49.244Z," 1735"
2018-05-06T09:40:45.157Z," 1200"
2018-05-06T09:45:41.490Z," 1550"
2018-05-06T09:50:38.029Z," 1780"
2018-05-06T09:55:38.306Z," 1845"
2018-05-06T10:00:33.773Z," 1885"
2018-05-06T10:05:30.280Z," 1835"
2018-05-06T10:10:30.333Z," 1690"
2018-05-06T10:15:29.855Z," 1860"
2018-05-06T10:20:25.321Z," 1905"
2018-05-06T10:25:21.368Z," 1955"
2018-05-06T10:30:17.853Z," 1855"
2018-05-06T10:35:14.244Z," 1880"
2018-05-06T10:40:10.820Z," 1615"
2018-05-06T10:45:11.421Z," 1875"
2018-05-06T10:50:06.677Z," 1915"
2018-05-06T10:55:03.583Z," 1960"
2018-05-06T11:00:04.123Z," 1930"
2018-05-06T11:05:00.066Z," 1880"
2018-05-06T11:09:56.480Z," 1935"
2018-05-06T11:14:52.753Z," 1820"
2018-05-06T11:19:49.276Z," 1950"
2018-05-06T11:24:45.850Z," 1990"
2018-05-06T11:29:46.030Z," 2015"
2018-05-06T11:34:41.376Z," 2035"
2018-05-06T11:39:37.594Z," 2115"
2018-05-06T11:44:35.288Z," 2080"
2018-05-06T11:49:32.228Z," 1915"
2018-05-06T11:54:31.655Z," 2005"
2018-05-06T11:59:27.759Z," 2045"
2018-05-06T12:04:23.237Z," 1940"
2018-05-06T12:09:20.491Z," 2090"
2018-05-06T12:14:16.437Z," 2145"
2018-05-06T12:19:12.775Z," 1950"
2018-05-06T12:24:09.740Z," 1810"
2018-05-06T12:29:09.403Z," 1890"
2018-05-06T12:34:04.174Z," 1985"
2018-05-06T12:38:59.876Z,"  950"
2018-05-06T12:43:52.642Z,"  175"
2018-05-06T12:48:47.067Z,"  705"
2018-05-06T12:53:42.513Z,"  630"
2018-05-06T12:58:39.944Z," 1960"
2018-05-06T13:03:42.168Z," 1950"
2018-05-06T13:08:41.489Z," 1255"
2018-05-06T13:13:40.850Z," 2020"
2018-05-06T13:18:36.022Z," 1940"
2018-05-06T13:23:32.041Z," 2005"
2018-05-06T13:28:28.778Z," 1795"
2018-05-06T13:33:24.795Z," 1435"
2018-05-06T13:38:23.468Z,"  700"
2018-05-06T13:43:17.299Z,"  295"
2018-05-06T13:48:13.099Z,"  115"
2018-05-06T13:53:07.495Z,"  225"
2018-05-06T13:58:04.345Z,"  250"
2018-05-06T14:03:03.426Z,"  125"
2018-05-06T14:07:59.155Z,"  135"
2018-05-06T14:12:54.580Z,"  130"
2018-05-06T14:17:50.933Z,"  315"
2018-05-06T14:22:47.090Z,"  115"
2018-05-06T14:27:43.082Z,"  110"
2018-05-06T14:32:38.896Z,"  110"
2018-05-06T14:37:36.364Z,"  105"
2018-05-06T14:42:32.080Z,"  105"
2018-05-06T14:47:31.698Z,"  105"
2018-05-06T14:52:27.915Z,"  100"
2018-05-06T14:57:23.854Z,"  100"
2018-05-06T15:02:19.643Z,"   95"
2018-05-06T15:07:19.544Z,"   95"
2018-05-06T15:12:14.488Z,"   95"
2018-05-06T15:17:10.381Z,"   95"
2018-05-06T15:22:06.489Z,"   95"
2018-05-06T15:27:02.715Z,"   95"
2018-05-06T15:31:59.869Z,"   95"
2018-05-06T15:36:55.592Z,"   90"
2018-05-06T15:41:52.144Z,"   90"
2018-05-06T15:46:52.016Z,"   90"
2018-05-06T15:51:51.961Z,"   90"
2018-05-06T15:56:46.712Z,"   90"
2018-05-06T16:01:42.493Z,"   85"
2018-05-06T16:06:38.506Z,"   85"
2018-05-06T16:11:34.470Z,"   85"
2018-05-06T16:16:34.795Z,"   85"
2018-05-06T16:21:30.072Z,"   85"
2018-05-06T16:26:30.930Z,"   80"
2018-05-06T16:31:25.665Z,"   80"
2018-05-06T16:36:21.593Z,"   80"
2018-05-06T16:41:17.447Z,"   80"
2018-05-06T16:46:14.377Z,"   75"
2018-05-06T16:51:10.047Z,"   75"
2018-05-06T16:56:06.036Z,"   75"
2018-05-06T17:01:02.928Z,"   75"
2018-05-06T17:05:58.593Z,"   70"
2018-05-06T17:10:54.600Z,"   70"
2018-05-06T17:15:50.423Z,"   70"
2018-05-06T17:20:47.242Z,"   65"
2018-05-06T17:25:42.953Z,"   65"
2018-05-06T17:30:38.954Z,"   60"
2018-05-06T17:35:34.964Z,"   60"
2018-05-06T17:40:30.968Z,"   55"
2018-05-06T17:45:30.625Z,"   55"
2018-05-06T17:50:26.617Z,"   50"
2018-05-06T17:55:21.973Z,"   50"
2018-05-06T18:00:19.099Z,"   45"
2018-05-06T18:05:18.432Z,"   40"
2018-05-06T18:10:14.301Z,"   40"
2018-05-06T18:15:09.986Z,"   40"
2018-05-06T18:20:07.097Z,"   35"
2018-05-06T18:25:03.501Z,"   30"
2018-05-06T18:30:02.955Z,"   25"
2018-05-06T18:34:57.803Z,"   20"
2018-05-06T18:39:53.494Z,"   15"
2018-05-06T18:44:49.344Z,"   15"
2018-05-06T18:49:45.145Z,"   10"
2018-05-06T18:54:42.038Z,"    5"
2018-05-06T18:59:41.380Z,"    5"
2018-05-06T19:04:40.177Z,"    0"
2018-05-06T19:09:34.879Z,"    0"
2018-05-06T19:14:30.726Z,"    0"
2018-05-06T19:19:26.567Z,"    0"
2018-05-06T19:24:26.975Z,"    0"
2018-05-06T19:29:26.544Z,"    0"
2018-05-06T19:34:22.294Z,"    0"
2018-05-06T19:39:17.690Z,"    0"
2018-05-06T19:44:13.350Z,"    0"
2018-05-06T19:49:09.665Z,"    0"
2018-05-06T19:54:10.409Z,"    0"
2018-05-06T19:59:09.190Z,"    0"
2018-05-06T20:04:04.021Z,"    0"
2018-05-06T20:09:03.554Z,"    0"
2018-05-06T20:13:58.532Z,"    0"
2018-05-06T20:18:58.557Z,"    0"
2018-05-06T20:23:54.471Z,"    0"
2018-05-06T20:28:50.585Z,"    0"
2018-05-06T20:33:46.533Z,"    0"
2018-05-06T20:38:42.180Z,"    0"
2018-05-06T20:43:39.127Z,"    0"
2018-05-06T20:48:34.498Z,"    0"
2018-05-06T20:53:34.361Z,"    0"
2018-05-06T20:58:29.051Z,"    0"
2018-05-06T21:03:28.899Z,"    0"
2018-05-06T21:08:23.933Z,"    0"
2018-05-06T21:13:19.903Z,"    0"
2018-05-06T21:18:16.226Z,"    0"
2018-05-06T21:23:15.483Z,"    0"
2018-05-06T21:28:14.302Z,"    0"
2018-05-06T21:33:09.394Z,"    0"
2018-05-06T21:38:06.267Z,"    0"
2018-05-06T21:43:02.737Z,"    0"
2018-05-06T21:47:59.303Z,"    0"
2018-05-06T21:52:55.241Z,"    0"
2018-05-06T21:57:55.935Z,"    0"
2018-05-06T22:02:50.631Z,"    0"
2018-05-06T22:07:46.479Z,"    0"
2018-05-06T22:12:42.730Z,"    0"
2018-05-06T22:17:38.394Z,"    0"
2018-05-06T22:22:38.785Z,"    0"
2018-05-06T22:27:34.431Z,"    0"
2018-05-06T22:32:31.258Z,"    0"
2018-05-06T22:37:30.739Z,"    0"
2018-05-06T22:42:25.653Z,"    0"
2018-05-06T22:47:25.341Z,"    0"
2018-05-06T22:52:24.385Z,"    0"
2018-05-06T22:57:23.262Z,"    0"
2018-05-06T23:02:18.683Z,"    0"
2018-05-06T23:07:14.569Z,"    0"
2018-05-06T23:12:11.301Z,"    0"
2018-05-06T23:17:10.837Z,"    0"
2018-05-06T23:22:09.955Z,"    0"
2018-05-06T23:27:04.759Z,"    0"
2018-05-06T23:32:01.941Z,"    0"
2018-05-06T23:36:58.326Z,"    0"
2018-05-06T23:41:54.152Z,"    0"
2018-05-06T23:46:50.188Z,"    0"
2018-05-06T23:51:45.904Z,"    0"
2018-05-06T23:56:42.138Z,"    0"
