createdAt,value
2019-02-04T00:03:34.034Z,12.53
2019-02-04T00:08:37.157Z,13.50
2019-02-04T00:13:40.957Z,14.20
2019-02-04T00:18:44.386Z,13.73
2019-02-04T00:23:47.847Z,13.50
2019-02-04T00:28:51.297Z,14.10
2019-02-04T00:33:55.034Z,14.80
2019-02-04T00:38:58.146Z,15.03
2019-02-04T00:44:01.609Z,14.53
2019-02-04T00:49:05.131Z,15.57
2019-02-04T00:54:08.591Z,15.77
2019-02-04T00:59:11.806Z,15.30
2019-02-04T01:04:14.930Z,14.23
2019-02-04T01:09:18.450Z,13.87
2019-02-04T01:14:21.839Z,14.20
2019-02-04T01:19:25.287Z,13.93
2019-02-04T01:24:28.402Z,13.43
2019-02-04T01:29:31.519Z,12.93
2019-02-04T01:34:34.947Z,13.13
2019-02-04T01:39:38.302Z,12.73
2019-02-04T01:44:42.492Z,13.60
2019-02-04T01:49:45.847Z,13.60
2019-02-04T01:54:49.263Z,13.53
2019-02-04T01:59:52.975Z,13.50
2019-02-04T02:04:56.938Z,13.43
2019-02-04T02:10:00.368Z,12.47
2019-02-04T02:15:05.579Z,12.77
2019-02-04T02:20:10.254Z,12.73
2019-02-04T02:25:13.437Z,13.13
2019-02-04T02:30:18.069Z,13.60
2019-02-04T02:35:21.598Z,14.23
2019-02-04T02:40:28.840Z,13.70
2019-02-04T02:45:32.771Z,14.27
2019-02-04T02:50:36.315Z,14.73
2019-02-04T02:55:39.424Z,14.07
2019-02-04T03:00:42.879Z,13.20
2019-02-04T03:05:46.317Z,14.10
2019-02-04T03:10:51.341Z,14.37
2019-02-04T03:15:54.447Z,13.93
2019-02-04T03:20:57.920Z,14.20
2019-02-04T03:26:01.403Z,14.40
2019-02-04T03:31:05.001Z,14.33
2019-02-04T03:36:08.812Z,14.97
2019-02-04T03:41:12.287Z,13.70
2019-02-04T03:46:15.424Z,14.03
2019-02-04T03:51:18.871Z,14.43
2019-02-04T03:56:22.679Z,14.00
2019-02-04T04:01:26.130Z,14.43
2019-02-04T04:06:29.312Z,15.13
2019-02-04T04:11:32.779Z,14.70
2019-02-04T04:16:36.225Z,14.47
2019-02-04T04:21:39.659Z,13.50
2019-02-04T04:26:42.781Z,13.73
2019-02-04T04:31:45.905Z,14.70
2019-02-04T04:36:49.587Z,14.90
2019-02-04T04:41:52.665Z,14.93
2019-02-04T04:46:56.465Z,15.43
2019-02-04T04:51:59.874Z,15.13
2019-02-04T04:57:03.209Z,14.97
2019-02-04T05:02:06.564Z,16.63
2019-02-04T05:07:09.985Z,15.63
2019-02-04T05:12:13.804Z,16.73
2019-02-04T05:17:16.887Z,17.00
2019-02-04T05:22:20.301Z,16.20
2019-02-04T05:27:23.719Z,15.88
2019-02-04T05:32:27.209Z,16.63
2019-02-04T05:37:37.114Z,17.37
2019-02-04T05:42:40.266Z,17.10
2019-02-04T05:47:43.350Z,17.40
2019-02-04T05:52:47.165Z,16.70
2019-02-04T05:57:50.613Z,18.70
2019-02-04T06:02:54.286Z,17.80
2019-02-04T06:07:57.766Z,17.30
2019-02-04T06:13:01.185Z,18.53
2019-02-04T06:18:04.348Z,18.13
2019-02-04T06:23:07.829Z,17.10
2019-02-04T06:28:10.909Z,17.57
2019-02-04T06:33:14.047Z,18.70
2019-02-04T06:38:17.205Z,17.73
2019-02-04T06:43:20.633Z,18.30
2019-02-04T06:48:24.614Z,17.23
2019-02-04T06:53:28.625Z,18.27
2019-02-04T06:58:34.339Z,17.20
2019-02-04T07:03:37.657Z,17.43
2019-02-04T07:08:41.056Z,16.97
2019-02-04T07:13:44.758Z,18.33
2019-02-04T07:18:48.478Z,17.27
2019-02-04T07:23:51.804Z,17.23
2019-02-04T07:28:55.265Z,16.10
2019-02-04T07:33:58.957Z,16.57
2019-02-04T07:39:02.037Z,16.07
2019-02-04T07:44:05.594Z,16.37
2019-02-04T07:49:09.276Z,15.77
2019-02-04T07:54:12.598Z,15.30
2019-02-04T07:59:16.310Z,16.80
2019-02-04T08:04:20.075Z,15.70
2019-02-04T08:09:23.746Z,14.73
2019-02-04T08:14:27.086Z,14.37
2019-02-04T08:19:30.152Z,13.77
2019-02-04T08:24:33.890Z,14.70
2019-02-04T08:29:37.613Z,14.17
2019-02-04T08:34:40.695Z,13.65
2019-02-04T08:39:44.453Z,15.17
2019-02-04T08:44:47.852Z,15.97
2019-02-04T08:49:58.327Z,15.70
2019-02-04T08:54:56.701Z,15.17
2019-02-04T08:59:59.777Z,13.05
2019-02-04T09:05:04.220Z,13.90
2019-02-04T09:10:09.459Z,13.03
2019-02-04T09:15:16.368Z,11.83
2019-02-04T09:20:19.968Z,11.07
2019-02-04T09:25:27.782Z,8.40
2019-02-04T09:30:31.601Z,7.50
2019-02-04T09:35:34.711Z,7.23
2019-02-04T09:40:39.671Z,7.77
2019-02-04T09:45:43.077Z,7.00
2019-02-04T09:50:49.605Z,6.97
2019-02-04T09:55:53.280Z,6.87
2019-02-04T10:00:56.729Z,6.53
2019-02-04T10:06:00.350Z,6.60
2019-02-04T10:11:03.871Z,6.40
2019-02-04T10:16:07.275Z,6.33
2019-02-04T10:21:10.420Z,6.33
2019-02-04T10:26:13.852Z,6.40
2019-02-04T10:31:17.336Z,6.50
2019-02-04T10:36:20.533Z,6.47
2019-02-04T10:41:23.939Z,6.30
2019-02-04T10:46:27.325Z,6.20
2019-02-04T10:51:30.648Z,6.47
2019-02-04T10:56:34.440Z,6.70
2019-02-04T11:01:37.518Z,6.97
2019-02-04T11:06:40.606Z,6.23
2019-02-04T11:11:44.104Z,6.27
2019-02-04T11:16:47.613Z,6.80
2019-02-04T11:21:50.722Z,6.30
2019-02-04T11:26:54.097Z,5.77
2019-02-04T11:31:57.170Z,6.40
2019-02-04T11:37:00.562Z,6.43
2019-02-04T11:42:04.005Z,6.63
2019-02-04T11:47:07.484Z,6.20
2019-02-04T11:52:10.953Z,6.77
2019-02-04T11:57:14.189Z,6.83
2019-02-04T12:02:17.552Z,6.10
2019-02-04T12:07:20.940Z,6.60
2019-02-04T12:12:24.329Z,6.20
2019-02-04T12:17:27.945Z,5.77
2019-02-04T12:22:31.786Z,5.90
2019-02-04T12:27:34.850Z,6.07
2019-02-04T12:32:37.922Z,5.87
2019-02-04T12:37:41.368Z,5.80
2019-02-04T12:42:44.858Z,5.47
2019-02-04T12:47:48.158Z,5.10
2019-02-04T12:52:51.467Z,5.30
2019-02-04T12:57:54.788Z,5.20
2019-02-04T13:02:58.156Z,4.57
2019-02-04T13:08:01.318Z,4.10
2019-02-04T13:13:07.835Z,4.20
2019-02-04T13:18:11.481Z,4.20
2019-02-04T13:23:14.929Z,3.90
2019-02-04T13:28:18.842Z,3.60
2019-02-04T13:33:22.674Z,3.73
2019-02-04T13:38:26.401Z,3.00
2019-02-04T13:43:29.785Z,3.53
2019-02-04T13:48:33.261Z,2.90
2019-02-04T13:53:36.643Z,3.20
2019-02-04T13:58:40.046Z,3.40
2019-02-04T14:03:43.434Z,3.13
2019-02-04T14:08:46.820Z,3.10
2019-02-04T14:13:50.249Z,3.60
2019-02-04T14:18:53.317Z,3.20
2019-02-04T14:23:56.653Z,3.20
2019-02-04T14:28:59.708Z,3.30
2019-02-04T14:34:03.049Z,3.20
2019-02-04T14:39:09.512Z,3.50
2019-02-04T14:44:16.116Z,3.50
2019-02-04T14:49:40.890Z,3.13
2019-02-04T14:55:05.461Z,3.27
2019-02-04T15:00:13.343Z,3.10
2019-02-04T15:05:27.030Z,3.00
2019-02-04T15:11:03.943Z,3.40
2019-02-04T15:16:08.870Z,3.00
2019-02-04T15:21:21.261Z,3.20
2019-02-04T15:26:30.585Z,3.10
2019-02-04T15:31:52.299Z,3.20
2019-02-04T15:37:04.729Z,2.97
2019-02-04T15:42:31.629Z,2.90
2019-02-04T15:47:26.218Z,3.13
2019-02-04T15:52:29.908Z,3.20
2019-02-04T15:57:33.842Z,3.35
2019-02-04T16:02:36.958Z,2.87
2019-02-04T16:07:40.266Z,3.13
2019-02-04T16:12:43.317Z,2.93
2019-02-04T16:17:46.709Z,3.00
2019-02-04T16:22:58.582Z,3.23
2019-02-04T16:27:56.592Z,3.80
2019-02-04T16:32:59.914Z,3.60
2019-02-04T16:38:03.042Z,3.57
2019-02-04T16:43:06.110Z,4.17
2019-02-04T16:48:09.874Z,4.40
2019-02-04T16:53:13.252Z,3.80
2019-02-04T16:58:16.957Z,5.00
2019-02-04T17:03:20.290Z,5.10
2019-02-04T17:08:23.700Z,4.20
2019-02-04T17:13:27.315Z,4.63
2019-02-04T17:18:30.499Z,4.40
2019-02-04T17:23:33.849Z,4.93
2019-02-04T17:28:37.253Z,4.43
2019-02-04T17:33:40.674Z,4.80
2019-02-04T17:38:44.094Z,4.33
2019-02-04T17:43:47.493Z,4.42
2019-02-04T17:48:50.681Z,5.17
2019-02-04T17:53:53.728Z,4.87
2019-02-04T17:58:57.125Z,5.27
2019-02-04T18:04:00.177Z,4.43
2019-02-04T18:09:05.118Z,5.13
2019-02-04T18:14:08.454Z,5.30
2019-02-04T18:19:11.906Z,4.90
2019-02-04T18:24:14.982Z,4.83
2019-02-04T18:29:18.137Z,5.23
2019-02-04T18:34:21.577Z,5.27
2019-02-04T18:39:25.253Z,5.33
2019-02-04T18:44:28.646Z,6.00
2019-02-04T18:49:31.712Z,5.87
2019-02-04T18:54:34.777Z,6.00
2019-02-04T18:59:37.836Z,6.53
2019-02-04T19:04:41.132Z,5.90
2019-02-04T19:09:44.209Z,6.20
2019-02-04T19:14:48.242Z,6.27
2019-02-04T19:19:51.301Z,6.43
2019-02-04T19:24:54.454Z,7.00
2019-02-04T19:29:58.148Z,6.63
2019-02-04T19:35:01.829Z,7.23
2019-02-04T19:40:09.417Z,6.40
2019-02-04T19:45:20.907Z,6.13
2019-02-04T19:50:27.796Z,6.63
2019-02-04T19:55:31.629Z,6.33
2019-02-04T20:00:34.996Z,6.47
2019-02-04T20:05:38.435Z,6.57
2019-02-04T20:10:43.301Z,6.45
2019-02-04T20:15:46.729Z,6.22
2019-02-04T20:20:50.485Z,6.23
2019-02-04T20:25:55.387Z,5.95
2019-02-04T20:30:58.529Z,6.50
2019-02-04T20:36:01.661Z,6.37
2019-02-04T20:41:05.539Z,6.23
2019-02-04T20:46:09.029Z,6.05
2019-02-04T20:51:12.477Z,6.30
2019-02-04T20:56:15.614Z,6.77
2019-02-04T21:01:18.747Z,6.73
2019-02-04T21:06:22.269Z,6.30
2019-02-04T21:11:25.632Z,6.47
2019-02-04T21:16:29.065Z,6.87
2019-02-04T21:21:32.479Z,6.27
2019-02-04T21:26:35.601Z,6.43
2019-02-04T21:31:38.977Z,6.60
2019-02-04T21:36:42.154Z,6.13
2019-02-04T21:41:45.361Z,6.17
2019-02-04T21:46:48.419Z,6.53
2019-02-04T21:51:51.501Z,6.57
2019-02-04T21:56:55.218Z,6.60
2019-02-04T22:01:58.945Z,6.13
2019-02-04T22:07:02.336Z,6.10
2019-02-04T22:12:05.429Z,7.03
2019-02-04T22:17:09.085Z,5.57
2019-02-04T22:22:12.486Z,6.10
2019-02-04T22:27:15.834Z,5.80
2019-02-04T22:32:19.322Z,5.50
2019-02-04T22:37:22.736Z,5.50
2019-02-04T22:42:25.818Z,5.90
2019-02-04T22:47:29.642Z,5.87
2019-02-04T22:52:33.039Z,5.93
2019-02-04T22:57:36.115Z,6.00
2019-02-04T23:02:39.513Z,6.13
2019-02-04T23:07:43.343Z,5.33
2019-02-04T23:12:46.730Z,5.57
2019-02-04T23:17:49.821Z,5.40
2019-02-04T23:22:53.218Z,5.63
2019-02-04T23:27:56.712Z,5.43
2019-02-04T23:32:59.769Z,5.90
2019-02-04T23:38:03.317Z,5.60
2019-02-04T23:43:06.763Z,5.70
2019-02-04T23:48:10.169Z,5.40
2019-02-04T23:53:13.562Z,6.03
2019-02-04T23:58:16.961Z,5.87
