createdAt,value
2023-05-10T00:02:09.039Z,2.88
2023-05-10T00:04:38.669Z,2.88
2023-05-10T00:07:08.324Z,2.95
2023-05-10T00:09:41.195Z,2.10
2023-05-10T00:12:11.042Z,2.50
2023-05-10T00:14:40.680Z,2.13
2023-05-10T00:17:10.263Z,1.95
2023-05-10T00:19:39.908Z,2.63
2023-05-10T00:22:09.465Z,2.40
2023-05-10T00:24:41.705Z,2.47
2023-05-10T00:27:11.278Z,2.58
2023-05-10T00:29:40.814Z,2.67
2023-05-10T00:32:10.472Z,3.17
2023-05-10T00:34:40.093Z,4.57
2023-05-10T00:37:09.663Z,2.60
2023-05-10T00:39:41.848Z,2.95
2023-05-10T00:42:11.729Z,2.70
2023-05-10T00:44:41.379Z,3.38
2023-05-10T00:47:11.476Z,2.67
2023-05-10T00:49:41.746Z,2.55
2023-05-10T00:52:11.852Z,2.42
2023-05-10T00:54:44.006Z,2.63
2023-05-10T00:57:14.261Z,2.97
2023-05-10T00:59:43.857Z,2.33
2023-05-10T01:02:14.303Z,2.30
2023-05-10T01:04:44.198Z,3.13
2023-05-10T01:07:13.816Z,3.00
2023-05-10T01:09:46.143Z,2.45
2023-05-10T01:12:16.255Z,2.92
2023-05-10T01:14:45.865Z,3.53
2023-05-10T01:17:16.367Z,3.08
2023-05-10T01:19:46.160Z,2.95
2023-05-10T01:22:23.834Z,3.47
2023-05-10T01:25:08.324Z,3.53
2023-05-10T01:27:51.860Z,3.10
2023-05-10T01:30:36.783Z,2.97
2023-05-10T01:33:14.019Z,2.90
2023-05-10T01:35:45.721Z,2.92
2023-05-10T01:38:21.212Z,3.83
2023-05-10T01:40:55.482Z,3.05
2023-05-10T01:43:26.544Z,3.65
2023-05-10T01:46:05.766Z,3.45
2023-05-10T01:48:38.068Z,3.58
2023-05-10T01:51:08.867Z,3.40
2023-05-10T01:53:40.085Z,4.43
2023-05-10T01:56:11.062Z,3.80
2023-05-10T01:58:43.374Z,4.55
2023-05-10T02:01:14.064Z,3.80
2023-05-10T02:03:46.749Z,4.10
2023-05-10T02:06:17.505Z,4.50
2023-05-10T02:08:47.875Z,3.70
2023-05-10T02:11:17.813Z,3.78
2023-05-10T02:13:48.528Z,8.32
2023-05-10T02:16:18.876Z,4.75
2023-05-10T02:18:51.927Z,4.53
2023-05-10T02:21:22.307Z,6.05
2023-05-10T02:23:52.552Z,4.45
2023-05-10T02:26:24.802Z,4.38
2023-05-10T02:28:54.583Z,4.30
2023-05-10T02:31:25.799Z,4.63
2023-05-10T02:33:58.181Z,3.92
2023-05-10T02:36:28.865Z,4.00
2023-05-10T02:38:59.072Z,5.10
2023-05-10T02:41:29.039Z,4.70
2023-05-10T02:44:01.172Z,4.25
2023-05-10T02:46:30.928Z,4.47
2023-05-10T02:49:03.233Z,4.15
2023-05-10T02:51:35.536Z,4.88
2023-05-10T02:54:07.919Z,4.85
2023-05-10T02:56:40.692Z,5.32
2023-05-10T02:59:10.353Z,4.50
2023-05-10T03:01:40.000Z,7.22
2023-05-10T03:04:12.607Z,5.75
2023-05-10T03:06:42.329Z,5.18
2023-05-10T03:09:13.742Z,6.03
2023-05-10T03:11:51.164Z,5.32
2023-05-10T03:14:29.180Z,4.57
2023-05-10T03:17:01.478Z,4.72
2023-05-10T03:19:36.661Z,4.80
2023-05-10T03:22:08.829Z,5.07
2023-05-10T03:24:40.617Z,5.25
2023-05-10T03:27:11.920Z,4.43
2023-05-10T03:29:42.115Z,7.22
2023-05-10T03:32:11.932Z,4.82
2023-05-10T03:34:47.774Z,5.20
2023-05-10T03:37:17.709Z,5.25
2023-05-10T03:39:47.260Z,4.82
2023-05-10T03:42:18.960Z,7.60
2023-05-10T03:44:50.531Z,4.00
2023-05-10T03:47:21.032Z,3.33
2023-05-10T03:49:53.317Z,3.25
2023-05-10T03:52:22.995Z,4.78
2023-05-10T03:54:52.603Z,3.47
2023-05-10T03:57:22.390Z,3.50
2023-05-10T03:59:51.928Z,2.80
2023-05-10T04:02:21.552Z,2.60
2023-05-10T04:04:53.927Z,2.72
2023-05-10T04:07:23.627Z,2.50
2023-05-10T04:09:53.509Z,2.30
2023-05-10T04:12:25.292Z,2.53
2023-05-10T04:14:54.965Z,2.83
2023-05-10T04:17:24.578Z,1.30
2023-05-10T04:19:57.082Z,1.58
2023-05-10T04:22:26.747Z,1.52
2023-05-10T04:24:56.299Z,1.60
2023-05-10T04:27:25.940Z,1.60
2023-05-10T04:29:55.539Z,1.70
2023-05-10T04:32:25.145Z,1.77
2023-05-10T04:34:57.521Z,1.60
2023-05-10T04:37:27.212Z,4.45
2023-05-10T04:39:56.873Z,1.98
2023-05-10T04:42:26.590Z,1.20
2023-05-10T04:44:56.120Z,1.08
2023-05-10T04:47:25.761Z,0.85
2023-05-10T04:49:57.978Z,0.88
2023-05-10T04:52:27.571Z,0.80
2023-05-10T04:54:57.326Z,0.80
2023-05-10T04:57:27.005Z,2.53
2023-05-10T04:59:56.635Z,1.20
2023-05-10T05:02:26.393Z,0.73
2023-05-10T05:04:59.577Z,0.60
2023-05-10T05:07:29.223Z,1.00
2023-05-10T05:09:58.830Z,0.70
2023-05-10T05:12:28.468Z,0.50
2023-05-10T05:14:58.050Z,0.57
2023-05-10T05:17:27.707Z,0.82
2023-05-10T05:20:00.104Z,0.80
2023-05-10T05:22:30.075Z,0.60
2023-05-10T05:25:00.004Z,0.90
2023-05-10T05:27:29.653Z,0.70
2023-05-10T05:29:59.549Z,0.88
2023-05-10T05:32:29.422Z,0.82
2023-05-10T05:35:01.768Z,0.90
2023-05-10T05:37:31.490Z,0.70
2023-05-10T05:40:02.904Z,0.60
2023-05-10T05:42:32.683Z,0.40
2023-05-10T05:45:02.301Z,0.73
2023-05-10T05:47:32.012Z,0.63
2023-05-10T05:50:04.294Z,0.68
2023-05-10T05:52:34.353Z,0.45
2023-05-10T05:55:04.105Z,0.57
2023-05-10T05:57:33.986Z,0.55
2023-05-10T06:00:03.997Z,0.40
2023-05-10T06:02:42.318Z,0.73
2023-05-10T06:05:15.542Z,0.60
2023-05-10T06:07:45.747Z,0.60
2023-05-10T06:10:15.370Z,0.55
2023-05-10T06:12:45.093Z,0.60
2023-05-10T06:15:15.185Z,0.45
2023-05-10T06:17:45.650Z,0.60
2023-05-10T06:20:18.738Z,0.95
2023-05-10T06:22:48.842Z,1.05
2023-05-10T06:25:19.349Z,0.68
2023-05-10T06:27:52.697Z,0.68
2023-05-10T06:30:24.262Z,1.38
2023-05-10T06:32:53.971Z,0.68
2023-05-10T06:35:26.227Z,1.08
2023-05-10T06:37:56.369Z,0.75
2023-05-10T06:40:26.051Z,0.52
2023-05-10T06:42:55.625Z,1.00
2023-05-10T06:45:25.441Z,0.98
2023-05-10T06:47:55.081Z,0.95
2023-05-10T06:50:27.376Z,0.82
2023-05-10T06:52:57.047Z,0.90
2023-05-10T06:55:26.693Z,0.88
2023-05-10T06:57:56.333Z,1.10
2023-05-10T07:00:26.461Z,0.73
2023-05-10T07:02:56.197Z,0.75
2023-05-10T07:05:29.240Z,1.17
2023-05-10T07:07:58.958Z,0.90
2023-05-10T07:10:28.558Z,0.85
2023-05-10T07:12:58.278Z,0.90
2023-05-10T07:15:28.020Z,2.20
2023-05-10T07:17:57.855Z,0.80
2023-05-10T07:20:30.282Z,0.70
2023-05-10T07:23:00.075Z,1.70
2023-05-10T07:25:29.734Z,0.90
2023-05-10T07:27:59.370Z,1.05
2023-05-10T07:30:28.984Z,1.00
2023-05-10T07:32:58.663Z,0.68
2023-05-10T07:35:30.930Z,0.90
2023-05-10T07:38:01.161Z,0.90
2023-05-10T07:40:31.066Z,0.70
2023-05-10T07:43:01.105Z,0.77
2023-05-10T07:45:30.784Z,3.83
2023-05-10T07:48:00.540Z,1.27
2023-05-10T07:50:32.916Z,0.77
2023-05-10T07:53:02.650Z,0.70
2023-05-10T07:55:32.235Z,0.60
2023-05-10T07:58:02.347Z,0.80
2023-05-10T08:03:01.695Z,0.60
2023-05-10T08:05:35.697Z,0.55
2023-05-10T08:08:05.737Z,0.77
2023-05-10T08:10:35.548Z,0.68
2023-05-10T08:13:05.188Z,0.50
2023-05-10T08:15:34.880Z,0.40
2023-05-10T08:18:05.415Z,0.70
2023-05-10T08:20:37.697Z,0.65
2023-05-10T08:23:07.711Z,0.77
2023-05-10T08:25:37.350Z,0.65
2023-05-10T08:28:07.222Z,0.63
2023-05-10T08:30:37.261Z,0.50
2023-05-10T08:33:07.181Z,0.68
2023-05-10T08:35:39.645Z,0.47
2023-05-10T08:38:09.284Z,1.65
2023-05-10T08:40:40.682Z,0.50
2023-05-10T08:43:11.023Z,0.80
2023-05-10T08:45:41.566Z,0.63
2023-05-10T08:48:11.976Z,0.55
2023-05-10T08:50:45.336Z,0.70
2023-05-10T08:53:15.651Z,0.80
2023-05-10T08:55:45.994Z,1.23
2023-05-10T08:58:15.700Z,1.00
2023-05-10T09:00:45.505Z,0.90
2023-05-10T09:03:16.136Z,0.70
2023-05-10T09:05:48.685Z,0.90
2023-05-10T09:08:18.606Z,1.30
2023-05-10T09:10:48.758Z,1.38
2023-05-10T09:13:19.043Z,1.08
2023-05-10T09:15:48.922Z,1.00
2023-05-10T09:18:18.652Z,1.42
2023-05-10T09:20:52.465Z,1.20
2023-05-10T09:23:22.060Z,0.80
2023-05-10T09:25:51.607Z,0.82
2023-05-10T09:28:21.309Z,0.80
2023-05-10T09:30:57.069Z,0.70
2023-05-10T09:33:26.658Z,1.10
2023-05-10T09:38:28.236Z,0.88
2023-05-10T09:40:58.938Z,0.70
2023-05-10T09:43:28.726Z,0.98
2023-05-10T09:45:58.308Z,2.08
2023-05-10T09:48:27.873Z,1.10
2023-05-10T09:51:00.711Z,0.60
2023-05-10T09:53:32.888Z,1.20
2023-05-10T09:56:02.566Z,1.38
2023-05-10T09:58:32.165Z,3.60
2023-05-10T10:01:01.822Z,0.73
2023-05-10T10:03:32.581Z,0.80
2023-05-10T10:06:02.144Z,0.93
2023-05-10T10:08:34.521Z,1.00
2023-05-10T10:11:04.317Z,1.20
2023-05-10T10:13:33.984Z,0.88
2023-05-10T10:16:03.690Z,1.27
2023-05-10T10:21:02.814Z,1.40
2023-05-10T10:23:35.024Z,1.17
2023-05-10T10:26:05.797Z,1.00
2023-05-10T10:28:40.492Z,1.42
2023-05-10T10:31:17.411Z,0.85
2023-05-10T10:34:00.794Z,1.30
2023-05-10T10:36:31.547Z,0.88
2023-05-10T10:39:05.345Z,1.70
2023-05-10T10:41:36.216Z,0.80
2023-05-10T10:44:21.075Z,0.52
2023-05-10T10:47:03.710Z,0.93
2023-05-10T10:49:35.360Z,0.77
2023-05-10T10:52:17.640Z,0.60
2023-05-10T10:54:53.826Z,0.68
2023-05-10T10:57:27.420Z,0.43
2023-05-10T11:00:21.461Z,0.80
2023-05-10T11:02:52.700Z,0.50
2023-05-10T11:05:39.116Z,0.95
2023-05-10T11:08:26.687Z,1.20
2023-05-10T11:11:08.328Z,2.25
2023-05-10T11:13:38.905Z,0.80
2023-05-10T11:16:16.156Z,0.47
2023-05-10T11:18:56.692Z,1.67
2023-05-10T11:21:26.454Z,0.93
2023-05-10T11:23:57.393Z,1.02
2023-05-10T11:26:34.061Z,1.97
2023-05-10T11:29:06.161Z,0.60
2023-05-10T11:31:36.308Z,1.40
2023-05-10T11:34:06.202Z,0.95
2023-05-10T11:36:37.301Z,0.80
2023-05-10T11:39:07.318Z,1.10
2023-05-10T11:41:40.971Z,2.40
2023-05-10T11:44:13.106Z,1.00
2023-05-10T11:46:42.954Z,1.13
2023-05-10T11:49:12.890Z,1.83
2023-05-10T11:51:44.727Z,1.23
2023-05-10T11:54:15.100Z,3.38
2023-05-10T11:56:47.442Z,0.90
2023-05-10T11:59:17.873Z,1.80
2023-05-10T12:01:47.551Z,1.05
2023-05-10T12:04:20.491Z,1.95
2023-05-10T12:06:50.551Z,1.15
2023-05-10T12:09:31.448Z,0.85
2023-05-10T12:12:12.367Z,0.85
2023-05-10T12:14:42.093Z,3.00
2023-05-10T12:17:15.437Z,1.40
2023-05-10T12:22:14.596Z,1.05
2023-05-10T12:24:44.354Z,0.63
2023-05-10T12:27:16.673Z,0.82
2023-05-10T12:29:47.923Z,1.80
2023-05-10T12:32:17.544Z,0.93
2023-05-10T12:34:50.848Z,0.65
2023-05-10T12:37:20.615Z,1.92
2023-05-10T12:39:50.199Z,1.15
2023-05-10T12:42:22.425Z,1.05
2023-05-10T12:44:52.068Z,1.30
2023-05-10T12:47:21.696Z,1.95
2023-05-10T12:49:52.387Z,1.48
2023-05-10T12:52:22.058Z,0.98
2023-05-10T12:54:51.636Z,1.83
2023-05-10T12:57:23.971Z,0.82
2023-05-10T12:59:53.663Z,0.60
2023-05-10T13:02:24.362Z,0.93
2023-05-10T13:04:54.264Z,2.28
2023-05-10T13:07:23.869Z,1.27
2023-05-10T13:09:53.504Z,0.98
2023-05-10T13:12:25.696Z,1.15
2023-05-10T13:14:55.424Z,1.33
2023-05-10T13:17:25.134Z,1.13
2023-05-10T13:19:54.895Z,0.85
2023-05-10T13:22:36.280Z,0.95
2023-05-10T13:25:09.479Z,1.10
2023-05-10T13:27:41.710Z,0.68
2023-05-10T13:30:12.441Z,0.68
2023-05-10T13:32:42.093Z,0.73
2023-05-10T13:35:12.160Z,0.85
2023-05-10T13:37:41.726Z,0.93
2023-05-10T13:40:12.249Z,0.98
2023-05-10T13:42:44.651Z,1.23
2023-05-10T13:45:14.794Z,0.88
2023-05-10T13:47:44.931Z,2.10
2023-05-10T13:50:14.487Z,3.35
2023-05-10T13:52:44.068Z,1.00
2023-05-10T13:55:14.400Z,1.27
2023-05-10T13:57:46.694Z,1.10
2023-05-10T14:00:17.526Z,2.85
2023-05-10T14:02:47.351Z,1.48
2023-05-10T14:05:17.365Z,1.25
2023-05-10T14:07:48.536Z,1.27
2023-05-10T14:10:18.260Z,0.82
2023-05-10T14:12:50.468Z,0.85
2023-05-10T14:15:20.374Z,1.30
2023-05-10T14:17:50.000Z,2.70
2023-05-10T14:20:19.695Z,0.82
2023-05-10T14:22:49.278Z,0.90
2023-05-10T14:25:19.174Z,3.85
2023-05-10T14:27:52.095Z,0.75
2023-05-10T14:30:21.811Z,1.00
2023-05-10T14:32:51.475Z,1.00
2023-05-10T14:35:21.500Z,0.73
2023-05-10T14:37:51.344Z,1.00
2023-05-10T14:40:21.088Z,0.60
2023-05-10T14:42:54.072Z,1.38
2023-05-10T14:45:24.453Z,0.73
2023-05-10T14:47:54.004Z,0.60
2023-05-10T14:50:35.787Z,1.10
2023-05-10T14:53:06.475Z,2.38
2023-05-10T14:55:36.307Z,0.50
2023-05-10T14:58:08.685Z,0.93
2023-05-10T15:00:38.347Z,0.75
2023-05-10T15:03:08.636Z,0.98
2023-05-10T15:05:38.931Z,1.38
2023-05-10T15:08:08.774Z,0.90
2023-05-10T15:10:38.353Z,1.10
2023-05-10T15:13:10.691Z,1.00
2023-05-10T15:15:40.475Z,1.25
2023-05-10T15:18:10.177Z,0.88
2023-05-10T15:20:40.272Z,1.85
2023-05-10T15:23:09.899Z,0.70
2023-05-10T15:25:39.735Z,0.73
2023-05-10T15:28:11.998Z,0.98
2023-05-10T15:30:41.705Z,0.77
2023-05-10T15:33:11.583Z,0.50
2023-05-10T15:35:41.435Z,0.80
2023-05-10T15:38:11.033Z,0.60
2023-05-10T15:40:40.614Z,0.63
2023-05-10T15:43:13.176Z,1.27
2023-05-10T15:45:42.822Z,0.82
2023-05-10T15:48:12.430Z,0.50
2023-05-10T15:50:42.061Z,0.85
2023-05-10T15:53:11.653Z,1.13
2023-05-10T15:55:41.365Z,3.40
2023-05-10T15:58:14.110Z,0.60
2023-05-10T16:00:43.834Z,0.77
2023-05-10T16:03:13.920Z,1.10
2023-05-10T16:05:43.564Z,1.23
2023-05-10T16:08:13.154Z,2.92
2023-05-10T16:10:42.897Z,1.35
2023-05-10T16:13:15.365Z,1.23
2023-05-10T16:15:45.002Z,1.20
2023-05-10T16:18:14.715Z,1.25
2023-05-10T16:20:44.419Z,0.93
2023-05-10T16:23:14.324Z,1.00
2023-05-10T16:25:44.142Z,1.63
2023-05-10T16:28:16.450Z,1.40
2023-05-10T16:30:47.595Z,1.80
2023-05-10T16:33:17.668Z,1.80
2023-05-10T16:35:47.280Z,2.22
2023-05-10T16:38:16.833Z,1.83
2023-05-10T16:40:46.432Z,1.88
2023-05-10T16:43:19.418Z,1.60
2023-05-10T16:45:49.206Z,2.10
2023-05-10T16:48:18.900Z,1.60
2023-05-10T16:50:48.548Z,2.95
2023-05-10T16:53:18.455Z,2.55
2023-05-10T16:55:48.015Z,2.70
2023-05-10T16:58:20.243Z,2.47
2023-05-10T17:00:49.856Z,1.77
2023-05-10T17:03:19.599Z,4.28
2023-05-10T17:05:49.365Z,1.27
2023-05-10T17:08:19.208Z,2.25
2023-05-10T17:10:48.825Z,1.92
2023-05-10T17:13:21.029Z,1.95
2023-05-10T17:15:50.780Z,2.33
2023-05-10T17:18:20.507Z,1.77
2023-05-10T17:20:50.144Z,1.30
2023-05-10T17:23:19.744Z,1.70
2023-05-10T17:25:49.398Z,1.55
2023-05-10T17:28:21.643Z,1.17
2023-05-10T17:30:57.966Z,2.28
2023-05-10T17:33:27.614Z,1.60
2023-05-10T17:35:58.388Z,1.40
2023-05-10T17:38:28.016Z,1.52
2023-05-10T17:40:57.613Z,3.90
2023-05-10T17:43:29.840Z,1.38
2023-05-10T17:45:59.599Z,1.70
2023-05-10T17:48:29.226Z,2.30
2023-05-10T17:50:59.326Z,1.48
2023-05-10T17:53:28.923Z,2.05
2023-05-10T17:56:01.324Z,1.65
2023-05-10T17:58:33.570Z,2.35
2023-05-10T18:01:03.191Z,2.38
2023-05-10T18:03:33.124Z,1.88
2023-05-10T18:06:03.374Z,1.83
2023-05-10T18:08:33.343Z,2.13
2023-05-10T18:11:02.916Z,2.05
2023-05-10T18:13:35.123Z,1.73
2023-05-10T18:16:05.989Z,1.58
2023-05-10T18:18:35.682Z,1.90
2023-05-10T18:21:05.408Z,1.65
2023-05-10T18:23:35.029Z,1.80
2023-05-10T18:26:04.873Z,1.55
2023-05-10T18:28:37.106Z,1.85
2023-05-10T18:31:06.791Z,1.80
2023-05-10T18:33:36.340Z,1.77
2023-05-10T18:36:05.932Z,1.67
2023-05-10T18:38:35.624Z,1.50
2023-05-10T18:41:05.406Z,2.00
2023-05-10T18:43:37.587Z,1.80
2023-05-10T18:46:07.422Z,1.60
2023-05-10T18:48:37.025Z,2.15
2023-05-10T18:51:07.102Z,1.55
2023-05-10T18:53:37.199Z,1.73
2023-05-10T18:56:07.381Z,1.95
2023-05-10T18:58:39.621Z,2.38
2023-05-10T19:01:09.342Z,2.38
2023-05-10T19:03:38.946Z,3.47
2023-05-10T19:06:08.573Z,2.60
2023-05-10T19:08:38.135Z,1.80
2023-05-10T19:11:07.730Z,2.17
2023-05-10T19:13:39.938Z,2.60
2023-05-10T19:16:15.323Z,2.30
2023-05-10T19:18:45.491Z,2.28
2023-05-10T19:21:17.187Z,2.83
2023-05-10T19:23:46.836Z,2.33
2023-05-10T19:26:16.525Z,3.65
2023-05-10T19:28:48.780Z,2.20
2023-05-10T19:31:18.529Z,2.03
2023-05-10T19:33:48.204Z,2.15
2023-05-10T19:36:17.848Z,2.47
2023-05-10T19:38:47.456Z,2.63
2023-05-10T19:41:17.234Z,2.40
2023-05-10T19:43:49.508Z,2.35
2023-05-10T19:46:20.269Z,2.55
2023-05-10T19:48:52.246Z,2.85
2023-05-10T19:51:21.875Z,2.38
2023-05-10T19:53:51.709Z,2.17
2023-05-10T19:56:21.844Z,3.05
2023-05-10T19:58:54.114Z,2.72
2023-05-10T20:01:23.861Z,2.70
2023-05-10T20:03:53.595Z,2.85
2023-05-10T20:06:23.282Z,1.98
2023-05-10T20:08:52.884Z,2.70
2023-05-10T20:11:22.495Z,2.47
2023-05-10T20:13:54.783Z,4.15
2023-05-10T20:16:26.591Z,2.83
2023-05-10T20:18:56.811Z,2.17
2023-05-10T20:21:27.001Z,2.42
2023-05-10T20:23:56.636Z,5.43
2023-05-10T20:26:26.526Z,2.72
2023-05-10T20:28:58.782Z,2.88
2023-05-10T20:31:28.486Z,2.50
2023-05-10T20:33:58.019Z,2.88
2023-05-10T20:36:27.700Z,3.20
2023-05-10T20:38:57.306Z,3.17
2023-05-10T20:41:27.112Z,2.90
2023-05-10T20:43:59.387Z,3.42
2023-05-10T20:46:30.590Z,2.72
2023-05-10T20:49:00.560Z,3.13
2023-05-10T20:51:30.607Z,4.85
2023-05-10T20:54:01.925Z,3.90
2023-05-10T20:56:31.556Z,3.15
2023-05-10T20:59:03.824Z,3.00
2023-05-10T21:01:33.983Z,3.42
2023-05-10T21:04:03.642Z,5.38
2023-05-10T21:06:33.229Z,3.25
2023-05-10T21:09:02.946Z,2.88
2023-05-10T21:11:34.088Z,4.68
2023-05-10T21:14:08.157Z,2.40
2023-05-10T21:16:37.758Z,3.05
2023-05-10T21:19:07.726Z,3.20
2023-05-10T21:21:37.512Z,3.35
2023-05-10T21:24:07.524Z,3.80
2023-05-10T21:26:37.587Z,2.55
2023-05-10T21:29:09.847Z,3.22
2023-05-10T21:31:39.531Z,2.65
2023-05-10T21:34:09.102Z,2.85
2023-05-10T21:36:38.795Z,4.55
2023-05-10T21:39:08.469Z,2.78
2023-05-10T21:41:38.076Z,3.58
2023-05-10T21:44:10.403Z,2.63
2023-05-10T21:46:40.149Z,2.75
2023-05-10T21:49:09.717Z,3.22
2023-05-10T21:51:39.328Z,3.03
2023-05-10T21:54:08.908Z,4.93
2023-05-10T21:56:38.479Z,2.50
2023-05-10T21:59:11.483Z,2.90
2023-05-10T22:01:41.452Z,3.47
2023-05-10T22:04:11.108Z,3.25
2023-05-10T22:06:40.755Z,3.65
2023-05-10T22:09:10.313Z,3.30
2023-05-10T22:11:39.848Z,3.00
2023-05-10T22:14:12.060Z,3.45
2023-05-10T22:16:41.862Z,3.22
2023-05-10T22:19:11.528Z,5.65
2023-05-10T22:21:41.307Z,3.13
2023-05-10T22:24:10.856Z,4.65
2023-05-10T22:26:40.467Z,3.67
2023-05-10T22:29:12.673Z,3.33
2023-05-10T22:31:42.404Z,3.63
2023-05-10T22:34:12.063Z,3.40
2023-05-10T22:36:41.627Z,3.33
2023-05-10T22:39:11.890Z,2.88
2023-05-10T22:41:41.480Z,3.08
2023-05-10T22:44:13.714Z,3.40
2023-05-10T22:46:43.390Z,3.33
2023-05-10T22:49:12.955Z,3.50
2023-05-10T22:51:42.684Z,3.28
2023-05-10T22:54:12.217Z,2.97
2023-05-10T22:56:44.841Z,3.50
2023-05-10T22:59:17.118Z,3.72
2023-05-10T23:01:47.895Z,3.65
2023-05-10T23:04:17.615Z,3.20
2023-05-10T23:06:47.230Z,3.58
2023-05-10T23:09:16.859Z,6.50
2023-05-10T23:11:46.427Z,3.35
2023-05-10T23:14:18.575Z,4.07
2023-05-10T23:16:48.331Z,3.63
2023-05-10T23:19:17.928Z,3.92
2023-05-10T23:21:47.544Z,3.40
2023-05-10T23:24:17.103Z,3.50
2023-05-10T23:26:47.494Z,3.10
2023-05-10T23:29:19.769Z,4.57
2023-05-10T23:31:51.512Z,3.92
2023-05-10T23:34:21.144Z,2.70
2023-05-10T23:36:50.818Z,3.53
2023-05-10T23:39:20.434Z,2.35
2023-05-10T23:41:50.090Z,3.00
2023-05-10T23:44:22.276Z,3.83
2023-05-10T23:46:51.928Z,2.40
2023-05-10T23:49:21.526Z,2.35
2023-05-10T23:51:51.286Z,2.80
2023-05-10T23:54:20.826Z,2.55
2023-05-10T23:56:50.387Z,2.65
2023-05-10T23:59:22.612Z,3.35
