createdAt,value
2024-03-08T00:02:17.756Z,17.23
2024-03-08T00:04:44.438Z,19.30
2024-03-08T00:07:10.979Z,17.60
2024-03-08T00:09:37.701Z,16.10
2024-03-08T00:12:04.313Z,15.90
2024-03-08T00:14:30.949Z,17.83
2024-03-08T00:16:57.503Z,17.47
2024-03-08T00:19:24.006Z,13.93
2024-03-08T00:21:50.502Z,17.90
2024-03-08T00:24:17.049Z,17.27
2024-03-08T00:26:44.738Z,16.10
2024-03-08T00:29:11.497Z,15.87
2024-03-08T00:31:38.360Z,19.90
2024-03-08T00:34:05.010Z,15.70
2024-03-08T00:36:31.672Z,18.63
2024-03-08T00:38:58.271Z,18.73
2024-03-08T00:41:27.763Z,17.90
2024-03-08T00:43:54.326Z,15.70
2024-03-08T00:46:20.834Z,17.87
2024-03-08T00:48:48.610Z,17.27
2024-03-08T00:51:17.304Z,18.53
2024-03-08T00:53:44.536Z,20.70
2024-03-08T00:56:13.811Z,17.47
2024-03-08T00:58:40.461Z,17.87
2024-03-08T01:01:07.038Z,15.50
2024-03-08T01:03:33.947Z,19.47
2024-03-08T01:06:02.628Z,16.10
2024-03-08T01:08:29.412Z,17.07
2024-03-08T01:10:55.955Z,18.40
2024-03-08T01:13:22.704Z,17.17
2024-03-08T01:15:49.262Z,19.27
2024-03-08T01:18:15.880Z,16.23
2024-03-08T01:20:42.769Z,16.57
2024-03-08T01:23:09.347Z,17.03
2024-03-08T01:25:35.841Z,17.40
2024-03-08T01:28:03.742Z,20.13
2024-03-08T01:30:30.417Z,20.03
2024-03-08T01:32:56.978Z,19.03
2024-03-08T01:35:23.781Z,20.00
2024-03-08T01:37:50.944Z,18.27
2024-03-08T01:40:18.044Z,17.90
2024-03-08T01:42:45.328Z,18.37
2024-03-08T01:45:12.121Z,18.20
2024-03-08T01:47:38.950Z,17.57
2024-03-08T01:50:07.598Z,18.83
2024-03-08T01:52:35.252Z,21.70
2024-03-08T01:55:02.729Z,18.27
2024-03-08T01:57:29.994Z,17.17
2024-03-08T01:59:57.205Z,20.13
2024-03-08T02:02:23.788Z,19.87
2024-03-08T02:04:54.410Z,16.57
2024-03-08T02:07:21.038Z,20.50
2024-03-08T02:09:47.540Z,17.40
2024-03-08T02:12:14.317Z,18.90
2024-03-08T02:14:41.549Z,19.83
2024-03-08T02:17:08.942Z,17.97
2024-03-08T02:19:37.677Z,18.50
2024-03-08T02:22:05.798Z,18.37
2024-03-08T02:24:33.110Z,20.27
2024-03-08T02:26:59.876Z,19.50
2024-03-08T02:29:26.612Z,20.03
2024-03-08T02:31:53.340Z,20.03
2024-03-08T02:34:19.872Z,20.00
2024-03-08T02:36:46.393Z,17.77
2024-03-08T02:39:13.177Z,19.73
2024-03-08T02:41:39.837Z,18.30
2024-03-08T02:44:06.400Z,18.90
2024-03-08T02:46:32.966Z,16.80
2024-03-08T02:48:59.631Z,18.03
2024-03-08T02:51:27.660Z,21.17
2024-03-08T02:53:54.296Z,19.00
2024-03-08T02:56:23.120Z,18.47
2024-03-08T02:58:50.145Z,18.40
2024-03-08T03:01:17.074Z,19.03
2024-03-08T03:03:44.066Z,21.80
2024-03-08T03:06:11.275Z,20.40
2024-03-08T03:08:37.926Z,21.13
2024-03-08T03:11:04.692Z,18.07
2024-03-08T03:13:31.375Z,19.23
2024-03-08T03:15:59.242Z,19.57
2024-03-08T03:18:27.463Z,22.33
2024-03-08T03:20:54.165Z,19.97
2024-03-08T03:23:22.056Z,20.23
2024-03-08T03:25:48.881Z,18.17
2024-03-08T03:28:19.615Z,20.60
2024-03-08T03:30:48.265Z,26.57
2024-03-08T03:33:16.860Z,21.70
2024-03-08T03:35:44.372Z,23.57
2024-03-08T03:38:11.958Z,24.80
2024-03-08T03:40:39.391Z,23.03
2024-03-08T03:43:06.054Z,23.03
2024-03-08T03:45:37.201Z,20.93
2024-03-08T03:48:05.438Z,22.63
2024-03-08T03:50:32.105Z,22.97
2024-03-08T03:52:59.271Z,21.10
2024-03-08T03:55:25.814Z,22.57
2024-03-08T03:57:52.401Z,26.17
2024-03-08T04:00:19.776Z,21.63
2024-03-08T04:02:46.382Z,22.40
2024-03-08T04:05:12.931Z,20.77
2024-03-08T04:07:39.943Z,22.37
2024-03-08T04:10:07.545Z,20.80
2024-03-08T04:12:34.639Z,21.10
2024-03-08T04:15:01.480Z,22.53
2024-03-08T04:17:28.246Z,23.40
2024-03-08T04:19:55.051Z,22.53
2024-03-08T04:22:21.784Z,20.90
2024-03-08T04:24:48.478Z,22.30
2024-03-08T04:27:15.868Z,21.70
2024-03-08T04:29:42.698Z,21.00
2024-03-08T04:32:09.980Z,21.73
2024-03-08T04:34:36.688Z,23.43
2024-03-08T04:37:03.805Z,22.73
2024-03-08T04:39:30.388Z,21.67
2024-03-08T04:42:01.883Z,20.33
2024-03-08T04:44:29.971Z,20.30
2024-03-08T04:46:56.522Z,24.83
2024-03-08T04:49:24.041Z,22.80
2024-03-08T04:51:50.532Z,23.80
2024-03-08T04:54:17.124Z,23.90
2024-03-08T04:56:43.745Z,20.63
2024-03-08T04:59:10.280Z,21.90
2024-03-08T05:01:39.131Z,23.50
2024-03-08T05:04:09.901Z,23.90
2024-03-08T05:06:37.911Z,30.07
2024-03-08T05:09:14.987Z,25.83
2024-03-08T05:11:42.544Z,51.40
2024-03-08T05:14:09.086Z,47.63
2024-03-08T05:16:35.984Z,26.70
2024-03-08T05:19:02.813Z,24.13
2024-03-08T05:21:30.194Z,25.40
2024-03-08T05:23:56.935Z,28.43
2024-03-08T05:26:23.647Z,26.47
2024-03-08T05:28:50.247Z,24.30
2024-03-08T05:31:25.752Z,23.87
2024-03-08T05:33:52.496Z,25.20
2024-03-08T05:36:19.176Z,22.50
2024-03-08T05:38:45.821Z,24.70
2024-03-08T05:41:15.919Z,27.57
2024-03-08T05:43:43.072Z,23.53
2024-03-08T05:46:09.606Z,26.37
2024-03-08T05:48:36.294Z,22.70
2024-03-08T05:51:03.468Z,23.37
2024-03-08T05:53:33.173Z,25.80
2024-03-08T05:56:00.205Z,28.30
2024-03-08T05:58:26.830Z,30.77
2024-03-08T06:00:54.031Z,34.13
2024-03-08T06:03:22.933Z,36.37
2024-03-08T06:05:50.544Z,27.63
2024-03-08T06:08:17.884Z,26.97
2024-03-08T06:10:44.684Z,24.37
2024-03-08T06:13:13.576Z,25.17
2024-03-08T06:15:40.231Z,26.63
2024-03-08T06:18:07.479Z,25.23
2024-03-08T06:20:34.342Z,27.53
2024-03-08T06:23:01.071Z,28.63
2024-03-08T06:25:27.590Z,23.70
2024-03-08T06:27:54.532Z,25.70
2024-03-08T06:30:22.802Z,24.23
2024-03-08T06:32:49.455Z,24.07
2024-03-08T06:35:17.546Z,26.73
2024-03-08T06:37:45.587Z,23.73
2024-03-08T06:40:15.480Z,26.50
2024-03-08T06:42:42.608Z,27.73
2024-03-08T06:45:10.490Z,25.60
2024-03-08T06:47:37.667Z,26.40
2024-03-08T06:50:05.164Z,25.57
2024-03-08T06:52:31.721Z,25.40
2024-03-08T06:54:58.592Z,26.03
2024-03-08T06:57:25.153Z,24.97
2024-03-08T06:59:53.783Z,28.40
2024-03-08T07:02:20.416Z,26.83
2024-03-08T07:04:47.010Z,29.83
2024-03-08T07:07:13.603Z,40.17
2024-03-08T07:09:40.125Z,30.43
2024-03-08T07:12:07.639Z,37.90
2024-03-08T07:14:34.255Z,32.13
2024-03-08T07:17:01.797Z,29.70
2024-03-08T07:19:29.829Z,30.27
2024-03-08T07:21:56.589Z,38.33
2024-03-08T07:24:39.148Z,41.83
2024-03-08T07:27:06.457Z,30.47
2024-03-08T07:29:34.104Z,33.80
2024-03-08T07:32:19.418Z,35.90
2024-03-08T07:34:45.963Z,35.47
2024-03-08T07:37:12.522Z,28.53
2024-03-08T07:39:40.398Z,28.50
2024-03-08T07:42:07.067Z,28.27
2024-03-08T07:44:33.762Z,27.23
2024-03-08T07:47:00.534Z,28.47
2024-03-08T07:49:27.241Z,29.60
2024-03-08T07:51:53.747Z,27.53
2024-03-08T07:54:20.318Z,25.03
2024-03-08T07:56:46.846Z,28.57
2024-03-08T07:59:13.370Z,28.90
2024-03-08T08:01:40.083Z,28.90
2024-03-08T08:04:06.629Z,28.30
2024-03-08T08:06:34.413Z,29.33
2024-03-08T08:09:01.741Z,26.07
2024-03-08T08:11:30.063Z,26.10
2024-03-08T08:13:56.839Z,30.37
2024-03-08T08:16:27.263Z,40.03
2024-03-08T08:18:54.069Z,27.40
2024-03-08T08:21:20.558Z,27.40
2024-03-08T08:23:47.980Z,24.43
2024-03-08T08:26:14.582Z,26.97
2024-03-08T08:28:42.388Z,27.80
2024-03-08T08:31:09.624Z,28.10
2024-03-08T08:33:36.702Z,27.77
2024-03-08T08:36:04.810Z,27.30
2024-03-08T08:38:31.372Z,24.70
2024-03-08T08:40:57.954Z,23.33
2024-03-08T08:43:26.798Z,20.60
2024-03-08T08:45:55.998Z,19.73
2024-03-08T08:48:22.731Z,23.07
2024-03-08T08:50:49.268Z,20.97
2024-03-08T08:53:16.041Z,20.43
2024-03-08T08:55:42.812Z,19.60
2024-03-08T08:58:09.348Z,20.03
2024-03-08T09:00:35.930Z,21.23
2024-03-08T09:03:03.650Z,20.00
2024-03-08T09:05:30.378Z,25.13
2024-03-08T09:07:57.263Z,20.30
2024-03-08T09:10:30.418Z,35.47
2024-03-08T09:12:57.781Z,22.77
2024-03-08T09:15:24.267Z,22.10
2024-03-08T09:17:52.289Z,22.60
2024-03-08T09:20:18.884Z,21.37
2024-03-08T09:22:46.046Z,21.57
2024-03-08T09:25:12.877Z,22.43
2024-03-08T09:27:40.979Z,22.10
2024-03-08T09:30:08.371Z,22.27
2024-03-08T09:32:35.237Z,21.97
2024-03-08T09:35:02.553Z,21.53
2024-03-08T09:37:29.418Z,21.40
2024-03-08T09:39:56.033Z,21.70
2024-03-08T09:42:22.675Z,24.80
2024-03-08T09:44:49.451Z,22.87
2024-03-08T09:47:17.584Z,24.60
2024-03-08T09:49:44.834Z,24.70
2024-03-08T09:52:11.869Z,22.87
2024-03-08T09:54:38.495Z,23.07
2024-03-08T09:57:05.668Z,23.77
2024-03-08T09:59:38.039Z,20.20
2024-03-08T10:02:04.856Z,25.70
2024-03-08T10:04:32.290Z,22.70
2024-03-08T10:07:00.245Z,22.10
2024-03-08T10:09:28.679Z,23.97
2024-03-08T10:11:57.367Z,23.20
2024-03-08T10:14:24.168Z,20.33
2024-03-08T10:16:50.759Z,23.43
2024-03-08T10:19:18.278Z,20.33
2024-03-08T10:21:53.299Z,21.30
2024-03-08T10:24:19.910Z,20.93
2024-03-08T10:26:47.149Z,20.20
2024-03-08T10:29:16.991Z,22.83
2024-03-08T10:31:46.957Z,31.30
2024-03-08T10:34:13.862Z,19.90
2024-03-08T10:36:41.112Z,17.40
2024-03-08T10:39:14.132Z,19.67
2024-03-08T10:41:41.367Z,22.53
2024-03-08T10:44:08.153Z,20.57
2024-03-08T10:46:49.435Z,21.57
2024-03-08T10:49:18.868Z,24.57
2024-03-08T10:51:45.884Z,19.20
2024-03-08T10:54:13.089Z,18.40
2024-03-08T10:56:41.275Z,21.57
2024-03-08T10:59:09.919Z,23.13
2024-03-08T11:01:36.902Z,18.40
2024-03-08T11:04:06.036Z,18.00
2024-03-08T11:06:33.196Z,17.63
2024-03-08T11:09:00.351Z,21.37
2024-03-08T11:11:36.036Z,16.53
2024-03-08T11:14:03.403Z,18.93
2024-03-08T11:16:32.889Z,20.17
2024-03-08T11:19:05.747Z,14.40
2024-03-08T11:21:34.602Z,16.73
2024-03-08T11:24:01.560Z,17.43
2024-03-08T11:26:28.372Z,19.20
2024-03-08T11:28:57.267Z,19.43
2024-03-08T11:31:24.973Z,17.73
2024-03-08T11:33:51.657Z,16.77
2024-03-08T11:36:27.385Z,21.63
2024-03-08T11:38:55.244Z,16.20
2024-03-08T11:41:22.837Z,17.97
2024-03-08T11:43:49.884Z,18.30
2024-03-08T11:46:17.586Z,17.07
2024-03-08T11:48:45.690Z,16.80
2024-03-08T11:51:13.101Z,15.57
2024-03-08T11:53:40.672Z,19.37
2024-03-08T11:56:10.684Z,24.27
2024-03-08T11:58:38.309Z,22.60
2024-03-08T12:01:06.913Z,18.43
2024-03-08T12:03:35.174Z,21.90
2024-03-08T12:06:02.220Z,22.17
2024-03-08T12:08:29.466Z,23.10
2024-03-08T12:11:00.801Z,25.50
2024-03-08T12:13:31.673Z,26.40
2024-03-08T12:16:07.610Z,22.90
2024-03-08T12:18:34.987Z,23.27
2024-03-08T12:21:11.718Z,21.20
2024-03-08T12:23:40.564Z,21.17
2024-03-08T12:26:17.624Z,25.20
2024-03-08T12:28:48.753Z,19.37
2024-03-08T12:31:22.096Z,24.30
2024-03-08T12:33:55.292Z,21.03
2024-03-08T12:36:23.678Z,23.03
2024-03-08T12:38:50.292Z,22.20
2024-03-08T12:41:18.723Z,19.90
2024-03-08T12:43:52.005Z,22.43
2024-03-08T12:46:21.384Z,22.63
2024-03-08T12:48:50.753Z,22.90
2024-03-08T12:51:19.543Z,20.97
2024-03-08T12:53:47.191Z,21.13
2024-03-08T12:56:14.518Z,25.10
2024-03-08T12:58:42.042Z,20.97
2024-03-08T13:01:11.883Z,18.37
2024-03-08T13:03:38.449Z,19.03
2024-03-08T13:06:09.308Z,19.37
2024-03-08T13:08:37.206Z,20.73
2024-03-08T13:11:04.866Z,13.63
2024-03-08T13:13:31.481Z,10.23
2024-03-08T13:15:58.841Z,9.67
2024-03-08T13:18:25.455Z,8.93
2024-03-08T13:20:53.397Z,10.33
2024-03-08T13:23:20.123Z,10.87
2024-03-08T13:25:48.916Z,9.53
2024-03-08T13:28:16.725Z,11.17
2024-03-08T13:30:43.310Z,9.70
2024-03-08T13:33:10.981Z,9.80
2024-03-08T13:35:39.215Z,8.40
2024-03-08T13:38:06.817Z,8.10
2024-03-08T13:40:33.469Z,10.50
2024-03-08T13:43:02.679Z,13.43
2024-03-08T13:45:29.493Z,12.40
2024-03-08T13:47:56.215Z,7.37
2024-03-08T13:50:23.590Z,12.87
2024-03-08T13:52:54.421Z,8.57
2024-03-08T13:55:23.063Z,8.73
2024-03-08T13:57:50.136Z,8.40
2024-03-08T14:00:16.874Z,9.03
2024-03-08T14:02:44.378Z,7.93
2024-03-08T14:05:12.638Z,8.33
2024-03-08T14:07:39.315Z,7.90
2024-03-08T14:10:08.376Z,8.97
2024-03-08T14:12:35.192Z,8.90
2024-03-08T14:15:02.642Z,7.97
2024-03-08T14:17:32.593Z,9.23
2024-03-08T14:20:00.531Z,8.60
2024-03-08T14:22:27.231Z,8.87
2024-03-08T14:24:53.845Z,7.80
2024-03-08T14:27:20.348Z,7.40
2024-03-08T14:29:47.035Z,10.13
2024-03-08T14:32:14.102Z,7.70
2024-03-08T14:34:40.663Z,9.00
2024-03-08T14:37:12.893Z,11.17
2024-03-08T14:39:39.548Z,8.37
2024-03-08T14:42:07.602Z,8.53
2024-03-08T14:44:34.711Z,10.33
2024-03-08T14:47:01.530Z,13.40
2024-03-08T14:49:30.376Z,8.70
2024-03-08T14:51:59.434Z,9.10
2024-03-08T14:54:27.129Z,8.67
2024-03-08T14:56:53.687Z,8.93
2024-03-08T14:59:20.915Z,9.37
2024-03-08T15:01:47.947Z,9.67
2024-03-08T15:04:14.556Z,8.57
2024-03-08T15:06:41.764Z,9.30
2024-03-08T15:09:13.365Z,10.43
2024-03-08T15:11:41.013Z,11.13
2024-03-08T15:14:11.708Z,9.87
2024-03-08T15:16:44.643Z,10.47
2024-03-08T15:19:13.410Z,12.50
2024-03-08T15:21:40.752Z,11.27
2024-03-08T15:24:11.360Z,12.50
2024-03-08T15:26:37.924Z,10.73
2024-03-08T15:29:06.132Z,10.57
2024-03-08T15:31:33.825Z,11.13
2024-03-08T15:34:02.261Z,12.67
2024-03-08T15:36:34.511Z,15.23
2024-03-08T15:39:01.444Z,11.37
2024-03-08T15:41:28.414Z,11.57
2024-03-08T15:43:56.435Z,11.00
2024-03-08T15:46:24.406Z,10.23
2024-03-08T15:48:53.152Z,11.27
2024-03-08T15:51:20.964Z,12.13
2024-03-08T15:53:57.669Z,13.73
2024-03-08T15:56:25.456Z,12.10
2024-03-08T15:58:55.154Z,12.40
2024-03-08T16:01:24.167Z,12.23
2024-03-08T16:03:51.212Z,11.80
2024-03-08T16:06:23.738Z,13.60
2024-03-08T16:08:50.629Z,11.60
2024-03-08T16:11:18.596Z,12.83
2024-03-08T16:13:45.606Z,13.47
2024-03-08T16:16:13.474Z,13.87
2024-03-08T16:18:40.168Z,12.07
2024-03-08T16:21:08.672Z,12.40
2024-03-08T16:23:36.523Z,12.90
2024-03-08T16:26:03.263Z,11.97
2024-03-08T16:28:39.353Z,13.63
2024-03-08T16:31:06.159Z,15.17
2024-03-08T16:33:32.766Z,13.70
2024-03-08T16:35:59.310Z,15.83
2024-03-08T16:38:25.852Z,12.87
2024-03-08T16:41:02.234Z,14.13
2024-03-08T16:43:29.206Z,13.53
2024-03-08T16:45:57.395Z,13.73
2024-03-08T16:48:25.577Z,21.87
2024-03-08T16:50:52.269Z,14.33
2024-03-08T16:53:19.936Z,12.47
2024-03-08T16:55:47.985Z,13.13
2024-03-08T16:58:16.461Z,13.47
2024-03-08T17:00:43.529Z,14.63
2024-03-08T17:03:10.152Z,16.03
2024-03-08T17:05:39.138Z,13.57
2024-03-08T17:08:06.247Z,15.50
2024-03-08T17:10:34.302Z,16.07
2024-03-08T17:13:01.630Z,13.40
2024-03-08T17:15:32.806Z,14.30
2024-03-08T17:18:01.843Z,16.43
2024-03-08T17:20:29.142Z,13.43
2024-03-08T17:23:03.198Z,13.13
2024-03-08T17:25:30.372Z,14.97
2024-03-08T17:27:57.474Z,14.40
2024-03-08T17:30:25.198Z,14.07
2024-03-08T17:32:59.954Z,14.87
2024-03-08T17:35:28.672Z,14.73
2024-03-08T17:37:57.391Z,17.60
2024-03-08T17:40:25.302Z,12.80
2024-03-08T17:43:02.201Z,16.87
2024-03-08T17:45:29.294Z,13.17
2024-03-08T17:47:55.865Z,13.80
2024-03-08T17:50:22.703Z,13.33
2024-03-08T17:52:49.955Z,12.23
2024-03-08T17:55:16.870Z,13.03
2024-03-08T17:57:47.516Z,13.30
2024-03-08T18:00:26.753Z,13.43
2024-03-08T18:02:53.443Z,14.40
2024-03-08T18:05:23.042Z,12.87
2024-03-08T18:07:49.591Z,11.37
2024-03-08T18:10:20.121Z,13.07
2024-03-08T18:12:48.546Z,13.90
2024-03-08T18:15:21.397Z,12.80
2024-03-08T18:17:52.621Z,11.87
2024-03-08T18:20:22.228Z,13.13
2024-03-08T18:22:49.356Z,13.13
2024-03-08T18:25:25.202Z,12.97
2024-03-08T18:27:51.862Z,14.87
2024-03-08T18:30:18.575Z,13.83
2024-03-08T18:32:46.523Z,15.07
2024-03-08T18:35:13.157Z,23.70
2024-03-08T18:37:40.963Z,29.77
2024-03-08T18:40:12.013Z,34.13
2024-03-08T18:42:42.132Z,30.17
2024-03-08T18:45:12.110Z,29.97
2024-03-08T18:47:39.866Z,27.17
2024-03-08T18:50:09.434Z,25.03
2024-03-08T18:52:37.669Z,23.33
2024-03-08T18:55:10.800Z,18.33
2024-03-08T18:57:40.697Z,16.93
2024-03-08T19:00:24.764Z,16.60
2024-03-08T19:02:51.999Z,15.87
2024-03-08T19:05:18.631Z,14.27
2024-03-08T19:07:45.680Z,14.43
2024-03-08T19:10:15.113Z,14.10
2024-03-08T19:12:44.930Z,13.93
2024-03-08T19:15:11.500Z,14.03
2024-03-08T19:17:38.056Z,14.87
2024-03-08T19:20:07.339Z,17.33
2024-03-08T19:22:33.930Z,14.83
2024-03-08T19:25:00.542Z,14.27
2024-03-08T19:27:27.258Z,14.57
2024-03-08T19:29:53.766Z,14.60
2024-03-08T19:32:20.285Z,15.53
2024-03-08T19:34:46.815Z,16.20
2024-03-08T19:37:15.399Z,14.00
2024-03-08T19:39:42.020Z,14.77
2024-03-08T19:42:10.317Z,18.60
2024-03-08T19:44:37.464Z,15.20
2024-03-08T19:47:06.876Z,17.57
2024-03-08T19:49:34.335Z,15.83
2024-03-08T19:52:01.070Z,16.40
2024-03-08T19:54:27.678Z,15.90
2024-03-08T19:56:54.264Z,19.27
2024-03-08T19:59:20.791Z,17.40
2024-03-08T20:01:47.391Z,19.50
2024-03-08T20:04:13.997Z,17.83
2024-03-08T20:06:46.495Z,17.80
2024-03-08T20:09:13.228Z,16.37
2024-03-08T20:11:39.892Z,17.03
2024-03-08T20:14:07.958Z,17.47
2024-03-08T20:16:34.528Z,18.73
2024-03-08T20:19:03.683Z,19.17
2024-03-08T20:21:30.217Z,20.10
2024-03-08T20:23:56.736Z,20.60
2024-03-08T20:26:24.125Z,21.50
2024-03-08T20:28:52.408Z,20.33
2024-03-08T20:31:19.097Z,22.93
2024-03-08T20:33:47.827Z,20.00
2024-03-08T20:36:14.422Z,23.87
2024-03-08T20:38:42.121Z,23.60
2024-03-08T20:41:09.971Z,22.93
2024-03-08T20:43:36.765Z,20.53
2024-03-08T20:46:06.261Z,21.10
2024-03-08T20:48:33.350Z,24.13
2024-03-08T20:51:02.125Z,23.37
2024-03-08T20:53:32.263Z,24.23
2024-03-08T20:55:59.094Z,22.73
2024-03-08T20:58:27.139Z,24.30
2024-03-08T21:00:57.599Z,22.10
2024-03-08T21:03:25.484Z,25.60
2024-03-08T21:05:52.673Z,26.30
2024-03-08T21:08:25.058Z,24.87
2024-03-08T21:10:55.387Z,26.20
2024-03-08T21:13:26.140Z,27.33
2024-03-08T21:15:56.549Z,25.73
2024-03-08T21:18:23.854Z,26.83
2024-03-08T21:20:50.617Z,26.33
2024-03-08T21:23:17.133Z,26.60
2024-03-08T21:25:44.632Z,24.93
2024-03-08T21:28:12.780Z,25.93
2024-03-08T21:30:42.560Z,27.47
2024-03-08T21:33:12.644Z,26.80
2024-03-08T21:35:40.688Z,28.00
2024-03-08T21:38:12.030Z,30.80
2024-03-08T21:40:53.348Z,26.67
2024-03-08T21:43:27.876Z,28.13
2024-03-08T21:45:55.827Z,26.80
2024-03-08T21:48:22.538Z,31.87
2024-03-08T21:50:49.180Z,26.43
2024-03-08T21:53:23.814Z,28.77
2024-03-08T21:55:56.836Z,26.43
2024-03-08T21:58:23.419Z,28.30
2024-03-08T22:00:50.510Z,26.57
2024-03-08T22:03:17.185Z,26.43
2024-03-08T22:05:43.860Z,27.63
2024-03-08T22:08:11.676Z,30.03
2024-03-08T22:10:39.486Z,27.97
2024-03-08T22:13:06.356Z,27.20
2024-03-08T22:15:32.931Z,28.10
2024-03-08T22:17:59.846Z,27.60
2024-03-08T22:20:33.337Z,30.00
2024-03-08T22:23:04.418Z,30.17
2024-03-08T22:25:32.417Z,28.80
2024-03-08T22:27:59.744Z,28.83
2024-03-08T22:30:26.603Z,27.33
2024-03-08T22:32:57.478Z,28.07
2024-03-08T22:35:25.998Z,30.43
2024-03-08T22:37:53.314Z,31.10
2024-03-08T22:40:25.952Z,29.50
2024-03-08T22:42:53.607Z,28.60
2024-03-08T22:45:20.725Z,31.03
2024-03-08T22:47:47.994Z,29.80
2024-03-08T22:50:15.735Z,27.20
2024-03-08T22:52:46.277Z,29.67
2024-03-08T22:55:13.411Z,28.33
2024-03-08T22:57:41.563Z,31.03
2024-03-08T23:00:29.286Z,29.33
2024-03-08T23:02:56.691Z,27.63
2024-03-08T23:05:24.196Z,29.87
2024-03-08T23:07:52.737Z,29.13
2024-03-08T23:10:19.570Z,30.17
2024-03-08T23:12:46.144Z,28.83
2024-03-08T23:15:16.290Z,31.00
2024-03-08T23:17:45.125Z,29.17
2024-03-08T23:20:15.766Z,30.30
2024-03-08T23:22:48.094Z,31.23
2024-03-08T23:25:17.884Z,32.43
2024-03-08T23:27:51.482Z,31.47
2024-03-08T23:30:18.999Z,30.47
2024-03-08T23:32:45.941Z,29.90
2024-03-08T23:35:14.110Z,30.33
2024-03-08T23:37:50.327Z,31.53
2024-03-08T23:40:19.973Z,31.07
2024-03-08T23:42:48.103Z,31.07
2024-03-08T23:45:18.221Z,31.10
2024-03-08T23:47:51.563Z,28.83
2024-03-08T23:50:20.763Z,28.87
2024-03-08T23:52:47.663Z,30.83
2024-03-08T23:55:15.127Z,29.10
2024-03-08T23:57:45.600Z,31.80
