createdAt,value
2023-04-10T00:00:11.332Z,17.85
2023-04-10T00:02:38.545Z,19.92
2023-04-10T00:05:06.623Z,20.60
2023-04-10T00:07:34.203Z,20.02
2023-04-10T00:10:01.226Z,21.13
2023-04-10T00:12:28.757Z,23.27
2023-04-10T00:14:55.840Z,23.08
2023-04-10T00:17:24.806Z,19.50
2023-04-10T00:19:52.205Z,19.95
2023-04-10T00:22:19.133Z,23.67
2023-04-10T00:24:46.095Z,20.73
2023-04-10T00:27:13.037Z,21.02
2023-04-10T00:29:40.057Z,18.50
2023-04-10T00:32:07.140Z,20.40
2023-04-10T00:34:34.370Z,17.70
2023-04-10T00:37:01.348Z,19.65
2023-04-10T00:39:28.447Z,19.92
2023-04-10T00:41:55.859Z,17.73
2023-04-10T00:44:22.826Z,20.00
2023-04-10T00:46:49.823Z,18.40
2023-04-10T00:49:18.566Z,19.40
2023-04-10T00:51:45.651Z,22.73
2023-04-10T00:54:12.710Z,19.05
2023-04-10T00:56:40.528Z,18.58
2023-04-10T00:59:07.837Z,20.10
2023-04-10T01:01:34.957Z,19.90
2023-04-10T01:04:02.478Z,16.33
2023-04-10T01:06:44.814Z,18.52
2023-04-10T01:09:29.959Z,22.00
2023-04-10T01:12:11.757Z,17.13
2023-04-10T01:15:00.768Z,21.38
2023-04-10T01:17:46.529Z,19.90
2023-04-10T01:20:22.733Z,20.70
2023-04-10T01:23:28.694Z,16.57
2023-04-10T01:26:04.991Z,17.52
2023-04-10T01:28:50.716Z,19.73
2023-04-10T01:31:22.030Z,19.67
2023-04-10T01:33:57.802Z,17.02
2023-04-10T01:36:31.253Z,20.27
2023-04-10T01:38:59.121Z,18.17
2023-04-10T01:41:27.597Z,15.77
2023-04-10T01:43:56.438Z,24.17
2023-04-10T01:46:25.326Z,19.27
2023-04-10T01:48:55.692Z,22.92
2023-04-10T01:51:23.924Z,17.05
2023-04-10T01:53:52.519Z,18.83
2023-04-10T01:56:24.554Z,19.80
2023-04-10T01:58:51.516Z,21.02
2023-04-10T02:01:29.188Z,18.30
2023-04-10T02:03:59.057Z,17.20
2023-04-10T02:06:39.431Z,22.77
2023-04-10T02:09:16.520Z,17.10
2023-04-10T02:11:53.281Z,15.15
2023-04-10T02:14:23.222Z,19.98
2023-04-10T02:17:13.745Z,23.55
2023-04-10T02:19:41.577Z,19.73
2023-04-10T02:22:08.854Z,19.42
2023-04-10T02:24:35.970Z,18.00
2023-04-10T02:27:02.920Z,18.88
2023-04-10T02:29:29.913Z,18.75
2023-04-10T02:31:56.901Z,17.50
2023-04-10T02:34:23.852Z,16.80
2023-04-10T02:36:50.792Z,24.20
2023-04-10T02:39:18.200Z,20.52
2023-04-10T02:41:51.100Z,26.05
2023-04-10T02:44:18.276Z,23.15
2023-04-10T02:46:46.653Z,25.73
2023-04-10T02:49:14.639Z,18.48
2023-04-10T02:51:41.662Z,25.30
2023-04-10T02:54:08.905Z,19.23
2023-04-10T02:56:37.703Z,20.48
2023-04-10T02:59:04.923Z,16.60
2023-04-10T03:01:32.776Z,22.23
2023-04-10T03:04:00.579Z,20.48
2023-04-10T03:06:31.495Z,17.02
2023-04-10T03:08:58.813Z,19.73
2023-04-10T03:11:27.429Z,20.42
2023-04-10T03:13:54.943Z,22.75
2023-04-10T03:16:22.335Z,24.00
2023-04-10T03:18:49.549Z,26.73
2023-04-10T03:21:16.741Z,23.48
2023-04-10T03:23:43.709Z,21.33
2023-04-10T03:26:11.670Z,19.17
2023-04-10T03:28:39.942Z,20.30
2023-04-10T03:31:10.775Z,21.73
2023-04-10T03:33:39.094Z,23.98
2023-04-10T03:36:07.100Z,20.45
2023-04-10T03:38:34.195Z,22.17
2023-04-10T03:41:01.263Z,19.90
2023-04-10T03:43:31.528Z,20.08
2023-04-10T03:45:59.359Z,22.90
2023-04-10T03:48:28.448Z,20.85
2023-04-10T03:50:55.754Z,19.08
2023-04-10T03:53:23.403Z,23.60
2023-04-10T03:55:53.041Z,20.27
2023-04-10T03:58:21.810Z,24.23
2023-04-10T04:00:49.103Z,24.50
2023-04-10T04:03:31.741Z,29.95
2023-04-10T04:06:17.504Z,21.60
2023-04-10T04:09:04.388Z,23.17
2023-04-10T04:11:54.697Z,24.65
2023-04-10T04:14:40.309Z,19.55
2023-04-10T04:17:46.408Z,16.77
2023-04-10T04:20:32.037Z,25.20
2023-04-10T04:23:15.653Z,25.05
2023-04-10T04:25:42.718Z,20.40
2023-04-10T04:28:30.179Z,21.92
2023-04-10T04:31:17.451Z,34.40
2023-04-10T04:34:07.372Z,25.05
2023-04-10T04:36:50.889Z,31.02
2023-04-10T04:39:17.900Z,21.17
2023-04-10T04:41:44.852Z,20.67
2023-04-10T04:44:19.581Z,26.77
2023-04-10T04:47:24.418Z,23.73
2023-04-10T04:50:04.315Z,27.05
2023-04-10T04:52:51.248Z,25.05
2023-04-10T04:55:32.849Z,24.05
2023-04-10T04:58:20.554Z,21.90
2023-04-10T05:01:08.630Z,21.40
2023-04-10T05:04:04.959Z,22.35
2023-04-10T05:06:50.737Z,24.20
2023-04-10T05:09:44.040Z,22.77
2023-04-10T05:12:19.422Z,36.17
2023-04-10T05:15:05.565Z,32.63
2023-04-10T05:17:32.538Z,24.58
2023-04-10T05:20:36.088Z,30.48
2023-04-10T05:23:36.670Z,26.33
2023-04-10T05:26:15.855Z,22.88
2023-04-10T05:29:01.678Z,24.65
2023-04-10T05:31:55.112Z,21.83
2023-04-10T05:34:40.053Z,21.90
2023-04-10T05:37:13.130Z,22.00
2023-04-10T05:39:50.286Z,28.77
2023-04-10T05:42:33.884Z,24.95
2023-04-10T05:45:19.419Z,30.15
2023-04-10T05:48:03.012Z,34.78
2023-04-10T05:50:42.378Z,30.40
2023-04-10T05:53:32.546Z,28.75
2023-04-10T05:56:22.278Z,22.35
2023-04-10T05:59:31.184Z,21.92
2023-04-10T06:02:21.958Z,18.45
2023-04-10T06:04:49.897Z,22.65
2023-04-10T06:07:17.083Z,19.35
2023-04-10T06:09:44.105Z,16.70
2023-04-10T06:12:11.227Z,21.10
2023-04-10T06:14:40.527Z,18.60
2023-04-10T06:17:08.098Z,22.67
2023-04-10T06:19:35.850Z,14.80
2023-04-10T06:22:02.820Z,18.45
2023-04-10T06:24:29.901Z,20.13
2023-04-10T06:26:57.201Z,18.88
2023-04-10T06:29:24.811Z,21.45
2023-04-10T06:31:52.120Z,20.63
2023-04-10T06:34:20.197Z,18.25
2023-04-10T06:36:56.764Z,16.35
2023-04-10T06:39:23.786Z,18.23
2023-04-10T06:41:50.773Z,18.27
2023-04-10T06:44:32.589Z,16.67
2023-04-10T06:46:59.773Z,21.13
2023-04-10T06:49:26.744Z,21.90
2023-04-10T06:51:53.753Z,16.55
2023-04-10T06:54:20.892Z,18.02
2023-04-10T06:56:47.839Z,19.73
2023-04-10T06:59:14.874Z,20.55
2023-04-10T07:01:41.867Z,24.38
2023-04-10T07:04:08.982Z,25.25
2023-04-10T07:06:36.084Z,17.23
2023-04-10T07:09:03.097Z,18.80
2023-04-10T07:11:30.070Z,20.88
2023-04-10T07:13:58.932Z,14.95
2023-04-10T07:16:26.090Z,17.33
2023-04-10T07:18:53.422Z,18.85
2023-04-10T07:21:20.807Z,20.08
2023-04-10T07:23:47.943Z,13.73
2023-04-10T07:26:15.075Z,11.95
2023-04-10T07:28:42.134Z,16.45
2023-04-10T07:31:09.194Z,12.95
2023-04-10T07:33:36.627Z,14.52
2023-04-10T07:36:05.965Z,12.98
2023-04-10T07:38:33.289Z,10.63
2023-04-10T07:41:00.556Z,14.52
2023-04-10T07:43:27.563Z,15.10
2023-04-10T07:45:54.567Z,13.98
2023-04-10T07:48:21.545Z,12.20
2023-04-10T07:50:48.634Z,14.02
2023-04-10T07:53:15.810Z,14.05
2023-04-10T07:55:44.440Z,14.05
2023-04-10T07:58:11.484Z,12.48
2023-04-10T08:00:38.480Z,13.55
2023-04-10T08:03:06.583Z,11.63
2023-04-10T08:05:34.230Z,14.18
2023-04-10T08:08:01.219Z,11.35
2023-04-10T08:10:28.215Z,14.57
2023-04-10T08:12:55.314Z,14.30
2023-04-10T08:15:22.247Z,13.80
2023-04-10T08:17:49.237Z,10.98
2023-04-10T08:20:16.308Z,13.40
2023-04-10T08:22:43.278Z,13.43
2023-04-10T08:25:10.428Z,12.93
2023-04-10T08:27:37.765Z,15.43
2023-04-10T08:30:05.426Z,13.10
2023-04-10T08:32:32.765Z,15.75
2023-04-10T08:34:59.835Z,16.77
2023-04-10T08:37:27.038Z,14.20
2023-04-10T08:39:54.244Z,13.20
2023-04-10T08:42:22.416Z,15.98
2023-04-10T08:44:50.974Z,14.43
2023-04-10T08:47:21.543Z,15.80
2023-04-10T08:49:53.670Z,13.43
2023-04-10T08:52:25.812Z,17.88
2023-04-10T08:54:56.829Z,14.93
2023-04-10T08:57:24.204Z,17.17
2023-04-10T08:59:51.822Z,17.42
2023-04-10T09:02:20.006Z,24.10
2023-04-10T09:04:55.407Z,17.25
2023-04-10T09:07:23.560Z,22.52
2023-04-10T09:09:50.499Z,16.70
2023-04-10T09:12:17.479Z,15.93
2023-04-10T09:14:44.548Z,18.48
2023-04-10T09:17:18.504Z,20.02
2023-04-10T09:19:48.165Z,15.27
2023-04-10T09:22:16.347Z,17.70
2023-04-10T09:24:47.024Z,14.25
2023-04-10T09:27:31.879Z,14.20
2023-04-10T09:29:59.552Z,15.63
2023-04-10T09:32:44.157Z,19.17
2023-04-10T09:35:13.651Z,12.95
2023-04-10T09:37:42.482Z,16.55
2023-04-10T09:40:26.843Z,13.45
2023-04-10T09:42:56.300Z,14.32
2023-04-10T09:45:23.301Z,11.82
2023-04-10T09:48:08.168Z,14.70
2023-04-10T09:50:41.100Z,13.40
2023-04-10T09:53:16.775Z,14.30
2023-04-10T09:55:44.274Z,12.95
2023-04-10T09:58:12.553Z,13.93
2023-04-10T10:00:42.161Z,11.27
2023-04-10T10:03:12.375Z,14.65
2023-04-10T10:05:43.052Z,12.60
2023-04-10T10:08:11.616Z,10.90
2023-04-10T10:10:58.049Z,10.27
2023-04-10T10:13:31.918Z,11.13
2023-04-10T10:16:04.897Z,11.98
2023-04-10T10:19:02.118Z,13.90
2023-04-10T10:21:30.319Z,12.80
2023-04-10T10:23:59.613Z,11.50
2023-04-10T10:26:28.587Z,11.95
2023-04-10T10:28:58.162Z,13.93
2023-04-10T10:31:26.218Z,14.00
2023-04-10T10:33:53.422Z,12.43
2023-04-10T10:36:22.466Z,12.68
2023-04-10T10:39:21.472Z,15.27
2023-04-10T10:42:11.273Z,11.48
2023-04-10T10:45:00.155Z,12.80
2023-04-10T10:47:29.212Z,14.63
2023-04-10T10:50:00.391Z,15.27
2023-04-10T10:52:43.543Z,13.65
2023-04-10T10:55:22.424Z,15.77
2023-04-10T10:57:52.140Z,15.10
2023-04-10T11:00:21.057Z,13.40
2023-04-10T11:03:12.973Z,13.13
2023-04-10T11:05:59.179Z,15.82
2023-04-10T11:08:46.960Z,14.75
2023-04-10T11:11:21.800Z,16.40
2023-04-10T11:13:57.530Z,17.20
2023-04-10T11:16:31.708Z,12.65
2023-04-10T11:19:12.889Z,14.10
2023-04-10T11:22:05.317Z,12.63
2023-04-10T11:24:58.347Z,14.25
2023-04-10T11:27:45.967Z,13.30
2023-04-10T11:30:36.150Z,13.50
2023-04-10T11:33:04.735Z,12.63
2023-04-10T11:35:32.960Z,12.15
2023-04-10T11:38:13.458Z,20.08
2023-04-10T11:40:58.130Z,20.77
2023-04-10T11:43:25.560Z,17.48
2023-04-10T11:46:03.354Z,19.75
2023-04-10T11:48:31.290Z,15.07
2023-04-10T11:51:00.144Z,18.67
2023-04-10T11:53:27.989Z,18.67
2023-04-10T11:55:55.517Z,16.23
2023-04-10T11:58:27.799Z,18.77
2023-04-10T12:01:03.302Z,15.95
2023-04-10T12:03:34.545Z,16.48
2023-04-10T12:06:01.866Z,19.33
2023-04-10T12:08:37.253Z,19.73
2023-04-10T12:11:04.373Z,19.65
2023-04-10T12:13:32.522Z,19.38
2023-04-10T12:16:02.200Z,19.38
2023-04-10T12:18:30.905Z,20.00
2023-04-10T12:20:59.583Z,17.77
2023-04-10T12:23:27.974Z,16.85
2023-04-10T12:26:10.799Z,20.65
2023-04-10T12:28:39.292Z,16.17
2023-04-10T12:31:07.078Z,16.85
2023-04-10T12:33:34.163Z,16.20
2023-04-10T12:36:01.623Z,18.52
2023-04-10T12:38:36.566Z,16.85
2023-04-10T12:41:04.168Z,18.90
2023-04-10T12:43:39.686Z,19.02
2023-04-10T12:46:08.874Z,20.17
2023-04-10T12:48:36.326Z,18.67
2023-04-10T12:51:04.268Z,16.60
2023-04-10T12:53:31.426Z,16.58
2023-04-10T12:56:04.100Z,16.67
2023-04-10T12:58:31.786Z,17.52
2023-04-10T13:01:02.973Z,18.77
2023-04-10T13:03:30.203Z,12.80
2023-04-10T13:05:57.377Z,18.98
2023-04-10T13:08:24.401Z,16.90
2023-04-10T13:10:51.683Z,21.33
2023-04-10T13:13:18.991Z,16.77
2023-04-10T13:15:46.055Z,18.05
2023-04-10T13:18:13.092Z,17.60
2023-04-10T13:20:41.443Z,18.92
2023-04-10T13:23:08.804Z,14.98
2023-04-10T13:25:39.944Z,15.13
2023-04-10T13:28:11.643Z,12.35
2023-04-10T13:30:42.443Z,17.33
2023-04-10T13:33:10.221Z,16.30
2023-04-10T13:35:37.387Z,14.65
2023-04-10T13:38:04.413Z,21.20
2023-04-10T13:40:31.501Z,18.90
2023-04-10T13:42:58.521Z,17.75
2023-04-10T13:45:25.515Z,15.32
2023-04-10T13:47:52.574Z,14.98
2023-04-10T13:50:19.701Z,18.65
2023-04-10T13:52:46.741Z,16.40
2023-04-10T13:55:13.754Z,16.60
2023-04-10T13:57:41.339Z,19.73
2023-04-10T14:00:10.338Z,16.73
2023-04-10T14:02:40.518Z,16.35
2023-04-10T14:05:08.284Z,19.38
2023-04-10T14:07:35.586Z,19.88
2023-04-10T14:10:03.271Z,14.02
2023-04-10T14:12:30.961Z,13.73
2023-04-10T14:14:59.100Z,18.05
2023-04-10T14:17:26.124Z,14.95
2023-04-10T14:19:54.144Z,14.57
2023-04-10T14:22:21.392Z,16.00
2023-04-10T14:24:48.979Z,16.75
2023-04-10T14:27:17.297Z,14.68
2023-04-10T14:29:50.869Z,14.82
2023-04-10T14:32:21.308Z,15.27
2023-04-10T14:34:48.327Z,16.55
2023-04-10T14:37:15.657Z,14.32
2023-04-10T14:39:42.817Z,14.63
2023-04-10T14:42:10.743Z,15.07
2023-04-10T14:44:37.916Z,15.60
2023-04-10T14:47:08.126Z,15.73
2023-04-10T14:49:35.188Z,13.35
2023-04-10T14:52:02.142Z,14.23
2023-04-10T14:54:29.105Z,14.20
2023-04-10T14:56:58.342Z,15.40
2023-04-10T14:59:25.422Z,18.35
2023-04-10T15:01:54.077Z,15.77
2023-04-10T15:04:21.273Z,16.45
2023-04-10T15:06:48.347Z,16.23
2023-04-10T15:09:15.382Z,19.95
2023-04-10T15:11:42.502Z,15.45
2023-04-10T15:14:09.502Z,15.18
2023-04-10T15:16:36.550Z,16.48
2023-04-10T15:19:03.564Z,15.43
2023-04-10T15:21:31.374Z,17.13
2023-04-10T15:23:58.373Z,15.45
2023-04-10T15:26:25.500Z,20.23
2023-04-10T15:28:52.724Z,15.07
2023-04-10T15:31:22.973Z,21.30
2023-04-10T15:33:52.395Z,18.25
2023-04-10T15:36:19.576Z,18.33
2023-04-10T15:38:47.498Z,17.17
2023-04-10T15:41:16.618Z,16.45
2023-04-10T15:43:43.597Z,17.40
2023-04-10T15:46:10.927Z,15.43
2023-04-10T15:48:37.943Z,28.27
2023-04-10T15:51:06.205Z,22.73
2023-04-10T15:53:34.543Z,18.63
2023-04-10T15:56:03.725Z,22.70
2023-04-10T15:58:30.726Z,21.15
2023-04-10T16:00:57.763Z,23.88
2023-04-10T16:03:26.050Z,19.40
2023-04-10T16:05:54.474Z,19.63
2023-04-10T16:08:21.432Z,20.98
2023-04-10T16:10:48.399Z,18.73
2023-04-10T16:13:15.593Z,18.15
2023-04-10T16:15:42.583Z,19.80
2023-04-10T16:18:09.607Z,19.55
2023-04-10T16:20:36.789Z,19.63
2023-04-10T16:23:03.847Z,19.35
2023-04-10T16:25:31.274Z,20.65
2023-04-10T16:27:58.259Z,20.40
2023-04-10T16:30:25.434Z,20.75
2023-04-10T16:32:52.552Z,21.20
2023-04-10T16:35:19.950Z,20.08
2023-04-10T16:37:46.974Z,20.75
2023-04-10T16:40:14.134Z,22.13
2023-04-10T16:42:42.971Z,20.88
2023-04-10T16:45:10.769Z,20.15
2023-04-10T16:47:38.603Z,20.77
2023-04-10T16:50:06.320Z,19.05
2023-04-10T16:52:33.426Z,21.90
2023-04-10T16:55:00.563Z,20.98
2023-04-10T16:57:27.731Z,18.25
2023-04-10T17:00:00.876Z,19.50
2023-04-10T17:02:29.807Z,18.75
2023-04-10T17:04:57.254Z,18.73
2023-04-10T17:07:24.436Z,24.98
2023-04-10T17:09:51.474Z,23.27
2023-04-10T17:12:18.593Z,24.33
2023-04-10T17:14:45.793Z,20.48
2023-04-10T17:17:12.917Z,20.27
2023-04-10T17:19:40.105Z,27.30
2023-04-10T17:22:16.047Z,25.83
2023-04-10T17:24:44.046Z,27.00
2023-04-10T17:27:11.580Z,19.50
2023-04-10T17:29:39.491Z,22.73
2023-04-10T17:32:08.065Z,23.20
2023-04-10T17:34:35.683Z,22.67
2023-04-10T17:37:02.770Z,22.77
2023-04-10T17:39:29.771Z,21.60
2023-04-10T17:41:56.982Z,20.50
2023-04-10T17:44:24.160Z,22.83
2023-04-10T17:46:51.261Z,25.15
2023-04-10T17:49:18.317Z,28.38
2023-04-10T17:51:45.586Z,24.30
2023-04-10T17:54:12.599Z,27.02
2023-04-10T17:56:39.603Z,27.65
2023-04-10T17:59:06.643Z,30.42
2023-04-10T18:01:33.707Z,27.40
2023-04-10T18:04:02.885Z,30.10
2023-04-10T18:06:30.358Z,28.88
2023-04-10T18:08:57.597Z,33.20
2023-04-10T18:11:25.499Z,31.05
2023-04-10T18:13:52.443Z,28.70
2023-04-10T18:16:19.473Z,35.72
2023-04-10T18:18:46.712Z,34.80
2023-04-10T18:21:13.895Z,31.15
2023-04-10T18:23:41.244Z,33.92
2023-04-10T18:26:08.261Z,36.33
2023-04-10T18:28:36.525Z,31.88
2023-04-10T18:31:03.682Z,34.33
2023-04-10T18:33:30.830Z,33.55
2023-04-10T18:35:59.177Z,39.65
2023-04-10T18:38:27.491Z,40.30
2023-04-10T18:40:56.703Z,35.63
2023-04-10T18:43:30.202Z,37.03
2023-04-10T18:45:57.228Z,41.00
2023-04-10T18:48:24.302Z,42.17
2023-04-10T18:50:54.331Z,41.70
2023-04-10T18:53:22.355Z,35.97
2023-04-10T18:55:54.043Z,39.33
2023-04-10T18:58:22.414Z,38.55
2023-04-10T19:00:49.747Z,41.40
2023-04-10T19:03:17.070Z,39.67
2023-04-10T19:05:44.559Z,36.33
2023-04-10T19:08:14.773Z,33.33
2023-04-10T19:10:42.653Z,32.80
2023-04-10T19:13:11.930Z,35.85
2023-04-10T19:15:43.409Z,32.10
2023-04-10T19:18:12.320Z,31.15
2023-04-10T19:20:52.451Z,40.10
2023-04-10T19:23:21.267Z,38.38
2023-04-10T19:25:55.027Z,39.22
2023-04-10T19:28:23.601Z,33.85
2023-04-10T19:30:50.844Z,27.98
2023-04-10T19:33:18.841Z,33.97
2023-04-10T19:35:45.935Z,32.65
2023-04-10T19:38:12.944Z,38.47
2023-04-10T19:40:40.095Z,35.80
2023-04-10T19:43:07.055Z,32.47
2023-04-10T19:45:36.954Z,34.40
2023-04-10T19:48:04.321Z,35.75
2023-04-10T19:50:31.608Z,40.90
2023-04-10T19:52:59.473Z,35.45
2023-04-10T19:55:26.754Z,36.03
2023-04-10T19:57:54.792Z,33.97
2023-04-10T20:00:21.969Z,36.50
2023-04-10T20:02:49.168Z,38.13
2023-04-10T20:05:16.274Z,45.83
2023-04-10T20:07:43.334Z,39.90
2023-04-10T20:10:10.737Z,47.00
2023-04-10T20:12:37.735Z,49.50
2023-04-10T20:15:05.595Z,43.08
2023-04-10T20:17:32.614Z,46.58
2023-04-10T20:19:59.626Z,47.33
2023-04-10T20:22:26.588Z,51.42
2023-04-10T20:24:53.548Z,43.10
2023-04-10T20:27:20.503Z,52.03
2023-04-10T20:29:47.454Z,44.10
2023-04-10T20:32:14.430Z,43.75
2023-04-10T20:34:41.423Z,40.95
2023-04-10T20:37:08.386Z,47.25
2023-04-10T20:39:37.772Z,54.40
2023-04-10T20:42:06.121Z,46.83
2023-04-10T20:44:36.678Z,51.28
2023-04-10T20:47:05.518Z,53.92
2023-04-10T20:49:32.559Z,48.50
2023-04-10T20:51:59.921Z,54.30
2023-04-10T20:54:27.384Z,58.78
2023-04-10T20:56:54.438Z,56.25
2023-04-10T20:59:21.438Z,51.97
2023-04-10T21:01:48.465Z,46.17
2023-04-10T21:04:15.605Z,56.85
2023-04-10T21:06:42.737Z,44.10
2023-04-10T21:09:09.793Z,46.03
2023-04-10T21:11:36.800Z,46.88
2023-04-10T21:14:03.887Z,51.20
2023-04-10T21:16:31.358Z,50.97
2023-04-10T21:18:58.387Z,47.92
2023-04-10T21:21:26.478Z,50.53
2023-04-10T21:23:54.081Z,47.70
2023-04-10T21:26:21.028Z,32.63
2023-04-10T21:28:47.970Z,40.47
2023-04-10T21:31:14.937Z,32.85
2023-04-10T21:33:42.823Z,30.63
2023-04-10T21:36:09.938Z,41.97
2023-04-10T21:38:36.958Z,37.83
2023-04-10T21:41:04.237Z,34.58
2023-04-10T21:43:31.261Z,37.00
2023-04-10T21:45:58.311Z,36.95
2023-04-10T21:48:25.817Z,32.58
2023-04-10T21:50:53.043Z,30.00
2023-04-10T21:53:20.082Z,37.28
2023-04-10T21:55:47.018Z,29.67
2023-04-10T21:58:14.040Z,30.55
2023-04-10T22:00:42.614Z,32.97
2023-04-10T22:03:09.955Z,35.58
2023-04-10T22:05:37.534Z,38.35
2023-04-10T22:08:04.572Z,30.17
2023-04-10T22:10:31.910Z,30.75
2023-04-10T22:12:58.990Z,27.00
2023-04-10T22:15:26.135Z,29.73
2023-04-10T22:17:53.525Z,27.20
2023-04-10T22:20:20.633Z,27.85
2023-04-10T22:22:47.604Z,31.25
2023-04-10T22:25:14.566Z,32.13
2023-04-10T22:27:41.516Z,37.70
2023-04-10T22:30:09.953Z,26.80
2023-04-10T22:32:37.184Z,30.27
2023-04-10T22:35:04.568Z,33.17
2023-04-10T22:37:31.527Z,31.50
2023-04-10T22:40:00.594Z,31.25
2023-04-10T22:42:29.325Z,31.73
2023-04-10T22:44:58.299Z,27.80
2023-04-10T22:47:25.410Z,32.78
2023-04-10T22:49:52.511Z,29.92
2023-04-10T22:52:19.435Z,31.90
2023-04-10T22:54:46.529Z,29.95
2023-04-10T22:57:13.457Z,31.13
2023-04-10T22:59:40.456Z,31.50
2023-04-10T23:02:07.528Z,29.77
2023-04-10T23:04:34.629Z,33.65
2023-04-10T23:07:01.578Z,33.92
2023-04-10T23:09:28.666Z,30.80
2023-04-10T23:11:56.558Z,27.77
2023-04-10T23:14:23.543Z,30.70
2023-04-10T23:16:50.622Z,29.45
2023-04-10T23:19:18.799Z,31.85
2023-04-10T23:21:45.893Z,35.38
2023-04-10T23:24:12.870Z,32.35
2023-04-10T23:26:39.789Z,37.60
2023-04-10T23:29:06.778Z,29.42
2023-04-10T23:31:33.727Z,29.25
2023-04-10T23:34:00.788Z,29.40
2023-04-10T23:36:27.759Z,32.85
2023-04-10T23:38:54.762Z,28.67
2023-04-10T23:41:21.827Z,29.35
2023-04-10T23:43:48.763Z,29.23
2023-04-10T23:46:15.774Z,31.95
2023-04-10T23:48:42.718Z,27.25
2023-04-10T23:51:09.705Z,28.05
2023-04-10T23:53:36.638Z,31.65
2023-04-10T23:56:03.591Z,33.47
2023-04-10T23:58:30.734Z,27.40
