createdAt,value
2022-09-28T00:00:41.983Z,8.27
2022-09-28T00:03:09.279Z,8.16
2022-09-28T00:05:35.728Z,8.23
2022-09-28T00:08:02.077Z,8.27
2022-09-28T00:10:28.517Z,8.25
2022-09-28T00:12:58.197Z,8.28
2022-09-28T00:15:24.692Z,8.26
2022-09-28T00:17:51.174Z,8.24
2022-09-28T00:20:18.064Z,8.20
2022-09-28T00:22:44.423Z,8.15
2022-09-28T00:25:10.856Z,8.23
2022-09-28T00:27:37.184Z,8.23
2022-09-28T00:30:04.326Z,8.32
2022-09-28T00:32:30.762Z,8.33
2022-09-28T00:34:57.173Z,8.30
2022-09-28T00:37:23.620Z,8.32
2022-09-28T00:39:50.251Z,8.24
2022-09-28T00:42:20.400Z,8.26
2022-09-28T00:44:49.707Z,8.28
2022-09-28T00:47:40.965Z,8.08
2022-09-28T00:50:18.091Z,8.22
2022-09-28T00:52:47.466Z,8.31
2022-09-28T00:55:18.846Z,8.16
2022-09-28T00:57:51.793Z,8.07
2022-09-28T01:00:18.917Z,8.17
2022-09-28T01:02:45.903Z,8.11
2022-09-28T01:05:12.928Z,8.15
2022-09-28T01:07:40.886Z,8.11
2022-09-28T01:10:08.055Z,8.12
2022-09-28T01:12:34.396Z,8.06
2022-09-28T01:15:01.896Z,7.92
2022-09-28T01:17:53.346Z,7.92
2022-09-28T01:20:54.076Z,7.94
2022-09-28T01:23:48.555Z,7.94
2022-09-28T01:26:33.570Z,7.82
2022-09-28T01:29:06.085Z,7.80
2022-09-28T01:31:36.365Z,7.91
2022-09-28T01:34:12.216Z,7.93
2022-09-28T01:36:55.183Z,7.92
2022-09-28T01:39:31.259Z,7.85
2022-09-28T01:42:03.170Z,8.00
2022-09-28T01:44:39.661Z,7.99
2022-09-28T01:47:10.917Z,7.97
2022-09-28T01:49:42.294Z,8.07
2022-09-28T01:52:20.866Z,7.97
2022-09-28T01:54:53.554Z,7.91
2022-09-28T01:57:32.353Z,7.83
2022-09-28T02:00:10.762Z,7.99
2022-09-28T02:02:44.794Z,7.89
2022-09-28T02:05:20.063Z,7.96
2022-09-28T02:08:15.911Z,7.98
2022-09-28T02:11:09.180Z,8.04
2022-09-28T02:13:40.588Z,8.07
2022-09-28T02:16:16.234Z,8.07
2022-09-28T02:18:44.851Z,8.14
2022-09-28T02:21:16.031Z,8.13
2022-09-28T02:23:52.955Z,8.13
2022-09-28T02:26:23.184Z,8.17
2022-09-28T02:28:49.742Z,8.17
2022-09-28T02:31:16.229Z,8.21
2022-09-28T02:33:44.416Z,8.13
2022-09-28T02:36:11.350Z,8.16
2022-09-28T02:38:38.298Z,8.17
2022-09-28T02:41:17.098Z,8.12
2022-09-28T02:43:55.612Z,8.08
2022-09-28T02:46:32.676Z,8.11
2022-09-28T02:49:21.346Z,8.12
2022-09-28T02:52:16.617Z,8.12
2022-09-28T02:55:18.509Z,8.01
2022-09-28T02:58:09.830Z,8.08
2022-09-28T03:00:49.413Z,8.11
2022-09-28T03:03:24.056Z,8.24
2022-09-28T03:06:00.796Z,8.27
2022-09-28T03:08:43.055Z,8.16
2022-09-28T03:11:15.073Z,8.07
2022-09-28T03:13:42.226Z,8.14
2022-09-28T03:16:09.970Z,8.26
2022-09-28T03:18:36.484Z,8.30
2022-09-28T03:21:04.985Z,8.20
2022-09-28T03:23:31.654Z,8.21
2022-09-28T03:25:58.412Z,8.31
2022-09-28T03:28:25.780Z,8.14
2022-09-28T03:30:52.488Z,8.22
2022-09-28T03:33:19.880Z,8.14
2022-09-28T03:35:48.158Z,8.15
2022-09-28T03:38:14.796Z,8.02
2022-09-28T03:40:41.188Z,7.84
2022-09-28T03:43:07.664Z,7.92
2022-09-28T03:45:34.167Z,7.94
2022-09-28T03:48:00.712Z,7.92
2022-09-28T03:50:27.282Z,7.95
2022-09-28T03:52:54.234Z,7.87
2022-09-28T03:55:20.591Z,7.87
2022-09-28T03:57:53.890Z,7.80
2022-09-28T04:00:20.308Z,7.75
2022-09-28T04:02:46.669Z,7.85
2022-09-28T04:05:13.143Z,7.83
2022-09-28T04:07:39.525Z,7.83
2022-09-28T04:10:06.354Z,7.75
2022-09-28T04:12:32.710Z,7.76
2022-09-28T04:14:59.063Z,7.66
2022-09-28T04:17:25.449Z,7.68
2022-09-28T04:19:51.816Z,7.68
2022-09-28T04:22:18.177Z,7.66
2022-09-28T04:24:44.632Z,7.63
2022-09-28T04:27:29.421Z,7.61
2022-09-28T04:29:55.796Z,7.65
2022-09-28T04:32:22.391Z,7.62
2022-09-28T04:34:48.767Z,7.58
2022-09-28T04:37:15.147Z,7.56
2022-09-28T04:39:44.983Z,7.52
2022-09-28T04:42:13.955Z,7.55
2022-09-28T04:44:40.338Z,7.50
2022-09-28T04:47:06.740Z,7.39
2022-09-28T04:49:35.387Z,7.45
2022-09-28T04:52:01.793Z,7.43
2022-09-28T04:54:28.161Z,7.31
2022-09-28T04:56:55.363Z,7.38
2022-09-28T04:59:21.739Z,7.39
2022-09-28T05:01:48.229Z,7.32
2022-09-28T05:04:14.997Z,7.36
2022-09-28T05:06:41.440Z,7.35
2022-09-28T05:09:09.314Z,7.40
2022-09-28T05:11:35.807Z,7.40
2022-09-28T05:14:02.164Z,7.28
2022-09-28T05:16:30.128Z,7.36
2022-09-28T05:18:56.913Z,7.37
2022-09-28T05:21:25.445Z,7.36
2022-09-28T05:23:52.557Z,7.36
2022-09-28T05:26:19.199Z,7.38
2022-09-28T05:28:46.079Z,7.29
2022-09-28T05:31:12.467Z,7.26
2022-09-28T05:33:38.929Z,7.44
2022-09-28T05:36:08.538Z,7.34
2022-09-28T05:38:34.916Z,7.31
2022-09-28T05:41:06.256Z,7.37
2022-09-28T05:43:33.110Z,7.30
2022-09-28T05:46:00.368Z,7.25
2022-09-28T05:48:27.593Z,7.30
2022-09-28T05:50:54.233Z,7.29
2022-09-28T05:53:20.730Z,7.36
2022-09-28T05:55:49.077Z,7.29
2022-09-28T05:58:16.056Z,7.27
2022-09-28T06:00:43.077Z,7.32
2022-09-28T06:03:13.983Z,7.36
2022-09-28T06:05:41.031Z,7.42
2022-09-28T06:08:10.606Z,7.39
2022-09-28T06:10:37.134Z,7.32
2022-09-28T06:13:03.599Z,7.41
2022-09-28T06:15:32.271Z,7.44
2022-09-28T06:18:07.414Z,7.59
2022-09-28T06:20:36.143Z,7.70
2022-09-28T06:23:02.892Z,7.70
2022-09-28T06:25:29.444Z,7.55
2022-09-28T06:28:13.118Z,7.58
2022-09-28T06:30:41.163Z,7.69
2022-09-28T06:33:11.167Z,7.52
2022-09-28T06:35:37.564Z,7.73
2022-09-28T06:38:04.472Z,7.60
2022-09-28T06:40:31.430Z,7.59
2022-09-28T06:43:14.809Z,7.65
2022-09-28T06:45:42.675Z,7.68
2022-09-28T06:48:11.054Z,7.60
2022-09-28T06:50:40.499Z,7.70
2022-09-28T06:53:09.505Z,7.74
2022-09-28T06:55:39.612Z,7.87
2022-09-28T06:58:10.001Z,7.77
2022-09-28T07:00:38.137Z,7.81
2022-09-28T07:03:11.743Z,7.90
2022-09-28T07:05:42.322Z,7.87
2022-09-28T07:08:09.127Z,7.93
2022-09-28T07:10:35.536Z,8.03
2022-09-28T07:13:05.442Z,7.99
2022-09-28T07:15:32.465Z,8.09
2022-09-28T07:18:03.133Z,8.17
2022-09-28T07:20:30.204Z,8.22
2022-09-28T07:23:09.253Z,8.25
2022-09-28T07:25:38.140Z,8.30
2022-09-28T07:28:04.916Z,8.39
2022-09-28T07:30:33.982Z,8.39
2022-09-28T07:33:01.547Z,8.40
2022-09-28T07:35:28.116Z,8.57
2022-09-28T07:38:07.864Z,8.52
2022-09-28T07:40:54.753Z,8.69
2022-09-28T07:43:22.201Z,8.71
2022-09-28T07:45:52.866Z,8.80
2022-09-28T07:48:19.873Z,8.95
2022-09-28T07:50:51.757Z,9.08
2022-09-28T07:53:19.321Z,9.23
2022-09-28T07:55:56.210Z,9.40
2022-09-28T07:58:22.700Z,9.55
2022-09-28T08:00:50.336Z,9.88
2022-09-28T08:03:18.601Z,10.31
2022-09-28T08:05:46.859Z,10.58
2022-09-28T08:08:14.232Z,10.31
2022-09-28T08:10:46.911Z,10.60
2022-09-28T08:13:15.181Z,10.94
2022-09-28T08:15:42.654Z,11.25
2022-09-28T08:18:09.272Z,11.63
2022-09-28T08:20:54.339Z,12.00
2022-09-28T08:23:20.758Z,12.97
2022-09-28T08:25:52.519Z,13.31
2022-09-28T08:28:18.949Z,13.55
2022-09-28T08:30:46.655Z,13.68
2022-09-28T08:33:14.435Z,14.36
2022-09-28T08:35:41.801Z,14.14
2022-09-28T08:38:09.004Z,14.57
2022-09-28T08:40:47.789Z,15.16
2022-09-28T08:43:41.676Z,14.87
2022-09-28T08:46:11.328Z,15.55
2022-09-28T08:49:13.539Z,15.77
2022-09-28T08:51:55.176Z,16.08
2022-09-28T08:54:36.641Z,16.12
2022-09-28T08:57:16.149Z,16.57
2022-09-28T08:59:56.047Z,16.74
2022-09-28T09:02:33.647Z,16.67
2022-09-28T09:05:03.737Z,17.51
2022-09-28T09:07:57.719Z,17.31
2022-09-28T09:10:50.625Z,17.74
2022-09-28T09:13:35.861Z,18.08
2022-09-28T09:16:44.075Z,18.49
2022-09-28T09:19:51.139Z,17.68
2022-09-28T09:22:28.166Z,18.93
2022-09-28T09:25:25.463Z,19.52
2022-09-28T09:28:09.747Z,18.86
2022-09-28T09:30:50.055Z,19.44
2022-09-28T09:33:46.145Z,19.06
2022-09-28T09:36:25.462Z,18.18
2022-09-28T09:39:05.408Z,17.45
2022-09-28T09:41:37.844Z,18.60
2022-09-28T09:44:31.715Z,19.44
2022-09-28T09:47:14.842Z,20.35
2022-09-28T09:49:50.174Z,19.38
2022-09-28T09:52:25.556Z,20.47
2022-09-28T09:55:00.296Z,20.69
2022-09-28T09:57:32.114Z,20.87
2022-09-28T10:00:01.849Z,18.38
2022-09-28T10:02:31.588Z,19.78
2022-09-28T10:05:05.358Z,19.42
2022-09-28T10:08:00.087Z,20.40
2022-09-28T10:10:28.564Z,19.48
2022-09-28T10:12:56.368Z,20.50
2022-09-28T10:15:28.639Z,21.21
2022-09-28T10:17:56.954Z,21.72
2022-09-28T10:20:25.542Z,21.00
2022-09-28T10:22:56.667Z,18.42
2022-09-28T10:25:24.246Z,18.68
2022-09-28T10:27:52.545Z,17.56
2022-09-28T10:30:24.250Z,17.34
2022-09-28T10:32:59.224Z,17.19
2022-09-28T10:35:29.506Z,16.44
2022-09-28T10:38:04.441Z,16.59
2022-09-28T10:40:46.409Z,16.11
2022-09-28T10:43:23.948Z,16.88
2022-09-28T10:46:12.168Z,17.17
2022-09-28T10:48:39.818Z,18.91
2022-09-28T10:51:07.708Z,17.06
2022-09-28T10:53:38.483Z,16.56
2022-09-28T10:56:08.686Z,16.48
2022-09-28T10:58:40.619Z,15.83
2022-09-28T11:01:19.243Z,17.94
2022-09-28T11:03:54.583Z,17.77
2022-09-28T11:06:27.495Z,16.30
2022-09-28T11:09:00.412Z,16.12
2022-09-28T11:11:27.268Z,16.33
2022-09-28T11:13:56.303Z,16.01
2022-09-28T11:16:28.747Z,17.78
2022-09-28T11:18:57.454Z,19.80
2022-09-28T11:21:32.032Z,20.03
2022-09-28T11:24:19.954Z,18.36
2022-09-28T11:26:50.117Z,17.10
2022-09-28T11:29:22.628Z,16.67
2022-09-28T11:31:49.518Z,16.17
2022-09-28T11:34:31.116Z,15.86
2022-09-28T11:37:35.159Z,16.07
2022-09-28T11:40:20.139Z,17.39
2022-09-28T11:43:13.283Z,19.31
2022-09-28T11:46:14.595Z,20.24
2022-09-28T11:48:46.234Z,19.44
2022-09-28T11:51:21.680Z,19.35
2022-09-28T11:54:00.580Z,18.15
2022-09-28T11:56:38.491Z,20.34
2022-09-28T11:59:12.514Z,19.19
2022-09-28T12:02:00.641Z,19.35
2022-09-28T12:04:36.834Z,20.62
2022-09-28T12:07:23.180Z,21.24
2022-09-28T12:09:59.295Z,20.44
2022-09-28T12:12:41.310Z,21.38
2022-09-28T12:15:25.689Z,19.46
2022-09-28T12:18:07.176Z,17.76
2022-09-28T12:20:39.041Z,17.17
2022-09-28T12:23:14.075Z,17.13
2022-09-28T12:25:46.689Z,17.16
2022-09-28T12:28:22.649Z,17.12
2022-09-28T12:30:49.897Z,17.16
2022-09-28T12:33:16.943Z,16.79
2022-09-28T12:36:04.658Z,16.64
2022-09-28T12:39:08.367Z,16.65
2022-09-28T12:42:00.031Z,16.26
2022-09-28T12:45:08.801Z,16.13
2022-09-28T12:47:59.124Z,16.30
2022-09-28T12:50:41.615Z,17.19
2022-09-28T12:53:31.889Z,19.31
2022-09-28T12:56:21.535Z,17.36
2022-09-28T12:59:08.032Z,16.00
2022-09-28T13:01:53.870Z,16.02
2022-09-28T13:04:39.131Z,16.02
2022-09-28T13:07:27.878Z,15.84
2022-09-28T13:10:06.542Z,15.37
2022-09-28T13:13:00.456Z,15.44
2022-09-28T13:15:40.693Z,15.41
2022-09-28T13:18:26.163Z,15.06
2022-09-28T13:21:09.675Z,14.89
2022-09-28T13:23:43.752Z,14.48
2022-09-28T13:26:17.276Z,14.66
2022-09-28T13:28:46.999Z,14.43
2022-09-28T13:31:20.308Z,14.55
2022-09-28T13:33:49.215Z,14.51
2022-09-28T13:36:36.505Z,14.40
2022-09-28T13:39:03.280Z,14.22
2022-09-28T13:41:38.906Z,14.17
2022-09-28T13:44:11.607Z,14.05
2022-09-28T13:47:06.223Z,13.96
2022-09-28T13:49:56.472Z,13.84
2022-09-28T13:52:51.101Z,13.81
2022-09-28T13:55:49.772Z,13.73
2022-09-28T13:58:22.126Z,13.42
2022-09-28T14:00:53.440Z,13.50
2022-09-28T14:03:38.628Z,13.50
2022-09-28T14:06:23.939Z,13.51
2022-09-28T14:09:13.286Z,12.96
2022-09-28T14:11:42.434Z,13.07
2022-09-28T14:14:11.252Z,13.01
2022-09-28T14:16:39.410Z,12.91
2022-09-28T14:19:12.406Z,13.00
2022-09-28T14:21:58.128Z,12.71
2022-09-28T14:24:33.537Z,12.47
2022-09-28T14:27:37.369Z,12.57
2022-09-28T14:30:12.803Z,12.57
2022-09-28T14:32:59.458Z,12.45
2022-09-28T14:35:31.392Z,12.38
2022-09-28T14:38:22.552Z,12.47
2022-09-28T14:41:15.299Z,12.27
2022-09-28T14:43:44.772Z,12.45
2022-09-28T14:46:11.136Z,12.38
2022-09-28T14:48:47.826Z,12.32
2022-09-28T14:51:26.471Z,12.39
2022-09-28T14:53:54.728Z,12.22
2022-09-28T14:56:21.896Z,12.30
2022-09-28T14:58:55.959Z,12.39
2022-09-28T15:01:24.753Z,12.48
2022-09-28T15:04:01.477Z,12.54
2022-09-28T15:06:45.394Z,12.67
2022-09-28T15:09:39.053Z,12.63
2022-09-28T15:12:14.845Z,12.55
2022-09-28T15:14:47.772Z,12.65
2022-09-28T15:17:41.899Z,12.54
2022-09-28T15:20:20.961Z,12.70
2022-09-28T15:22:49.470Z,12.70
2022-09-28T15:25:21.685Z,12.68
2022-09-28T15:27:57.050Z,12.61
2022-09-28T15:30:31.610Z,12.65
2022-09-28T15:33:26.506Z,12.61
2022-09-28T15:36:02.909Z,12.58
2022-09-28T15:38:32.345Z,12.71
2022-09-28T15:41:02.768Z,12.55
2022-09-28T15:43:33.032Z,12.38
2022-09-28T15:46:18.292Z,12.50
2022-09-28T15:48:55.108Z,12.51
2022-09-28T15:51:23.635Z,12.43
2022-09-28T15:54:04.242Z,12.36
2022-09-28T15:56:31.198Z,12.48
2022-09-28T15:59:15.671Z,12.50
2022-09-28T16:01:45.686Z,12.46
2022-09-28T16:04:36.396Z,12.48
2022-09-28T16:07:30.823Z,12.28
2022-09-28T16:10:02.181Z,12.29
2022-09-28T16:12:37.906Z,12.04
2022-09-28T16:15:12.272Z,12.13
2022-09-28T16:17:38.692Z,12.02
2022-09-28T16:20:26.613Z,12.05
2022-09-28T16:22:53.659Z,11.99
2022-09-28T16:25:25.967Z,11.94
2022-09-28T16:27:55.047Z,11.89
2022-09-28T16:30:25.356Z,11.72
2022-09-28T16:32:56.461Z,11.79
2022-09-28T16:35:43.123Z,11.85
2022-09-28T16:38:13.715Z,11.69
2022-09-28T16:40:42.631Z,11.74
2022-09-28T16:43:26.910Z,11.77
2022-09-28T16:45:58.317Z,11.55
2022-09-28T16:48:30.838Z,11.58
2022-09-28T16:50:58.256Z,11.65
2022-09-28T16:53:44.429Z,11.52
2022-09-28T16:56:12.424Z,11.46
2022-09-28T16:58:39.040Z,11.54
2022-09-28T17:01:09.668Z,11.58
2022-09-28T17:03:36.178Z,11.47
2022-09-28T17:06:06.193Z,11.37
2022-09-28T17:08:33.805Z,11.35
2022-09-28T17:11:23.991Z,11.31
2022-09-28T17:13:50.531Z,11.25
2022-09-28T17:16:32.688Z,11.23
2022-09-28T17:19:21.214Z,11.19
2022-09-28T17:21:48.146Z,11.20
2022-09-28T17:24:14.568Z,11.30
2022-09-28T17:26:43.784Z,11.25
2022-09-28T17:29:14.392Z,11.15
2022-09-28T17:31:42.689Z,11.10
2022-09-28T17:34:10.030Z,11.09
2022-09-28T17:36:36.505Z,11.05
2022-09-28T17:39:04.191Z,11.15
2022-09-28T17:41:30.598Z,11.11
2022-09-28T17:43:57.160Z,11.08
2022-09-28T17:46:38.674Z,11.08
2022-09-28T17:49:07.638Z,11.06
2022-09-28T17:51:37.532Z,10.97
2022-09-28T17:54:06.808Z,10.93
2022-09-28T17:56:33.687Z,10.75
2022-09-28T17:59:03.128Z,10.69
2022-09-28T18:01:35.702Z,10.72
2022-09-28T18:04:04.907Z,10.72
2022-09-28T18:06:35.052Z,10.65
2022-09-28T18:09:03.101Z,10.76
2022-09-28T18:11:31.057Z,10.68
2022-09-28T18:13:57.428Z,10.65
2022-09-28T18:16:24.004Z,10.68
2022-09-28T18:18:50.511Z,10.67
2022-09-28T18:21:16.878Z,10.67
2022-09-28T18:23:43.232Z,10.55
2022-09-28T18:26:14.033Z,10.44
2022-09-28T18:28:40.771Z,10.51
2022-09-28T18:31:08.956Z,10.52
2022-09-28T18:33:35.459Z,10.64
2022-09-28T18:36:02.290Z,10.53
2022-09-28T18:38:28.645Z,10.47
2022-09-28T18:40:56.394Z,10.48
2022-09-28T18:43:23.274Z,10.42
2022-09-28T18:45:49.698Z,10.37
2022-09-28T18:48:16.178Z,10.30
2022-09-28T18:50:42.707Z,10.22
2022-09-28T18:53:11.924Z,10.20
2022-09-28T18:55:39.961Z,10.22
2022-09-28T18:58:07.904Z,10.16
2022-09-28T19:00:36.841Z,10.16
2022-09-28T19:03:03.439Z,10.14
2022-09-28T19:05:29.960Z,9.94
2022-09-28T19:07:56.638Z,9.92
2022-09-28T19:10:23.094Z,9.85
2022-09-28T19:12:52.049Z,9.93
2022-09-28T19:15:20.558Z,10.02
2022-09-28T19:17:47.854Z,10.02
2022-09-28T19:20:14.309Z,9.94
2022-09-28T19:22:40.685Z,10.02
2022-09-28T19:25:08.282Z,10.00
2022-09-28T19:27:34.659Z,9.98
2022-09-28T19:30:01.056Z,9.94
2022-09-28T19:32:28.986Z,9.96
2022-09-28T19:34:56.102Z,9.94
2022-09-28T19:37:22.511Z,10.01
2022-09-28T19:39:48.959Z,9.94
2022-09-28T19:42:15.343Z,9.93
2022-09-28T19:44:41.815Z,9.92
2022-09-28T19:47:09.977Z,9.80
2022-09-28T19:49:38.660Z,9.80
2022-09-28T19:52:15.613Z,9.67
2022-09-28T19:54:54.278Z,9.60
2022-09-28T19:57:20.707Z,9.76
2022-09-28T19:59:52.012Z,9.65
2022-09-28T20:02:19.091Z,9.58
2022-09-28T20:04:45.602Z,9.76
2022-09-28T20:07:12.006Z,9.68
2022-09-28T20:09:38.487Z,9.69
2022-09-28T20:12:04.996Z,9.63
2022-09-28T20:14:34.294Z,9.56
2022-09-28T20:17:04.594Z,9.63
2022-09-28T20:19:30.955Z,9.66
2022-09-28T20:21:59.378Z,9.62
2022-09-28T20:24:25.921Z,9.64
2022-09-28T20:26:52.535Z,9.48
2022-09-28T20:29:18.941Z,9.48
2022-09-28T20:31:45.629Z,9.51
2022-09-28T20:34:12.189Z,9.47
2022-09-28T20:36:38.830Z,9.48
2022-09-28T20:39:05.174Z,9.51
2022-09-28T20:41:35.447Z,9.51
2022-09-28T20:44:05.370Z,9.44
2022-09-28T20:46:32.872Z,9.28
2022-09-28T20:48:59.660Z,9.32
2022-09-28T20:51:26.502Z,9.28
2022-09-28T20:53:55.179Z,9.36
2022-09-28T20:56:26.549Z,9.46
2022-09-28T20:58:53.975Z,9.36
2022-09-28T21:01:25.734Z,9.33
2022-09-28T21:03:54.800Z,9.26
2022-09-28T21:06:23.610Z,9.15
2022-09-28T21:08:50.394Z,9.13
2022-09-28T21:11:18.779Z,9.16
2022-09-28T21:13:45.695Z,9.08
2022-09-28T21:16:14.475Z,9.10
2022-09-28T21:18:41.854Z,9.12
2022-09-28T21:21:12.435Z,9.12
2022-09-28T21:23:39.298Z,9.25
2022-09-28T21:26:15.818Z,9.12
2022-09-28T21:28:42.341Z,9.17
2022-09-28T21:31:11.207Z,9.09
2022-09-28T21:33:38.334Z,9.21
2022-09-28T21:36:07.012Z,9.07
2022-09-28T21:38:34.070Z,9.16
2022-09-28T21:41:01.869Z,9.04
2022-09-28T21:43:29.818Z,8.99
2022-09-28T21:45:57.594Z,9.01
2022-09-28T21:48:25.869Z,8.96
2022-09-28T21:51:03.175Z,8.97
2022-09-28T21:53:32.468Z,8.98
2022-09-28T21:56:00.183Z,8.87
2022-09-28T21:58:29.659Z,8.84
2022-09-28T22:01:07.018Z,8.82
2022-09-28T22:03:35.368Z,8.80
2022-09-28T22:06:02.913Z,8.74
2022-09-28T22:08:29.353Z,9.00
2022-09-28T22:11:03.679Z,8.94
2022-09-28T22:13:31.861Z,8.89
2022-09-28T22:15:58.858Z,8.86
2022-09-28T22:18:26.964Z,8.86
2022-09-28T22:21:00.846Z,8.77
2022-09-28T22:23:28.740Z,8.76
2022-09-28T22:26:07.089Z,8.76
2022-09-28T22:28:34.227Z,8.62
2022-09-28T22:31:00.631Z,8.68
2022-09-28T22:33:27.575Z,8.91
2022-09-28T22:35:54.940Z,8.74
2022-09-28T22:38:23.955Z,8.77
2022-09-28T22:40:52.454Z,8.95
2022-09-28T22:43:19.020Z,8.91
2022-09-28T22:45:45.770Z,8.76
2022-09-28T22:48:13.096Z,8.87
2022-09-28T22:50:39.548Z,8.79
2022-09-28T22:53:06.148Z,8.79
2022-09-28T22:55:35.399Z,8.81
2022-09-28T22:58:01.887Z,8.65
2022-09-28T23:00:28.478Z,8.48
2022-09-28T23:02:54.856Z,8.67
2022-09-28T23:05:21.314Z,8.65
2022-09-28T23:07:47.742Z,8.61
2022-09-28T23:10:14.180Z,8.52
2022-09-28T23:12:40.570Z,8.68
2022-09-28T23:15:07.565Z,8.62
2022-09-28T23:17:34.790Z,8.44
2022-09-28T23:20:01.489Z,8.52
2022-09-28T23:22:27.842Z,8.34
2022-09-28T23:24:54.198Z,8.49
2022-09-28T23:27:20.705Z,8.52
2022-09-28T23:29:48.753Z,8.68
2022-09-28T23:32:19.044Z,8.50
2022-09-28T23:34:45.579Z,8.59
2022-09-28T23:37:11.992Z,8.77
2022-09-28T23:39:38.356Z,8.60
2022-09-28T23:42:04.745Z,8.65
2022-09-28T23:44:33.716Z,8.60
2022-09-28T23:47:00.358Z,8.60
2022-09-28T23:49:26.748Z,8.53
2022-09-28T23:51:53.395Z,8.55
2022-09-28T23:54:19.755Z,8.47
2022-09-28T23:56:46.142Z,8.39
2022-09-28T23:59:12.501Z,8.41
