createdAt,value
2022-11-06T00:01:18.439Z,21.20
2022-11-06T00:03:47.624Z,21.20
2022-11-06T00:06:37.420Z,21.30
2022-11-06T00:09:11.139Z,21.30
2022-11-06T00:11:42.754Z,21.40
2022-11-06T00:14:12.162Z,21.40
2022-11-06T00:16:43.279Z,21.40
2022-11-06T00:19:13.147Z,21.50
2022-11-06T00:21:42.465Z,21.50
2022-11-06T00:24:15.724Z,21.60
2022-11-06T00:26:47.589Z,21.60
2022-11-06T00:29:20.511Z,21.60
2022-11-06T00:31:52.164Z,21.70
2022-11-06T00:34:21.293Z,21.70
2022-11-06T00:36:50.481Z,21.80
2022-11-06T00:39:19.748Z,21.90
2022-11-06T00:41:48.932Z,21.90
2022-11-06T00:44:18.180Z,21.90
2022-11-06T00:46:48.019Z,22.00
2022-11-06T00:49:17.204Z,22.10
2022-11-06T00:51:46.418Z,22.10
2022-11-06T00:54:16.064Z,22.20
2022-11-06T00:56:45.224Z,22.30
2022-11-06T00:59:15.839Z,22.40
2022-11-06T01:01:46.984Z,22.40
2022-11-06T01:04:24.435Z,22.50
2022-11-06T01:06:57.869Z,22.50
2022-11-06T01:09:29.648Z,22.60
2022-11-06T01:12:16.647Z,22.70
2022-11-06T01:14:46.565Z,22.70
2022-11-06T01:17:16.410Z,22.80
2022-11-06T01:19:45.590Z,22.90
2022-11-06T01:22:14.772Z,23.00
2022-11-06T01:24:44.379Z,23.00
2022-11-06T01:27:26.403Z,23.10
2022-11-06T01:29:57.826Z,23.10
2022-11-06T01:32:26.976Z,23.20
2022-11-06T01:34:56.180Z,23.30
2022-11-06T01:37:36.700Z,23.40
2022-11-06T01:40:07.358Z,23.50
2022-11-06T01:42:36.547Z,23.60
2022-11-06T01:45:39.474Z,23.60
2022-11-06T01:48:12.581Z,23.70
2022-11-06T01:50:46.045Z,23.80
2022-11-06T01:53:16.435Z,23.90
2022-11-06T01:55:48.781Z,24.00
2022-11-06T01:58:23.220Z,24.10
2022-11-06T02:00:52.690Z,24.10
2022-11-06T02:03:24.735Z,24.20
2022-11-06T02:06:03.945Z,24.20
2022-11-06T02:08:35.990Z,24.20
2022-11-06T02:11:08.210Z,24.30
2022-11-06T02:14:00.489Z,24.30
2022-11-06T02:17:24.585Z,24.30
2022-11-06T02:20:12.055Z,24.40
2022-11-06T02:22:56.196Z,24.50
2022-11-06T02:25:53.095Z,24.60
2022-11-06T02:28:35.737Z,24.70
2022-11-06T02:31:15.650Z,24.80
2022-11-06T02:33:56.078Z,24.80
2022-11-06T02:36:36.957Z,25.00
2022-11-06T02:39:18.863Z,25.00
2022-11-06T02:41:51.257Z,25.10
2022-11-06T02:44:29.198Z,25.20
2022-11-06T02:47:06.810Z,25.20
2022-11-06T02:49:50.514Z,25.40
2022-11-06T02:53:17.973Z,25.40
2022-11-06T02:56:06.698Z,25.60
2022-11-06T02:59:02.747Z,25.60
2022-11-06T03:02:25.288Z,25.70
2022-11-06T03:05:28.411Z,25.80
2022-11-06T03:08:24.757Z,25.90
2022-11-06T03:11:29.955Z,26.00
2022-11-06T03:14:36.282Z,26.00
2022-11-06T03:17:24.257Z,26.20
2022-11-06T03:20:14.236Z,26.20
2022-11-06T03:22:58.484Z,26.30
2022-11-06T03:26:14.854Z,26.40
2022-11-06T03:29:25.557Z,26.50
2022-11-06T03:32:28.358Z,26.60
2022-11-06T03:35:14.444Z,26.60
2022-11-06T03:37:53.576Z,26.70
2022-11-06T03:40:27.674Z,26.80
2022-11-06T03:43:03.667Z,26.90
2022-11-06T03:45:36.297Z,27.00
2022-11-06T03:48:45.769Z,27.10
2022-11-06T03:51:26.202Z,27.30
2022-11-06T03:54:03.483Z,27.40
2022-11-06T03:56:53.356Z,27.50
2022-11-06T03:59:26.310Z,27.60
2022-11-06T04:01:59.579Z,27.70
2022-11-06T04:04:49.038Z,27.70
2022-11-06T04:07:37.640Z,27.80
2022-11-06T04:10:30.677Z,27.80
2022-11-06T04:13:19.984Z,27.80
2022-11-06T04:15:55.522Z,27.80
2022-11-06T04:18:24.573Z,27.90
2022-11-06T04:21:49.626Z,28.00
2022-11-06T04:24:52.941Z,28.10
2022-11-06T04:27:37.915Z,28.20
2022-11-06T04:30:17.173Z,28.20
2022-11-06T04:33:08.287Z,28.20
2022-11-06T04:36:28.072Z,28.30
2022-11-06T04:39:08.102Z,28.40
2022-11-06T04:42:06.126Z,28.60
2022-11-06T04:44:48.909Z,28.70
2022-11-06T04:47:25.324Z,28.80
2022-11-06T04:50:00.354Z,28.90
2022-11-06T04:52:30.657Z,28.90
2022-11-06T04:55:00.823Z,29.00
2022-11-06T04:57:29.944Z,29.10
2022-11-06T04:59:59.283Z,29.20
2022-11-06T05:02:28.570Z,29.30
2022-11-06T05:04:57.787Z,29.40
2022-11-06T05:07:26.870Z,29.50
2022-11-06T05:09:56.039Z,29.60
2022-11-06T05:12:25.161Z,29.60
2022-11-06T05:14:54.272Z,29.70
2022-11-06T05:17:23.426Z,29.80
2022-11-06T05:19:52.478Z,29.80
2022-11-06T05:22:40.144Z,29.90
2022-11-06T05:25:09.745Z,30.00
2022-11-06T05:27:38.806Z,30.20
2022-11-06T05:30:09.103Z,30.30
2022-11-06T05:32:38.196Z,30.40
2022-11-06T05:35:07.841Z,30.50
2022-11-06T05:37:37.044Z,30.60
2022-11-06T05:40:06.931Z,30.70
2022-11-06T05:42:40.519Z,30.70
2022-11-06T05:45:11.790Z,30.80
2022-11-06T05:47:44.247Z,30.80
2022-11-06T05:50:13.609Z,30.90
2022-11-06T05:52:42.870Z,30.90
2022-11-06T05:55:14.996Z,31.00
2022-11-06T05:57:45.213Z,31.10
2022-11-06T06:00:15.570Z,31.20
2022-11-06T06:02:45.432Z,31.30
2022-11-06T06:05:15.731Z,31.40
2022-11-06T06:07:45.021Z,31.50
2022-11-06T06:10:14.256Z,31.50
2022-11-06T06:12:43.499Z,31.50
2022-11-06T06:15:15.987Z,31.50
2022-11-06T06:17:46.530Z,31.50
2022-11-06T06:20:16.246Z,31.40
2022-11-06T06:22:45.486Z,31.40
2022-11-06T06:25:22.338Z,31.40
2022-11-06T06:27:53.092Z,31.40
2022-11-06T06:30:24.062Z,31.50
2022-11-06T06:32:54.477Z,31.60
2022-11-06T06:35:23.684Z,31.70
2022-11-06T06:37:57.157Z,31.70
2022-11-06T06:40:27.826Z,31.80
2022-11-06T06:43:00.632Z,31.80
2022-11-06T06:45:29.785Z,31.80
2022-11-06T06:48:05.720Z,31.80
2022-11-06T06:50:35.271Z,31.90
2022-11-06T06:53:04.775Z,31.90
2022-11-06T06:55:35.640Z,32.00
2022-11-06T06:58:04.844Z,32.00
2022-11-06T07:00:34.186Z,32.00
2022-11-06T07:03:03.905Z,32.00
2022-11-06T07:05:33.836Z,31.90
2022-11-06T07:08:03.054Z,31.90
2022-11-06T07:10:33.896Z,31.90
2022-11-06T07:13:05.117Z,31.90
2022-11-06T07:15:34.685Z,32.00
2022-11-06T07:18:08.910Z,32.00
2022-11-06T07:20:38.478Z,32.00
2022-11-06T07:23:09.736Z,32.10
2022-11-06T07:25:39.207Z,32.10
2022-11-06T07:28:10.002Z,32.10
2022-11-06T07:30:39.399Z,32.10
2022-11-06T07:33:08.662Z,32.10
2022-11-06T07:35:37.934Z,32.10
2022-11-06T07:38:08.989Z,32.10
2022-11-06T07:40:38.825Z,32.10
2022-11-06T07:43:13.152Z,32.10
2022-11-06T07:45:43.261Z,32.10
2022-11-06T07:48:12.890Z,32.10
2022-11-06T07:50:42.295Z,32.10
2022-11-06T07:53:11.723Z,32.10
2022-11-06T07:55:42.422Z,32.10
2022-11-06T07:58:11.990Z,32.10
2022-11-06T08:00:41.533Z,32.20
2022-11-06T08:03:10.688Z,32.20
2022-11-06T08:05:39.855Z,32.20
2022-11-06T08:08:09.329Z,32.10
2022-11-06T08:10:41.490Z,32.10
2022-11-06T08:13:15.491Z,32.10
2022-11-06T08:15:45.567Z,32.10
2022-11-06T08:18:15.033Z,32.10
2022-11-06T08:20:44.710Z,32.10
2022-11-06T08:23:14.986Z,32.10
2022-11-06T08:25:44.126Z,32.10
2022-11-06T08:28:13.575Z,32.10
2022-11-06T08:30:43.175Z,32.10
2022-11-06T08:33:13.505Z,32.10
2022-11-06T08:35:42.722Z,32.10
2022-11-06T08:38:13.034Z,32.10
2022-11-06T08:40:42.862Z,32.10
2022-11-06T08:43:13.163Z,32.10
2022-11-06T08:45:44.480Z,32.10
2022-11-06T08:48:13.753Z,32.00
2022-11-06T08:50:43.327Z,31.90
2022-11-06T08:53:12.947Z,31.90
2022-11-06T08:55:42.456Z,31.90
2022-11-06T08:58:11.709Z,31.90
2022-11-06T09:00:41.203Z,31.90
2022-11-06T09:03:15.281Z,31.90
2022-11-06T09:05:46.014Z,31.80
2022-11-06T09:08:16.147Z,31.80
2022-11-06T09:10:46.186Z,31.80
2022-11-06T09:13:15.637Z,31.80
2022-11-06T09:15:45.238Z,31.80
2022-11-06T09:18:14.452Z,31.80
2022-11-06T09:20:43.687Z,31.70
2022-11-06T09:23:16.950Z,31.70
2022-11-06T09:25:46.329Z,31.60
2022-11-06T09:28:15.634Z,31.60
2022-11-06T09:30:44.870Z,31.50
2022-11-06T09:33:14.314Z,31.50
2022-11-06T09:35:43.841Z,31.50
2022-11-06T09:38:16.640Z,31.50
2022-11-06T09:41:03.929Z,31.40
2022-11-06T09:44:05.640Z,31.30
2022-11-06T09:46:47.663Z,31.30
2022-11-06T09:49:43.004Z,31.30
2022-11-06T09:52:40.826Z,31.20
2022-11-06T09:55:26.024Z,31.20
2022-11-06T09:58:18.349Z,31.10
2022-11-06T10:00:48.085Z,31.00
2022-11-06T10:04:01.482Z,30.90
2022-11-06T10:06:31.853Z,30.90
2022-11-06T10:09:07.412Z,30.80
2022-11-06T10:11:52.938Z,30.80
2022-11-06T10:14:36.644Z,30.70
2022-11-06T10:17:26.754Z,30.60
2022-11-06T10:20:26.463Z,30.60
2022-11-06T10:23:21.970Z,30.50
2022-11-06T10:26:17.360Z,30.40
2022-11-06T10:29:26.276Z,30.30
2022-11-06T10:32:42.839Z,30.20
2022-11-06T10:35:32.701Z,30.10
2022-11-06T10:38:25.808Z,30.00
2022-11-06T10:40:57.321Z,29.80
2022-11-06T10:43:51.551Z,29.70
2022-11-06T10:46:39.947Z,29.60
2022-11-06T10:49:42.154Z,29.50
2022-11-06T10:52:47.384Z,29.30
2022-11-06T10:56:11.132Z,29.20
2022-11-06T10:58:40.830Z,29.10
2022-11-06T11:01:16.071Z,29.00
2022-11-06T11:03:49.050Z,28.90
2022-11-06T11:06:23.611Z,28.80
2022-11-06T11:08:54.144Z,28.80
2022-11-06T11:11:29.465Z,28.70
2022-11-06T11:13:58.578Z,28.60
2022-11-06T11:16:42.328Z,28.60
2022-11-06T11:19:39.136Z,28.50
2022-11-06T11:22:22.118Z,28.50
2022-11-06T11:25:07.594Z,28.40
2022-11-06T11:27:46.366Z,28.30
2022-11-06T11:30:30.563Z,28.30
2022-11-06T11:33:00.671Z,28.20
2022-11-06T11:35:32.527Z,28.20
2022-11-06T11:38:22.413Z,28.20
2022-11-06T11:40:52.676Z,28.10
2022-11-06T11:43:33.517Z,28.10
2022-11-06T11:46:11.673Z,28.00
2022-11-06T11:48:58.523Z,28.00
2022-11-06T11:51:36.713Z,28.00
2022-11-06T11:54:29.567Z,27.90
2022-11-06T11:57:33.142Z,27.90
2022-11-06T12:00:08.943Z,27.80
2022-11-06T12:02:50.562Z,27.80
2022-11-06T12:05:38.240Z,27.80
2022-11-06T12:08:15.976Z,27.70
2022-11-06T12:10:46.576Z,27.70
2022-11-06T12:13:17.709Z,27.70
2022-11-06T12:16:04.029Z,27.60
2022-11-06T12:18:38.268Z,27.60
2022-11-06T12:21:15.213Z,27.60
2022-11-06T12:23:57.551Z,27.50
2022-11-06T12:26:49.689Z,27.40
2022-11-06T12:29:29.602Z,27.40
2022-11-06T12:32:38.104Z,27.40
2022-11-06T12:35:59.888Z,27.30
2022-11-06T12:38:56.601Z,27.30
2022-11-06T12:41:32.204Z,27.20
2022-11-06T12:44:01.563Z,27.20
2022-11-06T12:46:49.817Z,27.10
2022-11-06T12:49:42.462Z,27.10
2022-11-06T12:52:42.934Z,27.10
2022-11-06T12:55:38.955Z,27.00
2022-11-06T12:58:51.723Z,26.90
2022-11-06T13:01:55.211Z,26.80
2022-11-06T13:04:31.805Z,26.80
2022-11-06T13:07:18.799Z,26.70
2022-11-06T13:10:06.233Z,26.60
2022-11-06T13:13:04.480Z,26.60
2022-11-06T13:15:48.826Z,26.50
2022-11-06T13:18:29.703Z,26.50
2022-11-06T13:21:30.853Z,26.40
2022-11-06T13:24:19.693Z,26.40
2022-11-06T13:27:23.870Z,26.30
2022-11-06T13:29:56.243Z,26.30
2022-11-06T13:32:28.704Z,26.20
2022-11-06T13:35:00.229Z,26.20
2022-11-06T13:37:53.747Z,26.20
2022-11-06T13:40:45.555Z,26.10
2022-11-06T13:43:23.798Z,26.10
2022-11-06T13:46:20.738Z,26.10
2022-11-06T13:48:55.371Z,26.00
2022-11-06T13:51:55.178Z,26.00
2022-11-06T13:55:06.502Z,26.00
2022-11-06T13:57:47.403Z,25.90
2022-11-06T14:03:55.598Z,25.80
2022-11-06T14:06:29.397Z,25.80
2022-11-06T14:09:20.959Z,25.70
2022-11-06T14:12:01.377Z,25.70
2022-11-06T14:14:34.132Z,25.60
2022-11-06T14:17:15.398Z,25.60
2022-11-06T14:23:33.290Z,25.50
2022-11-06T14:26:12.689Z,25.40
2022-11-06T14:28:44.861Z,25.40
2022-11-06T14:32:03.794Z,25.40
2022-11-06T14:34:35.812Z,25.30
2022-11-06T14:37:31.229Z,25.30
2022-11-06T14:40:05.976Z,25.20
2022-11-06T14:45:30.366Z,25.10
2022-11-06T14:47:59.613Z,25.10
2022-11-06T14:50:39.379Z,25.00
2022-11-06T14:53:27.106Z,25.00
2022-11-06T14:56:05.370Z,25.00
2022-11-06T14:58:58.347Z,25.00
2022-11-06T15:01:33.761Z,24.90
2022-11-06T15:04:26.190Z,24.90
2022-11-06T15:06:56.229Z,24.80
2022-11-06T15:09:25.310Z,24.80
2022-11-06T15:12:03.795Z,24.70
2022-11-06T15:14:32.452Z,24.70
2022-11-06T15:17:18.907Z,24.70
2022-11-06T15:20:08.620Z,24.70
2022-11-06T15:23:04.210Z,24.60
2022-11-06T15:25:34.768Z,24.60
2022-11-06T15:28:15.886Z,24.60
2022-11-06T15:31:09.603Z,24.60
2022-11-06T15:34:02.639Z,24.50
2022-11-06T15:36:40.954Z,24.50
2022-11-06T15:39:59.136Z,24.40
2022-11-06T15:42:38.686Z,24.40
2022-11-06T15:45:20.766Z,24.40
2022-11-06T15:48:08.716Z,24.30
2022-11-06T15:50:43.688Z,24.30
2022-11-06T15:53:19.652Z,24.30
2022-11-06T15:56:10.072Z,24.20
2022-11-06T15:58:40.274Z,24.20
2022-11-06T16:01:12.927Z,24.10
2022-11-06T16:04:10.493Z,24.10
2022-11-06T16:06:43.212Z,24.10
2022-11-06T16:09:27.562Z,24.00
2022-11-06T16:11:58.008Z,24.00
2022-11-06T16:14:27.691Z,24.00
2022-11-06T16:16:58.965Z,24.00
2022-11-06T16:19:32.229Z,24.00
2022-11-06T16:22:28.475Z,24.00
2022-11-06T16:25:08.411Z,23.90
2022-11-06T16:27:42.778Z,23.90
2022-11-06T16:30:25.567Z,23.80
2022-11-06T16:32:55.259Z,23.80
2022-11-06T16:35:36.980Z,23.80
2022-11-06T16:38:42.080Z,23.80
2022-11-06T16:41:37.532Z,23.70
2022-11-06T16:44:31.881Z,23.70
2022-11-06T16:47:07.262Z,23.70
2022-11-06T16:49:41.353Z,23.70
2022-11-06T16:52:40.076Z,23.70
2022-11-06T16:55:31.583Z,23.60
2022-11-06T16:58:04.108Z,23.60
2022-11-06T17:00:34.750Z,23.60
2022-11-06T17:03:21.295Z,23.60
2022-11-06T17:05:59.732Z,23.60
2022-11-06T17:08:44.279Z,23.60
2022-11-06T17:11:22.721Z,23.60
2022-11-06T17:13:52.484Z,23.60
2022-11-06T17:16:29.406Z,23.50
2022-11-06T17:18:58.635Z,23.50
2022-11-06T17:21:28.537Z,23.50
2022-11-06T17:24:07.610Z,23.50
2022-11-06T17:26:57.220Z,23.40
2022-11-06T17:29:26.500Z,23.40
2022-11-06T17:31:56.771Z,23.40
2022-11-06T17:34:26.080Z,23.40
2022-11-06T17:36:55.451Z,23.40
2022-11-06T17:39:26.709Z,23.30
2022-11-06T17:41:56.201Z,23.30
2022-11-06T17:44:25.328Z,23.30
2022-11-06T17:46:54.497Z,23.20
2022-11-06T17:49:23.659Z,23.20
2022-11-06T17:52:00.969Z,23.10
2022-11-06T17:54:37.973Z,23.10
2022-11-06T17:57:09.748Z,23.00
2022-11-06T17:59:39.000Z,23.00
2022-11-06T18:02:08.735Z,22.90
2022-11-06T18:04:40.246Z,22.90
2022-11-06T18:07:10.219Z,22.90
2022-11-06T18:09:39.440Z,22.90
2022-11-06T18:12:11.471Z,22.90
2022-11-06T18:14:40.680Z,22.80
2022-11-06T18:17:09.933Z,22.80
2022-11-06T18:19:39.183Z,22.80
2022-11-06T18:22:08.322Z,22.80
2022-11-06T18:24:41.480Z,22.80
2022-11-06T18:27:10.648Z,22.80
2022-11-06T18:29:39.815Z,22.80
2022-11-06T18:32:09.158Z,22.80
2022-11-06T18:34:38.329Z,22.80
2022-11-06T18:37:07.536Z,22.80
2022-11-06T18:39:37.575Z,22.80
2022-11-06T18:42:06.795Z,22.80
2022-11-06T18:44:41.454Z,22.80
2022-11-06T18:47:10.659Z,22.80
2022-11-06T18:49:39.819Z,22.70
2022-11-06T18:52:08.923Z,22.70
2022-11-06T18:54:38.431Z,22.70
2022-11-06T18:57:07.636Z,22.60
2022-11-06T18:59:36.803Z,22.60
2022-11-06T19:02:06.357Z,22.60
2022-11-06T19:04:35.649Z,22.60
2022-11-06T19:07:04.820Z,22.60
2022-11-06T19:09:33.998Z,22.60
2022-11-06T19:12:03.132Z,22.60
2022-11-06T19:14:32.269Z,22.50
2022-11-06T19:17:01.474Z,22.50
2022-11-06T19:19:30.703Z,22.50
2022-11-06T19:22:00.103Z,22.50
2022-11-06T19:24:29.265Z,22.50
2022-11-06T19:26:58.439Z,22.50
2022-11-06T19:29:27.681Z,22.50
2022-11-06T19:32:02.530Z,22.50
2022-11-06T19:34:36.673Z,22.40
2022-11-06T19:37:08.449Z,22.40
2022-11-06T19:39:38.324Z,22.40
2022-11-06T19:42:07.420Z,22.40
2022-11-06T19:44:36.584Z,22.40
2022-11-06T19:47:05.708Z,22.40
2022-11-06T19:49:35.123Z,22.30
2022-11-06T19:52:41.498Z,22.30
2022-11-06T19:55:26.057Z,22.30
2022-11-06T19:57:42.950Z,22.30
2022-11-06T20:00:12.883Z,22.30
2022-11-06T20:02:42.040Z,22.30
2022-11-06T20:05:11.216Z,22.20
2022-11-06T20:07:43.069Z,22.20
2022-11-06T20:10:12.473Z,22.20
2022-11-06T20:12:41.674Z,22.20
2022-11-06T20:15:11.249Z,22.20
2022-11-06T20:17:40.345Z,22.20
2022-11-06T20:20:10.401Z,22.10
2022-11-06T20:22:39.553Z,22.10
2022-11-06T20:25:09.187Z,22.10
2022-11-06T20:27:39.101Z,22.10
2022-11-06T20:30:10.224Z,22.10
2022-11-06T20:32:39.386Z,22.10
2022-11-06T20:35:09.816Z,22.00
2022-11-06T20:37:38.996Z,22.00
2022-11-06T20:40:09.265Z,22.00
2022-11-06T20:42:38.376Z,22.00
2022-11-06T20:45:09.385Z,22.00
2022-11-06T20:47:38.581Z,22.00
2022-11-06T20:50:08.155Z,22.00
2022-11-06T20:52:37.206Z,21.90
2022-11-06T20:55:06.910Z,21.90
2022-11-06T20:57:35.996Z,21.90
2022-11-06T21:00:06.627Z,21.90
2022-11-06T21:02:35.864Z,21.90
2022-11-06T21:05:05.395Z,21.90
2022-11-06T21:07:36.213Z,21.80
2022-11-06T21:10:05.843Z,21.80
2022-11-06T21:12:35.561Z,21.70
2022-11-06T21:15:04.860Z,21.70
2022-11-06T21:17:33.987Z,21.70
2022-11-06T21:20:03.160Z,21.60
2022-11-06T21:22:32.552Z,21.60
2022-11-06T21:25:01.620Z,21.60
2022-11-06T21:27:31.878Z,21.60
2022-11-06T21:30:01.016Z,21.60
2022-11-06T21:32:30.164Z,21.60
2022-11-06T21:34:59.245Z,21.60
2022-11-06T21:37:33.728Z,21.50
2022-11-06T21:40:03.379Z,21.50
2022-11-06T21:42:32.492Z,21.50
2022-11-06T21:45:01.547Z,21.40
2022-11-06T21:47:30.699Z,21.40
2022-11-06T21:49:59.775Z,21.40
2022-11-06T21:52:47.177Z,21.30
2022-11-06T21:55:34.497Z,21.30
2022-11-06T21:58:03.624Z,21.30
2022-11-06T22:00:33.358Z,21.30
2022-11-06T22:03:02.487Z,21.30
2022-11-06T22:05:31.676Z,21.20
2022-11-06T22:08:01.056Z,21.20
2022-11-06T22:10:30.327Z,21.20
2022-11-06T22:12:59.499Z,21.20
2022-11-06T22:15:28.624Z,21.20
2022-11-06T22:17:58.653Z,21.10
2022-11-06T22:20:27.884Z,21.10
2022-11-06T22:22:57.024Z,21.10
2022-11-06T22:25:26.212Z,21.10
2022-11-06T22:27:55.376Z,21.10
2022-11-06T22:30:24.565Z,21.10
2022-11-06T22:32:53.719Z,21.00
2022-11-06T22:35:22.909Z,21.10
2022-11-06T22:37:52.134Z,21.00
2022-11-06T22:40:21.292Z,21.10
2022-11-06T22:42:51.185Z,21.00
2022-11-06T22:45:20.992Z,21.10
2022-11-06T22:47:50.219Z,21.10
2022-11-06T22:50:19.564Z,21.10
2022-11-06T22:52:48.710Z,21.10
2022-11-06T22:55:17.991Z,21.10
2022-11-06T22:57:47.139Z,21.10
2022-11-06T23:00:17.219Z,21.10
2022-11-06T23:02:46.362Z,21.10
2022-11-06T23:05:15.776Z,21.10
2022-11-06T23:07:44.911Z,21.10
2022-11-06T23:10:14.053Z,21.10
2022-11-06T23:12:43.288Z,21.10
2022-11-06T23:15:12.873Z,21.00
2022-11-06T23:17:42.768Z,21.10
2022-11-06T23:20:12.840Z,21.00
2022-11-06T23:22:42.256Z,21.00
2022-11-06T23:25:13.333Z,21.00
2022-11-06T23:27:49.476Z,21.00
2022-11-06T23:30:19.373Z,21.00
2022-11-06T23:32:49.113Z,21.00
2022-11-06T23:35:19.535Z,21.00
2022-11-06T23:37:51.669Z,21.00
2022-11-06T23:40:20.935Z,21.00
2022-11-06T23:42:55.625Z,21.00
2022-11-06T23:45:43.411Z,21.00
2022-11-06T23:48:17.360Z,21.00
2022-11-06T23:50:47.867Z,21.00
2022-11-06T23:53:18.229Z,21.10
2022-11-06T23:55:47.508Z,21.10
2022-11-06T23:58:16.712Z,21.10
