createdAt,value
2024-05-09T00:00:38.744Z,64.23
2024-05-09T00:03:07.617Z,63.97
2024-05-09T00:05:34.852Z,64.37
2024-05-09T00:08:01.811Z,64.40
2024-05-09T00:10:35.570Z,64.47
2024-05-09T00:13:04.791Z,64.64
2024-05-09T00:15:36.049Z,63.91
2024-05-09T00:18:06.642Z,63.76
2024-05-09T00:20:38.897Z,63.67
2024-05-09T00:23:08.425Z,63.77
2024-05-09T00:25:38.471Z,63.55
2024-05-09T00:28:05.207Z,63.80
2024-05-09T00:30:35.967Z,62.68
2024-05-09T00:33:06.697Z,63.74
2024-05-09T00:35:34.771Z,64.53
2024-05-09T00:38:02.287Z,64.42
2024-05-09T00:40:37.687Z,64.32
2024-05-09T00:43:08.214Z,63.94
2024-05-09T00:45:36.076Z,64.31
2024-05-09T00:48:03.246Z,64.15
2024-05-09T00:50:36.583Z,63.33
2024-05-09T00:53:04.503Z,64.72
2024-05-09T00:55:32.465Z,64.99
2024-05-09T00:57:59.219Z,64.57
2024-05-09T01:00:35.456Z,64.10
2024-05-09T01:03:06.400Z,64.55
2024-05-09T01:05:33.507Z,64.85
2024-05-09T01:08:00.379Z,64.20
2024-05-09T01:10:33.713Z,64.22
2024-05-09T01:13:02.050Z,63.00
2024-05-09T01:15:28.856Z,63.60
2024-05-09T01:17:55.970Z,64.11
2024-05-09T01:20:31.885Z,63.59
2024-05-09T01:23:06.900Z,64.37
2024-05-09T01:25:33.928Z,63.48
2024-05-09T01:28:00.654Z,63.76
2024-05-09T01:30:33.961Z,63.88
2024-05-09T01:33:03.386Z,63.54
2024-05-09T01:35:30.515Z,64.53
2024-05-09T01:38:00.386Z,64.47
2024-05-09T01:40:36.421Z,64.30
2024-05-09T01:43:05.972Z,63.75
2024-05-09T01:45:32.768Z,63.06
2024-05-09T01:48:00.115Z,63.87
2024-05-09T01:50:36.903Z,63.63
2024-05-09T01:53:07.331Z,63.08
2024-05-09T01:55:48.024Z,63.06
2024-05-09T01:58:15.189Z,62.18
2024-05-09T02:00:43.893Z,61.30
2024-05-09T02:03:16.627Z,63.61
2024-05-09T02:05:48.535Z,62.36
2024-05-09T02:08:15.707Z,62.56
2024-05-09T02:10:42.624Z,62.32
2024-05-09T02:13:09.526Z,62.11
2024-05-09T02:15:39.363Z,61.67
2024-05-09T02:18:07.546Z,61.40
2024-05-09T02:20:36.694Z,61.65
2024-05-09T02:23:05.118Z,61.93
2024-05-09T02:25:32.000Z,61.07
2024-05-09T02:27:58.914Z,60.97
2024-05-09T02:30:35.931Z,61.42
2024-05-09T02:33:07.523Z,60.65
2024-05-09T02:35:34.916Z,61.05
2024-05-09T02:38:01.799Z,61.71
2024-05-09T02:40:36.067Z,61.28
2024-05-09T02:43:10.168Z,60.50
2024-05-09T02:45:41.166Z,60.73
2024-05-09T02:48:08.044Z,60.90
2024-05-09T02:50:39.068Z,61.27
2024-05-09T02:53:11.037Z,61.85
2024-05-09T02:55:38.065Z,61.23
2024-05-09T02:58:04.921Z,61.89
2024-05-09T03:00:39.110Z,61.47
2024-05-09T03:03:09.559Z,61.50
2024-05-09T03:05:44.408Z,62.04
2024-05-09T03:08:13.190Z,62.81
2024-05-09T03:10:40.172Z,62.93
2024-05-09T03:13:06.926Z,63.10
2024-05-09T03:15:36.808Z,63.15
2024-05-09T03:18:03.960Z,63.31
2024-05-09T03:20:34.534Z,62.96
2024-05-09T03:23:03.775Z,61.92
2024-05-09T03:25:30.983Z,61.95
2024-05-09T03:27:57.705Z,61.73
2024-05-09T03:30:31.176Z,62.75
2024-05-09T03:33:07.199Z,63.14
2024-05-09T03:35:34.140Z,63.08
2024-05-09T03:38:01.356Z,63.00
2024-05-09T03:40:30.865Z,63.92
2024-05-09T03:42:58.063Z,64.77
2024-05-09T03:45:25.042Z,63.30
2024-05-09T03:47:54.982Z,62.85
2024-05-09T03:50:29.889Z,62.54
2024-05-09T03:53:03.961Z,62.62
2024-05-09T03:55:31.494Z,61.70
2024-05-09T03:58:00.846Z,62.54
2024-05-09T04:00:38.136Z,62.32
2024-05-09T04:03:11.828Z,62.14
2024-05-09T04:05:40.906Z,62.24
2024-05-09T04:08:09.660Z,61.78
2024-05-09T04:10:37.380Z,61.63
2024-05-09T04:13:04.831Z,61.78
2024-05-09T04:15:32.250Z,61.67
2024-05-09T04:18:04.533Z,62.16
2024-05-09T04:20:38.954Z,61.15
2024-05-09T04:23:08.630Z,61.00
2024-05-09T04:25:36.494Z,61.21
2024-05-09T04:28:04.416Z,62.20
2024-05-09T04:30:37.994Z,61.76
2024-05-09T04:33:10.275Z,62.30
2024-05-09T04:35:40.968Z,62.16
2024-05-09T04:38:09.715Z,62.06
2024-05-09T04:40:39.269Z,62.12
2024-05-09T04:43:07.589Z,61.10
2024-05-09T04:45:34.608Z,61.39
2024-05-09T04:48:03.821Z,61.36
2024-05-09T04:50:36.812Z,62.25
2024-05-09T04:53:06.238Z,63.26
2024-05-09T04:55:33.503Z,62.65
2024-05-09T04:58:00.812Z,61.50
2024-05-09T05:00:35.965Z,60.98
2024-05-09T05:03:05.199Z,61.26
2024-05-09T05:05:35.172Z,60.70
2024-05-09T05:08:01.962Z,61.14
2024-05-09T05:10:35.639Z,61.80
2024-05-09T05:13:03.554Z,61.68
2024-05-09T05:15:30.718Z,61.95
2024-05-09T05:18:01.107Z,60.27
2024-05-09T05:20:33.410Z,60.23
2024-05-09T05:23:01.177Z,61.10
2024-05-09T05:25:31.604Z,61.02
2024-05-09T05:28:01.556Z,62.09
2024-05-09T05:30:34.469Z,61.48
2024-05-09T05:33:02.712Z,61.62
2024-05-09T05:35:29.756Z,60.05
2024-05-09T05:37:57.308Z,60.45
2024-05-09T05:40:33.507Z,60.51
2024-05-09T05:43:04.418Z,59.98
2024-05-09T05:45:31.280Z,60.63
2024-05-09T05:47:58.266Z,59.84
2024-05-09T05:50:32.461Z,61.38
2024-05-09T05:53:02.971Z,60.24
2024-05-09T05:55:29.832Z,59.84
2024-05-09T05:57:57.278Z,59.68
2024-05-09T06:00:30.008Z,60.76
2024-05-09T06:03:04.377Z,60.52
2024-05-09T06:05:31.339Z,61.50
2024-05-09T06:07:58.205Z,62.00
2024-05-09T06:10:37.250Z,61.68
2024-05-09T06:13:06.662Z,60.26
2024-05-09T06:15:43.541Z,60.90
2024-05-09T06:18:20.356Z,59.97
2024-05-09T06:20:47.269Z,60.79
2024-05-09T06:23:14.399Z,59.84
2024-05-09T06:25:44.342Z,57.89
2024-05-09T06:28:11.686Z,57.40
2024-05-09T06:30:41.007Z,55.93
2024-05-09T06:33:14.187Z,55.43
2024-05-09T06:35:46.407Z,58.85
2024-05-09T06:38:13.557Z,58.61
2024-05-09T06:40:44.404Z,59.18
2024-05-09T06:43:11.710Z,59.25
2024-05-09T06:45:38.545Z,57.88
2024-05-09T06:48:05.407Z,58.82
2024-05-09T06:50:37.828Z,58.17
2024-05-09T06:53:06.275Z,57.44
2024-05-09T06:55:34.709Z,58.24
2024-05-09T06:58:01.555Z,55.83
2024-05-09T07:00:38.530Z,56.47
2024-05-09T07:03:07.829Z,56.57
2024-05-09T07:05:35.544Z,57.08
2024-05-09T07:08:02.445Z,56.63
2024-05-09T07:10:34.865Z,57.42
2024-05-09T07:13:02.807Z,57.67
2024-05-09T07:15:29.597Z,56.48
2024-05-09T07:17:56.690Z,55.22
2024-05-09T07:20:34.405Z,56.73
2024-05-09T07:23:02.634Z,57.63
2024-05-09T07:25:29.777Z,56.56
2024-05-09T07:27:56.830Z,57.91
2024-05-09T07:30:30.590Z,57.91
2024-05-09T07:33:01.096Z,55.77
2024-05-09T07:35:29.320Z,55.49
2024-05-09T07:37:56.251Z,57.28
2024-05-09T07:42:52.754Z,57.47
2024-05-09T07:45:39.680Z,57.44
2024-05-09T07:52:24.224Z,56.76
2024-05-09T07:53:39.516Z,57.38
2024-05-09T07:56:16.156Z,55.91
2024-05-09T07:58:43.260Z,54.83
2024-05-09T08:01:10.627Z,54.25
2024-05-09T08:03:38.202Z,54.86
2024-05-09T08:06:05.303Z,55.29
2024-05-09T08:08:32.315Z,54.63
2024-05-09T08:11:00.506Z,54.88
2024-05-09T08:13:27.194Z,55.47
2024-05-09T08:15:56.668Z,55.02
2024-05-09T08:18:23.548Z,56.47
2024-05-09T08:20:50.333Z,54.77
2024-05-09T08:23:17.460Z,57.11
2024-05-09T08:25:46.721Z,54.96
2024-05-09T08:28:14.550Z,54.84
2024-05-09T08:30:41.532Z,55.29
2024-05-09T08:33:08.880Z,55.16
2024-05-09T08:35:37.017Z,54.89
2024-05-09T08:38:04.998Z,56.88
2024-05-09T08:40:35.928Z,54.55
2024-05-09T08:43:14.437Z,54.73
2024-05-09T08:45:41.428Z,56.76
2024-05-09T08:48:09.959Z,57.29
2024-05-09T08:50:39.482Z,57.93
2024-05-09T08:53:06.868Z,58.98
2024-05-09T08:55:35.487Z,58.88
2024-05-09T08:58:09.170Z,59.59
2024-05-09T09:00:37.878Z,58.41
2024-05-09T09:03:04.998Z,57.60
2024-05-09T09:05:32.274Z,59.02
2024-05-09T09:08:02.144Z,61.99
2024-05-09T09:10:33.379Z,62.09
2024-05-09T09:13:00.746Z,62.23
2024-05-09T09:15:27.896Z,60.70
2024-05-09T09:17:54.809Z,59.00
2024-05-09T09:20:26.548Z,59.87
2024-05-09T09:23:00.822Z,59.82
2024-05-09T09:25:27.529Z,59.48
2024-05-09T09:27:54.321Z,58.10
2024-05-09T09:30:34.534Z,59.08
2024-05-09T09:33:05.383Z,58.40
2024-05-09T09:35:35.418Z,58.73
2024-05-09T09:38:02.179Z,56.59
2024-05-09T09:40:32.269Z,55.71
2024-05-09T09:43:03.876Z,55.50
2024-05-09T09:45:30.666Z,54.92
2024-05-09T09:47:57.512Z,53.44
2024-05-09T09:50:31.753Z,54.32
2024-05-09T09:53:02.456Z,53.08
2024-05-09T09:55:30.175Z,54.36
2024-05-09T09:58:08.743Z,55.35
2024-05-09T10:00:39.134Z,54.88
2024-05-09T10:03:06.762Z,53.29
2024-05-09T10:05:33.846Z,53.05
2024-05-09T10:08:01.308Z,52.53
2024-05-09T10:10:32.501Z,53.55
2024-05-09T10:13:00.226Z,53.59
2024-05-09T10:15:27.356Z,54.03
2024-05-09T10:17:54.280Z,54.32
2024-05-09T10:20:24.915Z,54.52
2024-05-09T10:22:57.716Z,54.20
2024-05-09T10:25:24.569Z,52.62
2024-05-09T10:27:51.458Z,52.90
2024-05-09T10:30:33.479Z,52.58
2024-05-09T10:33:02.935Z,52.81
2024-05-09T10:35:30.013Z,52.42
2024-05-09T10:37:56.771Z,52.02
2024-05-09T10:40:31.204Z,52.41
2024-05-09T10:43:00.092Z,52.44
2024-05-09T10:45:27.926Z,52.56
2024-05-09T10:47:54.574Z,53.25
2024-05-09T10:50:28.156Z,51.40
2024-05-09T10:52:58.520Z,52.47
2024-05-09T10:55:29.216Z,51.80
2024-05-09T10:57:56.451Z,51.39
2024-05-09T11:00:30.114Z,52.73
2024-05-09T11:03:01.997Z,53.08
2024-05-09T11:05:30.940Z,55.41
2024-05-09T11:07:59.580Z,51.82
2024-05-09T11:10:33.820Z,50.63
2024-05-09T11:13:01.271Z,51.91
2024-05-09T11:15:28.123Z,50.81
2024-05-09T11:17:55.183Z,49.26
2024-05-09T11:20:29.110Z,49.88
2024-05-09T11:22:56.576Z,50.00
2024-05-09T11:25:23.324Z,51.54
2024-05-09T11:27:52.286Z,52.93
2024-05-09T11:30:29.811Z,51.53
2024-05-09T11:32:59.179Z,51.72
2024-05-09T11:35:29.266Z,51.24
2024-05-09T11:37:56.322Z,52.59
2024-05-09T11:40:25.913Z,53.69
2024-05-09T11:43:03.379Z,51.62
2024-05-09T11:45:30.476Z,52.05
2024-05-09T11:48:07.257Z,51.74
2024-05-09T11:50:35.980Z,49.92
2024-05-09T11:53:03.405Z,51.71
2024-05-09T11:55:30.504Z,49.47
2024-05-09T11:58:00.480Z,48.42
2024-05-09T12:00:34.179Z,49.03
2024-05-09T12:03:07.636Z,50.46
2024-05-09T12:05:34.948Z,49.19
2024-05-09T12:08:02.498Z,50.13
2024-05-09T12:10:33.646Z,50.93
2024-05-09T12:13:07.686Z,51.02
2024-05-09T12:15:35.525Z,49.17
2024-05-09T12:18:04.111Z,50.28
2024-05-09T12:20:38.346Z,50.09
2024-05-09T12:23:07.086Z,48.84
2024-05-09T12:25:34.304Z,49.55
2024-05-09T12:28:01.442Z,48.01
2024-05-09T12:30:36.000Z,48.47
2024-05-09T12:33:06.182Z,48.31
2024-05-09T12:35:33.826Z,48.20
2024-05-09T12:38:00.878Z,48.48
2024-05-09T12:40:35.660Z,49.01
2024-05-09T12:43:09.728Z,48.16
2024-05-09T12:45:38.111Z,47.79
2024-05-09T12:48:05.533Z,47.59
2024-05-09T12:50:34.390Z,48.65
2024-05-09T12:53:03.176Z,50.62
2024-05-09T12:55:41.390Z,50.23
2024-05-09T12:58:15.612Z,49.13
2024-05-09T13:00:46.817Z,50.63
2024-05-09T13:03:15.425Z,49.37
2024-05-09T13:05:42.703Z,48.89
2024-05-09T13:08:10.351Z,47.79
2024-05-09T13:10:38.375Z,47.57
2024-05-09T13:13:14.962Z,47.66
2024-05-09T13:15:43.553Z,48.75
2024-05-09T13:18:13.183Z,48.86
2024-05-09T13:20:41.740Z,49.06
2024-05-09T13:23:08.900Z,50.12
2024-05-09T13:25:37.698Z,47.78
2024-05-09T13:28:05.998Z,47.63
2024-05-09T13:30:39.439Z,48.95
2024-05-09T13:33:09.300Z,48.57
2024-05-09T13:35:36.428Z,48.92
2024-05-09T13:38:07.663Z,48.30
2024-05-09T13:40:37.537Z,47.53
2024-05-09T13:43:05.119Z,48.86
2024-05-09T13:45:36.620Z,48.71
2024-05-09T13:48:05.296Z,46.68
2024-05-09T13:50:35.802Z,46.41
2024-05-09T13:53:07.447Z,44.59
2024-05-09T13:55:35.622Z,45.60
2024-05-09T13:58:02.509Z,44.62
2024-05-09T14:00:41.984Z,43.03
2024-05-09T14:03:13.923Z,43.67
2024-05-09T14:05:41.487Z,42.29
2024-05-09T14:08:08.298Z,42.94
2024-05-09T14:10:35.040Z,41.70
2024-05-09T14:13:02.022Z,41.77
2024-05-09T14:15:28.875Z,41.81
2024-05-09T14:17:56.394Z,42.76
2024-05-09T14:20:31.068Z,41.35
2024-05-09T14:23:02.773Z,41.84
2024-05-09T14:25:30.187Z,42.26
2024-05-09T14:28:02.031Z,43.90
2024-05-09T14:30:36.050Z,43.40
2024-05-09T14:33:05.221Z,44.33
2024-05-09T14:35:33.170Z,43.68
2024-05-09T14:38:00.510Z,42.59
2024-05-09T14:40:40.362Z,43.38
2024-05-09T14:43:10.511Z,42.99
2024-05-09T14:45:39.068Z,43.90
2024-05-09T14:48:06.167Z,44.57
2024-05-09T14:50:37.340Z,44.29
2024-05-09T14:53:06.953Z,42.89
2024-05-09T14:55:43.704Z,44.11
2024-05-09T14:58:12.203Z,43.74
2024-05-09T15:00:47.731Z,44.38
2024-05-09T15:03:17.284Z,45.28
2024-05-09T15:05:44.168Z,45.25
2024-05-09T15:08:10.979Z,45.06
2024-05-09T15:10:39.786Z,45.39
2024-05-09T15:13:08.798Z,43.82
2024-05-09T15:15:40.251Z,43.96
2024-05-09T15:18:08.545Z,44.16
2024-05-09T15:20:38.491Z,44.03
2024-05-09T15:23:09.360Z,44.18
2024-05-09T15:25:37.308Z,44.47
2024-05-09T15:28:06.092Z,44.82
2024-05-09T15:30:37.059Z,44.27
2024-05-09T15:33:06.807Z,44.44
2024-05-09T15:35:34.816Z,44.16
2024-05-09T15:38:01.508Z,43.62
2024-05-09T15:40:36.000Z,43.66
2024-05-09T15:43:11.126Z,45.07
2024-05-09T15:45:38.734Z,44.74
2024-05-09T15:48:06.899Z,44.21
2024-05-09T15:50:38.806Z,45.60
2024-05-09T15:53:09.152Z,45.54
2024-05-09T15:55:36.641Z,44.93
2024-05-09T15:58:04.210Z,45.43
2024-05-09T16:00:38.720Z,44.88
2024-05-09T16:03:13.012Z,44.43
2024-05-09T16:05:41.533Z,44.91
2024-05-09T16:08:09.334Z,44.34
2024-05-09T16:10:36.168Z,44.19
2024-05-09T16:13:06.387Z,44.25
2024-05-09T16:15:36.941Z,44.05
2024-05-09T16:18:03.661Z,43.93
2024-05-09T16:20:38.784Z,43.82
2024-05-09T16:23:09.724Z,45.02
2024-05-09T16:25:39.539Z,45.04
2024-05-09T16:28:09.789Z,44.60
2024-05-09T16:30:37.455Z,44.14
2024-05-09T16:33:05.322Z,43.96
2024-05-09T16:35:32.671Z,43.46
2024-05-09T16:37:59.746Z,42.84
2024-05-09T16:40:36.433Z,43.98
2024-05-09T16:43:08.317Z,44.17
2024-05-09T16:45:45.191Z,43.29
2024-05-09T16:48:11.999Z,43.78
2024-05-09T16:50:38.672Z,44.26
2024-05-09T16:53:08.411Z,43.87
2024-05-09T16:55:35.563Z,42.81
2024-05-09T16:58:02.851Z,42.42
2024-05-09T17:00:38.484Z,42.46
2024-05-09T17:03:12.901Z,42.08
2024-05-09T17:05:41.086Z,42.27
2024-05-09T17:08:08.607Z,42.56
2024-05-09T17:10:35.727Z,43.45
2024-05-09T17:13:04.024Z,43.65
2024-05-09T17:15:32.141Z,44.41
2024-05-09T17:17:59.105Z,43.67
2024-05-09T17:20:33.065Z,43.53
2024-05-09T17:23:02.746Z,44.40
2024-05-09T17:25:35.495Z,44.47
2024-05-09T17:28:02.466Z,44.36
2024-05-09T17:30:35.326Z,44.10
2024-05-09T17:33:04.231Z,44.03
2024-05-09T17:35:31.097Z,44.72
2024-05-09T17:38:01.235Z,43.96
2024-05-09T17:40:33.475Z,44.09
2024-05-09T17:43:03.594Z,43.98
2024-05-09T17:45:31.074Z,44.92
2024-05-09T17:47:59.188Z,45.29
2024-05-09T17:50:37.267Z,44.58
2024-05-09T17:53:05.250Z,45.01
2024-05-09T17:55:32.387Z,44.81
2024-05-09T17:58:00.186Z,45.79
2024-05-09T18:02:57.207Z,45.01
2024-05-09T18:05:27.364Z,44.82
2024-05-09T18:07:54.595Z,44.50
2024-05-09T18:10:26.103Z,45.12
2024-05-09T18:13:00.111Z,44.60
2024-05-09T18:15:26.834Z,44.74
2024-05-09T18:17:53.966Z,45.04
2024-05-09T18:20:31.972Z,44.93
2024-05-09T18:23:08.890Z,44.93
2024-05-09T18:25:36.019Z,45.34
2024-05-09T18:28:02.826Z,45.39
2024-05-09T18:30:34.864Z,46.01
2024-05-09T18:33:07.074Z,45.89
2024-05-09T18:35:37.991Z,45.47
2024-05-09T18:38:06.248Z,45.21
2024-05-09T18:40:36.278Z,46.29
2024-05-09T18:43:06.910Z,45.56
2024-05-09T18:45:35.508Z,46.71
2024-05-09T18:48:02.681Z,46.43
2024-05-09T18:50:35.617Z,47.47
2024-05-09T18:53:06.736Z,46.71
2024-05-09T18:55:36.410Z,46.64
2024-05-09T18:58:05.591Z,46.30
2024-05-09T19:00:37.347Z,47.35
2024-05-09T19:03:12.665Z,47.70
2024-05-09T19:05:41.651Z,47.23
2024-05-09T19:08:09.385Z,48.05
2024-05-09T19:10:36.617Z,47.95
2024-05-09T19:13:06.461Z,48.24
2024-05-09T19:15:38.583Z,47.22
2024-05-09T19:18:05.784Z,47.85
2024-05-09T19:20:35.223Z,48.83
2024-05-09T19:23:03.226Z,48.35
2024-05-09T19:25:31.220Z,48.41
2024-05-09T19:27:58.702Z,48.99
2024-05-09T19:30:34.481Z,48.53
2024-05-09T19:33:11.232Z,48.64
2024-05-09T19:35:40.406Z,49.11
2024-05-09T19:38:07.053Z,50.12
2024-05-09T19:40:35.146Z,48.99
2024-05-09T19:43:03.304Z,50.05
2024-05-09T19:45:35.433Z,49.65
2024-05-09T19:48:03.649Z,49.48
2024-05-09T19:50:37.538Z,49.95
2024-05-09T19:53:09.289Z,49.87
2024-05-09T19:55:36.008Z,49.41
2024-05-09T19:58:05.127Z,50.09
2024-05-09T20:00:36.144Z,50.38
2024-05-09T20:03:04.804Z,50.42
2024-05-09T20:05:35.413Z,50.73
2024-05-09T20:08:12.410Z,51.02
2024-05-09T20:10:40.359Z,50.74
2024-05-09T20:13:08.260Z,51.14
2024-05-09T20:15:37.423Z,50.61
2024-05-09T20:18:08.215Z,50.25
2024-05-09T20:20:39.494Z,50.24
2024-05-09T20:23:09.882Z,49.57
2024-05-09T20:25:36.771Z,50.11
2024-05-09T20:28:03.511Z,50.14
2024-05-09T20:30:34.469Z,49.66
2024-05-09T20:33:02.844Z,50.06
2024-05-09T20:35:32.577Z,51.20
2024-05-09T20:37:59.744Z,50.69
2024-05-09T20:40:32.494Z,51.79
2024-05-09T20:43:05.348Z,51.05
2024-05-09T20:45:32.803Z,50.62
2024-05-09T20:48:00.074Z,51.83
2024-05-09T20:50:36.172Z,51.22
2024-05-09T20:53:07.303Z,51.48
2024-05-09T20:55:33.956Z,50.90
2024-05-09T20:58:00.690Z,50.80
2024-05-09T21:00:35.394Z,50.79
2024-05-09T21:03:07.570Z,50.66
2024-05-09T21:05:35.464Z,50.47
2024-05-09T21:08:02.783Z,51.71
2024-05-09T21:10:32.945Z,51.78
2024-05-09T21:13:02.608Z,52.72
2024-05-09T21:15:30.151Z,53.11
2024-05-09T21:17:56.935Z,52.32
2024-05-09T21:20:33.763Z,52.77
2024-05-09T21:23:01.291Z,53.90
2024-05-09T21:25:28.401Z,53.92
2024-05-09T21:27:55.396Z,53.17
2024-05-09T21:32:56.112Z,52.95
2024-05-09T21:35:26.743Z,54.16
2024-05-09T21:37:53.683Z,54.08
2024-05-09T21:40:27.126Z,54.98
2024-05-09T21:43:03.610Z,54.44
2024-05-09T21:45:34.511Z,53.86
2024-05-09T21:48:01.471Z,54.91
2024-05-09T21:50:36.613Z,54.82
2024-05-09T21:53:07.616Z,54.20
2024-05-09T21:55:37.296Z,53.24
2024-05-09T21:58:07.030Z,53.04
2024-05-09T22:00:37.463Z,53.17
2024-05-09T22:03:05.747Z,52.23
2024-05-09T22:05:35.812Z,53.50
2024-05-09T22:08:02.686Z,52.33
2024-05-09T22:10:33.937Z,53.52
2024-05-09T22:13:02.749Z,53.48
2024-05-09T22:15:29.555Z,53.58
2024-05-09T22:17:57.986Z,53.43
2024-05-09T22:20:33.638Z,53.20
2024-05-09T22:23:05.393Z,53.01
2024-05-09T22:25:33.802Z,53.70
2024-05-09T22:28:00.938Z,53.54
2024-05-09T22:30:35.195Z,53.56
2024-05-09T22:33:06.727Z,54.01
2024-05-09T22:35:33.602Z,54.79
2024-05-09T22:38:04.530Z,55.24
2024-05-09T22:40:45.361Z,54.94
2024-05-09T22:43:18.843Z,54.77
2024-05-09T22:45:50.828Z,54.87
2024-05-09T22:48:17.674Z,55.45
2024-05-09T22:50:44.430Z,55.15
2024-05-09T22:53:11.790Z,54.99
2024-05-09T22:55:38.495Z,55.31
2024-05-09T22:58:05.628Z,55.12
2024-05-09T23:00:35.899Z,55.77
2024-05-09T23:03:02.948Z,54.90
2024-05-09T23:05:34.251Z,55.05
2024-05-09T23:08:02.015Z,55.41
2024-05-09T23:10:35.188Z,55.24
2024-05-09T23:13:05.111Z,56.21
2024-05-09T23:15:32.122Z,56.47
2024-05-09T23:17:59.386Z,56.25
2024-05-09T23:20:33.694Z,56.46
2024-05-09T23:23:04.763Z,56.83
2024-05-09T23:25:35.334Z,57.20
2024-05-09T23:28:02.556Z,56.82
2024-05-09T23:30:37.479Z,56.32
2024-05-09T23:33:08.942Z,56.05
2024-05-09T23:35:36.183Z,56.76
2024-05-09T23:38:06.719Z,56.65
2024-05-09T23:40:39.508Z,56.93
2024-05-09T23:43:08.616Z,56.79
2024-05-09T23:45:36.480Z,56.40
2024-05-09T23:48:04.093Z,56.75
2024-05-09T23:50:35.536Z,56.59
2024-05-09T23:53:04.873Z,55.95
2024-05-09T23:55:32.415Z,56.28
2024-05-09T23:57:59.462Z,56.29
