createdAt,value
2022-10-17T00:04:55.613Z,10.63
2022-10-17T00:09:57.645Z,9.93
2022-10-17T00:14:59.671Z,13.48
2022-10-17T00:20:02.201Z,9.85
2022-10-17T00:25:04.557Z,12.80
2022-10-17T00:30:08.401Z,12.80
2022-10-17T00:35:11.017Z,14.80
2022-10-17T00:40:13.369Z,11.32
2022-10-17T00:45:24.475Z,11.20
2022-10-17T00:50:28.049Z,11.73
2022-10-17T00:55:35.371Z,14.48
2022-10-17T01:00:37.789Z,14.25
2022-10-17T01:05:41.438Z,13.45
2022-10-17T01:11:07.532Z,13.10
2022-10-17T01:16:22.900Z,27.50
2022-10-17T01:22:05.801Z,16.98
2022-10-17T01:27:26.453Z,18.27
2022-10-17T01:32:49.696Z,16.52
2022-10-17T01:38:09.632Z,13.35
2022-10-17T01:43:34.712Z,15.93
2022-10-17T01:48:40.161Z,13.85
2022-10-17T01:53:49.064Z,12.50
2022-10-17T01:58:56.016Z,18.65
2022-10-17T02:04:00.609Z,13.45
2022-10-17T02:09:22.951Z,13.10
2022-10-17T02:14:43.824Z,12.38
2022-10-17T02:20:17.612Z,14.48
2022-10-17T02:25:41.400Z,13.10
2022-10-17T02:30:51.664Z,14.75
2022-10-17T02:35:59.559Z,11.27
2022-10-17T02:41:03.609Z,14.93
2022-10-17T02:46:06.948Z,19.00
2022-10-17T02:51:25.396Z,15.18
2022-10-17T02:56:30.972Z,17.48
2022-10-17T03:01:34.659Z,14.40
2022-10-17T03:06:36.771Z,14.63
2022-10-17T03:11:39.120Z,17.83
2022-10-17T03:16:43.129Z,13.05
2022-10-17T03:21:45.121Z,16.42
2022-10-17T03:26:47.850Z,16.92
2022-10-17T03:31:49.947Z,13.40
2022-10-17T03:36:52.641Z,13.73
2022-10-17T03:41:55.016Z,13.25
2022-10-17T03:46:57.884Z,15.50
2022-10-17T03:51:59.891Z,12.35
2022-10-17T03:57:03.365Z,15.13
2022-10-17T04:02:05.374Z,15.20
2022-10-17T04:07:07.504Z,13.40
2022-10-17T04:12:12.299Z,13.80
2022-10-17T04:17:15.203Z,12.45
2022-10-17T04:22:17.315Z,15.88
2022-10-17T04:27:19.552Z,16.50
2022-10-17T04:32:21.983Z,13.13
2022-10-17T04:37:52.985Z,13.20
2022-10-17T04:42:55.828Z,11.38
2022-10-17T04:48:05.494Z,13.32
2022-10-17T04:53:07.555Z,11.15
2022-10-17T04:58:10.196Z,10.32
2022-10-17T05:03:13.208Z,17.30
2022-10-17T05:08:15.664Z,19.63
2022-10-17T05:13:17.829Z,11.73
2022-10-17T05:18:20.110Z,12.10
2022-10-17T05:23:22.375Z,10.88
2022-10-17T05:28:26.193Z,14.57
2022-10-17T05:33:32.256Z,12.10
2022-10-17T05:38:34.719Z,12.40
2022-10-17T05:43:37.991Z,14.95
2022-10-17T05:48:41.023Z,12.00
2022-10-17T05:53:43.714Z,11.80
2022-10-17T05:58:55.153Z,10.55
2022-10-17T06:04:27.686Z,10.77
2022-10-17T06:09:30.436Z,11.65
2022-10-17T06:14:32.600Z,12.27
2022-10-17T06:19:37.536Z,11.52
2022-10-17T06:24:39.708Z,14.40
2022-10-17T06:29:41.797Z,12.10
2022-10-17T06:34:44.275Z,15.68
2022-10-17T06:39:46.500Z,10.73
2022-10-17T06:44:52.531Z,13.30
2022-10-17T06:50:08.924Z,10.40
2022-10-17T06:55:23.392Z,9.27
2022-10-17T07:00:45.851Z,10.13
2022-10-17T07:05:52.752Z,12.68
2022-10-17T07:10:55.218Z,11.63
2022-10-17T07:16:01.612Z,12.55
2022-10-17T07:21:08.447Z,11.82
2022-10-17T07:26:13.795Z,14.55
2022-10-17T07:31:19.244Z,12.60
2022-10-17T07:36:21.275Z,18.00
2022-10-17T07:41:23.821Z,18.95
2022-10-17T07:46:26.295Z,14.55
2022-10-17T07:51:28.361Z,18.92
2022-10-17T07:56:30.443Z,10.93
2022-10-17T08:01:32.388Z,12.50
2022-10-17T08:06:34.365Z,16.73
2022-10-17T08:11:37.153Z,13.75
2022-10-17T08:16:40.376Z,14.35
2022-10-17T08:21:43.563Z,14.48
2022-10-17T08:26:48.246Z,12.30
2022-10-17T08:31:56.229Z,11.82
2022-10-17T08:37:03.269Z,12.93
2022-10-17T08:42:08.250Z,16.42
2022-10-17T08:47:14.666Z,15.25
2022-10-17T08:52:50.745Z,17.02
2022-10-17T08:57:52.736Z,13.57
2022-10-17T09:03:18.790Z,13.60
2022-10-17T09:08:45.085Z,13.52
2022-10-17T09:14:25.525Z,13.18
2022-10-17T09:20:05.328Z,13.95
2022-10-17T09:25:13.442Z,17.15
2022-10-17T09:30:45.209Z,16.67
2022-10-17T09:35:49.277Z,9.77
2022-10-17T09:41:00.876Z,11.27
2022-10-17T09:46:12.965Z,14.35
2022-10-17T09:51:25.639Z,14.35
2022-10-17T09:56:28.717Z,11.60
2022-10-17T10:01:31.836Z,16.23
2022-10-17T10:06:34.673Z,15.93
2022-10-17T10:11:54.035Z,12.88
2022-10-17T10:16:56.326Z,13.10
2022-10-17T10:22:01.221Z,13.93
2022-10-17T10:27:04.800Z,12.30
2022-10-17T10:32:19.069Z,13.88
2022-10-17T10:37:28.849Z,15.48
2022-10-17T10:42:35.239Z,15.23
2022-10-17T10:47:37.573Z,12.43
2022-10-17T10:53:18.373Z,11.48
2022-10-17T10:58:32.567Z,13.02
2022-10-17T11:04:01.672Z,10.48
2022-10-17T11:09:20.445Z,10.60
2022-10-17T11:14:41.983Z,9.27
2022-10-17T11:25:11.695Z,9.15
2022-10-17T11:30:17.335Z,12.35
2022-10-17T11:35:41.964Z,11.48
2022-10-17T11:40:51.125Z,12.43
2022-10-17T11:45:59.670Z,11.52
2022-10-17T11:57:13.959Z,11.90
2022-10-17T12:02:31.184Z,13.57
2022-10-17T12:07:45.871Z,12.73
2022-10-17T12:12:49.351Z,10.95
2022-10-17T12:18:02.976Z,10.82
2022-10-17T12:23:11.174Z,13.00
2022-10-17T12:28:16.985Z,15.80
2022-10-17T12:33:22.512Z,11.77
2022-10-17T12:38:26.830Z,15.23
2022-10-17T12:43:28.899Z,15.15
2022-10-17T12:48:33.959Z,13.15
2022-10-17T12:53:43.408Z,17.58
2022-10-17T12:58:48.219Z,14.38
2022-10-17T13:03:52.428Z,13.35
2022-10-17T13:09:05.694Z,12.10
2022-10-17T13:14:14.707Z,17.55
2022-10-17T13:19:23.183Z,16.02
2022-10-17T13:24:34.382Z,13.77
2022-10-17T13:34:46.008Z,15.02
2022-10-17T13:40:00.278Z,14.45
2022-10-17T13:45:17.298Z,16.63
2022-10-17T13:50:43.722Z,15.20
2022-10-17T13:56:29.656Z,14.23
2022-10-17T14:01:32.568Z,15.50
2022-10-17T14:06:34.723Z,13.25
2022-10-17T14:11:42.559Z,13.93
2022-10-17T14:16:44.848Z,15.90
2022-10-17T14:21:49.261Z,14.52
2022-10-17T14:26:58.673Z,17.45
2022-10-17T14:32:04.668Z,12.30
2022-10-17T14:37:12.192Z,10.90
2022-10-17T14:42:23.583Z,14.50
2022-10-17T14:47:42.669Z,13.63
2022-10-17T14:53:18.519Z,12.98
2022-10-17T14:58:29.169Z,15.15
2022-10-17T15:03:31.228Z,13.13
2022-10-17T15:08:33.543Z,15.10
2022-10-17T15:13:40.070Z,11.60
2022-10-17T15:18:44.280Z,18.17
2022-10-17T15:23:46.671Z,12.02
2022-10-17T15:28:51.882Z,11.20
2022-10-17T15:33:53.955Z,10.77
2022-10-17T15:38:58.751Z,15.98
2022-10-17T15:44:01.023Z,12.23
2022-10-17T15:49:07.374Z,15.55
2022-10-17T15:54:09.549Z,14.52
2022-10-17T15:59:15.060Z,14.38
2022-10-17T16:04:18.367Z,15.77
2022-10-17T16:09:20.431Z,12.65
2022-10-17T16:14:22.464Z,30.52
2022-10-17T16:19:27.105Z,81.63
2022-10-17T16:24:29.206Z,75.13
2022-10-17T16:29:31.513Z,17.58
2022-10-17T16:34:33.531Z,20.77
2022-10-17T16:39:35.657Z,18.98
2022-10-17T16:44:37.658Z,15.80
2022-10-17T16:49:42.913Z,17.25
2022-10-17T16:54:47.329Z,16.48
2022-10-17T16:59:49.308Z,22.25
2022-10-17T17:04:51.335Z,16.80
2022-10-17T17:09:53.716Z,15.95
2022-10-17T17:14:55.831Z,16.33
2022-10-17T17:19:57.947Z,19.38
2022-10-17T17:24:59.971Z,19.27
2022-10-17T17:30:02.086Z,18.50
2022-10-17T17:35:04.620Z,22.20
2022-10-17T17:40:07.296Z,21.92
2022-10-17T17:45:09.728Z,19.52
2022-10-17T17:50:11.709Z,20.33
2022-10-17T17:55:13.701Z,21.20
2022-10-17T18:00:16.160Z,22.70
2022-10-17T18:05:18.175Z,21.95
2022-10-17T18:10:20.398Z,24.70
2022-10-17T18:15:22.556Z,26.95
2022-10-17T18:20:24.847Z,23.23
2022-10-17T18:25:26.818Z,24.02
2022-10-17T18:30:32.296Z,24.63
2022-10-17T18:35:36.680Z,23.25
2022-10-17T18:40:38.678Z,26.55
2022-10-17T18:45:40.656Z,20.02
2022-10-17T18:50:42.630Z,23.85
2022-10-17T19:00:51.941Z,26.60
2022-10-17T19:05:56.665Z,20.30
2022-10-17T19:11:08.542Z,18.80
2022-10-17T19:16:14.211Z,20.38
2022-10-17T19:21:21.516Z,23.63
2022-10-17T19:26:25.090Z,20.80
2022-10-17T19:31:29.010Z,24.90
2022-10-17T19:36:33.917Z,23.85
2022-10-17T19:41:38.896Z,21.50
2022-10-17T19:46:44.215Z,22.25
2022-10-17T19:51:46.555Z,21.88
2022-10-17T19:56:48.768Z,25.73
2022-10-17T20:01:50.890Z,24.42
2022-10-17T20:06:53.052Z,22.50
2022-10-17T20:11:55.061Z,27.27
2022-10-17T20:16:57.090Z,26.88
2022-10-17T20:21:59.083Z,22.98
2022-10-17T20:27:01.117Z,27.65
2022-10-17T20:32:03.277Z,27.80
2022-10-17T20:37:05.320Z,23.17
2022-10-17T20:42:07.313Z,20.63
2022-10-17T20:47:16.120Z,25.73
2022-10-17T20:52:23.463Z,23.33
2022-10-17T20:57:25.574Z,25.70
2022-10-17T21:02:27.715Z,23.30
2022-10-17T21:07:29.956Z,26.27
2022-10-17T21:12:50.093Z,22.40
2022-10-17T21:17:54.531Z,21.65
2022-10-17T21:22:57.643Z,17.80
2022-10-17T21:27:59.689Z,20.08
2022-10-17T21:33:01.668Z,17.20
2022-10-17T21:38:03.644Z,23.98
2022-10-17T21:43:05.615Z,21.10
2022-10-17T21:48:14.741Z,22.13
2022-10-17T21:53:16.757Z,21.85
2022-10-17T21:58:20.226Z,22.60
2022-10-17T22:03:22.190Z,25.27
2022-10-17T22:08:25.756Z,19.90
2022-10-17T22:13:27.731Z,22.52
2022-10-17T22:18:30.301Z,20.17
2022-10-17T22:23:32.512Z,19.70
2022-10-17T22:28:35.340Z,18.65
2022-10-17T22:33:39.767Z,22.08
2022-10-17T22:38:41.849Z,22.88
2022-10-17T22:43:43.984Z,21.67
2022-10-17T22:48:46.101Z,23.77
2022-10-17T22:53:48.114Z,26.33
2022-10-17T22:58:50.799Z,23.92
2022-10-17T23:03:53.381Z,23.05
2022-10-17T23:08:55.470Z,25.95
2022-10-17T23:13:57.483Z,23.88
2022-10-17T23:18:59.524Z,23.00
2022-10-17T23:24:01.516Z,23.58
2022-10-17T23:29:03.684Z,22.42
2022-10-17T23:34:05.775Z,25.02
2022-10-17T23:39:09.034Z,15.43
2022-10-17T23:44:11.651Z,21.88
2022-10-17T23:49:13.767Z,20.67
2022-10-17T23:54:15.849Z,22.30
2022-10-17T23:59:17.822Z,21.65
