createdAt,value
2022-09-12T00:00:00.597Z,24.10
2022-09-12T00:01:00.651Z,32.60
2022-09-12T00:02:00.603Z,22.50
2022-09-12T00:03:00.563Z,25.00
2022-09-12T00:04:00.587Z,24.80
2022-09-12T00:05:00.549Z,20.80
2022-09-12T00:06:00.535Z,25.20
2022-09-12T00:07:00.535Z,27.00
2022-09-12T00:08:00.520Z,27.70
2022-09-12T00:09:00.511Z,27.30
2022-09-12T00:10:00.556Z,30.10
2022-09-12T00:11:00.489Z,37.40
2022-09-12T00:12:00.478Z,31.00
2022-09-12T00:13:00.473Z,31.30
2022-09-12T00:14:00.458Z,27.80
2022-09-12T00:15:00.493Z,27.40
2022-09-12T00:16:00.439Z,32.30
2022-09-12T00:17:00.431Z,32.70
2022-09-12T00:18:00.413Z,32.10
2022-09-12T00:19:00.411Z,31.30
2022-09-12T00:20:00.396Z,33.00
2022-09-12T00:21:00.412Z,29.80
2022-09-12T00:22:00.366Z,39.10
2022-09-12T00:23:01.361Z,31.40
2022-09-12T00:24:00.351Z,39.90
2022-09-12T00:25:00.338Z,34.30
2022-09-12T00:26:00.363Z,35.10
2022-09-12T00:27:00.320Z,33.90
2022-09-12T00:28:00.311Z,31.80
2022-09-12T00:29:00.303Z,32.50
2022-09-12T00:30:00.290Z,37.50
2022-09-12T00:31:00.310Z,26.50
2022-09-12T00:32:00.335Z,25.50
2022-09-12T00:33:00.262Z,27.00
2022-09-12T00:34:00.248Z,26.80
2022-09-12T00:35:00.246Z,38.30
2022-09-12T00:36:00.232Z,32.40
2022-09-12T00:37:00.252Z,34.30
2022-09-12T00:38:00.211Z,35.30
2022-09-12T00:39:00.198Z,35.10
2022-09-12T00:40:00.320Z,31.90
2022-09-12T00:41:01.185Z,28.90
2022-09-12T00:42:00.175Z,27.00
2022-09-12T00:43:00.190Z,30.10
2022-09-12T00:44:00.152Z,25.40
2022-09-12T00:45:00.183Z,27.00
2022-09-12T00:46:00.153Z,30.30
2022-09-12T00:47:00.127Z,33.40
2022-09-12T00:48:00.170Z,29.80
2022-09-12T00:49:00.105Z,29.10
2022-09-12T00:50:00.093Z,29.00
2022-09-12T00:51:00.079Z,26.60
2022-09-12T00:52:00.080Z,32.50
2022-09-12T00:53:00.069Z,30.70
2022-09-12T00:54:00.088Z,28.50
2022-09-12T00:55:00.040Z,31.70
2022-09-12T00:56:00.031Z,38.60
2022-09-12T00:57:00.031Z,40.60
2022-09-12T00:58:00.001Z,41.40
2022-09-12T00:59:01.039Z,41.70
2022-09-12T00:59:59.998Z,43.00
2022-09-12T01:01:00.075Z,52.90
2022-09-12T01:02:00.089Z,43.40
2022-09-12T01:02:59.956Z,49.10
2022-09-12T01:03:59.973Z,40.80
2022-09-12T01:05:00.938Z,43.30
2022-09-12T01:05:59.928Z,37.10
2022-09-12T01:06:59.915Z,41.50
2022-09-12T01:07:59.904Z,40.70
2022-09-12T01:08:59.909Z,36.50
2022-09-12T01:09:59.915Z,36.40
2022-09-12T01:10:59.883Z,36.60
2022-09-12T01:11:59.863Z,40.90
2022-09-12T01:12:59.857Z,38.30
2022-09-12T01:13:59.846Z,42.20
2022-09-12T01:14:59.905Z,36.70
2022-09-12T01:15:59.822Z,42.40
2022-09-12T01:16:59.819Z,47.10
2022-09-12T01:17:59.808Z,59.80
2022-09-12T01:18:59.813Z,50.40
2022-09-12T01:19:59.782Z,58.40
2022-09-12T01:20:59.805Z,56.50
2022-09-12T01:21:59.761Z,61.70
2022-09-12T01:22:59.751Z,51.70
2022-09-12T01:23:59.740Z,50.20
2022-09-12T01:24:59.731Z,55.70
2022-09-12T01:25:59.747Z,51.80
2022-09-12T01:26:59.711Z,54.40
2022-09-12T01:27:59.702Z,49.00
2022-09-12T01:28:59.705Z,47.00
2022-09-12T01:29:59.686Z,46.90
2022-09-12T01:30:59.704Z,39.00
2022-09-12T01:31:59.705Z,46.10
2022-09-12T01:32:59.654Z,46.20
2022-09-12T01:33:59.645Z,52.50
2022-09-12T01:34:59.636Z,49.30
2022-09-12T01:35:59.629Z,50.10
2022-09-12T01:36:59.643Z,50.20
2022-09-12T01:37:59.606Z,48.30
2022-09-12T01:38:59.588Z,42.70
2022-09-12T01:39:59.603Z,43.70
2022-09-12T01:40:59.571Z,53.80
2022-09-12T01:41:59.562Z,59.20
2022-09-12T01:42:59.585Z,52.40
2022-09-12T01:43:59.543Z,53.30
2022-09-12T01:44:59.527Z,62.00
2022-09-12T01:45:59.599Z,63.30
2022-09-12T01:46:59.512Z,59.20
2022-09-12T01:47:59.531Z,56.70
2022-09-12T01:48:59.491Z,49.40
2022-09-12T01:49:59.482Z,50.60
2022-09-12T01:50:59.471Z,56.50
2022-09-12T01:51:59.465Z,53.30
2022-09-12T01:52:59.450Z,58.20
2022-09-12T01:53:59.476Z,68.80
2022-09-12T01:54:59.434Z,62.50
2022-09-12T01:55:59.424Z,56.30
2022-09-12T01:56:59.416Z,64.70
2022-09-12T01:57:59.406Z,66.60
2022-09-12T01:58:59.423Z,66.80
2022-09-12T01:59:59.377Z,68.90
2022-09-12T02:00:59.396Z,72.70
2022-09-12T02:01:59.379Z,74.20
2022-09-12T02:02:59.347Z,72.40
2022-09-12T02:03:59.340Z,75.50
2022-09-12T02:04:59.356Z,72.20
2022-09-12T02:05:59.316Z,70.80
2022-09-12T02:06:59.310Z,58.10
2022-09-12T02:07:59.303Z,68.80
2022-09-12T02:08:59.284Z,66.60
2022-09-12T02:09:59.306Z,60.40
2022-09-12T02:10:59.267Z,61.30
2022-09-12T02:11:59.253Z,53.50
2022-09-12T02:12:59.247Z,53.70
2022-09-12T02:13:59.233Z,45.90
2022-09-12T02:14:59.227Z,50.00
2022-09-12T02:15:59.274Z,55.20
2022-09-12T02:16:59.206Z,57.00
2022-09-12T02:17:59.194Z,48.90
2022-09-12T02:18:59.183Z,46.50
2022-09-12T02:19:59.169Z,55.80
2022-09-12T02:20:59.190Z,42.00
2022-09-12T02:21:59.169Z,48.50
2022-09-12T02:22:59.144Z,45.00
2022-09-12T02:23:59.128Z,45.90
2022-09-12T02:24:59.120Z,49.60
2022-09-12T02:25:59.137Z,42.30
2022-09-12T02:26:59.129Z,45.60
2022-09-12T02:27:59.091Z,50.50
2022-09-12T02:28:59.083Z,58.00
2022-09-12T02:29:59.074Z,56.10
2022-09-12T02:30:59.089Z,65.50
2022-09-12T02:31:59.087Z,56.10
2022-09-12T02:32:59.046Z,52.40
2022-09-12T02:33:59.032Z,51.20
2022-09-12T02:34:59.021Z,51.70
2022-09-12T02:35:59.010Z,49.80
2022-09-12T02:36:59.002Z,59.80
2022-09-12T02:37:59.035Z,61.60
2022-09-12T02:38:58.984Z,64.50
2022-09-12T02:39:59.020Z,51.00
2022-09-12T02:40:58.958Z,53.90
2022-09-12T02:41:58.953Z,51.70
2022-09-12T02:42:58.980Z,46.80
2022-09-12T02:43:58.930Z,44.00
2022-09-12T02:44:58.917Z,45.70
2022-09-12T02:45:58.952Z,41.30
2022-09-12T02:46:58.895Z,45.40
2022-09-12T02:47:58.885Z,41.40
2022-09-12T02:48:58.919Z,54.20
2022-09-12T02:49:58.867Z,48.70
2022-09-12T02:50:58.863Z,47.80
2022-09-12T02:51:58.845Z,48.90
2022-09-12T02:52:58.829Z,52.00
2022-09-12T02:53:58.851Z,45.20
2022-09-12T02:54:58.810Z,54.40
2022-09-12T02:55:58.796Z,55.90
2022-09-12T02:56:58.788Z,61.90
2022-09-12T02:57:58.777Z,55.20
2022-09-12T02:58:58.767Z,55.80
2022-09-12T02:59:58.786Z,60.20
2022-09-12T03:00:58.782Z,49.80
2022-09-12T03:01:58.762Z,58.50
2022-09-12T03:02:58.729Z,65.70
2022-09-12T03:03:58.716Z,62.20
2022-09-12T03:04:58.737Z,65.90
2022-09-12T03:05:58.696Z,58.50
2022-09-12T03:06:58.679Z,53.00
2022-09-12T03:07:58.674Z,50.40
2022-09-12T03:08:58.665Z,49.50
2022-09-12T03:09:58.648Z,41.20
2022-09-12T03:10:58.682Z,49.10
2022-09-12T03:11:58.635Z,43.30
2022-09-12T03:12:58.624Z,42.10
2022-09-12T03:13:58.609Z,45.30
2022-09-12T03:14:58.610Z,47.90
2022-09-12T03:15:58.652Z,54.50
2022-09-12T03:16:58.578Z,50.90
2022-09-12T03:17:58.572Z,46.70
2022-09-12T03:18:58.567Z,49.90
2022-09-12T03:19:58.554Z,50.20
2022-09-12T03:20:58.545Z,50.40
2022-09-12T03:21:58.576Z,42.60
2022-09-12T03:22:58.522Z,46.90
2022-09-12T03:23:58.512Z,48.70
2022-09-12T03:24:58.503Z,52.90
2022-09-12T03:26:30.387Z,45.50
2022-09-12T03:26:58.514Z,45.50
2022-09-12T03:27:58.477Z,47.50
2022-09-12T03:28:58.462Z,39.50
2022-09-12T03:29:58.464Z,52.00
2022-09-12T03:30:58.464Z,58.10
2022-09-12T03:31:58.426Z,65.00
2022-09-12T03:32:59.456Z,57.50
2022-09-12T03:33:58.412Z,46.10
2022-09-12T03:34:58.404Z,59.40
2022-09-12T03:35:58.413Z,46.10
2022-09-12T03:36:58.380Z,43.40
2022-09-12T03:37:58.406Z,40.30
2022-09-12T03:38:58.359Z,39.80
2022-09-12T03:39:58.392Z,41.20
2022-09-12T03:40:58.342Z,38.20
2022-09-12T03:41:58.328Z,41.60
2022-09-12T03:42:58.319Z,55.40
2022-09-12T03:43:58.339Z,59.50
2022-09-12T03:44:58.305Z,53.60
2022-09-12T03:45:58.316Z,59.80
2022-09-12T03:46:58.279Z,54.70
2022-09-12T03:47:58.274Z,54.40
2022-09-12T03:48:58.296Z,42.50
2022-09-12T03:49:58.255Z,43.90
2022-09-12T03:50:58.236Z,46.30
2022-09-12T03:51:58.224Z,43.20
2022-09-12T03:52:58.214Z,49.50
2022-09-12T03:53:58.205Z,61.30
2022-09-12T03:54:58.223Z,65.70
2022-09-12T03:55:58.185Z,63.30
2022-09-12T03:56:58.175Z,60.80
2022-09-12T03:57:58.162Z,54.40
2022-09-12T03:58:58.157Z,55.60
2022-09-12T03:59:58.170Z,55.20
2022-09-12T04:00:58.211Z,53.70
2022-09-12T04:01:58.171Z,58.70
2022-09-12T04:02:59.113Z,52.80
2022-09-12T04:03:58.100Z,63.70
2022-09-12T04:04:58.090Z,55.90
2022-09-12T04:05:58.117Z,57.20
2022-09-12T04:06:58.073Z,60.50
2022-09-12T04:07:58.064Z,58.90
2022-09-12T04:08:58.052Z,52.10
2022-09-12T04:09:58.053Z,46.40
2022-09-12T04:10:58.062Z,44.40
2022-09-12T04:11:58.024Z,45.00
2022-09-12T04:12:58.015Z,44.10
2022-09-12T04:13:58.027Z,48.10
2022-09-12T04:14:57.986Z,50.00
2022-09-12T04:15:57.977Z,54.90
2022-09-12T04:16:58.037Z,59.30
2022-09-12T04:18:00.471Z,59.40
2022-09-12T04:18:59.364Z,60.10
2022-09-12T04:19:57.940Z,63.40
2022-09-12T04:20:57.933Z,49.90
2022-09-12T04:21:57.962Z,57.20
2022-09-12T04:22:57.911Z,52.20
2022-09-12T04:23:57.898Z,49.80
2022-09-12T04:24:57.892Z,46.90
2022-09-12T04:25:57.878Z,45.90
2022-09-12T04:26:57.878Z,47.30
2022-09-12T04:27:58.897Z,40.80
2022-09-12T04:28:57.848Z,40.30
2022-09-12T04:29:57.839Z,34.90
2022-09-12T04:30:57.858Z,32.30
2022-09-12T04:31:57.820Z,29.00
2022-09-12T04:32:57.836Z,30.90
2022-09-12T04:33:57.793Z,29.70
2022-09-12T04:34:57.802Z,30.40
2022-09-12T04:35:57.791Z,31.40
2022-09-12T04:36:57.788Z,31.50
2022-09-12T04:37:57.760Z,32.30
2022-09-12T04:38:57.803Z,42.80
2022-09-12T04:39:57.912Z,38.40
2022-09-12T04:40:57.729Z,38.60
2022-09-12T04:41:57.722Z,43.10
2022-09-12T04:42:57.710Z,43.00
2022-09-12T04:43:57.730Z,46.20
2022-09-12T04:44:57.689Z,43.90
2022-09-12T04:45:57.717Z,47.20
2022-09-12T04:46:57.668Z,52.70
2022-09-12T04:47:57.659Z,58.60
2022-09-12T04:48:57.648Z,59.50
2022-09-12T04:49:57.674Z,57.50
2022-09-12T04:50:57.628Z,53.50
2022-09-12T04:51:57.636Z,53.90
2022-09-12T04:52:57.608Z,48.90
2022-09-12T04:53:57.600Z,43.40
2022-09-12T04:54:57.615Z,45.20
2022-09-12T04:55:57.578Z,42.20
2022-09-12T04:56:57.585Z,43.30
2022-09-12T04:57:57.566Z,39.50
2022-09-12T04:58:57.546Z,42.80
2022-09-12T04:59:57.534Z,38.20
2022-09-12T05:00:57.596Z,39.80
2022-09-12T05:01:57.555Z,37.00
2022-09-12T05:02:57.501Z,38.40
2022-09-12T05:03:58.487Z,36.70
2022-09-12T05:04:57.481Z,40.40
2022-09-12T05:05:57.503Z,39.30
2022-09-12T05:06:57.462Z,39.80
2022-09-12T05:07:57.477Z,38.70
2022-09-12T05:08:57.438Z,43.60
2022-09-12T05:09:57.428Z,42.70
2022-09-12T05:10:57.412Z,37.00
2022-09-12T05:12:04.161Z,38.50
2022-09-12T05:12:59.401Z,37.40
2022-09-12T05:13:57.387Z,34.80
2022-09-12T05:14:57.376Z,43.00
2022-09-12T05:15:57.365Z,37.70
2022-09-12T05:16:57.458Z,38.30
2022-09-12T05:17:57.344Z,39.20
2022-09-12T05:18:57.334Z,46.80
2022-09-12T05:19:57.326Z,42.20
2022-09-12T05:20:57.313Z,44.50
2022-09-12T05:21:57.304Z,47.90
2022-09-12T05:22:57.412Z,44.50
2022-09-12T05:23:57.289Z,43.40
2022-09-12T05:24:57.273Z,45.40
2022-09-12T05:25:57.263Z,43.50
2022-09-12T05:26:57.250Z,49.20
2022-09-12T05:27:57.271Z,49.70
2022-09-12T05:28:57.231Z,45.20
2022-09-12T05:29:57.221Z,46.30
2022-09-12T05:30:57.266Z,39.70
2022-09-12T05:31:57.205Z,43.80
2022-09-12T05:32:57.239Z,37.40
2022-09-12T05:33:57.207Z,38.60
2022-09-12T05:34:57.175Z,40.30
2022-09-12T05:35:57.165Z,35.60
2022-09-12T05:36:57.154Z,37.60
2022-09-12T05:37:57.141Z,35.20
2022-09-12T05:38:57.166Z,32.80
2022-09-12T05:39:57.141Z,34.40
2022-09-12T05:40:57.114Z,35.30
2022-09-12T05:41:57.113Z,31.50
2022-09-12T05:42:57.092Z,37.10
2022-09-12T05:43:57.089Z,30.90
2022-09-12T05:44:57.102Z,30.70
2022-09-12T05:45:57.093Z,26.30
2022-09-12T05:46:57.049Z,24.60
2022-09-12T05:47:57.040Z,24.80
2022-09-12T05:48:57.028Z,25.90
2022-09-12T05:49:57.051Z,23.90
2022-09-12T05:50:57.006Z,23.90
2022-09-12T05:51:56.996Z,20.60
2022-09-12T05:52:56.989Z,21.90
2022-09-12T05:53:56.977Z,21.60
2022-09-12T05:54:56.965Z,21.60
2022-09-12T05:55:56.988Z,25.40
2022-09-12T05:56:56.947Z,23.10
2022-09-12T05:57:56.935Z,25.00
2022-09-12T05:58:56.924Z,23.20
2022-09-12T05:59:56.916Z,24.90
2022-09-12T06:00:56.931Z,26.30
2022-09-12T06:01:56.957Z,28.30
2022-09-12T06:02:56.881Z,35.10
2022-09-12T06:03:56.872Z,37.20
2022-09-12T06:04:56.860Z,26.00
2022-09-12T06:05:56.851Z,29.20
2022-09-12T06:06:56.872Z,33.40
2022-09-12T06:07:56.835Z,37.20
2022-09-12T06:08:56.833Z,30.00
2022-09-12T06:09:56.820Z,31.70
2022-09-12T06:11:01.647Z,29.40
2022-09-12T06:11:58.821Z,41.00
2022-09-12T06:12:56.778Z,31.10
2022-09-12T06:13:56.768Z,30.40
2022-09-12T06:14:56.782Z,33.20
2022-09-12T06:15:56.746Z,27.60
2022-09-12T06:16:56.794Z,30.20
2022-09-12T06:17:56.725Z,28.30
2022-09-12T06:18:56.731Z,27.40
2022-09-12T06:19:56.706Z,27.30
2022-09-12T06:20:56.695Z,26.60
2022-09-12T06:21:56.687Z,27.70
2022-09-12T06:22:56.736Z,26.30
2022-09-12T06:23:56.683Z,21.90
2022-09-12T06:24:58.086Z,26.40
2022-09-12T06:25:57.650Z,24.20
2022-09-12T06:26:56.659Z,26.40
2022-09-12T06:27:56.657Z,24.00
2022-09-12T06:28:56.617Z,22.00
2022-09-12T06:29:56.603Z,25.40
2022-09-12T06:30:56.675Z,24.80
2022-09-12T06:31:56.575Z,26.10
2022-09-12T06:32:57.603Z,23.90
2022-09-12T06:33:56.565Z,24.10
2022-09-12T06:34:56.556Z,23.60
2022-09-12T06:35:56.548Z,28.00
2022-09-12T06:36:56.534Z,32.30
2022-09-12T06:37:56.526Z,31.20
2022-09-12T06:38:56.549Z,33.20
2022-09-12T06:39:56.588Z,36.40
2022-09-12T06:40:56.499Z,38.30
2022-09-12T06:41:56.489Z,47.00
2022-09-12T06:42:56.495Z,47.30
2022-09-12T06:43:56.492Z,41.10
2022-09-12T06:44:56.455Z,40.60
2022-09-12T06:45:56.523Z,35.40
2022-09-12T06:46:56.441Z,40.00
2022-09-12T06:47:56.426Z,34.00
2022-09-12T06:48:56.410Z,41.20
2022-09-12T06:49:56.439Z,43.10
2022-09-12T06:50:56.392Z,42.10
2022-09-12T06:51:56.379Z,38.50
2022-09-12T06:52:56.375Z,37.00
2022-09-12T06:53:56.363Z,36.30
2022-09-12T06:54:56.384Z,34.90
2022-09-12T06:55:56.337Z,35.40
2022-09-12T06:56:56.335Z,34.40
2022-09-12T06:57:56.319Z,38.80
2022-09-12T06:58:56.319Z,34.20
2022-09-12T06:59:56.302Z,36.50
2022-09-12T07:00:59.103Z,36.00
2022-09-12T07:01:57.343Z,34.50
2022-09-12T07:02:56.272Z,34.90
2022-09-12T07:03:56.261Z,37.10
2022-09-12T07:04:56.250Z,32.50
2022-09-12T07:05:56.284Z,32.30
2022-09-12T07:06:56.233Z,29.70
2022-09-12T07:07:56.222Z,31.50
2022-09-12T07:08:56.209Z,31.40
2022-09-12T07:09:56.198Z,31.30
2022-09-12T07:10:56.191Z,27.70
2022-09-12T07:11:56.207Z,28.90
2022-09-12T07:12:56.169Z,32.90
2022-09-12T07:13:56.159Z,25.70
2022-09-12T07:14:56.151Z,30.70
2022-09-12T07:15:56.139Z,27.70
2022-09-12T07:16:56.205Z,30.60
2022-09-12T07:17:56.120Z,25.80
2022-09-12T07:18:56.126Z,29.00
2022-09-12T07:19:56.120Z,25.80
2022-09-12T07:20:56.093Z,25.70
2022-09-12T07:21:58.671Z,21.80
2022-09-12T07:22:57.128Z,22.80
2022-09-12T07:23:56.062Z,23.10
2022-09-12T07:24:56.051Z,22.40
2022-09-12T07:25:56.043Z,23.50
2022-09-12T07:26:56.031Z,22.90
2022-09-12T07:27:56.048Z,22.40
2022-09-12T07:29:03.932Z,29.20
2022-09-12T07:29:56.997Z,23.30
2022-09-12T07:30:56.075Z,22.40
2022-09-12T07:31:55.973Z,22.60
2022-09-12T07:32:55.965Z,22.70
2022-09-12T07:33:56.148Z,18.50
2022-09-12T07:34:55.946Z,19.90
2022-09-12T07:35:55.939Z,21.80
2022-09-12T07:36:55.952Z,26.00
2022-09-12T07:37:55.915Z,23.10
2022-09-12T07:38:57.552Z,24.60
2022-09-12T07:39:56.916Z,20.50
2022-09-12T07:40:55.892Z,21.10
2022-09-12T07:41:55.877Z,23.80
2022-09-12T07:42:55.896Z,22.80
2022-09-12T07:43:55.854Z,19.90
2022-09-12T07:44:55.871Z,22.70
2022-09-12T07:45:55.886Z,21.90
2022-09-12T07:46:55.821Z,20.20
2022-09-12T07:47:55.811Z,20.00
2022-09-12T07:48:55.791Z,19.60
2022-09-12T07:49:56.829Z,22.40
2022-09-12T07:50:55.780Z,23.40
2022-09-12T07:51:55.767Z,21.50
2022-09-12T07:52:55.776Z,23.40
2022-09-12T07:53:55.757Z,25.00
2022-09-12T07:54:55.770Z,23.30
2022-09-12T07:55:55.734Z,25.50
2022-09-12T07:56:55.718Z,22.60
2022-09-12T07:57:55.723Z,24.30
2022-09-12T07:58:55.697Z,25.30
2022-09-12T07:59:55.685Z,21.10
2022-09-12T08:00:55.710Z,22.60
2022-09-12T08:01:55.669Z,22.50
2022-09-12T08:02:55.721Z,19.40
2022-09-12T08:03:55.653Z,20.90
2022-09-12T08:04:55.637Z,20.30
2022-09-12T08:05:55.655Z,21.00
2022-09-12T08:06:55.618Z,24.30
2022-09-12T08:07:57.731Z,24.10
2022-09-12T08:08:56.594Z,22.70
2022-09-12T08:09:55.581Z,22.70
2022-09-12T08:10:55.567Z,25.60
2022-09-12T08:11:55.595Z,20.20
2022-09-12T08:12:55.555Z,27.40
2022-09-12T08:13:56.050Z,26.70
2022-09-12T08:14:56.534Z,23.70
2022-09-12T08:15:55.565Z,25.50
2022-09-12T08:16:55.537Z,26.40
2022-09-12T08:17:55.498Z,23.40
2022-09-12T08:18:55.490Z,23.10
2022-09-12T08:19:55.476Z,23.70
2022-09-12T08:20:55.473Z,21.60
2022-09-12T08:21:55.459Z,23.80
2022-09-12T08:22:55.479Z,24.70
2022-09-12T08:23:55.443Z,23.20
2022-09-12T08:24:55.429Z,24.80
2022-09-12T08:25:55.461Z,25.70
2022-09-12T08:26:55.414Z,22.40
2022-09-12T08:27:55.469Z,25.00
2022-09-12T08:28:55.387Z,25.20
2022-09-12T08:29:55.420Z,25.30
2022-09-12T08:30:55.383Z,21.20
2022-09-12T08:31:57.438Z,23.40
2022-09-12T08:32:56.379Z,25.40
2022-09-12T08:33:55.339Z,22.00
2022-09-12T08:34:55.329Z,24.40
2022-09-12T08:35:55.318Z,25.80
2022-09-12T08:36:55.310Z,21.70
2022-09-12T08:37:55.302Z,23.20
2022-09-12T08:38:59.078Z,21.60
2022-09-12T08:39:56.352Z,22.80
2022-09-12T08:40:55.270Z,22.00
2022-09-12T08:41:55.264Z,26.10
2022-09-12T08:42:55.256Z,20.20
2022-09-12T08:43:56.887Z,22.00
2022-09-12T08:44:55.233Z,21.70
2022-09-12T08:45:55.278Z,24.50
2022-09-12T08:46:55.220Z,20.40
2022-09-12T08:47:55.202Z,24.20
2022-09-12T08:48:55.194Z,20.90
2022-09-12T08:49:55.285Z,21.60
2022-09-12T08:50:55.176Z,21.10
2022-09-12T08:51:55.162Z,20.40
2022-09-12T08:52:55.183Z,21.20
2022-09-12T08:53:55.146Z,21.50
2022-09-12T08:54:55.167Z,22.20
2022-09-12T08:55:55.129Z,24.20
2022-09-12T08:56:55.124Z,23.90
2022-09-12T08:57:55.104Z,23.40
2022-09-12T08:58:55.097Z,24.30
2022-09-12T08:59:55.170Z,20.30
2022-09-12T09:00:55.105Z,20.90
2022-09-12T09:02:12.454Z,18.40
2022-09-12T09:03:12.420Z,20.80
2022-09-12T09:04:12.407Z,21.50
2022-09-12T09:05:12.409Z,17.50
2022-09-12T09:06:12.410Z,20.40
2022-09-12T09:07:12.384Z,19.70
2022-09-12T09:08:12.363Z,19.70
2022-09-12T09:09:12.359Z,19.40
2022-09-12T09:10:12.365Z,19.70
2022-09-12T09:11:12.339Z,18.60
2022-09-12T09:12:12.352Z,19.50
2022-09-12T09:13:12.322Z,17.80
2022-09-12T09:14:12.302Z,17.20
2022-09-12T09:15:13.428Z,19.80
2022-09-12T09:16:13.451Z,17.80
2022-09-12T09:17:13.445Z,18.00
2022-09-12T09:18:13.413Z,16.00
2022-09-12T09:19:13.392Z,17.30
2022-09-12T09:20:13.383Z,17.00
2022-09-12T09:21:13.375Z,16.70
2022-09-12T09:22:13.363Z,16.40
2022-09-12T09:23:13.385Z,16.20
2022-09-12T09:24:13.333Z,17.30
2022-09-12T09:25:14.333Z,18.00
2022-09-12T09:26:13.323Z,19.20
2022-09-12T09:27:36.731Z,18.30
2022-09-12T09:28:15.365Z,16.60
2022-09-12T09:29:13.294Z,14.00
2022-09-12T09:30:13.283Z,13.80
2022-09-12T09:31:13.403Z,18.30
2022-09-12T09:32:13.265Z,16.90
2022-09-12T09:33:13.288Z,16.90
2022-09-12T09:34:13.247Z,15.30
2022-09-12T09:35:13.234Z,15.40
2022-09-12T09:36:13.227Z,14.30
2022-09-12T09:37:13.217Z,17.00
2022-09-12T09:38:13.210Z,15.10
2022-09-12T09:39:13.233Z,16.60
2022-09-12T09:40:13.262Z,15.60
2022-09-12T09:41:13.184Z,16.80
2022-09-12T09:42:13.170Z,17.70
2022-09-12T09:43:13.158Z,17.00
2022-09-12T09:44:13.184Z,16.80
2022-09-12T09:45:13.138Z,14.40
2022-09-12T09:46:13.198Z,15.90
2022-09-12T09:47:13.123Z,13.10
2022-09-12T09:48:13.105Z,14.40
2022-09-12T09:49:13.099Z,12.00
2022-09-12T09:50:13.129Z,12.50
2022-09-12T09:51:13.079Z,15.30
2022-09-12T09:52:13.077Z,13.30
2022-09-12T09:53:13.078Z,13.70
2022-09-12T09:54:13.052Z,14.00
2022-09-12T09:55:13.075Z,14.90
2022-09-12T09:56:13.040Z,15.50
2022-09-12T09:57:13.024Z,13.60
2022-09-12T09:58:13.015Z,13.20
2022-09-12T09:59:13.016Z,14.60
2022-09-12T10:00:12.993Z,14.90
2022-09-12T10:01:13.060Z,12.40
2022-09-12T10:02:13.040Z,16.60
2022-09-12T10:03:14.093Z,12.60
2022-09-12T10:04:13.954Z,11.90
2022-09-12T10:05:12.951Z,11.80
2022-09-12T10:06:12.970Z,12.70
2022-09-12T10:07:12.948Z,11.70
2022-09-12T10:08:12.927Z,14.70
2022-09-12T10:09:12.907Z,11.50
2022-09-12T10:10:12.913Z,12.70
2022-09-12T10:11:12.884Z,14.40
2022-09-12T10:12:12.898Z,13.90
2022-09-12T10:13:12.872Z,13.80
2022-09-12T10:14:12.860Z,12.70
2022-09-12T10:15:12.848Z,15.60
2022-09-12T10:16:12.873Z,11.20
2022-09-12T10:17:12.859Z,10.70
2022-09-12T10:18:12.819Z,11.30
2022-09-12T10:19:12.810Z,10.90
2022-09-12T10:20:21.877Z,11.40
2022-09-12T10:21:14.790Z,9.60
2022-09-12T10:22:12.813Z,14.30
2022-09-12T10:23:12.767Z,11.00
2022-09-12T10:24:12.780Z,10.40
2022-09-12T10:25:12.741Z,11.20
2022-09-12T10:26:13.786Z,11.70
2022-09-12T10:27:12.729Z,12.20
2022-09-12T10:28:12.747Z,11.00
2022-09-12T10:29:12.712Z,11.40
2022-09-12T10:30:13.743Z,14.50
2022-09-12T10:31:13.749Z,14.90
2022-09-12T10:32:12.687Z,13.00
2022-09-12T10:33:12.739Z,13.80
2022-09-12T10:34:12.658Z,11.00
2022-09-12T10:35:12.652Z,9.80
2022-09-12T10:36:12.637Z,13.10
2022-09-12T10:37:12.619Z,11.60
2022-09-12T10:38:13.650Z,9.00
2022-09-12T10:39:12.616Z,9.90
2022-09-12T10:40:12.646Z,9.10
2022-09-12T10:41:12.589Z,10.90
2022-09-12T10:42:12.586Z,9.70
2022-09-12T10:43:12.574Z,10.40
2022-09-12T10:44:12.592Z,9.10
2022-09-12T10:45:12.557Z,9.90
2022-09-12T10:46:12.603Z,8.90
2022-09-12T10:47:12.537Z,11.90
2022-09-12T10:48:12.533Z,10.40
2022-09-12T10:49:12.544Z,12.00
2022-09-12T10:50:22.202Z,10.10
2022-09-12T10:51:14.495Z,8.70
2022-09-12T10:52:12.491Z,8.20
2022-09-12T10:53:12.482Z,10.50
2022-09-12T10:54:12.480Z,8.30
2022-09-12T10:55:12.487Z,7.30
2022-09-12T10:56:12.450Z,9.00
2022-09-12T10:57:12.438Z,10.60
2022-09-12T10:58:12.432Z,9.00
2022-09-12T10:59:14.690Z,7.60
2022-09-12T11:00:12.482Z,6.50
2022-09-12T11:01:12.422Z,9.70
2022-09-12T11:02:12.413Z,9.40
2022-09-12T11:03:12.394Z,8.20
2022-09-12T11:04:12.365Z,9.30
2022-09-12T11:05:12.358Z,9.50
2022-09-12T11:06:12.379Z,14.70
2022-09-12T11:07:12.340Z,8.30
2022-09-12T11:08:12.328Z,10.00
2022-09-12T11:09:12.321Z,9.80
2022-09-12T11:10:12.375Z,10.10
2022-09-12T11:11:12.336Z,11.80
2022-09-12T11:12:12.301Z,10.70
2022-09-12T11:13:12.279Z,10.40
2022-09-12T11:14:12.258Z,9.30
2022-09-12T11:15:13.259Z,14.70
2022-09-12T11:16:12.292Z,14.10
2022-09-12T11:17:13.651Z,15.00
2022-09-12T11:18:13.232Z,12.20
2022-09-12T11:19:12.224Z,12.80
2022-09-12T11:20:12.211Z,13.60
2022-09-12T11:21:12.201Z,11.70
2022-09-12T11:22:12.219Z,12.20
2022-09-12T11:23:12.180Z,13.70
2022-09-12T11:24:12.172Z,13.70
2022-09-12T11:25:12.160Z,12.50
2022-09-12T11:26:12.153Z,13.20
2022-09-12T11:27:12.146Z,12.50
2022-09-12T11:28:12.168Z,11.40
2022-09-12T11:29:12.123Z,19.70
2022-09-12T11:30:12.114Z,12.70
2022-09-12T11:31:12.149Z,15.80
2022-09-12T11:32:12.097Z,13.90
2022-09-12T11:33:12.140Z,14.20
2022-09-12T11:34:12.074Z,14.50
2022-09-12T11:35:17.136Z,13.70
2022-09-12T11:36:14.054Z,12.30
2022-09-12T11:37:16.204Z,17.90
2022-09-12T11:38:14.079Z,14.20
2022-09-12T11:39:12.019Z,16.00
2022-09-12T11:40:12.123Z,12.70
2022-09-12T11:41:12.002Z,16.20
2022-09-12T11:42:12.000Z,13.00
2022-09-12T11:43:11.983Z,12.20
2022-09-12T11:44:11.999Z,14.80
2022-09-12T11:45:11.962Z,15.00
2022-09-12T11:46:11.990Z,13.60
2022-09-12T11:47:11.945Z,13.90
2022-09-12T11:48:11.932Z,12.60
2022-09-12T11:49:11.956Z,12.30
2022-09-12T11:50:11.914Z,14.60
2022-09-12T11:51:11.914Z,13.90
2022-09-12T11:52:11.893Z,15.60
2022-09-12T11:53:11.883Z,13.70
2022-09-12T11:54:11.873Z,13.90
2022-09-12T11:55:11.899Z,15.70
2022-09-12T11:56:11.874Z,14.70
2022-09-12T11:57:11.841Z,13.50
2022-09-12T11:58:11.834Z,13.80
2022-09-12T11:59:11.827Z,14.20
2022-09-12T12:00:11.842Z,13.30
2022-09-12T12:01:11.805Z,20.70
2022-09-12T12:02:11.835Z,16.60
2022-09-12T12:03:11.868Z,15.80
2022-09-12T12:04:11.771Z,19.50
2022-09-12T12:05:11.769Z,19.00
2022-09-12T12:06:11.785Z,14.60
2022-09-12T12:07:11.741Z,19.00
2022-09-12T12:08:11.732Z,17.60
2022-09-12T12:09:11.725Z,20.90
2022-09-12T12:10:11.716Z,18.00
2022-09-12T12:11:11.743Z,22.10
2022-09-12T12:12:11.706Z,16.90
2022-09-12T12:13:14.179Z,17.70
2022-09-12T12:14:12.681Z,16.00
2022-09-12T12:15:11.665Z,14.50
2022-09-12T12:16:11.734Z,15.70
2022-09-12T12:17:11.691Z,21.40
2022-09-12T12:18:11.639Z,15.00
2022-09-12T12:19:11.628Z,16.80
2022-09-12T12:20:11.622Z,18.10
2022-09-12T12:21:11.608Z,15.90
2022-09-12T12:22:11.636Z,17.10
2022-09-12T12:23:11.590Z,18.10
2022-09-12T12:24:11.581Z,17.90
2022-09-12T12:25:11.572Z,18.20
2022-09-12T12:26:11.566Z,15.80
2022-09-12T12:27:11.558Z,23.50
2022-09-12T12:28:11.574Z,18.30
2022-09-12T12:29:11.548Z,16.90
2022-09-12T12:30:11.528Z,15.60
2022-09-12T12:31:11.614Z,18.80
2022-09-12T12:32:11.519Z,15.50
2022-09-12T12:33:11.534Z,19.80
2022-09-12T12:34:11.489Z,18.00
2022-09-12T12:35:11.482Z,17.40
2022-09-12T12:36:11.472Z,15.70
2022-09-12T12:37:11.474Z,14.40
2022-09-12T12:38:11.464Z,14.80
2022-09-12T12:39:11.506Z,18.10
2022-09-12T12:40:11.571Z,14.70
2022-09-12T12:41:11.426Z,18.30
2022-09-12T12:42:13.921Z,17.30
2022-09-12T12:43:11.405Z,15.50
2022-09-12T12:44:11.468Z,17.80
2022-09-12T12:45:11.386Z,17.20
2022-09-12T12:46:11.420Z,16.10
2022-09-12T12:47:11.375Z,15.50
2022-09-12T12:48:11.360Z,15.00
2022-09-12T12:49:11.360Z,15.40
2022-09-12T12:50:11.375Z,17.50
2022-09-12T12:51:11.332Z,17.40
2022-09-12T12:52:11.321Z,15.20
2022-09-12T12:53:11.312Z,14.50