createdAt,value
2022-11-25T00:00:41.449Z,100486.81
2022-11-25T00:06:14.819Z,100482.41
2022-11-25T00:11:38.929Z,100487.53
2022-11-25T00:17:00.735Z,100491.19
2022-11-25T00:22:22.515Z,100482.47
2022-11-25T00:27:44.286Z,100495.69
2022-11-25T00:33:06.606Z,100494.97
2022-11-25T00:38:28.764Z,100504.47
2022-11-25T00:43:50.605Z,100515.47
2022-11-25T00:49:12.386Z,100509.53
2022-11-25T00:54:34.525Z,100508.84
2022-11-25T00:59:56.571Z,100513.91
2022-11-25T01:05:18.325Z,100512.22
2022-11-25T01:10:40.101Z,100505.63
2022-11-25T01:16:06.238Z,100511.81
2022-11-25T01:21:31.021Z,100515.75
2022-11-25T01:26:54.887Z,100531.28
2022-11-25T01:32:16.657Z,100529.50
2022-11-25T01:37:38.679Z,100528.56
2022-11-25T01:43:00.505Z,100530.09
2022-11-25T01:48:27.832Z,100525.81
2022-11-25T01:53:51.480Z,100520.78
2022-11-25T01:59:14.058Z,100525.78
2022-11-25T02:04:39.239Z,100542.78
2022-11-25T02:10:06.262Z,100546.13
2022-11-25T02:15:31.493Z,100537.53
2022-11-25T02:20:53.728Z,100550.38
2022-11-25T02:26:15.859Z,100543.63
2022-11-25T02:31:37.680Z,100540.19
2022-11-25T02:36:59.878Z,100537.72
2022-11-25T02:42:23.805Z,100542.09
2022-11-25T02:47:45.583Z,100544.59
2022-11-25T02:53:07.419Z,100538.78
2022-11-25T02:58:29.678Z,100533.00
2022-11-25T03:03:51.430Z,100548.28
2022-11-25T03:09:13.209Z,100550.81
2022-11-25T03:14:35.160Z,100550.66
2022-11-25T03:19:57.169Z,100548.56
2022-11-25T03:25:19.126Z,100549.81
2022-11-25T03:30:41.189Z,100554.75
2022-11-25T03:36:03.170Z,100558.81
2022-11-25T03:41:24.981Z,100571.72
2022-11-25T03:46:46.796Z,100557.53
2022-11-25T03:52:08.747Z,100567.06
2022-11-25T03:57:30.680Z,100581.63
2022-11-25T04:02:52.840Z,100575.28
2022-11-25T04:08:14.690Z,100584.69
2022-11-25T04:13:36.558Z,100586.13
2022-11-25T04:18:58.343Z,100584.41
2022-11-25T04:24:20.854Z,100597.41
2022-11-25T04:29:42.627Z,100599.31
2022-11-25T04:35:05.151Z,100605.44
2022-11-25T04:40:26.923Z,100593.91
2022-11-25T04:46:13.145Z,100609.97
2022-11-25T04:51:30.755Z,100614.00
2022-11-25T04:56:52.579Z,100620.41
2022-11-25T05:02:25.975Z,100620.69
2022-11-25T05:07:48.075Z,100622.59
2022-11-25T05:13:09.982Z,100629.25
2022-11-25T05:18:31.769Z,100632.59
2022-11-25T05:23:55.955Z,100630.94
2022-11-25T05:29:18.255Z,100637.13
2022-11-25T05:34:40.987Z,100643.84
2022-11-25T05:40:03.124Z,100634.38
2022-11-25T05:45:24.913Z,100640.34
2022-11-25T05:50:46.670Z,100648.94
2022-11-25T05:56:10.203Z,100646.28
2022-11-25T06:01:32.246Z,100648.72
2022-11-25T06:06:54.053Z,100660.53
2022-11-25T06:12:15.873Z,100656.44
2022-11-25T06:17:37.891Z,100656.94
2022-11-25T06:22:59.819Z,100661.22
2022-11-25T06:28:21.648Z,100649.44
2022-11-25T06:33:46.772Z,100664.91
2022-11-25T06:39:08.979Z,100663.22
2022-11-25T06:44:30.797Z,100672.78
2022-11-25T06:49:52.660Z,100669.56
2022-11-25T06:55:14.611Z,100667.84
2022-11-25T07:00:36.351Z,100679.16
2022-11-25T07:05:59.493Z,100676.75
2022-11-25T07:11:27.502Z,100691.28
2022-11-25T07:16:49.324Z,100686.34
2022-11-25T07:22:11.179Z,100692.25
2022-11-25T07:27:35.141Z,100693.03
2022-11-25T07:32:56.989Z,100698.22
2022-11-25T07:38:18.844Z,100704.03
2022-11-25T07:43:43.862Z,100699.09
2022-11-25T07:49:08.507Z,100689.81
2022-11-25T07:54:30.315Z,100708.75
2022-11-25T07:59:52.267Z,100698.63
2022-11-25T08:05:14.211Z,100700.50
2022-11-25T08:10:40.140Z,100710.69
2022-11-25T08:16:02.536Z,100708.66
2022-11-25T08:21:25.093Z,100722.38
2022-11-25T08:26:46.992Z,100728.59
2022-11-25T08:32:11.980Z,100729.38
2022-11-25T08:37:33.997Z,100732.75
2022-11-25T08:42:55.789Z,100717.38
2022-11-25T08:48:19.625Z,100738.81
2022-11-25T08:53:43.258Z,100744.06
2022-11-25T08:59:05.336Z,100752.56
2022-11-25T09:04:27.183Z,100748.28
2022-11-25T09:09:49.074Z,100752.66
2022-11-25T09:15:11.280Z,100757.09
2022-11-25T09:20:33.934Z,100751.09
2022-11-25T09:25:57.729Z,100757.78
2022-11-25T09:31:20.293Z,100753.13
2022-11-25T09:36:44.335Z,100751.38
2022-11-25T09:42:08.863Z,100754.94
2022-11-25T09:47:57.204Z,100758.31
2022-11-25T09:53:35.071Z,100756.63
2022-11-25T09:59:05.502Z,100764.06
2022-11-25T10:04:34.606Z,100773.19
2022-11-25T10:09:56.682Z,100765.63
2022-11-25T10:15:25.119Z,100768.94
2022-11-25T10:20:50.674Z,100773.19
2022-11-25T10:26:14.904Z,100771.41
2022-11-25T10:31:37.274Z,100784.22
2022-11-25T10:37:02.116Z,100787.72
2022-11-25T10:42:26.946Z,100786.09
2022-11-25T10:48:11.685Z,100799.53
2022-11-25T10:53:33.506Z,100793.09
2022-11-25T10:58:55.343Z,100794.53
2022-11-25T11:04:17.198Z,100795.13
2022-11-25T11:09:40.213Z,100797.81
2022-11-25T11:15:22.027Z,100796.03
2022-11-25T11:20:50.300Z,100780.00
2022-11-25T11:26:23.403Z,100794.44
2022-11-25T11:31:48.956Z,100794.47
2022-11-25T11:37:33.888Z,100801.84
2022-11-25T11:43:34.285Z,100796.19
2022-11-25T11:49:05.156Z,100794.13
2022-11-25T11:54:52.549Z,100807.84
2022-11-25T12:00:17.580Z,100806.25
2022-11-25T12:05:39.738Z,100806.25
2022-11-25T12:11:12.465Z,100793.41
2022-11-25T12:16:40.296Z,100806.84
2022-11-25T12:22:19.777Z,100801.91
2022-11-25T12:28:06.908Z,100794.16
2022-11-25T12:33:40.156Z,100806.19
2022-11-25T12:39:12.503Z,100799.38
2022-11-25T12:44:49.480Z,100809.00
2022-11-25T12:50:36.677Z,100807.25
2022-11-25T12:56:02.681Z,100804.56
2022-11-25T13:01:39.886Z,100816.47
2022-11-25T13:07:10.149Z,100807.16
2022-11-25T13:13:05.198Z,100806.34
2022-11-25T13:18:30.933Z,100796.91
2022-11-25T13:23:55.578Z,100796.91
2022-11-25T13:29:17.719Z,100813.19
2022-11-25T13:34:39.645Z,100797.84
2022-11-25T13:40:23.330Z,100816.50
2022-11-25T13:45:45.358Z,100824.28
2022-11-25T13:51:24.692Z,100828.53
2022-11-25T13:57:00.040Z,100822.53
2022-11-25T14:02:28.187Z,100843.00
2022-11-25T14:07:59.321Z,100844.69
2022-11-25T14:13:51.951Z,100842.16
2022-11-25T14:19:51.124Z,100848.00
2022-11-25T14:25:24.542Z,100847.03
2022-11-25T14:30:53.613Z,100834.06
2022-11-25T14:36:21.655Z,100851.84
2022-11-25T14:41:57.660Z,100857.69
2022-11-25T14:47:24.095Z,100854.50
2022-11-25T14:52:46.345Z,100862.50
2022-11-25T14:58:12.509Z,100858.53
2022-11-25T15:03:34.514Z,100873.22
2022-11-25T15:08:58.747Z,100872.94
2022-11-25T15:14:26.488Z,100877.25
2022-11-25T15:19:48.484Z,100866.09
2022-11-25T15:25:15.035Z,100881.41
2022-11-25T15:30:36.777Z,100884.59
2022-11-25T15:35:58.622Z,100869.50
2022-11-25T15:41:31.954Z,100888.09
2022-11-25T15:47:01.721Z,100891.53
2022-11-25T15:52:24.912Z,100890.06
2022-11-25T15:57:51.288Z,100897.84
2022-11-25T16:03:19.391Z,100897.50
2022-11-25T16:08:55.378Z,100893.66
2022-11-25T16:14:28.247Z,100878.84
2022-11-25T16:19:50.368Z,100884.25
2022-11-25T16:25:16.188Z,100879.06
2022-11-25T16:30:38.117Z,100892.31
2022-11-25T16:36:01.560Z,100892.44
2022-11-25T16:41:25.707Z,100898.47
2022-11-25T16:46:47.568Z,100878.81
2022-11-25T16:52:09.465Z,100900.13
2022-11-25T16:57:31.309Z,100889.81
2022-11-25T17:02:53.133Z,100899.22
2022-11-25T17:08:15.027Z,100906.19
2022-11-25T17:13:42.066Z,100907.97
2022-11-25T17:19:03.911Z,100899.34
2022-11-25T17:24:25.769Z,100922.31
2022-11-25T17:29:48.772Z,100915.50
2022-11-25T17:35:19.242Z,100924.78
2022-11-25T17:40:43.113Z,100921.22
2022-11-25T17:46:05.094Z,100913.88
2022-11-25T17:51:26.909Z,100918.66
2022-11-25T17:56:52.327Z,100919.34
2022-11-25T18:02:19.627Z,100918.31
2022-11-25T18:07:43.186Z,100917.84
2022-11-25T18:13:05.628Z,100924.63
2022-11-25T18:18:27.471Z,100928.06
2022-11-25T18:23:49.314Z,100935.72
2022-11-25T18:29:24.393Z,100924.72
2022-11-25T18:34:46.666Z,100933.00
2022-11-25T18:40:09.343Z,100929.34
2022-11-25T18:45:36.488Z,100943.28
2022-11-25T18:50:58.457Z,100937.19
2022-11-25T18:56:20.279Z,100944.97
2022-11-25T19:01:46.828Z,100933.03
2022-11-25T19:07:11.435Z,100952.59
2022-11-25T19:12:33.375Z,100949.47
2022-11-25T19:18:01.296Z,100945.03
2022-11-25T19:23:25.301Z,100961.09
2022-11-25T19:28:50.015Z,100945.66
2022-11-25T19:34:25.788Z,100955.09
2022-11-25T19:39:50.178Z,100972.06
2022-11-25T19:45:13.089Z,100977.16
2022-11-25T19:50:38.440Z,100979.75
2022-11-25T19:56:00.207Z,100987.50
2022-11-25T20:01:30.545Z,100994.16
2022-11-25T20:06:52.419Z,101002.66
2022-11-25T20:12:28.001Z,101007.25
2022-11-25T20:17:55.952Z,100992.03
2022-11-25T20:23:25.908Z,101014.81
2022-11-25T20:28:47.733Z,101013.25
2022-11-25T20:34:09.562Z,101021.00
2022-11-25T20:39:31.415Z,101021.22
2022-11-25T20:44:57.329Z,101016.88
2022-11-25T20:50:20.681Z,101028.53
2022-11-25T20:55:43.384Z,101033.03
2022-11-25T21:01:05.425Z,101015.25
2022-11-25T21:06:29.929Z,101032.16
2022-11-25T21:11:51.768Z,101028.75
2022-11-25T21:17:13.622Z,101036.66
2022-11-25T21:22:41.001Z,101024.81
2022-11-25T21:28:04.042Z,101035.06
2022-11-25T21:33:25.851Z,101036.84
2022-11-25T21:38:49.843Z,101034.13
2022-11-25T21:44:19.293Z,101034.66
2022-11-25T21:49:41.379Z,101043.19
2022-11-25T21:55:03.302Z,101044.69
2022-11-25T22:00:26.041Z,101029.06
2022-11-25T22:05:50.089Z,101046.56
2022-11-25T22:11:14.917Z,101051.31
2022-11-25T22:16:36.837Z,101052.47
2022-11-25T22:21:58.824Z,101059.03
2022-11-25T22:27:25.909Z,101057.22
2022-11-25T22:32:55.951Z,101070.19
2022-11-25T22:38:18.763Z,101076.88
2022-11-25T22:43:51.228Z,101075.09
2022-11-25T22:49:33.287Z,101088.72
2022-11-25T22:54:57.973Z,101078.44
2022-11-25T23:00:23.128Z,101092.13
2022-11-25T23:05:45.074Z,101085.25
2022-11-25T23:11:07.176Z,101078.53
2022-11-25T23:16:29.099Z,101085.66
2022-11-25T23:21:50.917Z,101091.91
2022-11-25T23:27:13.775Z,101098.00
2022-11-25T23:32:35.741Z,101104.00
2022-11-25T23:37:58.284Z,101108.97
2022-11-25T23:43:20.230Z,101111.22
2022-11-25T23:48:45.778Z,101101.84
2022-11-25T23:54:14.775Z,101095.72
2022-11-25T23:59:36.548Z,101096.56
