createdAt,value
2022-09-06T02:21:28.271Z,5.50
2022-09-06T02:23:58.836Z,5.72
2022-09-06T02:26:30.043Z,5.57
2022-09-06T02:28:57.726Z,5.68
2022-09-06T02:31:59.106Z,5.90
2022-09-06T02:34:25.944Z,6.07
2022-09-06T02:36:52.806Z,5.53
2022-09-06T02:39:19.866Z,6.10
2022-09-06T02:41:48.265Z,5.72
2022-09-06T02:44:15.422Z,5.60
2022-09-06T02:46:42.416Z,5.85
2022-09-06T02:49:09.081Z,6.30
2022-09-06T02:51:39.529Z,6.03
2022-09-06T02:56:34.746Z,6.22
2022-09-06T02:59:01.777Z,6.82
2022-09-06T03:01:28.570Z,6.05
2022-09-06T03:03:56.188Z,6.15
2022-09-06T03:06:22.940Z,5.97
2022-09-06T03:08:50.183Z,6.30
2022-09-06T03:11:16.931Z,6.55
2022-09-06T03:13:43.798Z,6.47
2022-09-06T03:16:10.865Z,6.97
2022-09-06T03:18:37.649Z,7.15
2022-09-06T03:21:04.606Z,6.88
2022-09-06T03:23:31.435Z,6.47
2022-09-06T03:25:58.452Z,7.00
2022-09-06T03:28:27.320Z,7.30
2022-09-06T03:30:54.844Z,6.78
2022-09-06T03:33:21.857Z,7.30
2022-09-06T03:35:58.473Z,6.90
2022-09-06T03:38:26.843Z,7.18
2022-09-06T03:40:55.304Z,6.90
2022-09-06T03:43:24.101Z,6.88
2022-09-06T03:45:54.758Z,6.93
2022-09-06T03:48:23.940Z,8.60
2022-09-06T03:50:54.557Z,8.05
2022-09-06T03:53:22.841Z,7.03
2022-09-06T03:55:54.410Z,7.78
2022-09-06T03:58:23.505Z,7.57
2022-09-06T04:00:59.582Z,7.82
2022-09-06T04:03:26.486Z,7.72
2022-09-06T04:05:53.275Z,7.93
2022-09-06T04:08:20.082Z,7.95
2022-09-06T04:10:50.940Z,8.38
2022-09-06T04:13:17.675Z,8.25
2022-09-06T04:15:50.285Z,7.97
2022-09-06T04:18:17.472Z,7.85
2022-09-06T04:20:47.804Z,8.73
2022-09-06T04:23:14.667Z,8.48
2022-09-06T04:25:41.397Z,8.35
2022-09-06T04:28:08.336Z,8.75
2022-09-06T04:30:34.831Z,9.20
2022-09-06T04:33:01.299Z,7.97
2022-09-06T04:35:27.816Z,8.52
2022-09-06T04:37:54.985Z,8.35
2022-09-06T04:40:21.549Z,8.55
2022-09-06T04:42:48.082Z,10.23
2022-09-06T04:45:14.672Z,9.13
2022-09-06T04:47:41.140Z,8.57
2022-09-06T04:50:08.120Z,8.90
2022-09-06T04:52:34.606Z,8.52
2022-09-06T04:55:01.370Z,9.40
2022-09-06T04:57:28.034Z,9.85
2022-09-06T04:59:54.718Z,8.80
2022-09-06T05:02:21.664Z,8.98
2022-09-06T05:04:48.968Z,8.70
2022-09-06T05:07:16.415Z,9.23
2022-09-06T05:09:43.233Z,9.35
2022-09-06T05:12:14.058Z,9.80
2022-09-06T05:14:41.117Z,9.18
2022-09-06T05:17:13.968Z,9.73
2022-09-06T05:19:43.630Z,9.68
2022-09-06T05:22:11.948Z,10.00
2022-09-06T05:24:46.127Z,9.98
2022-09-06T05:27:14.517Z,10.00
2022-09-06T05:29:51.693Z,9.68
2022-09-06T05:32:22.233Z,9.27
2022-09-06T05:37:18.290Z,9.75
2022-09-06T05:39:48.260Z,9.60
2022-09-06T05:42:19.136Z,10.10
2022-09-06T05:44:59.690Z,8.65
2022-09-06T05:47:26.487Z,9.30
2022-09-06T05:49:54.233Z,10.00
2022-09-06T05:52:21.264Z,10.02
2022-09-06T05:54:55.524Z,9.27
2022-09-06T05:57:24.765Z,10.00
2022-09-06T06:00:02.357Z,10.57
2022-09-06T06:02:29.816Z,9.45
2022-09-06T06:07:41.235Z,9.60
2022-09-06T06:10:08.887Z,10.00
2022-09-06T06:12:38.583Z,10.55
2022-09-06T06:15:06.520Z,9.43
2022-09-06T06:20:39.435Z,9.52
2022-09-06T06:31:21.909Z,9.70
2022-09-06T06:33:53.338Z,9.82
2022-09-06T06:50:47.945Z,9.35
2022-09-06T07:15:29.205Z,8.80
2022-09-06T07:18:01.330Z,9.30
2022-09-06T07:20:28.912Z,9.32
2022-09-06T07:25:51.881Z,9.20
2022-09-06T07:34:02.032Z,8.80
2022-09-06T07:36:49.706Z,9.60
2022-09-06T07:39:33.158Z,9.23
2022-09-06T07:42:01.842Z,8.52
2022-09-06T07:53:13.029Z,9.38
2022-09-06T07:55:53.812Z,7.95
2022-09-06T07:58:24.926Z,9.00
2022-09-06T08:00:55.738Z,8.95
2022-09-06T08:03:30.898Z,9.18
2022-09-06T08:12:07.988Z,9.65
2022-09-06T08:14:38.790Z,9.20
2022-09-06T08:22:58.501Z,9.80
2022-09-06T08:25:32.978Z,9.38
2022-09-06T08:28:18.146Z,9.02
2022-09-06T08:30:47.104Z,9.55
2022-09-06T08:43:00.396Z,10.70
2022-09-06T08:45:27.979Z,8.77
2022-09-06T08:54:50.909Z,9.50
2022-09-06T08:57:51.578Z,8.10
2022-09-06T09:00:54.959Z,8.60
2022-09-06T09:03:25.572Z,9.85
2022-09-06T09:06:00.838Z,8.57
2022-09-06T09:08:48.369Z,8.73
2022-09-06T09:11:21.363Z,9.43
2022-09-06T09:13:56.558Z,8.43
2022-09-06T09:16:35.563Z,8.93
2022-09-06T09:19:05.006Z,8.70
2022-09-06T09:24:29.877Z,8.77
2022-09-06T09:33:39.419Z,8.90
2022-09-06T09:36:11.684Z,8.75
2022-09-06T09:38:45.840Z,9.52
2022-09-06T09:45:46.965Z,7.70
2022-09-06T10:02:54.695Z,8.60
2022-09-06T10:08:02.553Z,8.88
2022-09-06T10:10:42.032Z,10.30
2022-09-06T10:13:20.540Z,9.32
2022-09-06T10:15:49.739Z,8.13
2022-09-06T10:18:45.753Z,7.35
2022-09-06T10:21:23.461Z,7.57
2022-09-06T10:28:10.548Z,6.93
2022-09-06T10:34:09.804Z,7.20
2022-09-06T10:36:51.705Z,7.57
2022-09-06T10:39:31.081Z,8.43
2022-09-06T10:45:07.586Z,7.55
2022-09-06T11:05:42.047Z,5.20
2022-09-06T11:08:47.932Z,5.38
2022-09-06T11:11:29.831Z,5.07
2022-09-06T11:14:02.539Z,4.90
2022-09-06T11:19:31.132Z,5.13
2022-09-06T11:28:19.569Z,4.88
2022-09-06T11:30:49.598Z,5.20
2022-09-06T11:48:27.759Z,3.67
2022-09-06T11:53:51.845Z,4.15
2022-09-06T11:59:48.553Z,3.83
2022-09-06T12:02:41.069Z,3.80
2022-09-06T12:05:35.345Z,3.80
2022-09-06T12:11:46.703Z,3.58
2022-09-06T12:17:46.980Z,4.63
2022-09-06T12:20:55.017Z,4.00
2022-09-06T12:23:48.288Z,5.10
2022-09-06T12:27:13.823Z,4.05
2022-09-06T12:29:51.180Z,4.28
2022-09-06T12:32:26.453Z,3.40
2022-09-06T12:38:06.828Z,3.65
2022-09-06T12:40:48.738Z,3.60
2022-09-06T12:43:21.743Z,4.00
2022-09-06T12:45:58.762Z,4.00
2022-09-06T12:51:26.545Z,3.80
2022-09-06T12:53:57.761Z,3.53
2022-09-06T12:56:31.446Z,3.42
2022-09-06T12:59:25.572Z,4.10
2022-09-06T13:02:11.797Z,3.53
2022-09-06T13:08:01.779Z,3.60
2022-09-06T13:10:32.117Z,4.25
2022-09-06T13:13:02.666Z,3.78
2022-09-06T13:15:40.025Z,3.72
2022-09-06T13:18:38.873Z,3.83
2022-09-06T13:21:11.478Z,3.85
2022-09-06T13:23:50.745Z,3.75
2022-09-06T13:29:28.893Z,3.50
2022-09-06T13:32:12.924Z,3.90
2022-09-06T13:35:00.735Z,3.58
2022-09-06T13:37:46.332Z,6.97
2022-09-06T13:41:10.733Z,4.90
2022-09-06T13:44:16.309Z,3.95
2022-09-06T13:47:06.769Z,4.00
2022-09-06T13:49:40.415Z,4.07
2022-09-06T13:55:34.369Z,3.80
2022-09-06T14:00:49.448Z,3.60
2022-09-06T14:03:32.516Z,3.50
2022-09-06T14:06:08.767Z,4.95
2022-09-06T14:09:05.938Z,3.42
2022-09-06T14:11:28.810Z,3.15
2022-09-06T14:13:58.982Z,3.67
2022-09-06T14:22:01.704Z,3.47
2022-09-06T14:24:35.042Z,3.60
2022-09-06T14:27:09.244Z,3.65
2022-09-06T14:29:38.328Z,3.13
2022-09-06T14:32:08.043Z,3.88
2022-09-06T14:34:43.773Z,3.30
2022-09-06T14:37:13.728Z,3.47
2022-09-06T14:45:00.792Z,3.63
2022-09-06T14:47:33.548Z,3.00
2022-09-06T14:55:41.581Z,3.10
2022-09-06T15:03:49.239Z,3.45
2022-09-06T15:06:50.099Z,4.30
2022-09-06T15:18:09.600Z,3.30
2022-09-06T15:26:24.837Z,5.47
2022-09-06T15:28:56.090Z,3.53
2022-09-06T15:31:23.689Z,3.00
2022-09-06T15:33:52.160Z,4.18
2022-09-06T15:36:33.095Z,3.47
2022-09-06T15:39:07.599Z,3.20
2022-09-06T15:41:42.029Z,3.33
2022-09-06T15:44:14.650Z,3.05
2022-09-06T15:46:46.271Z,3.10
2022-09-06T15:49:18.766Z,2.55
2022-09-06T15:51:49.122Z,2.40
2022-09-06T15:54:19.067Z,2.53
2022-09-06T15:59:13.619Z,2.80
2022-09-06T16:01:42.240Z,2.60
2022-09-06T16:04:10.521Z,3.20
2022-09-06T16:06:42.589Z,3.33
2022-09-06T16:09:15.158Z,3.45
2022-09-06T16:11:54.209Z,3.28
2022-09-06T16:14:22.191Z,2.95
2022-09-06T16:16:49.728Z,3.30
2022-09-06T16:19:17.113Z,2.90
2022-09-06T16:21:44.785Z,3.83
2022-09-06T16:24:15.570Z,3.40
2022-09-06T16:26:49.408Z,3.47
2022-09-06T16:29:20.841Z,3.63
2022-09-06T16:31:49.585Z,3.10
2022-09-06T16:34:20.444Z,3.60
2022-09-06T16:36:48.329Z,4.75
2022-09-06T16:39:16.082Z,3.60
2022-09-06T16:41:51.385Z,3.40
2022-09-06T16:44:32.096Z,3.30
2022-09-06T16:47:04.339Z,4.32
2022-09-06T16:49:31.314Z,4.57
2022-09-06T16:51:58.511Z,4.35
2022-09-06T16:54:30.178Z,5.03
2022-09-06T16:56:57.985Z,3.10
2022-09-06T16:59:28.015Z,3.25
2022-09-06T17:01:57.657Z,4.20
2022-09-06T17:04:36.165Z,4.60
2022-09-06T17:07:05.927Z,3.72
2022-09-06T17:09:37.578Z,3.97
2022-09-06T17:12:13.243Z,3.80
2022-09-06T17:14:45.231Z,3.70
2022-09-06T17:17:27.506Z,3.47
2022-09-06T17:20:03.502Z,4.85
2022-09-06T17:22:30.446Z,3.00
2022-09-06T17:24:57.734Z,3.47
2022-09-06T17:27:25.325Z,5.18
2022-09-06T17:30:20.039Z,5.40
2022-09-06T17:32:48.815Z,5.20
2022-09-06T17:35:24.065Z,6.28
2022-09-06T17:37:53.164Z,5.05
2022-09-06T17:40:20.423Z,9.55
2022-09-06T17:42:52.276Z,6.78
2022-09-06T17:45:21.106Z,7.35
2022-09-06T17:47:48.972Z,9.25
2022-09-06T17:50:20.283Z,7.45
2022-09-06T17:52:50.229Z,5.45
2022-09-06T18:00:44.014Z,4.40
2022-09-06T18:03:16.811Z,4.65
2022-09-06T18:05:55.180Z,6.65
2022-09-06T18:08:23.197Z,4.55
2022-09-06T18:10:51.776Z,4.10
2022-09-06T18:13:20.180Z,4.53
2022-09-06T18:15:53.416Z,4.10
2022-09-06T18:26:34.549Z,8.77
2022-09-06T18:29:05.793Z,10.88
2022-09-06T18:31:38.070Z,4.80
2022-09-06T18:34:18.991Z,4.88
2022-09-06T18:39:29.761Z,5.95
2022-09-06T18:42:04.683Z,4.53
2022-09-06T18:49:59.805Z,7.80
2022-09-06T18:52:32.918Z,7.30
2022-09-06T18:55:03.516Z,5.20
2022-09-06T18:57:32.660Z,5.35
2022-09-06T19:05:24.426Z,6.80
2022-09-06T19:07:55.386Z,4.78
2022-09-06T19:10:26.009Z,5.18
2022-09-06T19:12:54.143Z,5.25
2022-09-06T19:15:24.071Z,5.13
2022-09-06T19:17:55.193Z,6.68
2022-09-06T19:23:07.938Z,6.75
2022-09-06T19:28:25.301Z,6.43
2022-09-06T19:37:17.353Z,7.85
2022-09-06T19:45:18.951Z,8.50
2022-09-06T19:50:38.374Z,5.40
2022-09-06T19:59:00.185Z,5.97
2022-09-06T20:01:31.514Z,6.20
2022-09-06T20:04:25.828Z,5.80
2022-09-06T20:18:07.300Z,6.10
2022-09-06T20:20:59.726Z,5.57
2022-09-06T20:34:27.437Z,5.85
2022-09-06T20:36:54.947Z,6.60
2022-09-06T20:53:26.536Z,6.10
2022-09-06T20:56:00.675Z,6.60
2022-09-06T21:21:13.196Z,5.68
2022-09-06T21:40:15.973Z,5.20
2022-09-06T21:48:05.671Z,5.45
2022-09-06T21:50:35.209Z,5.50
2022-09-06T21:53:02.191Z,5.38
2022-09-06T21:55:32.943Z,5.70
2022-09-06T21:57:59.891Z,5.40
2022-09-06T22:00:30.548Z,6.30
2022-09-06T22:02:57.602Z,5.22
2022-09-06T22:05:24.950Z,5.72
2022-09-06T22:07:51.824Z,5.63
2022-09-06T22:10:18.869Z,5.05
2022-09-06T22:12:45.865Z,5.47
2022-09-06T22:15:13.448Z,5.70
2022-09-06T22:17:42.919Z,5.72
2022-09-06T22:20:12.344Z,5.75
2022-09-06T22:22:41.764Z,5.70
2022-09-06T22:25:11.188Z,5.68
2022-09-06T22:27:41.500Z,6.70
2022-09-06T22:30:11.637Z,5.50
2022-09-06T22:32:39.065Z,5.43
2022-09-06T22:35:08.679Z,5.97
2022-09-06T22:37:38.103Z,5.80
2022-09-06T22:40:05.887Z,5.30
2022-09-06T22:42:33.615Z,6.35
2022-09-06T22:45:04.121Z,6.20
2022-09-06T22:47:31.016Z,5.53
2022-09-06T22:49:59.269Z,6.05
2022-09-06T22:52:28.613Z,6.95
2022-09-06T22:54:56.165Z,7.60
2022-09-06T22:57:36.672Z,6.28
2022-09-06T23:00:07.321Z,7.10
2022-09-06T23:02:34.276Z,6.10
2022-09-06T23:05:01.309Z,6.10
2022-09-06T23:07:28.138Z,7.57
2022-09-06T23:09:55.077Z,6.55
2022-09-06T23:12:21.917Z,8.20
2022-09-06T23:14:49.051Z,6.47
2022-09-06T23:17:16.327Z,5.85
2022-09-06T23:19:43.249Z,6.15
2022-09-06T23:22:14.851Z,6.85
2022-09-06T23:24:42.256Z,6.15
2022-09-06T23:27:09.310Z,6.28
2022-09-06T23:29:36.499Z,5.95
2022-09-06T23:32:03.760Z,6.43
2022-09-06T23:34:31.086Z,6.25
2022-09-06T23:37:02.674Z,6.72
2022-09-06T23:39:29.965Z,5.50
2022-09-06T23:41:58.407Z,6.32
2022-09-06T23:44:25.332Z,6.53
2022-09-06T23:46:53.415Z,6.43
2022-09-06T23:49:20.354Z,6.05
2022-09-06T23:51:50.599Z,6.80
2022-09-06T23:54:17.929Z,6.35
2022-09-06T23:56:44.654Z,6.13
2022-09-06T23:59:11.615Z,7.72
