createdAt,value
2017-05-03T00:00:02.433Z,19.71
2017-05-03T00:01:12.963Z,19.79
2017-05-03T00:02:23.259Z,19.79
2017-05-03T00:03:33.543Z,19.78
2017-05-03T00:04:43.527Z,19.71
2017-05-03T00:05:53.816Z,19.77
2017-05-03T00:07:04.348Z,19.84
2017-05-03T00:08:14.635Z,19.74
2017-05-03T00:09:24.624Z,19.7
2017-05-03T00:10:34.907Z,19.71
2017-05-03T00:11:45.194Z,19.74
2017-05-03T00:12:55.737Z,19.78
2017-05-03T00:14:05.085Z,19.84
2017-05-03T00:15:15.392Z,19.7
2017-05-03T00:16:25.676Z,19.85
2017-05-03T00:17:35.955Z,19.77
2017-05-03T00:18:46.203Z,19.7
2017-05-03T00:19:56.492Z,19.75
2017-05-03T00:21:06.779Z,19.75
2017-05-03T00:22:17.060Z,19.79
2017-05-03T00:23:27.342Z,19.7
2017-05-03T00:24:37.876Z,19.72
2017-05-03T00:25:48.158Z,19.7
2017-05-03T00:26:58.123Z,19.67
2017-05-03T00:28:08.403Z,19.82
2017-05-03T00:29:18.701Z,19.66
2017-05-03T00:30:29.231Z,19.72
2017-05-03T00:31:39.202Z,19.66
2017-05-03T00:32:49.492Z,19.74
2017-05-03T00:33:59.775Z,19.81
2017-05-03T00:35:10.363Z,19.74
2017-05-03T00:36:20.903Z,19.72
2017-05-03T00:37:31.189Z,19.66
2017-05-03T00:38:42.661Z,19.63
2017-05-03T00:39:52.933Z,19.72
2017-05-03T00:41:02.896Z,19.67
2017-05-03T00:42:13.118Z,19.72
2017-05-03T00:43:23.431Z,19.77
2017-05-03T00:44:33.404Z,19.71
2017-05-03T00:45:43.687Z,19.72
2017-05-03T00:46:53.653Z,19.75
2017-05-03T00:48:03.571Z,19.66
2017-05-03T00:49:13.544Z,19.84
2017-05-03T00:50:23.518Z,19.72
2017-05-03T00:51:33.796Z,19.72
2017-05-03T00:52:44.104Z,19.81
2017-05-03T00:53:54.642Z,19.71
2017-05-03T00:55:04.928Z,19.72
2017-05-03T00:56:15.211Z,19.7
2017-05-03T00:57:25.496Z,19.72
2017-05-03T00:58:35.812Z,19.66
2017-05-03T00:59:46.026Z,19.66
2017-05-03T01:00:56.295Z,19.72
2017-05-03T01:02:06.582Z,19.72
2017-05-03T01:03:16.872Z,19.66
2017-05-03T01:04:27.160Z,19.75
2017-05-03T01:05:37.698Z,19.66
2017-05-03T01:06:47.982Z,19.7
2017-05-03T01:07:58.305Z,19.75
2017-05-03T01:09:08.591Z,19.7
2017-05-03T01:10:18.875Z,19.7
2017-05-03T01:11:29.095Z,19.74
2017-05-03T01:12:39.391Z,19.74
2017-05-03T01:13:49.378Z,19.71
2017-05-03T01:14:59.668Z,19.72
2017-05-03T01:16:09.959Z,19.66
2017-05-03T01:17:20.503Z,19.66
2017-05-03T01:18:30.165Z,19.72
2017-05-03T01:19:40.447Z,19.66
2017-05-03T01:20:50.727Z,19.71
2017-05-03T01:22:00.708Z,19.7
2017-05-03T01:23:11.240Z,19.72
2017-05-03T01:24:21.534Z,19.66
2017-05-03T01:25:31.192Z,19.82
2017-05-03T01:26:41.479Z,19.7
2017-05-03T01:27:51.768Z,19.7
2017-05-03T01:29:02.006Z,19.81
2017-05-03T01:30:11.678Z,19.7
2017-05-03T01:31:21.959Z,19.78
2017-05-03T01:32:31.928Z,19.7
2017-05-03T01:33:42.227Z,19.66
2017-05-03T01:34:52.759Z,19.7
2017-05-03T01:36:02.740Z,19.81
2017-05-03T01:37:13.033Z,19.71
2017-05-03T01:38:23.318Z,19.66
2017-05-03T01:39:33.622Z,19.72
2017-05-03T01:40:43.847Z,19.78
2017-05-03T01:41:54.235Z,19.7
2017-05-03T01:43:03.899Z,19.72
2017-05-03T01:44:14.194Z,19.71
2017-05-03T01:45:24.486Z,19.78
2017-05-03T01:46:35.020Z,19.7
2017-05-03T01:47:44.997Z,19.72
2017-05-03T01:48:55.281Z,19.7
2017-05-03T01:50:05.559Z,19.66
2017-05-03T01:51:15.231Z,19.78
2017-05-03T01:52:25.769Z,19.66
2017-05-03T01:53:36.047Z,19.71
2017-05-03T01:54:46.328Z,19.7
2017-05-03T01:55:56.605Z,19.7
2017-05-03T01:57:06.887Z,19.72
2017-05-03T01:58:17.118Z,19.72
2017-05-03T01:59:27.090Z,19.66
2017-05-03T02:00:37.066Z,19.72
2017-05-03T02:01:47.037Z,19.66
2017-05-03T02:02:57.352Z,19.71
2017-05-03T02:04:07.574Z,19.71
2017-05-03T02:05:17.593Z,19.71
2017-05-03T02:06:27.562Z,19.7
2017-05-03T02:07:37.851Z,19.66
2017-05-03T02:08:48.145Z,19.7
2017-05-03T02:09:58.685Z,19.64
2017-05-03T02:11:08.652Z,19.79
2017-05-03T02:12:18.946Z,19.64
2017-05-03T02:13:28.610Z,19.72
2017-05-03T02:14:38.892Z,19.72
2017-05-03T02:15:49.429Z,19.66
2017-05-03T02:16:59.710Z,19.77
2017-05-03T02:18:09.993Z,19.67
2017-05-03T02:19:20.284Z,19.7
2017-05-03T02:20:30.257Z,19.67
2017-05-03T02:21:40.802Z,19.66
2017-05-03T02:22:51.088Z,19.72
2017-05-03T02:24:01.369Z,19.66
2017-05-03T02:25:11.340Z,19.67
2017-05-03T02:26:21.314Z,19.71
2017-05-03T02:27:31.540Z,19.72
2017-05-03T02:28:41.838Z,19.79
2017-05-03T02:29:52.134Z,19.84
2017-05-03T02:31:02.418Z,19.77
2017-05-03T02:32:12.392Z,19.78
2017-05-03T02:33:22.654Z,19.77
2017-05-03T02:34:32.303Z,19.66
2017-05-03T02:35:41.966Z,19.72
2017-05-03T02:36:51.941Z,19.66
2017-05-03T02:38:01.917Z,19.77
2017-05-03T02:39:12.142Z,19.74
2017-05-03T02:40:22.658Z,19.71
2017-05-03T02:41:32.949Z,19.72
2017-05-03T02:42:42.926Z,19.7
2017-05-03T02:43:53.216Z,19.72
2017-05-03T02:45:03.755Z,19.71
2017-05-03T02:46:14.038Z,19.7
2017-05-03T02:47:23.695Z,19.75
2017-05-03T02:48:33.981Z,19.85
2017-05-03T02:49:44.272Z,19.72
2017-05-03T02:50:54.827Z,19.74
2017-05-03T02:52:04.797Z,19.79
2017-05-03T02:53:15.077Z,19.72
2017-05-03T02:54:25.368Z,19.71
2017-05-03T02:55:35.649Z,19.71
2017-05-03T02:56:45.880Z,19.79
2017-05-03T02:57:55.851Z,19.7
2017-05-03T02:59:06.169Z,19.75
2017-05-03T03:00:16.139Z,19.71
2017-05-03T03:01:26.107Z,19.64
2017-05-03T03:02:36.022Z,19.72
2017-05-03T03:03:45.992Z,19.7
2017-05-03T03:04:56.277Z,19.72
2017-05-03T03:06:06.260Z,19.71
2017-05-03T03:07:15.614Z,19.77
2017-05-03T03:08:26.143Z,19.72
2017-05-03T03:09:35.809Z,19.7
2017-05-03T03:10:46.135Z,19.66
2017-05-03T03:11:56.430Z,19.67
2017-05-03T03:13:06.721Z,19.7
2017-05-03T03:14:17.264Z,19.72
2017-05-03T03:15:27.540Z,19.75
2017-05-03T03:16:37.516Z,19.72
2017-05-03T03:17:47.492Z,19.75
2017-05-03T03:18:57.774Z,19.72
2017-05-03T03:20:08.309Z,19.66
2017-05-03T03:21:18.307Z,19.71
2017-05-03T03:22:28.282Z,19.66
2017-05-03T03:23:38.559Z,19.74
2017-05-03T03:24:48.539Z,19.7
2017-05-03T03:25:59.077Z,19.72
2017-05-03T03:27:09.352Z,19.66
2017-05-03T03:28:19.335Z,19.74
2017-05-03T03:29:29.627Z,19.75
2017-05-03T03:30:39.909Z,19.66
2017-05-03T03:31:49.816Z,19.72
2017-05-03T03:33:00.098Z,19.7
2017-05-03T03:34:10.395Z,19.7
2017-05-03T03:35:20.373Z,19.71
2017-05-03T03:36:29.735Z,19.72
2017-05-03T03:37:40.268Z,19.72
2017-05-03T03:38:50.573Z,19.72
2017-05-03T03:40:00.860Z,19.72
2017-05-03T03:41:11.145Z,19.7
2017-05-03T03:42:21.115Z,19.71
2017-05-03T03:43:31.650Z,19.74
2017-05-03T03:44:41.931Z,19.7
2017-05-03T03:45:51.901Z,19.72
2017-05-03T03:47:02.183Z,19.67
2017-05-03T03:48:11.845Z,19.63
2017-05-03T03:49:22.064Z,19.66
2017-05-03T03:50:32.035Z,19.71
2017-05-03T03:51:42.313Z,19.74
2017-05-03T03:52:52.599Z,19.7
2017-05-03T03:54:02.878Z,19.67
2017-05-03T03:55:13.406Z,19.72
2017-05-03T03:56:23.700Z,19.7
2017-05-03T03:57:33.675Z,19.79
2017-05-03T03:58:43.957Z,19.71
2017-05-03T03:59:53.925Z,19.67
2017-05-03T04:01:04.159Z,19.66
2017-05-03T04:02:14.124Z,19.67
2017-05-03T04:03:24.415Z,19.72
2017-05-03T04:04:34.395Z,19.72
2017-05-03T04:05:44.369Z,19.72
2017-05-03T04:06:54.906Z,19.72
2017-05-03T04:08:04.889Z,19.77
2017-05-03T04:09:15.169Z,19.79
2017-05-03T04:10:25.456Z,19.77
2017-05-03T04:11:35.416Z,19.74
2017-05-03T04:12:45.640Z,19.72
2017-05-03T04:13:55.610Z,19.85
2017-05-03T04:15:05.934Z,19.7
2017-05-03T04:16:16.228Z,19.66
2017-05-03T04:17:26.513Z,19.7
2017-05-03T04:18:37.059Z,19.72
2017-05-03T04:19:47.344Z,19.77
2017-05-03T04:20:57.625Z,19.7
2017-05-03T04:22:07.899Z,19.77
2017-05-03T04:23:17.566Z,19.78
2017-05-03T04:24:28.153Z,19.75
2017-05-03T04:25:38.134Z,19.84
2017-05-03T04:26:48.414Z,19.7
2017-05-03T04:27:58.391Z,19.82
2017-05-03T04:29:08.699Z,19.84
2017-05-03T04:30:18.958Z,19.85
2017-05-03T04:31:28.930Z,19.79
2017-05-03T04:32:39.220Z,19.75
2017-05-03T04:33:49.514Z,19.84
2017-05-03T04:34:59.505Z,19.85
2017-05-03T04:36:10.036Z,19.87
2017-05-03T04:37:20.355Z,19.84
2017-05-03T04:38:30.340Z,19.84
2017-05-03T04:39:40.627Z,19.81
2017-05-03T04:40:50.905Z,19.75
2017-05-03T04:42:01.433Z,19.85
2017-05-03T04:43:11.450Z,19.84
2017-05-03T04:44:21.738Z,19.77
2017-05-03T04:45:32.034Z,19.84
2017-05-03T04:46:42.010Z,19.89
2017-05-03T04:47:52.554Z,19.82
2017-05-03T04:49:02.853Z,19.9
2017-05-03T04:50:13.138Z,19.87
2017-05-03T04:51:23.451Z,19.79
2017-05-03T04:52:33.730Z,19.85
2017-05-03T04:53:44.264Z,19.84
2017-05-03T04:54:54.247Z,19.81
2017-05-03T04:56:04.223Z,19.89
2017-05-03T04:57:14.713Z,19.78
2017-05-03T04:58:24.685Z,19.81
2017-05-03T04:59:34.906Z,19.84
2017-05-03T05:00:45.203Z,19.82
2017-05-03T05:01:54.862Z,19.82
2017-05-03T05:03:04.828Z,19.81
2017-05-03T05:04:14.796Z,19.81
2017-05-03T05:05:25.329Z,19.82
2017-05-03T05:06:35.297Z,19.79
2017-05-03T05:07:45.586Z,19.87
2017-05-03T05:08:55.568Z,19.85
2017-05-03T05:10:05.548Z,19.81
2017-05-03T05:11:16.079Z,19.74
2017-05-03T05:12:26.056Z,19.81
2017-05-03T05:13:36.343Z,19.81
2017-05-03T05:14:46.634Z,19.82
2017-05-03T05:15:56.607Z,19.85
2017-05-03T05:17:06.888Z,19.79
2017-05-03T05:18:17.171Z,19.84
2017-05-03T05:19:27.465Z,19.82
2017-05-03T05:20:37.995Z,19.84
2017-05-03T05:21:47.662Z,19.82
2017-05-03T05:22:58.195Z,19.77
2017-05-03T05:24:08.172Z,19.84
2017-05-03T05:25:18.142Z,19.85
2017-05-03T05:26:28.128Z,19.89
2017-05-03T05:27:38.412Z,19.71
2017-05-03T05:28:48.633Z,19.92
2017-05-03T05:29:58.933Z,19.85
2017-05-03T05:31:08.914Z,19.82
2017-05-03T05:32:18.889Z,19.85
2017-05-03T05:33:29.176Z,19.87
2017-05-03T05:34:39.714Z,19.75
2017-05-03T05:35:50.055Z,19.82
2017-05-03T05:37:00.335Z,19.87
2017-05-03T05:38:10.623Z,19.85
2017-05-03T05:39:20.921Z,19.87
2017-05-03T05:40:31.449Z,19.89
2017-05-03T05:41:41.421Z,19.85
2017-05-03T05:42:51.412Z,19.74
2017-05-03T05:44:01.704Z,19.89
2017-05-03T05:45:12.015Z,19.87
2017-05-03T05:46:21.921Z,19.78
2017-05-03T05:47:31.260Z,19.85
2017-05-03T05:48:41.238Z,19.85
2017-05-03T05:49:51.526Z,19.81
2017-05-03T05:51:01.497Z,19.89
2017-05-03T05:52:12.042Z,19.96
2017-05-03T05:53:22.033Z,19.89
2017-05-03T05:54:32.323Z,19.92
2017-05-03T05:55:42.313Z,20
2017-05-03T05:56:52.603Z,19.89
2017-05-03T05:58:02.835Z,19.96
2017-05-03T05:59:13.156Z,19.97
2017-05-03T06:00:23.138Z,19.94
2017-05-03T06:01:33.426Z,19.92
2017-05-03T06:02:43.428Z,19.96
2017-05-03T06:03:53.975Z,19.96
2017-05-03T06:05:03.973Z,20
2017-05-03T06:06:14.272Z,19.97
2017-05-03T06:07:24.570Z,19.94
2017-05-03T06:08:34.883Z,20
2017-05-03T06:09:45.430Z,19.94
2017-05-03T06:10:55.405Z,19.92
2017-05-03T06:12:05.080Z,19.97
2017-05-03T06:13:15.435Z,19.94
2017-05-03T06:14:25.418Z,19.94
2017-05-03T06:15:35.654Z,20.03
2017-05-03T06:16:45.944Z,19.97
2017-05-03T06:17:56.240Z,20.04
2017-05-03T06:19:06.214Z,20.1
2017-05-03T06:20:16.528Z,20.02
2017-05-03T06:21:26.752Z,20.08
2017-05-03T06:22:37.044Z,19.93
2017-05-03T06:23:47.031Z,20.1
2017-05-03T06:24:57.017Z,20.04
2017-05-03T06:26:07.309Z,20.12
2017-05-03T06:27:17.557Z,20.12
2017-05-03T06:28:27.537Z,20.07
2017-05-03T06:29:37.524Z,20.04
2017-05-03T06:30:47.821Z,20.04
2017-05-03T06:31:57.815Z,20.08
2017-05-03T06:33:08.039Z,20.1
2017-05-03T06:34:18.344Z,20.12
2017-05-03T06:35:28.320Z,20
2017-05-03T06:36:38.615Z,20.08
2017-05-03T06:37:48.886Z,20
2017-05-03T06:38:59.434Z,20.08
2017-05-03T06:40:09.420Z,20.18
2017-05-03T06:41:19.720Z,20.14
2017-05-03T06:42:29.694Z,20.15
2017-05-03T06:43:39.972Z,20.14
2017-05-03T06:44:50.512Z,20.14
2017-05-03T06:46:00.798Z,20.12
2017-05-03T06:47:10.776Z,20.04
2017-05-03T06:48:20.765Z,20.04
2017-05-03T06:49:31.060Z,20.11
2017-05-03T06:50:41.593Z,20.08
2017-05-03T06:51:51.902Z,20.17
2017-05-03T06:53:02.190Z,20.08
2017-05-03T06:54:12.491Z,20.17
2017-05-03T06:55:22.795Z,20.11
2017-05-03T06:56:33.337Z,20.12
2017-05-03T06:57:43.338Z,20.12
2017-05-03T06:58:53.307Z,20.12
2017-05-03T07:00:03.622Z,20.14
2017-05-03T07:01:13.603Z,20.21
2017-05-03T07:02:24.212Z,20.24
2017-05-03T07:03:34.519Z,20.3
2017-05-03T07:04:44.819Z,20.21
2017-05-03T07:05:55.097Z,20.24
2017-05-03T07:07:05.108Z,20.33
2017-05-03T07:08:15.643Z,20.19
2017-05-03T07:09:25.929Z,20.24
2017-05-03T07:10:36.216Z,20.34
2017-05-03T07:11:46.501Z,20.36
2017-05-03T07:12:56.489Z,20.24
2017-05-03T07:14:06.727Z,20.21
2017-05-03T07:15:17.012Z,20.3
2017-05-03T07:16:27.317Z,20.34
2017-05-03T07:17:37.331Z,20.37
2017-05-03T07:18:47.635Z,20.33
2017-05-03T07:19:58.176Z,20.37
2017-05-03T07:21:08.481Z,20.32
2017-05-03T07:22:18.760Z,20.32
2017-05-03T07:23:28.765Z,20.29
2017-05-03T07:24:39.058Z,20.48
2017-05-03T07:25:49.336Z,20.27
2017-05-03T07:26:59.321Z,20.36
2017-05-03T07:28:09.618Z,20.46
2017-05-03T07:29:19.929Z,20.29
2017-05-03T07:30:30.217Z,20.4
2017-05-03T07:31:40.121Z,20.44
2017-05-03T07:32:50.436Z,20.37
2017-05-03T07:34:00.727Z,20.42
2017-05-03T07:35:11.007Z,20.44
2017-05-03T07:36:21.300Z,20.42
2017-05-03T07:37:31.553Z,20.39
2017-05-03T07:38:41.530Z,20.44
2017-05-03T07:39:51.850Z,20.42
2017-05-03T07:41:01.892Z,20.48
2017-05-03T07:42:12.232Z,20.42
2017-05-03T07:43:22.789Z,20.44
2017-05-03T07:44:33.091Z,20.44
2017-05-03T07:45:43.374Z,20.39
2017-05-03T07:46:53.670Z,20.46
2017-05-03T07:48:03.692Z,20.56
2017-05-03T07:49:13.936Z,20.4
2017-05-03T07:50:24.224Z,20.53
2017-05-03T07:51:33.898Z,20.53
2017-05-03T07:52:43.885Z,20.48
2017-05-03T07:53:53.882Z,20.49
2017-05-03T07:55:04.418Z,20.56
2017-05-03T07:56:14.714Z,20.58
2017-05-03T07:57:25.014Z,20.63
2017-05-03T07:58:35.015Z,20.68
2017-05-03T07:59:44.991Z,20.66
2017-05-03T08:00:55.230Z,20.71
2017-05-03T08:02:05.202Z,20.67
2017-05-03T08:03:15.196Z,20.71
2017-05-03T08:04:25.188Z,20.67
2017-05-03T08:05:35.494Z,20.64
2017-05-03T08:06:46.068Z,20.68
2017-05-03T08:07:56.372Z,20.7
2017-05-03T08:09:06.351Z,20.7
2017-05-03T08:10:15.740Z,20.71
2017-05-03T08:11:26.054Z,20.75
2017-05-03T08:12:36.276Z,20.78
2017-05-03T08:13:46.592Z,20.77
2017-05-03T08:14:56.920Z,20.77
2017-05-03T08:16:07.229Z,20.74
2017-05-03T08:17:17.537Z,20.71
2017-05-03T08:18:28.078Z,20.8
2017-05-03T08:19:38.063Z,20.71
2017-05-03T08:20:48.066Z,20.82
2017-05-03T08:21:57.759Z,20.82
2017-05-03T08:23:07.132Z,20.77
2017-05-03T08:24:17.694Z,20.73
2017-05-03T08:25:27.985Z,20.74
2017-05-03T08:26:38.309Z,20.83
2017-05-03T08:27:48.301Z,20.85
2017-05-03T08:28:58.665Z,20.83
2017-05-03T08:30:09.206Z,20.89
2017-05-03T08:31:19.498Z,20.8
2017-05-03T08:32:29.472Z,20.77
2017-05-03T08:33:39.768Z,20.88
2017-05-03T08:34:50.077Z,20.89
2017-05-03T08:36:00.622Z,20.82
2017-05-03T08:37:10.914Z,20.83
2017-05-03T08:38:21.203Z,20.83
2017-05-03T08:39:31.508Z,20.9
2017-05-03T08:40:41.812Z,20.86
2017-05-03T08:41:52.078Z,20.86
2017-05-03T08:43:02.064Z,20.89
2017-05-03T08:44:12.054Z,20.89
2017-05-03T08:45:22.346Z,20.89
2017-05-03T08:46:32.326Z,21.05
2017-05-03T08:47:42.864Z,20.88
2017-05-03T08:48:53.166Z,20.89
2017-05-03T08:50:03.701Z,20.98
2017-05-03T08:51:13.723Z,21
2017-05-03T08:52:24.027Z,21.03
2017-05-03T08:53:34.610Z,21.03
2017-05-03T08:54:44.933Z,21.03
2017-05-03T08:55:55.470Z,20.93
2017-05-03T08:57:05.759Z,21.08
2017-05-03T08:58:15.779Z,21.03
2017-05-03T08:59:26.018Z,21.15
2017-05-03T09:00:36.304Z,21.11
2017-05-03T09:01:46.591Z,21.17
2017-05-03T09:02:56.586Z,21.13
2017-05-03T09:04:06.884Z,21.14
2017-05-03T09:05:17.419Z,21.19
2017-05-03T09:06:27.714Z,21.17
2017-05-03T09:07:38.004Z,21.23
2017-05-03T09:08:48.300Z,21.28
2017-05-03T09:09:58.609Z,21.22
2017-05-03T09:11:08.878Z,21.33
2017-05-03T09:12:19.175Z,21.28
2017-05-03T09:13:29.469Z,21.29
2017-05-03T09:14:39.141Z,21.28
2017-05-03T09:15:49.445Z,21.32
2017-05-03T09:16:59.680Z,21.3
2017-05-03T09:18:09.972Z,21.33
2017-05-03T09:19:20.303Z,21.3
2017-05-03T09:20:29.988Z,21.41
2017-05-03T09:21:39.985Z,21.4
2017-05-03T09:22:50.518Z,21.45
2017-05-03T09:24:00.511Z,21.4
2017-05-03T09:25:10.489Z,21.41
2017-05-03T09:26:20.479Z,21.43
2017-05-03T09:27:30.454Z,21.41
2017-05-03T09:28:40.366Z,21.44
2017-05-03T09:29:50.347Z,21.4
2017-05-03T09:31:00.650Z,21.51
2017-05-03T09:32:10.948Z,21.38
2017-05-03T09:33:21.254Z,21.43
2017-05-03T09:34:31.491Z,21.47
2017-05-03T09:35:41.781Z,21.48
2017-05-03T09:36:52.071Z,21.51
2017-05-03T09:38:02.057Z,21.58
2017-05-03T09:39:12.359Z,21.53
2017-05-03T09:40:22.337Z,21.63
2017-05-03T09:41:32.636Z,21.54
2017-05-03T09:42:42.926Z,21.54
2017-05-03T09:43:53.221Z,21.59
2017-05-03T09:45:03.517Z,21.53
2017-05-03T09:46:13.750Z,21.53
2017-05-03T09:47:23.424Z,21.5
2017-05-03T09:48:33.732Z,21.53
2017-05-03T09:49:44.038Z,21.54
2017-05-03T09:50:54.335Z,21.6
2017-05-03T09:52:04.594Z,21.62
2017-05-03T09:53:14.898Z,21.56
2017-05-03T09:54:25.250Z,21.56
2017-05-03T09:55:35.248Z,21.59
2017-05-03T09:56:44.917Z,21.56
2017-05-03T09:57:55.468Z,21.58
2017-05-03T09:59:05.787Z,21.53
2017-05-03T10:00:15.781Z,21.59
2017-05-03T10:01:26.071Z,21.56
2017-05-03T10:02:36.364Z,21.58
2017-05-03T10:03:46.944Z,21.62
2017-05-03T10:04:57.260Z,21.58
2017-05-03T10:06:07.505Z,21.66
2017-05-03T10:07:17.493Z,21.59
2017-05-03T10:08:27.796Z,21.63
2017-05-03T10:09:38.026Z,21.6
2017-05-03T10:10:48.535Z,21.63
2017-05-03T10:11:57.896Z,21.59
2017-05-03T10:13:07.898Z,21.62
2017-05-03T10:14:18.224Z,21.72
2017-05-03T10:15:28.779Z,21.7
2017-05-03T10:16:39.070Z,21.69
2017-05-03T10:17:49.369Z,21.66
2017-05-03T10:18:59.357Z,21.7
2017-05-03T10:20:09.347Z,21.7
2017-05-03T10:21:19.928Z,21.75
2017-05-03T10:22:30.224Z,21.8
2017-05-03T10:23:40.233Z,21.74
2017-05-03T10:24:49.920Z,21.77
2017-05-03T10:25:59.629Z,21.77
2017-05-03T10:27:10.217Z,21.69
2017-05-03T10:28:20.525Z,21.72
2017-05-03T10:29:31.025Z,21.69
2017-05-03T10:30:41.000Z,21.7
2017-05-03T10:31:51.291Z,21.63
2017-05-03T10:33:01.523Z,21.66
2017-05-03T10:34:11.823Z,21.72
2017-05-03T10:35:21.810Z,21.77
2017-05-03T10:36:32.100Z,21.74
2017-05-03T10:37:41.788Z,21.72
2017-05-03T10:38:52.337Z,21.75
2017-05-03T10:40:02.327Z,21.7
2017-05-03T10:41:12.333Z,21.77
2017-05-03T10:42:21.997Z,21.7
2017-05-03T10:43:32.313Z,21.77
2017-05-03T10:44:42.565Z,21.72
2017-05-03T10:45:52.866Z,21.75
2017-05-03T10:47:03.178Z,21.75
2017-05-03T10:48:13.150Z,21.75
2017-05-03T10:49:23.450Z,21.7
2017-05-03T10:50:33.682Z,21.84
2017-05-03T10:51:43.966Z,21.77
2017-05-03T10:52:54.271Z,21.83
2017-05-03T10:54:04.556Z,21.84
2017-05-03T10:55:14.537Z,21.88
2017-05-03T10:56:25.094Z,21.89
2017-05-03T10:57:35.389Z,21.88
2017-05-03T10:58:45.695Z,21.89
2017-05-03T10:59:55.998Z,21.88
2017-05-03T11:01:06.293Z,21.89
2017-05-03T11:02:16.834Z,21.89
2017-05-03T11:03:26.811Z,21.97
2017-05-03T11:04:37.114Z,21.97
2017-05-03T11:05:47.409Z,21.92
2017-05-03T11:06:57.688Z,21.83
2017-05-03T11:08:08.241Z,21.89
2017-05-03T11:09:18.221Z,21.91
2017-05-03T11:10:28.500Z,21.94
2017-05-03T11:11:38.484Z,21.92
2017-05-03T11:12:48.790Z,21.96
2017-05-03T11:13:59.065Z,21.94
2017-05-03T11:15:08.726Z,21.94
2017-05-03T11:16:19.012Z,21.94
2017-05-03T11:17:29.355Z,21.91
2017-05-03T11:18:39.725Z,22
2017-05-03T11:19:50.018Z,21.99
2017-05-03T11:21:00.338Z,21.89
2017-05-03T11:22:10.330Z,21.84
2017-05-03T11:23:19.692Z,22
2017-05-03T11:24:29.684Z,21.91
2017-05-03T11:25:40.220Z,21.97
2017-05-03T11:26:50.519Z,21.92
2017-05-03T11:28:00.821Z,21.96
2017-05-03T11:29:10.818Z,21.99
2017-05-03T11:30:21.130Z,21.99
2017-05-03T11:31:31.680Z,22.03
2017-05-03T11:32:41.673Z,22
2017-05-03T11:33:51.965Z,22.1
2017-05-03T11:35:02.258Z,21.99
2017-05-03T11:36:12.235Z,22.06
2017-05-03T11:37:22.778Z,22
2017-05-03T11:38:33.094Z,22.06
2017-05-03T11:39:43.390Z,22.06
2017-05-03T11:40:53.673Z,22.1
2017-05-03T11:42:03.679Z,22.06
2017-05-03T11:43:14.248Z,22.06
2017-05-03T11:44:24.229Z,22.12
2017-05-03T11:45:34.243Z,22.15
2017-05-03T11:46:44.224Z,22.06
2017-05-03T11:47:54.511Z,22.16
2017-05-03T11:49:05.062Z,22.1
2017-05-03T11:50:15.053Z,22.06
2017-05-03T11:51:25.332Z,22.14
2017-05-03T11:52:35.315Z,22.12
2017-05-03T11:53:45.598Z,22.12
2017-05-03T11:54:55.868Z,22.14
2017-05-03T11:56:06.200Z,22.21
2017-05-03T11:57:16.524Z,22.19
2017-05-03T11:58:26.500Z,22.21
2017-05-03T11:59:36.815Z,22.12
2017-05-03T12:00:47.048Z,22.08
2017-05-03T12:01:57.024Z,22.12
2017-05-03T12:03:07.023Z,22.14
2017-05-03T12:04:17.309Z,22.16
2017-05-03T12:05:27.320Z,22.14
2017-05-03T12:06:37.876Z,22.16
2017-05-03T12:07:47.879Z,22.14
2017-05-03T12:08:58.180Z,22.15
2017-05-03T12:10:08.177Z,22.15
2017-05-03T12:11:18.466Z,22.15
2017-05-03T12:12:29.001Z,22.16
2017-05-03T12:13:39.317Z,22.15
2017-05-03T12:14:48.997Z,22.12
2017-05-03T12:15:59.296Z,22.16
2017-05-03T12:17:09.279Z,22.14
2017-05-03T12:18:19.829Z,22.23
2017-05-03T12:19:29.798Z,22.16
2017-05-03T12:20:39.462Z,22.15
2017-05-03T12:21:49.193Z,22.15
2017-05-03T12:22:59.509Z,22.12
2017-05-03T12:24:10.056Z,22.15
2017-05-03T12:25:20.054Z,22.16
2017-05-03T12:26:30.347Z,22.21
2017-05-03T12:27:40.327Z,22.12
2017-05-03T12:28:50.307Z,22.15
2017-05-03T12:30:01.082Z,22.14
2017-05-03T12:31:10.745Z,22.22
2017-05-03T12:32:21.046Z,22.23
2017-05-03T12:33:31.340Z,22.19
2017-05-03T12:34:41.316Z,22.1
2017-05-03T12:35:51.773Z,22.15
2017-05-03T12:37:02.064Z,22.15
2017-05-03T12:38:12.362Z,22.15
2017-05-03T12:39:22.040Z,22.12
2017-05-03T12:40:32.343Z,22.14
2017-05-03T12:41:42.261Z,22.07
2017-05-03T12:42:52.246Z,22.16
2017-05-03T12:44:02.229Z,22.15
2017-05-03T12:45:12.519Z,22.23
2017-05-03T12:46:22.519Z,22.15
2017-05-03T12:47:33.068Z,22.19
2017-05-03T12:48:43.374Z,22.16
2017-05-03T12:49:53.352Z,22.14
2017-05-03T12:51:03.370Z,22.19
2017-05-03T12:52:13.674Z,22.1
2017-05-03T12:53:24.229Z,22.12
2017-05-03T12:54:34.527Z,22.14
2017-05-03T12:55:44.821Z,22.1
2017-05-03T12:56:55.133Z,22.18
2017-05-03T12:58:05.422Z,22.04
2017-05-03T12:59:15.972Z,22.18
2017-05-03T13:00:25.960Z,22.19
2017-05-03T13:01:35.328Z,22.15
2017-05-03T13:02:45.313Z,22.07
2017-05-03T13:03:55.628Z,22.15
2017-05-03T13:05:06.183Z,22.14
2017-05-03T13:06:15.902Z,22.15
2017-05-03T13:07:26.210Z,22.16
2017-05-03T13:08:36.520Z,22.14
2017-05-03T13:09:46.503Z,22.12
2017-05-03T13:10:57.046Z,22.18
2017-05-03T13:12:07.336Z,22.15
2017-05-03T13:13:17.001Z,22.14
2017-05-03T13:14:27.286Z,22.19
2017-05-03T13:15:37.610Z,22.18
2017-05-03T13:16:48.158Z,22.1
2017-05-03T13:17:58.462Z,22.28
2017-05-03T13:19:08.124Z,22.18
2017-05-03T13:20:18.406Z,22.14
2017-05-03T13:21:28.711Z,22.21
2017-05-03T13:22:38.956Z,22.15
2017-05-03T13:23:48.633Z,22.22
2017-05-03T13:24:59.031Z,22.33
2017-05-03T13:26:09.011Z,22.22
2017-05-03T13:27:19.312Z,22.23
2017-05-03T13:28:29.561Z,22.19
2017-05-03T13:29:39.859Z,22.19
2017-05-03T13:30:49.841Z,22.16
2017-05-03T13:32:00.150Z,22.18
2017-05-03T13:33:10.443Z,22.19
2017-05-03T13:34:20.677Z,22.19
2017-05-03T13:35:30.974Z,22.15
2017-05-03T13:36:40.962Z,22.22
2017-05-03T13:37:51.268Z,22.1
2017-05-03T13:39:01.248Z,22.1
2017-05-03T13:40:11.491Z,22.15
2017-05-03T13:41:21.781Z,22.14
2017-05-03T13:42:32.085Z,22.14
2017-05-03T13:43:42.412Z,22.08
2017-05-03T13:44:52.698Z,22.1
2017-05-03T13:46:02.971Z,22.16
2017-05-03T13:47:13.267Z,22.15
2017-05-03T13:48:23.571Z,22.22
2017-05-03T13:49:33.855Z,22.14
2017-05-03T13:50:43.846Z,22.14
2017-05-03T13:51:54.082Z,22.21
2017-05-03T13:53:04.372Z,22.14
2017-05-03T13:54:14.703Z,22.15
2017-05-03T13:55:25.008Z,22.14
2017-05-03T13:56:35.334Z,22.18
2017-05-03T13:57:45.889Z,22.23
2017-05-03T13:58:55.891Z,22.15
2017-05-03T14:00:05.875Z,22.16
2017-05-03T14:01:15.875Z,22.16
2017-05-03T14:02:26.173Z,22.15
2017-05-03T14:03:36.716Z,22.15
2017-05-03T14:04:46.711Z,22.15
2017-05-03T14:05:57.007Z,22.14
2017-05-03T14:07:07.310Z,22.14
2017-05-03T14:08:17.611Z,22.15
2017-05-03T14:09:28.389Z,22.23
2017-05-03T14:10:38.360Z,22.12
2017-05-03T14:11:48.658Z,22.14
2017-05-03T14:12:58.953Z,22.14
2017-05-03T14:14:09.251Z,22.08
2017-05-03T14:15:19.159Z,22.16
2017-05-03T14:16:29.452Z,22.15
2017-05-03T14:17:39.431Z,22.1
2017-05-03T14:18:49.735Z,22.12
2017-05-03T14:20:00.032Z,22
2017-05-03T14:21:10.634Z,22.01
2017-05-03T14:22:20.610Z,21.99
2017-05-03T14:23:30.901Z,22.01
2017-05-03T14:24:40.570Z,22.14
2017-05-03T14:25:50.649Z,22.06
2017-05-03T14:27:01.215Z,22
2017-05-03T14:28:11.509Z,22.03
2017-05-03T14:29:21.490Z,22.04
2017-05-03T14:30:31.798Z,21.99
2017-05-03T14:31:41.820Z,22.03
2017-05-03T14:32:52.048Z,22.04
2017-05-03T14:34:02.042Z,21.99
2017-05-03T14:35:12.330Z,22.01
2017-05-03T14:36:22.641Z,22.06
2017-05-03T14:37:32.640Z,22.07
2017-05-03T14:38:42.866Z,22.06
2017-05-03T14:39:53.165Z,22.07
2017-05-03T14:41:03.147Z,22
2017-05-03T14:42:13.444Z,22.01
2017-05-03T14:43:23.426Z,21.97
2017-05-03T14:44:33.669Z,22.04
2017-05-03T14:45:43.959Z,21.96
2017-05-03T14:46:54.273Z,21.96
2017-05-03T14:48:04.259Z,22.03
2017-05-03T14:49:14.557Z,22.03
2017-05-03T14:50:24.782Z,21.97
2017-05-03T14:51:35.078Z,21.91
2017-05-03T14:52:45.369Z,21.92
2017-05-03T14:53:55.660Z,21.92
2017-05-03T14:55:05.638Z,22
2017-05-03T14:56:15.879Z,21.96
2017-05-03T14:57:26.171Z,21.96
2017-05-03T14:58:36.485Z,21.94
2017-05-03T14:59:46.462Z,21.94
2017-05-03T15:00:56.443Z,21.96
2017-05-03T15:02:07.366Z,21.96
2017-05-03T15:03:17.654Z,21.94
2017-05-03T15:04:27.633Z,21.94
2017-05-03T15:05:37.932Z,21.94
2017-05-03T15:06:47.925Z,21.99
2017-05-03T15:07:58.469Z,21.97