createdAt,value
2023-05-08T00:01:28.621Z,7.90
2023-05-08T00:03:57.704Z,7.83
2023-05-08T00:06:27.571Z,7.83
2023-05-08T00:08:59.194Z,7.20
2023-05-08T00:11:28.102Z,8.17
2023-05-08T00:13:57.318Z,8.10
2023-05-08T00:16:26.097Z,7.50
2023-05-08T00:18:55.082Z,8.10
2023-05-08T00:21:23.863Z,7.80
2023-05-08T00:23:52.505Z,8.67
2023-05-08T00:26:23.178Z,8.10
2023-05-08T00:28:52.254Z,8.40
2023-05-08T00:31:20.875Z,8.50
2023-05-08T00:33:49.639Z,7.43
2023-05-08T00:36:18.117Z,7.53
2023-05-08T00:38:47.817Z,7.37
2023-05-08T00:41:16.284Z,7.90
2023-05-08T00:43:46.811Z,8.57
2023-05-08T00:46:16.397Z,7.53
2023-05-08T00:48:46.581Z,7.03
2023-05-08T00:51:16.465Z,7.43
2023-05-08T00:53:45.896Z,7.90
2023-05-08T00:56:18.268Z,7.30
2023-05-08T00:58:48.676Z,7.93
2023-05-08T01:01:17.683Z,7.77
2023-05-08T01:03:46.237Z,7.50
2023-05-08T01:06:15.502Z,7.70
2023-05-08T01:08:46.435Z,7.43
2023-05-08T01:11:22.438Z,6.97
2023-05-08T01:14:03.730Z,7.80
2023-05-08T01:16:40.233Z,6.90
2023-05-08T01:19:35.196Z,7.63
2023-05-08T01:22:13.852Z,7.93
2023-05-08T01:25:03.790Z,6.90
2023-05-08T01:27:46.771Z,8.30
2023-05-08T01:30:45.702Z,7.50
2023-05-08T01:33:22.226Z,7.90
2023-05-08T01:35:54.472Z,7.67
2023-05-08T01:38:29.409Z,7.63
2023-05-08T01:41:04.845Z,8.27
2023-05-08T01:43:43.301Z,7.30
2023-05-08T01:46:18.242Z,7.93
2023-05-08T01:48:53.087Z,7.30
2023-05-08T01:51:25.811Z,7.50
2023-05-08T01:54:01.012Z,7.33
2023-05-08T01:56:32.186Z,7.37
2023-05-08T01:59:02.689Z,8.07
2023-05-08T02:01:35.062Z,7.30
2023-05-08T02:04:08.262Z,7.40
2023-05-08T02:06:40.649Z,7.53
2023-05-08T02:09:11.341Z,7.40
2023-05-08T02:11:42.677Z,6.70
2023-05-08T02:14:14.550Z,7.73
2023-05-08T02:16:44.737Z,7.73
2023-05-08T02:19:16.677Z,6.10
2023-05-08T02:21:46.868Z,6.20
2023-05-08T02:24:16.905Z,6.40
2023-05-08T02:26:47.838Z,7.20
2023-05-08T02:29:18.858Z,7.00
2023-05-08T02:31:48.860Z,7.20
2023-05-08T02:34:20.362Z,6.70
2023-05-08T02:36:52.086Z,6.80
2023-05-08T02:39:23.818Z,7.33
2023-05-08T02:41:53.160Z,6.00
2023-05-08T02:44:21.923Z,6.00
2023-05-08T02:46:58.569Z,7.10
2023-05-08T02:49:33.079Z,6.20
2023-05-08T02:52:06.926Z,6.60
2023-05-08T02:54:43.801Z,6.63
2023-05-08T02:57:31.493Z,6.43
2023-05-08T03:00:04.905Z,6.40
2023-05-08T03:02:41.172Z,6.37
2023-05-08T03:05:18.914Z,6.30
2023-05-08T03:07:51.324Z,6.50
2023-05-08T03:10:23.332Z,6.33
2023-05-08T03:12:54.519Z,7.30
2023-05-08T03:15:27.773Z,6.87
2023-05-08T03:18:00.328Z,5.63
2023-05-08T03:20:34.884Z,6.20
2023-05-08T03:23:07.179Z,6.47
2023-05-08T03:25:38.916Z,6.50
2023-05-08T03:28:11.046Z,6.80
2023-05-08T03:30:42.648Z,6.53
2023-05-08T03:33:15.519Z,6.03
2023-05-08T03:35:47.799Z,6.70
2023-05-08T03:38:17.221Z,6.20
2023-05-08T03:40:47.082Z,5.67
2023-05-08T03:43:18.053Z,6.43
2023-05-08T03:45:48.332Z,5.10
2023-05-08T03:48:19.750Z,6.30
2023-05-08T03:50:50.718Z,5.73
2023-05-08T03:53:19.986Z,6.23
2023-05-08T03:55:49.557Z,6.30
2023-05-08T03:58:25.890Z,6.90
2023-05-08T04:01:05.301Z,6.07
2023-05-08T04:03:55.070Z,5.50
2023-05-08T04:06:42.029Z,6.13
2023-05-08T04:09:21.794Z,6.77
2023-05-08T04:12:03.530Z,6.20
2023-05-08T04:14:40.001Z,5.43
2023-05-08T04:17:12.526Z,5.87
2023-05-08T04:19:47.666Z,6.83
2023-05-08T04:22:23.644Z,7.23
2023-05-08T04:24:55.245Z,6.13
2023-05-08T04:27:25.100Z,6.20
2023-05-08T04:29:56.367Z,5.43
2023-05-08T04:32:27.192Z,5.40
2023-05-08T04:34:56.567Z,6.17
2023-05-08T04:37:29.380Z,6.03
2023-05-08T04:40:00.634Z,6.27
2023-05-08T04:42:29.526Z,5.93
2023-05-08T04:45:00.457Z,6.07
2023-05-08T04:47:29.205Z,5.83
2023-05-08T04:49:59.139Z,6.00
2023-05-08T04:52:31.117Z,4.93
2023-05-08T04:55:00.399Z,6.03
2023-05-08T04:57:29.189Z,5.67
2023-05-08T04:59:58.825Z,5.93
2023-05-08T05:02:28.219Z,6.00
2023-05-08T05:04:59.072Z,5.60
2023-05-08T05:07:28.062Z,6.10
2023-05-08T05:09:58.664Z,5.83
2023-05-08T05:12:27.529Z,6.60
2023-05-08T05:14:56.255Z,5.23
2023-05-08T05:17:27.402Z,6.70
2023-05-08T05:19:56.398Z,5.67
2023-05-08T05:22:25.406Z,6.20
2023-05-08T05:24:54.314Z,6.23
2023-05-08T05:27:24.898Z,6.20
2023-05-08T05:29:54.073Z,5.33
2023-05-08T05:32:22.519Z,5.67
2023-05-08T05:34:51.464Z,5.87
2023-05-08T05:37:20.030Z,6.20
2023-05-08T05:39:49.141Z,5.93
2023-05-08T05:42:18.079Z,6.20
2023-05-08T05:44:48.723Z,6.23
2023-05-08T05:47:18.251Z,5.90
2023-05-08T05:49:47.892Z,5.57
2023-05-08T05:52:17.396Z,5.97
2023-05-08T05:54:46.690Z,6.37
2023-05-08T05:57:16.907Z,5.17
2023-05-08T05:59:48.979Z,5.83
2023-05-08T06:02:20.691Z,4.90
2023-05-08T06:04:50.234Z,5.87
2023-05-08T06:07:21.000Z,6.60
2023-05-08T06:09:53.491Z,6.13
2023-05-08T06:12:23.896Z,6.20
2023-05-08T06:14:54.943Z,6.70
2023-05-08T06:17:23.665Z,6.40
2023-05-08T06:19:57.050Z,5.93
2023-05-08T06:22:26.109Z,7.07
2023-05-08T06:24:54.508Z,5.37
2023-05-08T06:27:24.562Z,6.33
2023-05-08T06:29:55.278Z,6.47
2023-05-08T06:32:24.463Z,6.40
2023-05-08T06:34:53.303Z,5.97
2023-05-08T06:37:21.883Z,6.10
2023-05-08T06:40:03.866Z,5.97
2023-05-08T06:42:41.904Z,5.53
2023-05-08T06:45:13.264Z,5.87
2023-05-08T06:47:42.643Z,5.73
2023-05-08T06:50:12.493Z,6.50
2023-05-08T06:52:42.556Z,6.60
2023-05-08T06:55:12.836Z,6.23
2023-05-08T06:57:42.330Z,7.60
2023-05-08T07:00:15.199Z,6.83
2023-05-08T07:02:43.898Z,6.83
2023-05-08T07:05:12.863Z,7.37
2023-05-08T07:07:43.050Z,6.97
2023-05-08T07:10:11.987Z,6.37
2023-05-08T07:12:41.440Z,6.63
2023-05-08T07:15:25.536Z,6.30
2023-05-08T07:17:55.025Z,5.80
2023-05-08T07:20:24.883Z,7.90
2023-05-08T07:22:54.486Z,6.60
2023-05-08T07:25:23.572Z,7.73
2023-05-08T07:27:52.716Z,6.67
2023-05-08T07:30:23.122Z,7.10
2023-05-08T07:32:51.997Z,8.00
2023-05-08T07:35:20.505Z,6.60
2023-05-08T07:37:52.570Z,7.07
2023-05-08T07:40:36.374Z,7.03
2023-05-08T07:43:06.958Z,7.63
2023-05-08T07:45:40.503Z,7.57
2023-05-08T07:48:09.491Z,7.17
2023-05-08T07:50:40.309Z,7.67
2023-05-08T07:53:09.560Z,7.50
2023-05-08T07:55:39.000Z,7.70
2023-05-08T07:58:11.447Z,6.10
2023-05-08T08:01:05.044Z,6.97
2023-05-08T08:03:49.347Z,6.03
2023-05-08T08:06:18.949Z,6.73
2023-05-08T08:09:00.237Z,7.10
2023-05-08T08:11:36.851Z,6.80
2023-05-08T08:14:11.404Z,7.00
2023-05-08T08:16:43.761Z,7.20
2023-05-08T08:19:13.889Z,6.27
2023-05-08T08:21:46.331Z,6.43
2023-05-08T08:24:17.524Z,6.60
2023-05-08T08:26:47.280Z,7.27
2023-05-08T08:29:16.427Z,7.17
2023-05-08T08:31:48.115Z,7.93
2023-05-08T08:34:22.000Z,6.50
2023-05-08T08:36:54.704Z,6.60
2023-05-08T08:39:24.322Z,7.43
2023-05-08T08:41:53.385Z,7.60
2023-05-08T08:44:26.349Z,6.40
2023-05-08T08:47:01.631Z,7.63
2023-05-08T08:49:33.142Z,6.83
2023-05-08T08:52:09.661Z,7.77
2023-05-08T08:54:44.850Z,7.40
2023-05-08T08:57:17.235Z,7.90
2023-05-08T08:59:48.317Z,7.60
2023-05-08T09:02:20.542Z,7.30
2023-05-08T09:04:59.919Z,7.47
2023-05-08T09:07:31.718Z,7.27
2023-05-08T09:10:29.310Z,7.63
2023-05-08T09:12:58.681Z,8.97
2023-05-08T09:15:28.270Z,8.90
2023-05-08T09:21:10.867Z,8.00
2023-05-08T09:24:08.974Z,8.37
2023-05-08T09:26:46.490Z,9.00
2023-05-08T09:32:43.614Z,8.37
2023-05-08T09:35:16.790Z,8.83
2023-05-08T09:37:47.793Z,9.07
2023-05-08T09:41:11.110Z,10.20
2023-05-08T09:43:45.806Z,9.50
2023-05-08T09:46:27.454Z,9.40
2023-05-08T09:49:06.427Z,10.40
2023-05-08T09:51:57.651Z,9.83
2023-05-08T09:54:31.074Z,10.93
2023-05-08T09:57:35.717Z,8.70
2023-05-08T10:00:34.613Z,8.47
2023-05-08T10:03:35.395Z,11.30
2023-05-08T10:06:47.483Z,9.50
2023-05-08T10:54:24.252Z,12.30
2023-05-08T10:56:52.347Z,9.57
2023-05-08T10:59:21.140Z,11.10
2023-05-08T11:01:50.243Z,10.07
2023-05-08T11:04:22.827Z,10.53
2023-05-08T11:06:53.333Z,11.53
2023-05-08T11:12:21.663Z,9.90
2023-05-08T11:15:03.223Z,9.10
2023-05-08T11:17:31.317Z,9.03
2023-05-08T11:20:03.443Z,9.13
2023-05-08T11:22:32.798Z,10.60
2023-05-08T11:25:09.739Z,11.27
2023-05-08T11:27:42.469Z,11.17
2023-05-08T11:30:23.853Z,8.90
2023-05-08T11:33:19.770Z,10.93
2023-05-08T11:35:53.823Z,10.27
2023-05-08T11:38:30.562Z,11.17
2023-05-08T11:41:00.662Z,9.47
2023-05-08T11:44:01.879Z,11.33
2023-05-08T11:46:51.481Z,9.37
2023-05-08T11:49:24.047Z,10.30
2023-05-08T11:51:55.216Z,12.10
2023-05-08T11:54:24.734Z,9.20
2023-05-08T11:56:55.039Z,11.60
2023-05-08T11:59:24.448Z,9.90
2023-05-08T12:04:24.310Z,9.40
2023-05-08T12:06:58.821Z,12.10
2023-05-08T12:09:27.212Z,9.20
2023-05-08T12:11:58.961Z,8.70
2023-05-08T12:14:28.673Z,11.17
2023-05-08T12:16:56.730Z,8.80
2023-05-08T12:19:24.735Z,11.33
2023-05-08T12:21:52.732Z,10.00
2023-05-08T12:24:23.177Z,11.70
2023-05-08T12:26:56.171Z,11.27
2023-05-08T12:29:25.079Z,9.13
2023-05-08T12:31:54.801Z,10.70
2023-05-08T12:34:23.501Z,11.93
2023-05-08T12:37:03.200Z,11.40
2023-05-08T12:39:37.569Z,12.03
2023-05-08T12:42:05.881Z,11.53
2023-05-08T12:44:33.886Z,12.00
2023-05-08T12:47:04.112Z,10.83
2023-05-08T12:49:33.732Z,9.20
2023-05-08T12:52:06.509Z,9.20
2023-05-08T12:54:36.096Z,9.17
2023-05-08T12:57:12.535Z,9.97
2023-05-08T12:59:40.872Z,10.83
2023-05-08T13:02:17.439Z,7.77
2023-05-08T13:04:46.778Z,10.67
2023-05-08T13:07:15.332Z,9.43
2023-05-08T13:09:58.218Z,9.80
2023-05-08T13:12:26.328Z,8.70
2023-05-08T13:14:54.395Z,8.20
2023-05-08T13:17:23.987Z,9.83
2023-05-08T13:19:53.334Z,8.77
2023-05-08T13:22:23.201Z,7.90
2023-05-08T13:24:51.229Z,8.00
2023-05-08T13:27:19.630Z,8.57
2023-05-08T13:29:50.483Z,7.90
2023-05-08T13:32:18.707Z,7.00
2023-05-08T13:34:51.120Z,8.93
2023-05-08T13:37:21.434Z,8.63
2023-05-08T13:39:49.537Z,7.13
2023-05-08T13:42:17.570Z,8.53
2023-05-08T13:44:45.670Z,7.83
2023-05-08T13:47:13.739Z,8.27
2023-05-08T13:49:41.759Z,6.77
2023-05-08T13:52:11.290Z,8.77
2023-05-08T13:54:39.493Z,7.23
2023-05-08T13:57:08.159Z,7.40
2023-05-08T13:59:36.637Z,7.33
2023-05-08T14:02:04.802Z,8.47
2023-05-08T14:04:32.959Z,8.00
2023-05-08T14:07:01.434Z,8.70
2023-05-08T14:09:30.882Z,7.60
2023-05-08T14:11:58.825Z,7.90
2023-05-08T14:14:26.907Z,9.13
2023-05-08T14:16:55.454Z,8.90
2023-05-08T14:19:23.481Z,8.90
2023-05-08T14:21:51.485Z,9.27
2023-05-08T14:24:19.608Z,10.53
2023-05-08T14:26:48.971Z,9.60
2023-05-08T14:29:18.799Z,7.50
2023-05-08T14:31:47.020Z,9.50
2023-05-08T14:34:15.132Z,8.80
2023-05-08T14:36:43.293Z,9.43
2023-05-08T14:39:11.724Z,9.27
2023-05-08T14:41:39.952Z,8.10
2023-05-08T14:44:09.679Z,10.33
2023-05-08T14:46:37.901Z,10.90
2023-05-08T14:49:06.351Z,8.20
2023-05-08T14:51:34.297Z,10.23
2023-05-08T14:54:02.545Z,10.60
2023-05-08T14:56:40.433Z,8.60
2023-05-08T14:59:16.189Z,9.70
2023-05-08T15:01:44.228Z,10.70
2023-05-08T15:04:12.471Z,9.90
2023-05-08T15:06:41.483Z,9.13
2023-05-08T15:09:10.231Z,11.03
2023-05-08T15:11:38.646Z,8.47
2023-05-08T15:14:06.970Z,7.83
2023-05-08T15:16:36.509Z,10.20
2023-05-08T15:19:04.950Z,8.40
2023-05-08T15:21:32.985Z,9.93
2023-05-08T15:24:01.330Z,8.97
2023-05-08T15:26:29.403Z,9.23
2023-05-08T15:28:57.424Z,9.80
2023-05-08T15:31:25.596Z,8.73
2023-05-08T15:33:54.951Z,10.73
2023-05-08T15:36:23.023Z,10.17
2023-05-08T15:38:51.035Z,9.53
2023-05-08T15:41:19.134Z,10.93
2023-05-08T15:43:47.812Z,8.90
2023-05-08T15:46:16.131Z,9.50
2023-05-08T15:48:44.372Z,10.17
2023-05-08T15:51:13.819Z,9.83
2023-05-08T15:53:42.246Z,7.90
2023-05-08T15:56:10.327Z,10.20
2023-05-08T15:58:39.131Z,8.63
2023-05-08T16:01:07.325Z,9.20
2023-05-08T16:03:35.519Z,8.83
2023-05-08T16:06:03.625Z,10.30
2023-05-08T16:08:33.035Z,9.20
2023-05-08T16:11:02.022Z,8.47
2023-05-08T16:13:30.344Z,7.73
2023-05-08T16:16:04.176Z,8.60
2023-05-08T16:18:32.991Z,10.80
2023-05-08T16:21:01.210Z,8.53
2023-05-08T16:23:29.253Z,9.90
2023-05-08T16:25:58.640Z,8.70
2023-05-08T16:28:27.008Z,9.00
2023-05-08T16:30:55.005Z,7.73
2023-05-08T16:33:23.119Z,10.70
2023-05-08T16:35:51.297Z,9.13
2023-05-08T16:38:19.512Z,9.70
2023-05-08T16:40:47.520Z,9.60
2023-05-08T16:43:16.919Z,9.20
2023-05-08T16:45:45.030Z,10.47
2023-05-08T16:48:13.088Z,10.93
2023-05-08T16:50:41.109Z,9.57
2023-05-08T16:53:09.168Z,9.80
2023-05-08T16:55:37.227Z,9.30
2023-05-08T16:58:07.124Z,9.60
2023-05-08T17:00:36.498Z,9.80
2023-05-08T17:03:04.751Z,8.07
2023-05-08T17:05:33.388Z,9.60
2023-05-08T17:08:01.418Z,9.00
2023-05-08T17:10:29.619Z,9.90
2023-05-08T17:12:58.097Z,9.33
2023-05-08T17:15:26.171Z,8.93
2023-05-08T17:17:56.015Z,9.17
2023-05-08T17:20:24.163Z,10.00
2023-05-08T17:22:54.187Z,10.20
2023-05-08T17:25:23.314Z,9.10
2023-05-08T17:27:51.665Z,9.07
2023-05-08T17:30:19.782Z,9.17
2023-05-08T17:32:51.652Z,10.77
2023-05-08T17:35:21.530Z,9.10
2023-05-08T17:37:49.590Z,10.33
2023-05-08T17:40:17.726Z,9.50
2023-05-08T17:42:45.887Z,10.33
2023-05-08T17:45:13.909Z,11.07
2023-05-08T17:47:41.961Z,10.87
2023-05-08T17:50:11.291Z,8.83
2023-05-08T17:52:40.839Z,8.67
2023-05-08T17:55:10.844Z,10.20
2023-05-08T17:57:39.009Z,11.43
2023-05-08T18:00:08.343Z,11.60
2023-05-08T18:02:40.028Z,10.53
2023-05-08T18:05:08.939Z,10.80
2023-05-08T18:07:36.988Z,12.23
2023-05-08T18:10:07.605Z,9.60
2023-05-08T18:12:35.635Z,10.83
2023-05-08T18:15:06.816Z,10.03
2023-05-08T18:17:35.022Z,11.10
2023-05-08T18:20:04.209Z,11.10
2023-05-08T18:22:32.649Z,12.70
2023-05-08T18:25:01.577Z,9.13
2023-05-08T18:27:33.343Z,10.50
2023-05-08T18:30:01.628Z,10.90
2023-05-08T18:32:30.082Z,9.93
2023-05-08T18:34:58.450Z,10.20
2023-05-08T18:37:26.531Z,11.17
2023-05-08T18:39:54.600Z,10.37
2023-05-08T18:42:22.791Z,10.70
2023-05-08T18:44:52.215Z,10.53
2023-05-08T18:47:20.385Z,12.30
2023-05-08T18:49:49.051Z,11.10
2023-05-08T18:52:17.203Z,11.27
2023-05-08T18:54:45.386Z,11.30
2023-05-08T18:57:13.395Z,10.67
2023-05-08T18:59:41.427Z,11.03
2023-05-08T19:02:11.237Z,9.77
2023-05-08T19:04:39.458Z,9.53
2023-05-08T19:07:07.539Z,9.30
2023-05-08T19:09:35.834Z,10.23
2023-05-08T19:12:04.021Z,10.03
2023-05-08T19:14:32.076Z,9.50
2023-05-08T19:17:00.154Z,9.37
2023-05-08T19:19:30.595Z,10.40
2023-05-08T19:21:58.728Z,11.00
2023-05-08T19:24:29.792Z,9.87
2023-05-08T19:26:58.961Z,11.17
2023-05-08T19:29:27.239Z,9.43
2023-05-08T19:31:56.408Z,10.53
2023-05-08T19:34:24.799Z,9.50
2023-05-08T19:36:54.309Z,9.57
2023-05-08T19:39:22.324Z,9.87
2023-05-08T19:41:50.468Z,8.80
2023-05-08T19:44:18.570Z,9.63
2023-05-08T19:46:46.661Z,9.13
2023-05-08T19:49:17.173Z,8.87
2023-05-08T19:51:45.254Z,7.97
2023-05-08T19:54:14.714Z,7.97
2023-05-08T19:56:42.779Z,10.20
2023-05-08T19:59:10.824Z,10.97
2023-05-08T20:01:39.091Z,9.47
2023-05-08T20:04:07.206Z,9.73
2023-05-08T20:06:35.330Z,8.40
2023-05-08T20:09:03.372Z,9.33
2023-05-08T20:11:32.801Z,9.07
2023-05-08T20:14:00.888Z,10.00
2023-05-08T20:16:28.968Z,9.33
2023-05-08T20:18:57.105Z,9.23
2023-05-08T20:21:25.605Z,9.63
2023-05-08T20:23:53.665Z,10.03
2023-05-08T20:26:22.167Z,8.67
2023-05-08T20:28:51.668Z,9.87
2023-05-08T20:31:19.941Z,9.37
2023-05-08T20:33:48.255Z,10.77
2023-05-08T20:36:16.330Z,9.50
2023-05-08T20:38:44.442Z,10.17
2023-05-08T20:41:12.524Z,8.83
2023-05-08T20:43:40.684Z,9.50
2023-05-08T20:46:10.161Z,10.03
2023-05-08T20:48:38.767Z,11.30
2023-05-08T20:51:06.813Z,8.60
2023-05-08T20:53:34.959Z,9.20
2023-05-08T20:56:03.273Z,9.43
2023-05-08T20:58:31.428Z,9.70
2023-05-08T21:00:59.632Z,9.87
2023-05-08T21:03:29.239Z,9.53
2023-05-08T21:05:57.204Z,10.10
2023-05-08T21:08:26.365Z,8.67
2023-05-08T21:10:54.437Z,9.57
2023-05-08T21:13:25.146Z,10.50
2023-05-08T21:15:53.386Z,8.90
2023-05-08T21:18:21.609Z,10.60
2023-05-08T21:20:51.083Z,9.97
2023-05-08T21:23:19.911Z,8.63
2023-05-08T21:25:48.049Z,9.70
2023-05-08T21:28:16.375Z,10.17
2023-05-08T21:30:44.738Z,10.03
2023-05-08T21:33:13.723Z,9.60
2023-05-08T21:35:42.328Z,9.63
2023-05-08T21:38:12.519Z,9.60
2023-05-08T21:40:40.775Z,10.43
2023-05-08T21:43:08.970Z,9.20
2023-05-08T21:45:37.158Z,9.27
2023-05-08T21:48:05.706Z,10.40
2023-05-08T21:50:33.915Z,9.20
2023-05-08T21:53:01.960Z,9.53
2023-05-08T21:55:32.461Z,9.20
2023-05-08T21:58:00.728Z,9.70
2023-05-08T22:00:28.825Z,9.10
2023-05-08T22:02:56.867Z,9.50
2023-05-08T22:05:25.087Z,9.60
2023-05-08T22:07:53.104Z,9.10
2023-05-08T22:10:22.028Z,10.20
2023-05-08T22:12:51.488Z,9.13
2023-05-08T22:15:29.705Z,10.17
2023-05-08T22:17:59.278Z,8.47
2023-05-08T22:20:27.410Z,9.00
2023-05-08T22:22:55.426Z,10.27
2023-05-08T22:25:23.577Z,8.40
2023-05-08T22:27:53.116Z,10.07
2023-05-08T22:30:21.243Z,11.00
2023-05-08T22:32:55.006Z,9.53
2023-05-08T22:35:24.355Z,9.77
2023-05-08T22:37:52.627Z,9.30
2023-05-08T22:40:21.803Z,9.00
2023-05-08T22:42:53.373Z,9.63
2023-05-08T22:45:21.672Z,10.00
2023-05-08T22:47:49.816Z,10.40
2023-05-08T22:50:18.101Z,9.03
2023-05-08T22:52:46.143Z,10.83
2023-05-08T22:55:15.295Z,9.87
2023-05-08T22:57:43.606Z,10.37
2023-05-08T23:00:16.220Z,9.80
2023-05-08T23:02:44.334Z,10.30
2023-05-08T23:05:12.668Z,10.47
2023-05-08T23:07:40.830Z,10.10
2023-05-08T23:10:09.645Z,9.53
2023-05-08T23:12:38.036Z,9.80
2023-05-08T23:15:06.823Z,9.70
2023-05-08T23:17:36.444Z,9.27
2023-05-08T23:20:05.924Z,10.20
2023-05-08T23:22:34.064Z,11.00
2023-05-08T23:25:02.121Z,10.57
2023-05-08T23:27:30.248Z,9.50
2023-05-08T23:29:58.425Z,11.63
2023-05-08T23:32:26.545Z,11.73
2023-05-08T23:34:56.028Z,12.20
2023-05-08T23:37:24.259Z,11.03
2023-05-08T23:39:52.597Z,10.80
2023-05-08T23:42:20.701Z,10.70
2023-05-08T23:44:48.736Z,9.70
2023-05-08T23:47:18.758Z,10.20
2023-05-08T23:49:46.746Z,10.47
2023-05-08T23:52:16.233Z,10.87
2023-05-08T23:54:44.255Z,10.23
2023-05-08T23:57:12.385Z,8.90
2023-05-08T23:59:40.443Z,11.20
