createdAt,value
2023-04-01T00:02:15.932Z,13.80
2023-04-01T00:05:20.091Z,17.70
2023-04-01T00:08:24.140Z,13.23
2023-04-01T00:11:29.360Z,13.23
2023-04-01T00:14:33.048Z,11.57
2023-04-01T00:17:37.193Z,14.57
2023-04-01T00:20:40.857Z,17.47
2023-04-01T00:23:44.847Z,12.80
2023-04-01T00:26:50.002Z,11.87
2023-04-01T00:29:53.738Z,13.93
2023-04-01T00:32:57.318Z,13.50
2023-04-01T00:36:10.933Z,12.57
2023-04-01T00:39:14.500Z,12.03
2023-04-01T00:42:20.587Z,12.07
2023-04-01T00:45:36.183Z,12.97
2023-04-01T00:48:45.410Z,12.93
2023-04-01T00:51:53.816Z,12.90
2023-04-01T00:55:03.308Z,12.23
2023-04-01T00:58:14.572Z,16.23
2023-04-01T01:01:18.586Z,13.53
2023-04-01T01:04:26.362Z,13.27
2023-04-01T01:07:46.247Z,14.03
2023-04-01T01:10:52.617Z,12.23
2023-04-01T01:14:08.698Z,15.30
2023-04-01T01:17:23.266Z,14.37
2023-04-01T01:20:59.465Z,13.10
2023-04-01T01:24:38.455Z,14.23
2023-04-01T01:27:54.436Z,15.13
2023-04-01T01:31:11.519Z,16.40
2023-04-01T01:34:25.753Z,11.00
2023-04-01T01:37:33.628Z,11.70
2023-04-01T01:40:41.648Z,11.70
2023-04-01T01:43:51.406Z,10.23
2023-04-01T01:46:55.111Z,12.60
2023-04-01T01:49:59.291Z,12.70
2023-04-01T01:53:08.197Z,11.67
2023-04-01T01:56:14.988Z,11.70
2023-04-01T01:59:24.644Z,10.10
2023-04-01T02:02:32.466Z,15.30
2023-04-01T02:05:37.417Z,13.37
2023-04-01T02:08:47.500Z,10.93
2023-04-01T02:11:57.211Z,12.63
2023-04-01T02:15:08.191Z,11.87
2023-04-01T02:18:13.815Z,15.60
2023-04-01T02:21:20.580Z,12.27
2023-04-01T02:24:28.715Z,11.10
2023-04-01T02:27:33.463Z,12.90
2023-04-01T02:30:42.251Z,12.20
2023-04-01T02:33:47.062Z,13.93
2023-04-01T02:36:52.140Z,10.87
2023-04-01T02:40:01.687Z,13.93
2023-04-01T02:43:05.195Z,11.60
2023-04-01T02:46:09.211Z,13.63
2023-04-01T02:49:13.229Z,12.10
2023-04-01T02:52:18.893Z,12.70
2023-04-01T02:55:23.824Z,12.77
2023-04-01T02:58:27.356Z,11.67
2023-04-01T03:01:30.961Z,11.23
2023-04-01T03:04:34.549Z,11.93
2023-04-01T03:07:39.659Z,13.50
2023-04-01T03:10:44.618Z,11.87
2023-04-01T03:13:48.117Z,13.13
2023-04-01T03:16:51.675Z,15.90
2023-04-01T03:19:55.367Z,14.00
2023-04-01T03:22:58.980Z,12.30
2023-04-01T03:26:04.059Z,12.77
2023-04-01T03:29:07.649Z,14.27
2023-04-01T03:32:12.090Z,12.60
2023-04-01T03:35:15.631Z,11.43
2023-04-01T03:38:19.134Z,10.33
2023-04-01T03:41:24.106Z,11.47
2023-04-01T03:44:27.646Z,13.73
2023-04-01T03:47:31.487Z,12.10
2023-04-01T03:50:37.289Z,13.40
2023-04-01T03:53:40.885Z,12.03
2023-04-01T03:56:45.998Z,11.83
2023-04-01T03:59:50.155Z,13.40
2023-04-01T04:02:53.772Z,11.87
2023-04-01T04:05:57.930Z,10.63
2023-04-01T04:09:01.520Z,12.57
2023-04-01T04:12:06.987Z,12.13
2023-04-01T04:15:11.674Z,11.87
2023-04-01T04:18:15.180Z,11.20
2023-04-01T04:21:19.096Z,12.03
2023-04-01T04:24:22.753Z,11.60
2023-04-01T04:27:27.592Z,11.67
2023-04-01T04:30:31.137Z,13.23
2023-04-01T04:33:35.342Z,12.23
2023-04-01T04:36:38.825Z,11.10
2023-04-01T04:39:42.331Z,13.30
2023-04-01T04:42:47.264Z,9.90
2023-04-01T04:45:51.012Z,10.60
2023-04-01T04:48:54.483Z,11.90
2023-04-01T04:51:58.240Z,8.87
2023-04-01T04:55:01.811Z,11.13
2023-04-01T04:58:06.806Z,11.17
2023-04-01T05:01:12.748Z,11.33
2023-04-01T05:04:16.276Z,12.80
2023-04-01T05:07:19.757Z,10.23
2023-04-01T05:10:23.380Z,7.87
2023-04-01T05:13:28.239Z,12.37
2023-04-01T05:16:32.593Z,14.97
2023-04-01T05:19:36.206Z,14.53
2023-04-01T05:22:39.799Z,13.13
2023-04-01T05:25:43.680Z,15.77
2023-04-01T05:28:48.663Z,15.20
2023-04-01T05:31:52.553Z,15.37
2023-04-01T05:34:56.720Z,12.77
2023-04-01T05:38:00.368Z,12.73
2023-04-01T05:41:05.221Z,14.07
2023-04-01T05:44:13.931Z,11.70
2023-04-01T05:47:17.632Z,10.77
2023-04-01T05:50:21.313Z,9.13
2023-04-01T05:53:24.880Z,7.47
2023-04-01T05:56:28.403Z,6.40
2023-04-01T05:59:33.424Z,8.60
2023-04-01T06:02:38.657Z,7.63
2023-04-01T06:05:45.474Z,8.67
2023-04-01T06:08:48.952Z,8.83
2023-04-01T06:12:21.956Z,6.13
2023-04-01T06:15:42.865Z,4.87
2023-04-01T06:19:08.782Z,8.37
2023-04-01T06:22:51.541Z,5.67
2023-04-01T06:26:13.601Z,5.90
2023-04-01T06:29:49.535Z,6.43
2023-04-01T06:33:22.304Z,8.30
2023-04-01T06:36:54.355Z,5.10
2023-04-01T06:40:30.921Z,5.40
2023-04-01T06:43:52.532Z,7.50
2023-04-01T06:47:04.043Z,5.10
2023-04-01T06:50:24.807Z,6.33
2023-04-01T06:53:40.434Z,5.57
2023-04-01T06:56:50.973Z,5.93
2023-04-01T06:59:59.541Z,9.50
2023-04-01T07:03:18.748Z,3.80
2023-04-01T07:06:33.176Z,4.47
2023-04-01T07:09:44.164Z,3.37
2023-04-01T07:12:56.135Z,4.80
2023-04-01T07:16:13.491Z,5.33
2023-04-01T07:19:26.209Z,3.60
2023-04-01T07:22:36.330Z,4.10
2023-04-01T07:25:46.170Z,4.23
2023-04-01T07:28:50.819Z,3.20
2023-04-01T07:32:24.439Z,4.03
2023-04-01T07:35:33.062Z,4.73
2023-04-01T07:38:55.487Z,4.00
2023-04-01T07:42:10.980Z,3.87
2023-04-01T07:45:26.740Z,4.23
2023-04-01T07:48:44.650Z,2.80
2023-04-01T07:51:59.741Z,4.07
2023-04-01T07:55:14.507Z,2.70
2023-04-01T07:58:33.615Z,2.00
2023-04-01T08:01:51.389Z,2.20
2023-04-01T08:05:10.401Z,3.50
2023-04-01T08:08:24.376Z,2.87
2023-04-01T08:11:49.290Z,2.00
2023-04-01T08:15:11.721Z,1.97
2023-04-01T08:18:32.493Z,1.97
2023-04-01T08:21:45.071Z,2.10
2023-04-01T08:24:51.859Z,3.77
2023-04-01T08:28:05.746Z,2.50
2023-04-01T08:31:18.260Z,2.77
2023-04-01T08:34:28.540Z,2.17
2023-04-01T08:37:40.152Z,4.27
2023-04-01T08:41:35.388Z,2.50
2023-04-01T08:45:28.157Z,2.30
2023-04-01T08:49:19.389Z,3.77
2023-04-01T08:52:37.233Z,2.90
2023-04-01T08:55:54.490Z,3.47
2023-04-01T08:59:28.110Z,3.23
2023-04-01T09:03:16.232Z,2.80
2023-04-01T09:06:44.573Z,2.17
2023-04-01T09:10:38.488Z,4.23
2023-04-01T09:14:27.313Z,2.80
2023-04-01T09:18:19.482Z,1.63
2023-04-01T09:22:09.375Z,1.13
2023-04-01T09:25:40.798Z,1.77
2023-04-01T09:28:58.819Z,0.83
2023-04-01T09:32:29.212Z,3.67
2023-04-01T09:35:48.459Z,1.10
2023-04-01T09:39:01.006Z,1.03
2023-04-01T09:42:44.863Z,2.30
2023-04-01T09:46:10.325Z,2.63
2023-04-01T09:49:52.801Z,2.63
2023-04-01T09:53:16.131Z,3.43
2023-04-01T09:57:19.851Z,0.53
2023-04-01T10:00:57.599Z,0.60
2023-04-01T10:04:37.939Z,1.03
2023-04-01T10:08:16.604Z,0.77
2023-04-01T10:12:06.844Z,0.90
2023-04-01T10:16:04.620Z,0.70
2023-04-01T10:19:57.757Z,1.43
2023-04-01T10:23:24.194Z,0.70
2023-04-01T10:27:23.212Z,2.33
2023-04-01T10:31:13.815Z,0.70
2023-04-01T10:35:02.134Z,0.70
2023-04-01T10:38:37.347Z,1.13
2023-04-01T10:42:48.506Z,0.90
2023-04-01T10:46:38.243Z,0.60
2023-04-01T10:50:26.193Z,2.20
2023-04-01T10:53:49.444Z,0.90
2023-04-01T10:57:10.311Z,0.70
2023-04-01T11:01:24.808Z,0.80
2023-04-01T11:05:39.928Z,0.70
2023-04-01T11:09:27.599Z,1.00
2023-04-01T11:13:17.593Z,1.00
2023-04-01T11:17:20.290Z,1.80
2023-04-01T11:21:04.832Z,1.53
2023-04-01T11:24:56.965Z,1.70
2023-04-01T11:28:43.544Z,1.30
2023-04-01T11:32:01.294Z,2.80
2023-04-01T11:35:30.448Z,1.63
2023-04-01T11:39:22.844Z,1.87
2023-04-01T11:42:43.069Z,1.20
2023-04-01T11:45:58.254Z,1.33
2023-04-01T11:49:27.415Z,2.93
2023-04-01T11:53:09.307Z,2.30
2023-04-01T11:56:30.075Z,1.97
2023-04-01T12:00:14.996Z,1.60
2023-04-01T12:04:08.450Z,2.43
2023-04-01T12:07:29.579Z,1.50
2023-04-01T12:10:45.515Z,2.53
2023-04-01T12:14:02.453Z,1.50
2023-04-01T12:17:19.361Z,2.93
2023-04-01T12:20:46.271Z,1.93
2023-04-01T12:24:38.549Z,1.67
2023-04-01T12:27:56.099Z,2.23
2023-04-01T12:31:20.573Z,2.07
2023-04-01T12:34:59.432Z,1.50
2023-04-01T12:38:26.469Z,1.97
2023-04-01T12:41:43.711Z,1.47
2023-04-01T12:45:31.217Z,1.73
2023-04-01T12:49:27.385Z,1.40
2023-04-01T12:52:57.404Z,1.03
2023-04-01T12:56:06.036Z,3.50
2023-04-01T12:59:40.224Z,1.53
2023-04-01T13:03:08.430Z,1.10
2023-04-01T13:06:52.719Z,1.27
2023-04-01T13:10:09.129Z,1.80
2023-04-01T13:13:50.335Z,1.40
2023-04-01T13:17:05.795Z,1.23
2023-04-01T13:20:23.922Z,1.20
2023-04-01T13:23:51.127Z,1.33
2023-04-01T13:27:06.352Z,1.20
2023-04-01T13:30:28.562Z,1.07
2023-04-01T13:33:47.867Z,0.87
2023-04-01T13:37:14.424Z,1.23
2023-04-01T13:40:39.367Z,2.13
2023-04-01T13:43:52.424Z,2.83
2023-04-01T13:47:43.802Z,1.47
2023-04-01T13:51:27.186Z,1.20
2023-04-01T13:55:14.490Z,1.43
2023-04-01T13:58:53.730Z,2.27
2023-04-01T14:02:21.520Z,2.33
2023-04-01T14:05:51.596Z,1.53
2023-04-01T14:09:34.787Z,1.93
2023-04-01T14:12:49.821Z,2.13
2023-04-01T14:16:30.707Z,2.60
2023-04-01T14:20:08.334Z,3.27
2023-04-01T14:23:45.452Z,3.03
2023-04-01T14:27:31.390Z,2.93
2023-04-01T14:30:53.810Z,2.00
2023-04-01T14:34:17.450Z,2.37
2023-04-01T14:38:09.273Z,2.83
2023-04-01T14:41:34.720Z,3.40
2023-04-01T14:45:39.282Z,3.80
2023-04-01T14:48:56.130Z,4.07
2023-04-01T14:52:13.716Z,3.67
2023-04-01T14:55:36.134Z,7.03
2023-04-01T14:58:48.454Z,3.83
2023-04-01T15:02:03.488Z,4.80
2023-04-01T15:05:26.347Z,5.10
2023-04-01T15:08:35.233Z,4.60
2023-04-01T15:12:01.130Z,3.30
2023-04-01T15:15:33.095Z,3.60
2023-04-01T15:18:50.398Z,5.30
2023-04-01T15:22:23.939Z,5.57
2023-04-01T15:25:53.350Z,4.97
2023-04-01T15:29:29.560Z,5.77
2023-04-01T15:32:51.475Z,7.60
2023-04-01T15:36:08.966Z,5.60
2023-04-01T15:39:22.173Z,9.23
2023-04-01T15:42:46.946Z,6.63
2023-04-01T15:46:12.067Z,4.00
2023-04-01T15:49:35.431Z,5.27
2023-04-01T15:52:45.999Z,4.10
2023-04-01T15:55:59.908Z,3.50
2023-04-01T15:59:24.444Z,3.93
2023-04-01T16:02:37.985Z,2.43
2023-04-01T16:06:04.014Z,2.83
2023-04-01T16:09:35.043Z,3.80
2023-04-01T16:12:59.874Z,3.93
2023-04-01T16:16:21.912Z,3.50
2023-04-01T16:19:47.933Z,4.13
2023-04-01T16:23:02.531Z,4.70
2023-04-01T16:26:16.100Z,4.20
2023-04-01T16:29:33.529Z,4.77
2023-04-01T16:32:46.527Z,6.20
2023-04-01T16:36:02.351Z,4.67
2023-04-01T16:39:31.492Z,4.30
2023-04-01T16:42:46.322Z,3.47
2023-04-01T16:46:11.517Z,6.63
2023-04-01T16:49:34.102Z,3.10
2023-04-01T16:53:00.982Z,4.07
2023-04-01T16:56:15.816Z,4.43
2023-04-01T16:59:29.042Z,5.07
2023-04-01T17:02:40.705Z,4.07
2023-04-01T17:05:56.854Z,5.33
2023-04-01T17:09:27.971Z,5.07
2023-04-01T17:12:45.107Z,7.53
2023-04-01T17:16:02.606Z,3.40
2023-04-01T17:19:26.401Z,4.80
2023-04-01T17:22:39.857Z,4.63
2023-04-01T17:26:17.652Z,5.80
2023-04-01T17:29:36.025Z,7.70
2023-04-01T17:32:54.317Z,7.63
2023-04-01T17:36:04.929Z,6.73
2023-04-01T17:39:33.211Z,3.80
2023-04-01T17:42:48.766Z,4.17
2023-04-01T17:46:25.939Z,4.87
2023-04-01T17:49:40.469Z,8.10
2023-04-01T17:52:53.881Z,5.07
2023-04-01T17:56:11.272Z,6.20
2023-04-01T17:59:29.024Z,4.67
2023-04-01T18:02:49.718Z,6.37
2023-04-01T18:06:10.954Z,6.80
2023-04-01T18:09:33.676Z,5.00
2023-04-01T18:12:58.901Z,4.50
2023-04-01T18:16:26.197Z,4.00
2023-04-01T18:19:45.877Z,4.00
2023-04-01T18:22:59.745Z,5.50
2023-04-01T18:26:13.854Z,5.80
2023-04-01T18:29:36.251Z,6.30
2023-04-01T18:32:53.134Z,10.83
2023-04-01T18:36:10.471Z,6.53
2023-04-01T18:39:19.844Z,6.10
2023-04-01T18:42:41.115Z,5.43
2023-04-01T18:45:54.185Z,7.03
2023-04-01T18:49:10.428Z,7.07
2023-04-01T18:52:25.020Z,4.93
2023-04-01T18:55:40.312Z,8.73
2023-04-01T18:58:54.708Z,4.63
2023-04-01T19:02:11.403Z,6.00
2023-04-01T19:05:22.008Z,5.40
2023-04-01T19:08:33.377Z,7.53
2023-04-01T19:11:55.539Z,7.37
2023-04-01T19:15:25.802Z,8.90
2023-04-01T19:18:53.722Z,9.63
2023-04-01T19:22:03.617Z,10.27
2023-04-01T19:25:40.538Z,11.70
2023-04-01T19:28:57.617Z,9.43
2023-04-01T19:32:17.072Z,11.87
2023-04-01T19:35:33.426Z,7.10
2023-04-01T19:38:45.106Z,8.17
2023-04-01T19:42:01.228Z,12.27
2023-04-01T19:45:25.750Z,11.20
2023-04-01T19:48:54.429Z,7.47
2023-04-01T19:52:07.900Z,5.23
2023-04-01T19:55:33.144Z,6.07
2023-04-01T19:58:49.886Z,7.73
2023-04-01T20:02:01.848Z,11.17
2023-04-01T20:05:33.298Z,9.00
2023-04-01T20:08:46.323Z,5.83
2023-04-01T20:12:02.427Z,6.40
2023-04-01T20:15:26.427Z,5.03
2023-04-01T20:18:42.711Z,7.50
2023-04-01T20:21:49.936Z,6.40
2023-04-01T20:24:57.739Z,5.73
2023-04-01T20:28:13.503Z,4.37
2023-04-01T20:31:33.387Z,5.70
2023-04-01T20:34:59.670Z,7.07
2023-04-01T20:38:37.328Z,6.20
2023-04-01T20:42:02.933Z,4.37
2023-04-01T20:45:32.497Z,5.00
2023-04-01T20:49:37.260Z,5.00
2023-04-01T20:52:51.641Z,6.53
2023-04-01T20:56:19.998Z,4.80
2023-04-01T20:59:46.415Z,7.00
2023-04-01T21:03:11.346Z,3.63
2023-04-01T21:06:55.787Z,4.43
2023-04-01T21:10:31.618Z,5.17
2023-04-01T21:13:56.878Z,5.23
2023-04-01T21:17:15.697Z,6.93
2023-04-01T21:20:58.027Z,7.73
2023-04-01T21:24:41.576Z,8.20
2023-04-01T21:28:13.703Z,8.53
2023-04-01T21:32:01.925Z,4.00
2023-04-01T21:35:23.762Z,5.63
2023-04-01T21:38:50.051Z,6.73
2023-04-01T21:42:13.507Z,5.77
2023-04-01T21:45:39.971Z,4.93
2023-04-01T21:49:26.034Z,5.20
2023-04-01T21:53:15.122Z,4.50
2023-04-01T21:57:18.660Z,4.43
2023-04-01T22:00:26.754Z,5.17
2023-04-01T22:04:42.579Z,6.13
2023-04-01T22:07:59.474Z,3.83
2023-04-01T22:11:18.061Z,5.07
2023-04-01T22:14:35.965Z,3.83
2023-04-01T22:17:52.928Z,3.37
2023-04-01T22:21:07.721Z,5.93
2023-04-01T22:24:22.477Z,7.70
2023-04-01T22:27:37.179Z,4.57
2023-04-01T22:30:51.003Z,4.60
2023-04-01T22:34:06.714Z,5.93
2023-04-01T22:37:21.802Z,4.87
2023-04-01T22:40:34.632Z,2.93
2023-04-01T22:43:43.012Z,4.67
2023-04-01T22:47:02.278Z,6.13
2023-04-01T22:50:19.676Z,4.77
2023-04-01T22:53:41.495Z,5.33
2023-04-01T22:56:54.534Z,7.33
2023-04-01T23:00:09.026Z,3.70
2023-04-01T23:03:21.409Z,5.63
2023-04-01T23:06:33.093Z,4.93
2023-04-01T23:09:39.359Z,3.93
2023-04-01T23:12:44.513Z,6.70
2023-04-01T23:15:49.663Z,4.17
2023-04-01T23:19:05.665Z,4.67
2023-04-01T23:22:23.288Z,4.93
2023-04-01T23:25:43.187Z,2.50
2023-04-01T23:28:51.106Z,4.77
2023-04-01T23:32:00.912Z,3.33
2023-04-01T23:35:18.879Z,4.83
2023-04-01T23:38:25.629Z,5.90
2023-04-01T23:41:33.278Z,5.63
2023-04-01T23:44:39.022Z,4.10
2023-04-01T23:47:43.951Z,7.20
2023-04-01T23:50:49.130Z,3.77
2023-04-01T23:54:03.571Z,6.77
2023-04-01T23:57:16.062Z,5.07
