createdAt,value
2023-02-08T00:00:18.893Z,1.20
2023-02-08T00:05:21.155Z,1.00
2023-02-08T00:10:23.308Z,0.90
2023-02-08T00:15:25.451Z,1.10
2023-02-08T00:20:27.841Z,1.00
2023-02-08T00:25:29.972Z,1.00
2023-02-08T00:30:33.221Z,0.80
2023-02-08T00:35:37.293Z,0.70
2023-02-08T00:40:42.681Z,0.60
2023-02-08T00:45:46.835Z,0.70
2023-02-08T00:51:18.252Z,0.80
2023-02-08T00:56:20.589Z,0.70
2023-02-08T01:01:23.328Z,0.70
2023-02-08T01:06:28.596Z,0.50
2023-02-08T01:11:30.753Z,0.40
2023-02-08T01:16:34.221Z,0.60
2023-02-08T01:21:39.836Z,0.60
2023-02-08T01:26:41.911Z,0.40
2023-02-08T01:31:46.738Z,0.40
2023-02-08T01:36:48.940Z,0.40
2023-02-08T01:41:51.016Z,0.40
2023-02-08T01:46:53.080Z,0.40
2023-02-08T01:52:01.671Z,0.50
2023-02-08T01:57:05.448Z,0.50
2023-02-08T02:02:11.540Z,0.40
2023-02-08T02:07:14.541Z,0.30
2023-02-08T02:12:17.670Z,0.20
2023-02-08T02:17:20.757Z,0.20
2023-02-08T02:22:32.072Z,0.10
2023-02-08T02:27:37.121Z,0.10
2023-02-08T02:33:06.061Z,0.10
2023-02-08T02:38:20.007Z,0.00
2023-02-08T02:43:44.066Z,0.00
2023-02-08T02:49:06.194Z,0.00
2023-02-08T02:54:14.531Z,0.00
2023-02-08T02:59:18.302Z,-0.10
2023-02-08T03:04:40.763Z,-0.10
2023-02-08T03:09:51.815Z,-0.10
2023-02-08T03:15:07.006Z,-0.10
2023-02-08T03:20:21.916Z,-0.30
2023-02-08T03:25:34.944Z,-0.10
2023-02-08T03:30:51.274Z,-0.10
2023-02-08T03:36:21.064Z,-0.20
2023-02-08T03:41:29.707Z,-0.30
2023-02-08T03:46:36.617Z,-0.30
2023-02-08T03:51:39.338Z,-0.20
2023-02-08T03:56:54.521Z,-0.10
2023-02-08T04:02:05.572Z,-0.30
2023-02-08T04:07:07.819Z,-0.30
2023-02-08T04:12:09.993Z,-0.20
2023-02-08T04:17:12.166Z,-0.20
2023-02-08T04:22:14.301Z,-0.20
2023-02-08T04:27:16.530Z,-0.30
2023-02-08T04:32:18.616Z,-0.50
2023-02-08T04:37:20.650Z,-0.50
2023-02-08T04:42:22.739Z,-0.50
2023-02-08T04:47:24.805Z,-0.50
2023-02-08T04:52:26.870Z,-0.50
2023-02-08T04:57:29.016Z,-0.60
2023-02-08T05:02:31.075Z,-0.70
2023-02-08T05:07:33.164Z,-0.70
2023-02-08T05:12:35.225Z,-0.70
2023-02-08T05:17:38.799Z,-0.70
2023-02-08T05:22:41.254Z,-0.70
2023-02-08T05:27:43.273Z,-0.70
2023-02-08T05:32:45.408Z,-0.80
2023-02-08T05:37:47.521Z,-0.60
2023-02-08T05:42:49.527Z,-0.70
2023-02-08T05:47:51.572Z,-0.60
2023-02-08T05:52:53.619Z,-0.60
2023-02-08T05:57:55.690Z,-0.80
2023-02-08T06:02:58.575Z,-0.70
2023-02-08T06:08:00.844Z,-0.60
2023-02-08T06:13:03.618Z,-0.60
2023-02-08T06:18:05.753Z,-0.60
2023-02-08T06:23:07.884Z,-0.60
2023-02-08T06:28:10.854Z,-0.50
2023-02-08T06:33:15.603Z,-0.50
2023-02-08T06:38:18.645Z,-0.60
2023-02-08T06:43:20.745Z,-0.60
2023-02-08T06:48:22.773Z,-0.70
2023-02-08T06:53:24.825Z,-0.60
2023-02-08T06:58:26.914Z,-0.60
2023-02-08T07:03:29.149Z,-0.70
2023-02-08T07:08:35.026Z,-0.80
2023-02-08T07:13:38.144Z,-0.80
2023-02-08T07:18:40.293Z,-0.80
2023-02-08T07:23:42.401Z,-0.80
2023-02-08T07:28:45.018Z,-0.90
2023-02-08T07:33:47.297Z,-1.00
2023-02-08T07:38:49.394Z,-1.00
2023-02-08T07:43:51.425Z,-1.00
2023-02-08T07:48:53.533Z,-0.90
2023-02-08T07:53:55.611Z,-0.80
2023-02-08T07:58:57.675Z,-0.80
2023-02-08T08:03:59.825Z,-0.90
2023-02-08T08:09:02.332Z,-1.00
2023-02-08T08:14:04.354Z,-1.00
2023-02-08T08:19:06.367Z,-1.00
2023-02-08T08:24:08.579Z,-0.90
2023-02-08T08:29:10.624Z,-0.90
2023-02-08T08:34:12.758Z,-0.80
2023-02-08T08:39:14.879Z,-0.70
2023-02-08T08:44:17.251Z,-0.70
2023-02-08T08:49:19.287Z,-0.70
2023-02-08T08:54:22.142Z,-0.50
2023-02-08T08:59:24.285Z,-0.40
2023-02-08T09:04:26.440Z,-0.20
2023-02-08T09:09:28.597Z,-0.10
2023-02-08T09:14:31.823Z,0.00
2023-02-08T09:19:33.872Z,0.10
2023-02-08T09:24:36.140Z,0.20
2023-02-08T09:29:38.314Z,0.30
2023-02-08T09:34:40.428Z,0.50
2023-02-08T09:39:42.797Z,0.70
2023-02-08T09:45:03.566Z,0.90
2023-02-08T09:50:21.249Z,1.10
2023-02-08T09:55:36.062Z,1.20
2023-02-08T10:00:43.401Z,1.40
2023-02-08T10:05:45.690Z,1.80
2023-02-08T10:11:07.681Z,1.90
2023-02-08T10:16:47.270Z,2.10
2023-02-08T10:22:04.408Z,2.30
2023-02-08T10:27:16.603Z,2.50
2023-02-08T10:32:35.357Z,2.70
2023-02-08T10:37:41.693Z,2.80
2023-02-08T10:42:54.503Z,3.00
2023-02-08T10:48:01.924Z,3.20
2023-02-08T10:53:04.924Z,3.40
2023-02-08T10:58:07.559Z,3.60
2023-02-08T11:03:23.489Z,3.80
2023-02-08T11:08:27.709Z,4.10
2023-02-08T11:13:51.479Z,4.40
2023-02-08T11:19:02.015Z,4.80
2023-02-08T11:24:39.805Z,5.20
2023-02-08T11:29:41.885Z,5.50
2023-02-08T11:34:45.599Z,5.90
2023-02-08T11:39:58.692Z,6.30
2023-02-08T11:45:01.204Z,6.60
2023-02-08T11:50:07.252Z,6.90
2023-02-08T11:55:30.233Z,7.10
2023-02-08T12:00:37.228Z,7.40
2023-02-08T12:05:42.359Z,7.80
2023-02-08T12:11:05.713Z,8.00
2023-02-08T12:16:26.310Z,8.50
2023-02-08T12:21:43.483Z,8.90
2023-02-08T12:27:04.523Z,9.20
2023-02-08T12:32:19.945Z,9.40
2023-02-08T12:37:55.400Z,9.70
2023-02-08T12:43:19.628Z,9.90
2023-02-08T12:48:43.412Z,10.10
2023-02-08T12:54:00.549Z,10.30
2023-02-08T12:59:13.226Z,10.50
2023-02-08T13:04:27.559Z,10.70
2023-02-08T13:09:42.135Z,10.90
2023-02-08T13:15:24.811Z,11.10
2023-02-08T13:20:56.857Z,10.70
2023-02-08T13:26:03.204Z,10.40
2023-02-08T13:31:14.565Z,10.60
2023-02-08T13:36:25.988Z,10.80
2023-02-08T13:41:29.827Z,10.60
2023-02-08T13:46:45.936Z,10.50
2023-02-08T13:51:53.282Z,10.60
2023-02-08T13:56:56.293Z,10.80
2023-02-08T14:02:18.929Z,10.80
2023-02-08T14:07:28.897Z,10.60
2023-02-08T14:12:46.495Z,10.80
2023-02-08T14:17:51.215Z,11.20
2023-02-08T14:23:18.515Z,11.10
2023-02-08T14:28:40.431Z,11.00
2023-02-08T14:33:54.483Z,11.00
2023-02-08T14:39:08.124Z,11.10
2023-02-08T14:44:38.121Z,11.40
2023-02-08T14:49:43.451Z,11.40
2023-02-08T14:54:53.861Z,11.40
2023-02-08T14:59:59.809Z,11.10
2023-02-08T15:05:09.518Z,11.10
2023-02-08T15:10:14.779Z,11.30
2023-02-08T15:15:25.566Z,11.50
2023-02-08T15:20:30.448Z,11.30
2023-02-08T15:25:35.078Z,11.10
2023-02-08T15:30:39.652Z,11.30
2023-02-08T15:35:43.690Z,11.10
2023-02-08T15:41:05.757Z,11.00
2023-02-08T15:46:20.422Z,10.90
2023-02-08T15:51:24.390Z,10.70
2023-02-08T15:56:38.390Z,10.50
2023-02-08T16:01:47.436Z,10.40
2023-02-08T16:06:55.744Z,10.30
2023-02-08T16:12:00.737Z,10.10
2023-02-08T16:17:04.128Z,9.90
2023-02-08T16:22:22.304Z,9.60
2023-02-08T16:27:29.115Z,9.20
2023-02-08T16:32:39.663Z,9.00
2023-02-08T16:37:42.502Z,8.80
2023-02-08T16:42:44.767Z,8.60
2023-02-08T16:47:47.747Z,8.30
2023-02-08T16:53:02.135Z,8.20
2023-02-08T16:58:04.339Z,8.10
2023-02-08T17:03:06.363Z,8.00
2023-02-08T17:08:14.873Z,7.80
2023-02-08T17:13:20.696Z,7.70
2023-02-08T17:18:23.448Z,7.50
2023-02-08T17:23:26.298Z,7.30
2023-02-08T17:28:28.569Z,7.20
2023-02-08T17:33:33.251Z,7.00
2023-02-08T17:38:39.113Z,6.90
2023-02-08T17:43:41.575Z,6.80
2023-02-08T17:48:43.869Z,6.70
2023-02-08T17:53:46.191Z,6.40
2023-02-08T17:58:52.918Z,6.20
2023-02-08T18:03:55.988Z,6.10
2023-02-08T18:08:58.143Z,5.90
2023-02-08T18:14:00.264Z,5.80
2023-02-08T18:19:02.376Z,5.60
2023-02-08T18:24:05.359Z,5.50
2023-02-08T18:29:07.506Z,5.40
2023-02-08T18:34:10.110Z,5.30
2023-02-08T18:39:14.344Z,5.20
2023-02-08T18:44:18.139Z,5.10
2023-02-08T18:49:20.289Z,5.00
2023-02-08T18:54:22.807Z,5.00
2023-02-08T18:59:24.882Z,5.00
2023-02-08T19:04:27.438Z,4.80
2023-02-08T19:09:29.483Z,4.70
2023-02-08T19:14:31.833Z,4.60
2023-02-08T19:19:33.948Z,4.50
2023-02-08T19:24:36.052Z,4.40
2023-02-08T19:29:38.247Z,4.40
2023-02-08T19:34:40.414Z,4.40
2023-02-08T19:39:42.585Z,4.30
2023-02-08T19:44:44.700Z,4.20
2023-02-08T19:49:47.033Z,4.00
2023-02-08T19:54:49.921Z,4.00
2023-02-08T19:59:52.002Z,4.00
2023-02-08T20:04:54.077Z,3.90
2023-02-08T20:09:56.406Z,3.70
2023-02-08T20:14:58.632Z,3.50
2023-02-08T20:20:00.716Z,3.60
2023-02-08T20:25:04.000Z,3.50
2023-02-08T20:30:07.722Z,3.50
2023-02-08T20:35:09.861Z,3.40
2023-02-08T20:40:13.951Z,3.40
2023-02-08T20:45:16.237Z,3.30
2023-02-08T20:50:20.476Z,3.20
2023-02-08T20:55:22.865Z,3.20
2023-02-08T21:00:33.456Z,3.20
2023-02-08T21:05:42.368Z,3.20
2023-02-08T21:10:44.901Z,3.20
2023-02-08T21:15:47.429Z,3.10
2023-02-08T21:20:51.960Z,2.90
2023-02-08T21:25:54.475Z,2.80
2023-02-08T21:31:05.166Z,2.50
2023-02-08T21:36:10.499Z,2.40
2023-02-08T21:41:20.407Z,2.40
2023-02-08T21:46:24.843Z,2.30
2023-02-08T21:51:46.296Z,2.30
2023-02-08T21:56:48.661Z,2.40
2023-02-08T22:01:50.882Z,2.40
2023-02-08T22:06:53.181Z,2.30
2023-02-08T22:11:56.715Z,2.30
2023-02-08T22:16:58.792Z,2.20
2023-02-08T22:22:02.323Z,2.10
2023-02-08T22:27:04.481Z,2.10
2023-02-08T22:32:07.569Z,2.10
2023-02-08T22:37:09.843Z,2.00
2023-02-08T22:42:14.257Z,1.90
2023-02-08T22:47:16.480Z,1.80
2023-02-08T22:52:18.744Z,1.70
2023-02-08T22:57:21.098Z,1.80
2023-02-08T23:02:24.423Z,1.70
2023-02-08T23:07:26.601Z,1.80
2023-02-08T23:12:30.068Z,1.70
2023-02-08T23:17:32.276Z,1.70
2023-02-08T23:22:37.792Z,2.00
2023-02-08T23:27:40.145Z,2.10
2023-02-08T23:32:42.770Z,2.10
2023-02-08T23:37:44.809Z,2.20
2023-02-08T23:42:47.073Z,2.30
2023-02-08T23:47:49.436Z,2.40
2023-02-08T23:52:51.661Z,2.40
2023-02-08T23:57:53.747Z,2.50
