createdAt,value
2023-01-23T00:00:48.680Z,16.07
2023-01-23T00:01:25.414Z,15.30
2023-01-23T00:01:58.141Z,16.00
2023-01-23T00:02:30.953Z,17.30
2023-01-23T00:03:36.222Z,15.36
2023-01-23T00:04:10.511Z,15.18
2023-01-23T00:04:43.179Z,16.86
2023-01-23T00:05:15.933Z,15.15
2023-01-23T00:06:53.334Z,16.30
2023-01-23T00:07:26.395Z,15.32
2023-01-23T00:07:59.149Z,15.48
2023-01-23T00:09:23.403Z,16.12
2023-01-23T00:10:11.317Z,16.25
2023-01-23T00:11:21.821Z,15.57
2023-01-23T00:12:26.880Z,15.20
2023-01-23T00:12:59.633Z,16.85
2023-01-23T00:13:32.476Z,16.58
2023-01-23T00:14:05.311Z,16.12
2023-01-23T00:14:38.071Z,15.90
2023-01-23T00:15:14.688Z,15.95
2023-01-23T00:15:48.146Z,15.07
2023-01-23T00:16:22.120Z,15.88
2023-01-23T00:16:54.836Z,15.88
2023-01-23T00:17:27.620Z,16.77
2023-01-23T00:18:19.282Z,15.27
2023-01-23T00:18:52.110Z,14.95
2023-01-23T00:19:24.942Z,15.10
2023-01-23T00:20:48.526Z,14.60
2023-01-23T00:22:15.849Z,15.90
2023-01-23T00:23:20.965Z,14.92
2023-01-23T00:24:27.250Z,14.40
2023-01-23T00:25:50.957Z,15.90
2023-01-23T00:26:56.931Z,14.45
2023-01-23T00:28:20.670Z,14.77
2023-01-23T00:29:26.394Z,15.33
2023-01-23T00:30:31.731Z,14.70
2023-01-23T00:31:59.326Z,14.60
2023-01-23T00:33:24.658Z,14.40
2023-01-23T00:34:50.594Z,15.57
2023-01-23T00:35:42.324Z,15.10
2023-01-23T00:37:26.002Z,15.47
2023-01-23T00:38:31.110Z,15.40
2023-01-23T00:38:44.021Z,16.12
2023-01-23T00:39:51.004Z,14.43
2023-01-23T00:40:42.494Z,13.95
2023-01-23T00:41:48.147Z,14.72
2023-01-23T00:43:33.205Z,15.18
2023-01-23T00:44:38.388Z,14.90
2023-01-23T00:45:13.599Z,14.62
2023-01-23T00:46:21.588Z,13.60
2023-01-23T00:47:26.681Z,14.17
2023-01-23T00:48:51.152Z,13.72
2023-01-23T00:49:58.886Z,14.80
2023-01-23T00:51:04.430Z,14.87
2023-01-23T00:52:11.094Z,14.23
2023-01-23T00:52:43.898Z,13.74
2023-01-23T00:53:16.649Z,14.25
2023-01-23T00:54:22.111Z,14.30
2023-01-23T00:54:54.951Z,14.20
2023-01-23T00:55:27.690Z,14.43
2023-01-23T00:56:00.448Z,14.48
2023-01-23T00:56:33.224Z,14.77
2023-01-23T00:57:05.986Z,14.50
2023-01-23T00:57:38.725Z,13.40
2023-01-23T00:58:11.499Z,13.77
2023-01-23T00:59:03.370Z,13.65
2023-01-23T00:59:36.712Z,13.62
2023-01-23T01:00:10.132Z,13.88
2023-01-23T01:00:42.904Z,13.70
2023-01-23T01:01:34.535Z,14.82
2023-01-23T01:02:26.319Z,13.13
2023-01-23T01:03:19.376Z,14.45
2023-01-23T01:04:10.842Z,13.65
2023-01-23T01:05:02.157Z,14.40
2023-01-23T01:05:35.323Z,13.80
2023-01-23T01:06:08.168Z,13.70
2023-01-23T01:06:40.885Z,13.27
2023-01-23T01:07:46.160Z,14.45
2023-01-23T01:08:51.271Z,14.07
2023-01-23T01:09:57.421Z,14.23
2023-01-23T01:10:31.699Z,14.27
2023-01-23T01:11:04.651Z,13.80
2023-01-23T01:11:37.517Z,13.77
2023-01-23T01:12:42.561Z,13.93
2023-01-23T01:14:22.878Z,13.18
2023-01-23T01:14:55.629Z,13.38
2023-01-23T01:15:28.652Z,13.13
2023-01-23T01:16:02.190Z,20.12
2023-01-23T01:17:07.207Z,18.53
2023-01-23T01:18:50.732Z,15.07
2023-01-23T01:20:14.707Z,14.16
2023-01-23T01:20:47.490Z,13.10
2023-01-23T01:21:40.133Z,14.02
2023-01-23T01:22:45.968Z,12.70
2023-01-23T01:24:09.938Z,13.17
2023-01-23T01:25:34.106Z,12.80
2023-01-23T01:26:40.268Z,12.83
2023-01-23T01:27:45.519Z,13.30
2023-01-23T01:29:28.060Z,12.67
2023-01-23T01:30:00.802Z,13.15
2023-01-23T01:30:52.306Z,12.37
2023-01-23T01:32:16.086Z,13.50
2023-01-23T01:33:21.344Z,12.76
2023-01-23T01:34:28.183Z,12.17
2023-01-23T01:35:33.406Z,11.83
2023-01-23T01:36:45.724Z,12.97
2023-01-23T01:38:09.487Z,12.18
2023-01-23T01:39:14.716Z,12.45
2023-01-23T01:40:39.983Z,13.10
2023-01-23T01:41:46.566Z,12.66
2023-01-23T01:43:19.027Z,12.37
2023-01-23T01:44:18.559Z,12.10
2023-01-23T01:44:56.804Z,12.13
2023-01-23T01:46:24.933Z,12.30
2023-01-23T01:47:29.964Z,12.83
2023-01-23T01:49:26.714Z,12.67
2023-01-23T01:50:50.272Z,10.90
2023-01-23T01:52:22.239Z,11.53
2023-01-23T01:53:27.652Z,11.67
2023-01-23T01:54:57.803Z,12.13
2023-01-23T01:56:02.890Z,12.02
2023-01-23T01:57:26.174Z,12.13
2023-01-23T01:57:58.944Z,11.75
2023-01-23T01:59:04.026Z,12.30
2023-01-23T02:00:13.027Z,11.93
2023-01-23T02:01:20.362Z,11.73
2023-01-23T02:03:01.427Z,11.60
2023-01-23T02:04:06.630Z,11.10
2023-01-23T02:05:19.977Z,10.90
2023-01-23T02:05:52.717Z,11.50
2023-01-23T02:06:25.519Z,11.50
2023-01-23T02:07:39.862Z,11.63
2023-01-23T02:09:41.492Z,12.43
2023-01-23T02:10:34.736Z,10.85
2023-01-23T02:11:58.055Z,10.98
2023-01-23T02:12:31.910Z,11.00
2023-01-23T02:13:36.035Z,10.32
2023-01-23T02:15:00.128Z,11.05
2023-01-23T02:16:09.626Z,10.43
2023-01-23T02:17:36.958Z,11.13
2023-01-23T02:18:09.662Z,10.75
2023-01-23T02:18:45.676Z,10.90
2023-01-23T02:20:02.432Z,10.98
2023-01-23T02:21:09.544Z,11.07
2023-01-23T02:22:39.962Z,10.37
2023-01-23T02:23:20.451Z,11.80
2023-01-23T02:24:44.818Z,9.90
2023-01-23T02:26:20.465Z,11.07
2023-01-23T02:27:43.870Z,10.13
2023-01-23T02:28:51.665Z,10.33
2023-01-23T02:29:44.052Z,11.02
2023-01-23T02:30:36.481Z,10.63
2023-01-23T02:31:43.153Z,10.53
2023-01-23T02:32:48.543Z,10.75
2023-01-23T02:33:58.404Z,11.07
2023-01-23T02:34:49.422Z,11.68
2023-01-23T02:35:57.329Z,12.20
2023-01-23T02:37:21.819Z,10.43
2023-01-23T02:38:31.691Z,10.50
2023-01-23T02:39:40.867Z,9.60
2023-01-23T02:40:13.651Z,9.70
2023-01-23T02:41:18.860Z,10.00
2023-01-23T02:42:24.181Z,11.10
2023-01-23T02:43:35.036Z,10.93
2023-01-23T02:45:07.762Z,9.70
2023-01-23T02:46:12.882Z,9.60
2023-01-23T02:47:40.465Z,10.07
2023-01-23T02:49:04.654Z,9.67
2023-01-23T02:50:10.440Z,9.85
2023-01-23T02:51:20.853Z,11.37
2023-01-23T02:52:28.018Z,9.53
2023-01-23T02:54:00.339Z,10.07
2023-01-23T02:55:26.477Z,10.33
2023-01-23T02:56:34.038Z,9.90
2023-01-23T02:57:40.862Z,8.57
2023-01-23T02:58:32.133Z,8.70
2023-01-23T02:59:42.576Z,9.60
2023-01-23T03:01:08.797Z,9.93
2023-01-23T03:02:15.777Z,9.27
2023-01-23T03:02:49.567Z,9.50
2023-01-23T03:04:03.658Z,10.07
2023-01-23T03:05:08.892Z,9.43
2023-01-23T03:06:14.811Z,10.03
2023-01-23T03:07:06.077Z,9.60
2023-01-23T03:07:39.530Z,10.20
2023-01-23T03:08:12.332Z,11.15
2023-01-23T03:09:20.378Z,9.82
2023-01-23T03:10:26.141Z,9.73
2023-01-23T03:11:31.627Z,9.13
2023-01-23T03:12:23.245Z,9.85
2023-01-23T03:12:58.289Z,9.70
2023-01-23T03:13:31.513Z,9.20
2023-01-23T03:14:37.092Z,9.00
2023-01-23T03:15:42.577Z,8.13
2023-01-23T03:17:07.833Z,9.40
2023-01-23T03:18:13.672Z,9.73
2023-01-23T03:19:38.991Z,9.07
2023-01-23T03:20:44.432Z,7.87
2023-01-23T03:22:08.561Z,9.83
2023-01-23T03:23:33.735Z,9.67
2023-01-23T03:24:39.760Z,9.37
2023-01-23T03:26:03.803Z,9.43
2023-01-23T03:27:13.234Z,8.90
2023-01-23T03:27:46.056Z,9.35
2023-01-23T03:29:46.907Z,9.65
2023-01-23T03:30:54.420Z,9.43
2023-01-23T03:31:07.324Z,8.88
2023-01-23T03:32:12.773Z,8.17
2023-01-23T03:33:39.251Z,9.47
2023-01-23T03:35:22.109Z,9.00
2023-01-23T03:36:29.125Z,9.43
2023-01-23T03:37:53.440Z,9.80
2023-01-23T03:40:14.944Z,8.57
2023-01-23T03:42:16.185Z,9.05
2023-01-23T03:43:21.287Z,8.33
2023-01-23T03:44:28.565Z,9.80
2023-01-23T03:45:52.917Z,9.30
2023-01-23T03:46:25.717Z,8.42
2023-01-23T03:47:32.675Z,8.86
2023-01-23T03:48:56.717Z,9.00
2023-01-23T03:50:37.317Z,9.10
2023-01-23T03:51:42.753Z,9.40
2023-01-23T03:52:47.820Z,9.33
2023-01-23T03:54:29.934Z,8.53
2023-01-23T03:55:35.093Z,8.94
2023-01-23T03:56:44.277Z,8.63
2023-01-23T03:57:17.054Z,9.82
2023-01-23T03:58:22.914Z,9.27
2023-01-23T03:59:28.472Z,8.37
2023-01-23T04:00:01.234Z,8.15
2023-01-23T04:00:33.985Z,7.94
2023-01-23T04:01:39.870Z,8.68
2023-01-23T04:02:12.644Z,8.50
2023-01-23T04:02:45.351Z,9.90
2023-01-23T04:03:18.167Z,8.20
2023-01-23T04:03:50.921Z,8.93
2023-01-23T04:05:14.686Z,9.12
2023-01-23T04:06:38.681Z,8.63
2023-01-23T04:08:02.289Z,8.43
2023-01-23T04:09:27.983Z,8.88
2023-01-23T04:11:08.501Z,8.77
2023-01-23T04:12:14.812Z,7.80
2023-01-23T04:13:21.503Z,9.17
2023-01-23T04:13:54.624Z,10.40
2023-01-23T04:14:59.873Z,8.30
2023-01-23T04:16:06.343Z,8.83
2023-01-23T04:17:12.695Z,8.22
2023-01-23T04:18:04.517Z,7.82
2023-01-23T04:18:56.600Z,8.13
2023-01-23T04:20:01.688Z,8.03
2023-01-23T04:21:06.774Z,9.02
2023-01-23T04:22:11.873Z,8.35
2023-01-23T04:22:44.602Z,8.95
2023-01-23T04:23:46.230Z,8.18
2023-01-23T04:24:51.953Z,7.50
2023-01-23T04:25:24.699Z,8.68
2023-01-23T04:26:15.647Z,7.74
2023-01-23T04:26:48.374Z,7.85
2023-01-23T04:27:21.224Z,9.80
2023-01-23T04:28:27.375Z,8.60
2023-01-23T04:29:33.276Z,7.93
2023-01-23T04:30:57.648Z,8.73
2023-01-23T04:32:02.321Z,8.16
2023-01-23T04:33:44.976Z,8.26
2023-01-23T04:35:08.776Z,8.40
2023-01-23T04:36:35.499Z,8.90
2023-01-23T04:37:43.312Z,7.87
2023-01-23T04:39:08.086Z,7.60
2023-01-23T04:40:51.168Z,7.67
2023-01-23T04:42:23.295Z,7.67
2023-01-23T04:43:28.498Z,7.87
2023-01-23T04:44:19.919Z,8.23
2023-01-23T04:44:52.691Z,8.40
2023-01-23T04:45:57.929Z,7.97
2023-01-23T04:47:02.967Z,7.27
2023-01-23T04:48:08.125Z,8.90
2023-01-23T04:49:13.646Z,7.83
2023-01-23T04:50:38.232Z,7.50
2023-01-23T04:52:20.459Z,7.70
2023-01-23T04:52:53.292Z,7.65
2023-01-23T04:54:17.727Z,8.67
2023-01-23T04:55:23.545Z,7.80
2023-01-23T04:56:49.039Z,8.63
2023-01-23T04:58:31.354Z,8.30
2023-01-23T04:59:36.600Z,8.42
2023-01-23T05:00:44.200Z,8.00
2023-01-23T05:01:49.342Z,6.90
2023-01-23T05:02:22.153Z,7.85
2023-01-23T05:03:27.181Z,7.63
2023-01-23T05:03:59.918Z,7.07
2023-01-23T05:05:05.815Z,8.37
2023-01-23T05:06:11.113Z,7.57
2023-01-23T05:07:16.259Z,8.37
2023-01-23T05:08:23.127Z,8.02
2023-01-23T05:09:46.943Z,7.30
2023-01-23T05:10:52.108Z,7.90
2023-01-23T05:12:15.982Z,8.17
2023-01-23T05:13:21.093Z,7.33
2023-01-23T05:14:44.803Z,8.90
2023-01-23T05:15:49.983Z,8.23
2023-01-23T05:16:22.709Z,7.20
2023-01-23T05:17:14.186Z,7.12
2023-01-23T05:18:38.134Z,8.07
2023-01-23T05:20:20.929Z,8.18
2023-01-23T05:22:02.938Z,7.77
2023-01-23T05:23:28.791Z,8.60
2023-01-23T05:25:15.320Z,7.47
2023-01-23T05:26:23.431Z,8.15
2023-01-23T05:27:47.111Z,8.02
2023-01-23T05:28:38.257Z,8.10
2023-01-23T05:29:11.008Z,7.78
2023-01-23T05:29:43.744Z,8.65
2023-01-23T05:30:50.014Z,8.07
2023-01-23T05:32:13.624Z,7.50
2023-01-23T05:33:18.828Z,7.67
2023-01-23T05:34:42.989Z,7.33
2023-01-23T05:35:48.124Z,7.25
2023-01-23T05:37:12.345Z,7.33
2023-01-23T05:37:49.432Z,7.20
2023-01-23T05:38:57.174Z,7.32
2023-01-23T05:39:32.656Z,8.65
2023-01-23T05:40:39.221Z,8.00
2023-01-23T05:41:44.375Z,7.82
2023-01-23T05:42:49.568Z,7.70
2023-01-23T05:43:40.638Z,8.02
2023-01-23T05:44:45.705Z,8.53
2023-01-23T05:45:52.251Z,7.60
2023-01-23T05:46:57.302Z,7.30
2023-01-23T05:48:22.813Z,8.40
2023-01-23T05:48:55.539Z,7.63
2023-01-23T05:50:23.763Z,7.13
2023-01-23T05:52:06.245Z,7.80
2023-01-23T05:52:59.496Z,7.30
2023-01-23T05:53:33.201Z,7.45
2023-01-23T05:54:57.955Z,8.35
2023-01-23T05:56:21.870Z,7.93
2023-01-23T05:57:32.257Z,7.60
2023-01-23T05:58:38.083Z,7.70
2023-01-23T05:59:10.880Z,7.80
2023-01-23T06:00:35.161Z,7.47
2023-01-23T06:01:07.994Z,8.50
2023-01-23T06:01:40.729Z,8.20
2023-01-23T06:02:13.555Z,7.06
2023-01-23T06:03:04.796Z,7.50
2023-01-23T06:03:37.577Z,8.25
2023-01-23T06:04:42.687Z,7.30
2023-01-23T06:05:48.497Z,9.16
2023-01-23T06:06:21.355Z,9.20
2023-01-23T06:07:26.637Z,7.03
2023-01-23T06:08:18.009Z,7.25
2023-01-23T06:09:26.178Z,8.10
2023-01-23T06:10:18.525Z,7.30
2023-01-23T06:11:09.421Z,7.96
2023-01-23T06:11:42.176Z,7.75
2023-01-23T06:12:16.914Z,7.87
2023-01-23T06:12:49.656Z,8.30
2023-01-23T06:13:22.400Z,7.30
2023-01-23T06:13:55.123Z,7.60
2023-01-23T06:15:01.802Z,7.10
2023-01-23T06:15:34.621Z,7.25
2023-01-23T06:16:39.911Z,7.57
2023-01-23T06:18:03.717Z,6.80
2023-01-23T06:18:55.292Z,7.30
2023-01-23T06:19:27.968Z,8.10
2023-01-23T06:20:57.829Z,7.57
2023-01-23T06:22:04.863Z,6.67
2023-01-23T06:23:10.009Z,7.13
2023-01-23T06:23:43.284Z,7.55
2023-01-23T06:24:48.419Z,6.92
2023-01-23T06:26:13.083Z,7.27
2023-01-23T06:27:39.771Z,7.40
2023-01-23T06:28:12.511Z,7.97
2023-01-23T06:29:36.525Z,6.85
2023-01-23T06:30:10.923Z,8.14
2023-01-23T06:31:16.170Z,8.27
2023-01-23T06:32:40.031Z,7.50
2023-01-23T06:34:03.691Z,7.63
2023-01-23T06:35:27.997Z,8.67
2023-01-23T06:36:34.145Z,7.80
2023-01-23T06:37:58.206Z,7.50
2023-01-23T06:39:03.364Z,7.03
2023-01-23T06:40:13.159Z,7.33
2023-01-23T06:41:19.838Z,8.10
2023-01-23T06:42:23.262Z,7.73
2023-01-23T06:43:47.491Z,7.27
2023-01-23T06:44:20.336Z,6.70
2023-01-23T06:45:25.445Z,8.57
2023-01-23T06:45:58.179Z,7.97
2023-01-23T06:46:31.644Z,7.50
2023-01-23T06:47:37.323Z,7.18
2023-01-23T06:49:06.440Z,7.67
2023-01-23T06:50:11.550Z,7.67
2023-01-23T06:51:18.126Z,6.87
2023-01-23T06:51:50.766Z,6.54
2023-01-23T06:52:56.948Z,7.40
2023-01-23T06:53:29.826Z,7.20
2023-01-23T06:54:02.698Z,8.00
2023-01-23T06:55:08.277Z,7.23
2023-01-23T06:55:40.980Z,7.00
2023-01-23T06:56:13.755Z,8.00
2023-01-23T06:56:46.492Z,7.43
2023-01-23T06:57:19.241Z,7.72
2023-01-23T06:58:25.095Z,7.02
2023-01-23T06:59:30.548Z,7.85
2023-01-23T07:00:36.268Z,7.40
2023-01-23T07:01:44.667Z,8.50
2023-01-23T07:03:09.207Z,6.77
2023-01-23T07:04:15.041Z,7.73
2023-01-23T07:05:20.164Z,7.27
2023-01-23T07:05:52.966Z,7.03
2023-01-23T07:06:58.068Z,6.98
2023-01-23T07:07:30.845Z,7.15
2023-01-23T07:08:04.963Z,7.10
2023-01-23T07:08:37.361Z,7.30
2023-01-23T07:09:11.813Z,7.50
2023-01-23T07:10:03.262Z,6.60
2023-01-23T07:10:54.287Z,8.70
2023-01-23T07:11:27.267Z,7.44
2023-01-23T07:12:18.308Z,8.50
2023-01-23T07:13:11.194Z,6.93
2023-01-23T07:13:44.109Z,7.55
2023-01-23T07:14:16.824Z,7.87
2023-01-23T07:15:08.788Z,8.05
2023-01-23T07:15:41.568Z,7.40
2023-01-23T07:16:14.352Z,7.70
2023-01-23T07:17:06.061Z,8.50
2023-01-23T07:17:38.810Z,7.87
2023-01-23T07:18:11.528Z,7.85
2023-01-23T07:18:44.422Z,6.72
2023-01-23T07:20:09.111Z,6.67
2023-01-23T07:20:44.704Z,7.22
2023-01-23T07:21:17.464Z,7.10
2023-01-23T07:21:50.199Z,8.77
2023-01-23T07:22:23.413Z,8.13
2023-01-23T07:23:51.768Z,7.53
2023-01-23T07:24:24.535Z,9.75
2023-01-23T07:25:30.554Z,8.46
2023-01-23T07:26:22.219Z,7.62
2023-01-23T07:26:54.955Z,8.75
2023-01-23T07:28:20.463Z,5.66
2023-01-23T07:29:25.580Z,7.57
2023-01-23T07:30:30.710Z,6.93
2023-01-23T07:31:03.526Z,6.50
2023-01-23T07:31:36.331Z,7.50
2023-01-23T07:32:41.488Z,8.03
2023-01-23T07:33:47.215Z,7.10
2023-01-23T07:34:19.977Z,6.35
2023-01-23T07:34:53.219Z,6.74
2023-01-23T07:35:26.043Z,7.40
2023-01-23T07:35:58.765Z,6.82
2023-01-23T07:36:31.512Z,7.07
2023-01-23T07:37:04.244Z,6.62
2023-01-23T07:37:36.991Z,7.82
2023-01-23T07:38:10.048Z,6.35
2023-01-23T07:38:42.867Z,7.35
2023-01-23T07:39:16.231Z,6.53
2023-01-23T07:39:50.553Z,6.95
2023-01-23T07:40:23.433Z,7.10
2023-01-23T07:40:58.033Z,7.10
2023-01-23T07:42:03.137Z,6.33
2023-01-23T07:43:27.274Z,7.40
2023-01-23T07:44:32.397Z,7.16
2023-01-23T07:45:07.962Z,7.45
2023-01-23T07:45:40.753Z,7.50
2023-01-23T07:47:04.887Z,7.73
2023-01-23T07:48:30.720Z,7.57
2023-01-23T07:50:12.020Z,7.28
2023-01-23T07:51:19.193Z,7.30
2023-01-23T07:52:43.023Z,5.77
2023-01-23T07:53:34.388Z,6.62
2023-01-23T07:54:07.432Z,7.03
2023-01-23T07:54:58.930Z,7.22
2023-01-23T07:55:31.839Z,6.35
2023-01-23T07:56:06.972Z,6.50
2023-01-23T07:56:57.965Z,6.75
2023-01-23T07:57:49.772Z,8.25
2023-01-23T07:58:57.487Z,7.20
2023-01-23T07:59:28.431Z,7.60
2023-01-23T08:00:01.159Z,7.47
2023-01-23T08:00:33.997Z,7.25
2023-01-23T08:01:29.733Z,7.25
2023-01-23T08:02:02.508Z,6.65
2023-01-23T08:02:35.256Z,6.95
2023-01-23T08:03:08.008Z,7.82
2023-01-23T08:03:42.746Z,6.82
2023-01-23T08:04:15.468Z,6.82
2023-01-23T08:05:38.961Z,7.16
2023-01-23T08:06:44.079Z,8.87
2023-01-23T08:07:16.891Z,7.97
2023-01-23T08:08:13.458Z,8.10
2023-01-23T08:09:00.504Z,7.43
2023-01-23T08:09:33.262Z,9.13
2023-01-23T08:10:07.077Z,8.50
2023-01-23T08:10:39.831Z,9.00
2023-01-23T08:11:14.770Z,7.68
2023-01-23T08:12:06.502Z,7.32
2023-01-23T08:12:40.554Z,7.95
2023-01-23T08:13:13.271Z,8.75
2023-01-23T08:14:04.657Z,8.27
2023-01-23T08:15:10.003Z,8.35
2023-01-23T08:16:11.468Z,7.70
2023-01-23T08:16:42.343Z,8.27
2023-01-23T08:17:16.833Z,8.27
2023-01-23T08:18:21.992Z,9.00
2023-01-23T08:18:54.808Z,8.85
2023-01-23T08:19:27.869Z,8.95
2023-01-23T08:20:00.657Z,8.15
2023-01-23T08:20:57.511Z,8.93
2023-01-23T08:21:30.299Z,9.65
2023-01-23T08:22:54.413Z,8.87
2023-01-23T08:23:27.953Z,8.75
2023-01-23T08:24:04.836Z,9.93
2023-01-23T08:24:37.700Z,9.98
2023-01-23T08:25:10.722Z,8.48
2023-01-23T08:25:43.453Z,8.80
2023-01-23T08:26:16.863Z,9.98
2023-01-23T08:26:49.584Z,8.38
2023-01-23T08:27:22.405Z,8.93
2023-01-23T08:27:55.118Z,8.02
2023-01-23T08:29:00.215Z,8.10
2023-01-23T08:29:32.957Z,8.73
2023-01-23T08:30:07.616Z,8.90
2023-01-23T08:30:40.525Z,7.43
2023-01-23T08:31:31.915Z,7.90
2023-01-23T08:32:04.747Z,8.35
2023-01-23T08:32:37.490Z,8.65
2023-01-23T08:33:10.254Z,8.00
2023-01-23T08:33:42.967Z,7.93
2023-01-23T08:34:15.700Z,7.90
2023-01-23T08:34:48.957Z,7.65
2023-01-23T08:35:21.656Z,8.40
2023-01-23T08:35:55.825Z,7.35
2023-01-23T08:36:28.701Z,7.22
2023-01-23T08:37:01.426Z,9.18
2023-01-23T08:37:34.497Z,8.38
2023-01-23T08:38:25.976Z,7.25
2023-01-23T08:39:00.136Z,7.90
2023-01-23T08:39:32.884Z,7.28
2023-01-23T08:40:06.149Z,7.65
2023-01-23T08:41:01.716Z,8.98
2023-01-23T08:41:34.489Z,8.27
2023-01-23T08:42:07.318Z,7.97
2023-01-23T08:43:10.678Z,7.25
2023-01-23T08:43:43.468Z,8.27
2023-01-23T08:44:16.156Z,8.43
2023-01-23T08:44:48.882Z,9.38
2023-01-23T08:45:22.394Z,8.02
2023-01-23T08:45:56.441Z,9.00
2023-01-23T08:46:29.958Z,9.07
2023-01-23T08:47:05.674Z,9.10
2023-01-23T08:47:38.444Z,8.57
2023-01-23T08:48:29.828Z,8.60
2023-01-23T08:49:35.997Z,8.23
2023-01-23T08:50:37.820Z,7.82
2023-01-23T08:51:12.536Z,8.10
2023-01-23T08:51:45.257Z,8.80
2023-01-23T08:52:36.802Z,8.85
2023-01-23T08:53:09.552Z,9.05
2023-01-23T08:53:42.324Z,10.00
2023-01-23T08:54:15.145Z,9.00
2023-01-23T08:54:47.893Z,8.05
2023-01-23T08:55:20.625Z,8.05
2023-01-23T08:55:53.796Z,8.18
2023-01-23T08:56:45.017Z,9.63
2023-01-23T08:57:17.762Z,8.13
2023-01-23T08:57:50.507Z,8.10
2023-01-23T08:58:23.813Z,7.53
2023-01-23T08:59:28.629Z,8.10
2023-01-23T09:00:03.747Z,8.43
2023-01-23T09:00:57.021Z,9.25
2023-01-23T09:01:29.676Z,7.60
2023-01-23T09:02:22.203Z,8.00
2023-01-23T09:03:18.197Z,9.40
2023-01-23T09:03:50.963Z,8.55
2023-01-23T09:04:23.676Z,8.65
2023-01-23T09:04:56.411Z,8.02
2023-01-23T09:05:29.499Z,8.65
2023-01-23T09:06:02.411Z,7.55
2023-01-23T09:06:35.153Z,7.43
2023-01-23T09:07:07.895Z,8.57
2023-01-23T09:07:40.977Z,7.75
2023-01-23T09:08:13.741Z,7.07
2023-01-23T09:08:47.798Z,7.82
2023-01-23T09:09:25.798Z,8.02
2023-01-23T09:10:25.983Z,8.02
2023-01-23T09:11:02.307Z,7.20
2023-01-23T09:11:54.114Z,8.80
2023-01-23T09:12:26.839Z,7.68
2023-01-23T09:13:19.740Z,8.75
2023-01-23T09:14:11.071Z,7.50
2023-01-23T09:15:02.496Z,8.07
2023-01-23T09:15:53.504Z,8.85
2023-01-23T09:16:28.201Z,7.72
2023-01-23T09:17:01.053Z,8.02
2023-01-23T09:17:33.921Z,9.07
2023-01-23T09:18:06.645Z,8.42
2023-01-23T09:18:39.417Z,8.75
2023-01-23T09:19:12.816Z,7.25
2023-01-23T09:20:06.959Z,7.93
2023-01-23T09:20:39.720Z,8.50
2023-01-23T09:21:14.474Z,7.28
2023-01-23T09:21:47.545Z,9.07
2023-01-23T09:22:20.294Z,8.85
2023-01-23T09:22:53.427Z,8.75
2023-01-23T09:23:45.204Z,8.70
2023-01-23T09:24:17.961Z,8.88
2023-01-23T09:24:51.651Z,8.57
2023-01-23T09:25:26.360Z,7.95
2023-01-23T09:26:19.836Z,8.25
2023-01-23T09:27:09.915Z,8.85
2023-01-23T09:27:42.644Z,9.05
2023-01-23T09:28:15.867Z,9.32
2023-01-23T09:28:48.624Z,8.40
2023-01-23T09:29:39.664Z,9.55
2023-01-23T09:30:12.770Z,8.93
2023-01-23T09:30:45.687Z,8.20
2023-01-23T09:31:18.443Z,7.55
2023-01-23T09:31:51.226Z,8.77
2023-01-23T09:32:42.673Z,8.85
2023-01-23T09:33:16.971Z,7.85
2023-01-23T09:33:49.731Z,7.50
2023-01-23T09:34:41.084Z,8.13
2023-01-23T09:35:32.866Z,7.32
2023-01-23T09:36:06.028Z,8.27
2023-01-23T09:36:43.295Z,7.82
2023-01-23T09:37:50.717Z,9.63
2023-01-23T09:38:42.852Z,8.57
2023-01-23T09:39:15.630Z,9.20
2023-01-23T09:39:48.520Z,8.38
2023-01-23T09:40:22.737Z,9.20
2023-01-23T09:40:56.781Z,7.72
2023-01-23T09:41:29.636Z,8.43
2023-01-23T09:42:11.023Z,8.10
2023-01-23T09:42:43.760Z,9.02
2023-01-23T09:43:44.951Z,8.95
2023-01-23T09:44:42.894Z,9.25
2023-01-23T09:45:17.202Z,8.52
2023-01-23T09:46:37.426Z,8.80
2023-01-23T09:47:21.139Z,8.65
2023-01-23T09:48:45.298Z,9.13
2023-01-23T09:49:53.099Z,8.40
2023-01-23T09:50:28.042Z,8.70
2023-01-23T09:51:13.917Z,8.68
2023-01-23T09:51:59.776Z,9.68
2023-01-23T09:52:58.861Z,8.57
2023-01-23T09:53:59.664Z,8.35
2023-01-23T09:54:37.996Z,8.70
2023-01-23T09:55:22.621Z,8.07
2023-01-23T09:56:00.644Z,8.57
2023-01-23T09:56:38.610Z,8.75
2023-01-23T09:57:15.394Z,8.48
2023-01-23T09:57:56.311Z,7.62
2023-01-23T09:58:33.360Z,8.48
2023-01-23T09:59:12.177Z,9.55
2023-01-23T10:00:23.447Z,9.00
2023-01-23T10:00:57.095Z,9.02
2023-01-23T10:01:30.842Z,10.20
2023-01-23T10:02:10.258Z,9.32
2023-01-23T10:02:43.891Z,9.43
2023-01-23T10:03:34.930Z,9.70
2023-01-23T10:04:12.585Z,8.45
2023-01-23T10:04:45.896Z,8.63
2023-01-23T10:38:02.846Z,7.51
2023-01-23T10:38:59.497Z,9.93
2023-01-23T10:39:40.636Z,9.18
2023-01-23T10:40:39.408Z,10.38
2023-01-23T10:41:14.498Z,8.65
2023-01-23T10:41:51.119Z,9.40
2023-01-23T10:42:22.576Z,10.13
2023-01-23T10:42:55.321Z,8.65
2023-01-23T10:43:53.712Z,9.07
2023-01-23T10:44:26.473Z,9.50
2023-01-23T10:44:59.302Z,9.65
2023-01-23T10:45:50.941Z,8.73
2023-01-23T10:46:31.639Z,10.35
2023-01-23T10:47:05.176Z,9.60
2023-01-23T10:47:56.607Z,11.60
2023-01-23T10:48:49.251Z,9.68
2023-01-23T10:49:29.064Z,9.48
2023-01-23T10:50:41.629Z,10.63
2023-01-23T10:51:39.105Z,9.70
2023-01-23T10:52:36.313Z,9.27
2023-01-23T10:53:27.635Z,9.18
2023-01-23T10:54:33.931Z,10.07
2023-01-23T10:55:20.589Z,8.82
2023-01-23T10:55:59.007Z,9.60
2023-01-23T10:56:36.323Z,8.63
2023-01-23T10:57:09.177Z,8.80
2023-01-23T10:57:48.413Z,10.45
2023-01-23T10:58:34.026Z,10.55
2023-01-23T11:00:04.131Z,9.77
2023-01-23T11:00:44.892Z,9.77
2023-01-23T11:01:38.729Z,10.23
2023-01-23T11:02:14.008Z,9.73
2023-01-23T11:02:46.686Z,8.90
2023-01-23T11:03:22.069Z,8.50
2023-01-23T11:03:55.026Z,10.73
2023-01-23T11:04:29.628Z,9.23
2023-01-23T11:05:33.683Z,9.35
2023-01-23T11:06:08.831Z,10.32
2023-01-23T11:06:25.779Z,10.00
2023-01-23T11:07:26.652Z,10.40
2023-01-23T11:07:59.573Z,9.43
2023-01-23T11:08:38.429Z,10.13
2023-01-23T11:09:31.467Z,10.05
2023-01-23T11:10:09.781Z,10.10
2023-01-23T11:10:42.686Z,8.68
2023-01-23T11:11:34.097Z,10.02
2023-01-23T11:12:09.190Z,10.52
2023-01-23T11:12:49.516Z,10.27
2023-01-23T11:13:41.972Z,11.52
2023-01-23T11:14:16.887Z,9.57
2023-01-23T11:14:49.573Z,8.98
2023-01-23T11:15:42.329Z,9.73
2023-01-23T11:16:19.761Z,10.43
2023-01-23T11:17:13.871Z,10.63
2023-01-23T11:17:46.790Z,9.82
2023-01-23T11:18:30.610Z,9.45
2023-01-23T11:19:22.366Z,10.18
2023-01-23T11:20:37.284Z,10.68
2023-01-23T11:21:32.804Z,10.02
2023-01-23T11:22:32.084Z,9.50
2023-01-23T11:23:13.171Z,10.57
2023-01-23T11:23:45.932Z,10.55
2023-01-23T11:24:41.221Z,9.75
2023-01-23T11:25:31.347Z,10.48
2023-01-23T11:26:04.353Z,10.05
2023-01-23T11:26:37.277Z,9.38
2023-01-23T11:27:17.771Z,10.23
2023-01-23T11:28:23.634Z,9.88
2023-01-23T11:28:56.249Z,8.60
2023-01-23T11:29:30.559Z,9.52
2023-01-23T11:30:08.781Z,9.73
2023-01-23T11:30:46.720Z,9.57
2023-01-23T11:31:19.961Z,9.68
2023-01-23T11:32:05.883Z,9.90
2023-01-23T11:33:12.795Z,10.00
2023-01-23T11:33:58.012Z,9.50
2023-01-23T11:34:38.816Z,9.30
2023-01-23T11:35:23.990Z,9.93
2023-01-23T11:36:49.359Z,9.18
2023-01-23T11:37:25.762Z,9.93
2023-01-23T11:37:58.520Z,10.82
2023-01-23T11:38:51.333Z,10.18
2023-01-23T11:39:32.603Z,9.45
2023-01-23T11:40:22.912Z,10.10
2023-01-23T11:40:55.854Z,10.35
2023-01-23T11:41:31.559Z,9.90
2023-01-23T11:42:23.731Z,10.38
2023-01-23T11:42:57.407Z,10.02
2023-01-23T11:43:49.167Z,8.95
2023-01-23T11:44:45.912Z,11.00
2023-01-23T11:45:52.454Z,10.73
2023-01-23T11:47:05.553Z,11.45
2023-01-23T11:48:15.769Z,10.68
2023-01-23T11:49:29.032Z,9.60
2023-01-23T11:50:16.586Z,9.43
2023-01-23T11:50:55.197Z,10.25
2023-01-23T11:51:31.420Z,10.23
2023-01-23T11:53:36.770Z,10.10
2023-01-23T11:54:37.373Z,10.65
2023-01-23T11:55:38.669Z,11.00
2023-01-23T11:56:43.301Z,10.77
2023-01-23T11:58:14.432Z,10.23
2023-01-23T11:59:02.057Z,11.35
2023-01-23T12:00:00.925Z,9.43
2023-01-23T12:01:06.275Z,10.43
2023-01-23T12:02:03.086Z,10.65
2023-01-23T12:02:29.625Z,10.30
2023-01-23T12:03:47.867Z,9.95
2023-01-23T12:27:43.907Z,9.32
2023-01-23T12:28:38.966Z,10.77
2023-01-23T12:29:41.544Z,9.85
2023-01-23T12:30:23.134Z,8.82
2023-01-23T12:31:26.757Z,10.45
2023-01-23T12:32:40.539Z,10.90
2023-01-23T12:33:35.105Z,9.38
2023-01-23T12:34:26.039Z,9.52
2023-01-23T12:35:23.770Z,10.57
2023-01-23T12:36:30.429Z,10.07
2023-01-23T12:37:38.496Z,10.57
2023-01-23T12:38:51.545Z,10.80
2023-01-23T12:39:50.412Z,10.35
2023-01-23T12:40:44.668Z,10.32
2023-01-23T12:41:47.013Z,9.07
2023-01-23T12:42:50.905Z,10.13
2023-01-23T12:43:24.477Z,10.05
2023-01-23T12:44:01.982Z,9.75
2023-01-23T12:44:39.811Z,10.77
2023-01-23T12:45:24.529Z,9.60
2023-01-23T12:46:23.492Z,11.02