createdAt,value
2023-01-13T00:00:17.922Z,18.10
2023-01-13T00:02:45.278Z,18.20
2023-01-13T00:05:12.603Z,18.10
2023-01-13T00:07:43.399Z,18.20
2023-01-13T00:10:11.656Z,18.10
2023-01-13T00:12:45.119Z,18.10
2023-01-13T00:15:13.396Z,18.20
2023-01-13T00:17:40.393Z,18.10
2023-01-13T00:20:08.185Z,18.20
2023-01-13T00:22:35.772Z,18.20
2023-01-13T00:25:04.556Z,18.20
2023-01-13T00:27:31.850Z,18.20
2023-01-13T00:29:59.564Z,18.20
2023-01-13T00:32:27.235Z,18.20
2023-01-13T00:34:54.462Z,18.20
2023-01-13T00:37:21.677Z,18.20
2023-01-13T00:39:48.750Z,18.20
2023-01-13T00:42:34.247Z,18.10
2023-01-13T00:45:01.348Z,18.10
2023-01-13T00:47:28.376Z,18.00
2023-01-13T00:49:55.646Z,17.90
2023-01-13T00:52:22.701Z,17.90
2023-01-13T00:54:49.903Z,18.00
2023-01-13T00:57:16.967Z,18.10
2023-01-13T00:59:43.906Z,18.00
2023-01-13T01:02:11.353Z,17.90
2023-01-13T01:04:38.545Z,17.90
2023-01-13T01:07:05.529Z,17.90
2023-01-13T01:09:34.686Z,17.90
2023-01-13T01:12:01.914Z,17.90
2023-01-13T01:14:29.032Z,18.00
2023-01-13T01:16:56.092Z,18.00
2023-01-13T01:19:23.662Z,18.00
2023-01-13T01:21:50.846Z,18.10
2023-01-13T01:24:18.655Z,18.00
2023-01-13T01:26:45.704Z,18.00
2023-01-13T01:29:15.278Z,17.90
2023-01-13T01:31:43.011Z,18.00
2023-01-13T01:34:10.066Z,18.00
2023-01-13T01:36:37.107Z,18.00
2023-01-13T01:39:05.162Z,17.90
2023-01-13T01:41:33.934Z,17.90
2023-01-13T01:44:03.066Z,17.90
2023-01-13T01:46:40.615Z,17.90
2023-01-13T01:49:19.176Z,17.90
2023-01-13T01:52:07.829Z,18.00
2023-01-13T01:54:57.338Z,18.00
2023-01-13T01:57:32.918Z,17.90
2023-01-13T02:00:01.124Z,17.90
2023-01-13T02:02:30.535Z,17.80
2023-01-13T02:04:57.900Z,17.80
2023-01-13T02:07:28.639Z,17.80
2023-01-13T02:09:57.570Z,17.80
2023-01-13T02:12:29.767Z,17.90
2023-01-13T02:15:09.261Z,17.90
2023-01-13T02:17:54.671Z,17.80
2023-01-13T02:20:51.680Z,17.70
2023-01-13T02:23:49.001Z,17.80
2023-01-13T02:26:24.238Z,17.80
2023-01-13T02:29:48.007Z,17.80
2023-01-13T02:32:29.145Z,17.80
2023-01-13T02:35:07.130Z,17.80
2023-01-13T02:37:38.943Z,17.70
2023-01-13T02:40:12.052Z,17.70
2023-01-13T02:43:06.892Z,17.80
2023-01-13T02:45:43.659Z,17.80
2023-01-13T02:48:13.756Z,17.90
2023-01-13T02:50:50.690Z,17.90
2023-01-13T02:53:31.129Z,17.90
2023-01-13T02:56:01.327Z,17.80
2023-01-13T02:58:31.881Z,17.80
2023-01-13T03:00:59.068Z,17.90
2023-01-13T03:03:26.172Z,17.90
2023-01-13T03:06:09.130Z,17.90
2023-01-13T03:08:49.393Z,17.90
2023-01-13T03:11:20.533Z,17.90
2023-01-13T03:14:01.236Z,17.90
2023-01-13T03:16:44.770Z,17.90
2023-01-13T03:19:18.139Z,18.00
2023-01-13T03:21:59.679Z,18.00
2023-01-13T03:24:36.559Z,18.00
2023-01-13T03:27:31.048Z,17.90
2023-01-13T03:30:08.933Z,17.90
2023-01-13T03:32:49.416Z,17.90
2023-01-13T03:35:19.427Z,17.70
2023-01-13T03:37:51.772Z,17.80
2023-01-13T03:40:29.336Z,17.90
2023-01-13T03:43:20.444Z,17.90
2023-01-13T03:45:53.123Z,18.00
2023-01-13T03:48:23.198Z,18.00
2023-01-13T03:50:54.664Z,18.00
2023-01-13T03:53:28.105Z,18.00
2023-01-13T03:56:01.228Z,18.10
2023-01-13T03:58:33.928Z,18.00
2023-01-13T04:01:21.931Z,18.10
2023-01-13T04:03:59.588Z,18.00
2023-01-13T04:06:50.180Z,17.90
2023-01-13T04:09:23.092Z,17.90
2023-01-13T04:11:57.112Z,17.80
2023-01-13T04:14:26.833Z,17.80
2023-01-13T04:16:56.315Z,17.90
2023-01-13T04:19:23.265Z,17.90
2023-01-13T04:21:50.202Z,17.90
2023-01-13T04:24:17.113Z,17.80
2023-01-13T04:26:44.025Z,17.80
2023-01-13T04:29:10.967Z,17.80
2023-01-13T04:31:38.301Z,17.80
2023-01-13T04:34:05.218Z,17.80
2023-01-13T04:36:32.153Z,17.80
2023-01-13T04:38:59.195Z,17.80
2023-01-13T04:41:26.147Z,17.70
2023-01-13T04:43:53.138Z,17.60
2023-01-13T04:46:20.142Z,17.60
2023-01-13T04:48:47.200Z,17.70
2023-01-13T04:51:14.128Z,17.60
2023-01-13T04:53:41.096Z,17.60
2023-01-13T04:56:08.185Z,17.70
2023-01-13T04:58:35.211Z,17.80
2023-01-13T05:01:02.404Z,17.80
2023-01-13T05:03:29.350Z,17.80
2023-01-13T05:05:56.349Z,17.90
2023-01-13T05:08:23.294Z,17.90
2023-01-13T05:10:50.356Z,17.90
2023-01-13T05:13:36.131Z,17.90
2023-01-13T05:16:21.586Z,18.00
2023-01-13T05:18:48.661Z,17.80
2023-01-13T05:21:33.941Z,17.80
2023-01-13T05:24:19.294Z,17.80
2023-01-13T05:26:46.245Z,17.80
2023-01-13T05:29:13.180Z,17.90
2023-01-13T05:31:40.110Z,17.90
2023-01-13T05:34:07.066Z,17.90
2023-01-13T05:36:34.050Z,17.90
2023-01-13T05:39:00.990Z,18.00
2023-01-13T05:41:46.307Z,17.90
2023-01-13T05:44:13.425Z,17.80
2023-01-13T05:46:41.972Z,17.70
2023-01-13T05:49:09.013Z,17.70
2023-01-13T05:51:35.976Z,17.80
2023-01-13T05:54:02.986Z,17.90
2023-01-13T05:56:29.923Z,17.70
2023-01-13T05:58:56.855Z,17.50
2023-01-13T06:01:23.839Z,17.30
2023-01-13T06:03:51.509Z,17.10
2023-01-13T06:06:18.580Z,17.00
2023-01-13T06:08:45.513Z,17.20
2023-01-13T06:11:12.503Z,17.10
2023-01-13T06:13:39.416Z,16.90
2023-01-13T06:16:06.570Z,16.80
2023-01-13T06:18:33.492Z,17.00
2023-01-13T06:21:00.545Z,17.00
2023-01-13T06:23:28.168Z,17.00
2023-01-13T06:26:13.468Z,17.00
2023-01-13T06:28:40.618Z,17.00
2023-01-13T06:31:08.902Z,17.10
2023-01-13T06:33:45.739Z,17.20
2023-01-13T06:36:43.482Z,17.30
2023-01-13T06:39:13.900Z,17.40
2023-01-13T06:41:59.536Z,17.40
2023-01-13T06:44:26.582Z,17.50
2023-01-13T06:46:53.687Z,17.60
2023-01-13T06:49:21.728Z,17.70
2023-01-13T06:51:49.146Z,17.70
2023-01-13T06:54:16.145Z,17.70
2023-01-13T06:56:43.142Z,17.70
2023-01-13T06:59:10.309Z,17.70
2023-01-13T07:01:37.320Z,17.60
2023-01-13T07:04:04.484Z,17.50
2023-01-13T07:06:31.494Z,17.50
2023-01-13T07:08:58.508Z,17.50
2023-01-13T07:11:25.606Z,17.50
2023-01-13T07:14:11.177Z,17.40
2023-01-13T07:16:38.113Z,17.30
2023-01-13T07:19:05.090Z,17.30
2023-01-13T07:21:32.046Z,17.40
2023-01-13T07:23:59.079Z,17.40
2023-01-13T07:26:26.045Z,17.40
2023-01-13T07:28:52.984Z,17.50
2023-01-13T07:31:21.397Z,17.60
2023-01-13T07:33:48.652Z,17.70
2023-01-13T07:36:15.703Z,17.70
2023-01-13T07:38:44.681Z,17.80
2023-01-13T07:41:33.989Z,17.80
2023-01-13T07:44:05.119Z,17.70
2023-01-13T07:46:32.950Z,17.60
2023-01-13T07:48:59.912Z,17.80
2023-01-13T07:51:26.951Z,17.70
2023-01-13T07:53:54.362Z,17.70
2023-01-13T07:56:21.377Z,17.80
2023-01-13T07:58:51.059Z,17.80
2023-01-13T08:01:20.288Z,17.80
2023-01-13T08:03:47.365Z,17.90
2023-01-13T08:06:14.974Z,17.80
2023-01-13T08:08:42.179Z,17.80
2023-01-13T08:11:09.398Z,17.70
2023-01-13T08:13:36.747Z,17.50
2023-01-13T08:16:09.136Z,17.40
2023-01-13T08:18:37.319Z,17.50
2023-01-13T08:21:09.907Z,17.60
2023-01-13T08:23:37.365Z,17.80
2023-01-13T08:26:07.098Z,17.70
2023-01-13T08:28:34.451Z,17.70
2023-01-13T08:31:03.246Z,17.60
2023-01-13T08:33:30.779Z,17.50
2023-01-13T08:35:58.566Z,17.60
2023-01-13T08:38:26.899Z,17.50
2023-01-13T08:40:53.926Z,17.50
2023-01-13T08:43:20.982Z,17.50
2023-01-13T08:46:01.127Z,17.60
2023-01-13T08:48:31.379Z,17.60
2023-01-13T08:51:04.064Z,17.60
2023-01-13T08:53:31.072Z,17.70
2023-01-13T08:55:58.313Z,17.70
2023-01-13T08:58:25.410Z,17.60
2023-01-13T09:00:52.522Z,17.70
2023-01-13T09:03:19.547Z,17.80
2023-01-13T09:05:46.507Z,17.80
2023-01-13T09:08:13.772Z,17.90
2023-01-13T09:10:40.810Z,17.90
2023-01-13T09:13:12.067Z,17.60
2023-01-13T09:15:41.195Z,17.60
2023-01-13T09:18:08.750Z,17.70
2023-01-13T09:20:36.137Z,17.80
2023-01-13T09:23:03.130Z,17.90
2023-01-13T09:25:30.422Z,17.90
2023-01-13T09:27:58.019Z,17.90
2023-01-13T09:30:25.340Z,18.00
2023-01-13T09:33:12.226Z,17.90
2023-01-13T09:35:39.162Z,18.00
2023-01-13T09:38:06.961Z,18.00
2023-01-13T09:40:34.256Z,17.90
2023-01-13T09:43:33.851Z,17.90
2023-01-13T09:46:28.355Z,17.90
2023-01-13T09:48:57.884Z,17.90
2023-01-13T09:51:48.823Z,17.90
2023-01-13T09:54:38.570Z,18.00
2023-01-13T09:57:14.207Z,18.00
2023-01-13T09:59:42.121Z,17.90
2023-01-13T10:02:31.465Z,17.90
2023-01-13T10:05:13.011Z,18.00
2023-01-13T10:07:50.213Z,18.00
2023-01-13T10:10:24.467Z,18.00
2023-01-13T10:13:10.189Z,17.90
2023-01-13T10:15:37.266Z,17.90
2023-01-13T10:18:16.369Z,18.00
2023-01-13T10:21:11.601Z,18.00
2023-01-13T10:24:13.765Z,18.00
2023-01-13T10:27:01.962Z,17.90
2023-01-13T10:29:30.723Z,17.90
2023-01-13T10:31:59.195Z,17.90
2023-01-13T10:34:27.926Z,17.90
2023-01-13T10:37:07.141Z,17.80
2023-01-13T10:39:46.409Z,17.80
2023-01-13T10:42:16.540Z,17.90
2023-01-13T10:44:48.629Z,17.90
2023-01-13T10:47:25.351Z,17.90
2023-01-13T10:50:13.575Z,17.80
2023-01-13T10:52:55.128Z,17.90
2023-01-13T10:55:34.260Z,17.90
2023-01-13T10:58:21.270Z,17.90
2023-01-13T11:00:58.062Z,18.00
2023-01-13T11:03:27.904Z,17.90
2023-01-13T11:05:57.361Z,17.90
2023-01-13T11:08:25.939Z,17.90
2023-01-13T11:10:55.399Z,17.90
2023-01-13T11:13:57.381Z,17.90
2023-01-13T11:16:26.236Z,17.80
2023-01-13T11:19:02.659Z,17.80
2023-01-13T11:21:36.308Z,17.80
2023-01-13T11:24:45.876Z,17.80
2023-01-13T11:27:53.171Z,17.70
2023-01-13T11:30:33.742Z,17.60
2023-01-13T11:33:24.076Z,17.60
2023-01-13T11:36:02.578Z,17.70
2023-01-13T11:38:32.124Z,17.80
2023-01-13T11:41:07.967Z,17.80
2023-01-13T11:43:45.595Z,17.90
2023-01-13T11:46:12.722Z,17.90
2023-01-13T11:48:43.012Z,17.80
2023-01-13T11:51:16.244Z,17.80
2023-01-13T11:54:10.946Z,17.70
2023-01-13T11:57:07.545Z,17.80
2023-01-13T11:59:40.353Z,17.90
2023-01-13T12:02:37.861Z,17.90
2023-01-13T12:05:31.759Z,17.80
2023-01-13T12:08:18.170Z,17.70
2023-01-13T12:11:01.035Z,17.70
2023-01-13T12:13:49.504Z,17.70
2023-01-13T12:16:30.674Z,17.70
2023-01-13T12:19:21.776Z,17.70
2023-01-13T12:22:07.944Z,17.60
2023-01-13T12:24:38.060Z,17.50
2023-01-13T12:27:32.522Z,17.50
2023-01-13T12:30:03.519Z,17.60
2023-01-13T12:32:39.610Z,17.50
2023-01-13T12:35:28.016Z,17.50
2023-01-13T12:38:12.723Z,17.50
2023-01-13T12:41:10.255Z,17.40
2023-01-13T12:44:00.047Z,17.40
2023-01-13T12:46:26.999Z,17.40
2023-01-13T12:48:57.088Z,17.40
2023-01-13T12:51:57.067Z,17.50
2023-01-13T12:54:45.146Z,17.50
2023-01-13T12:57:20.980Z,17.60
2023-01-13T13:00:11.943Z,17.60
2023-01-13T13:03:03.769Z,17.60
2023-01-13T13:05:41.718Z,17.50
2023-01-13T13:08:42.960Z,17.50
2023-01-13T13:11:39.254Z,17.60
2023-01-13T13:14:14.899Z,17.60
2023-01-13T13:16:52.416Z,17.70
2023-01-13T13:19:20.133Z,17.70
2023-01-13T13:22:14.531Z,17.70
2023-01-13T13:25:03.409Z,17.60
2023-01-13T13:27:49.754Z,17.60
2023-01-13T13:30:22.752Z,17.50
2023-01-13T13:33:20.302Z,17.60
2023-01-13T13:36:02.636Z,17.60
2023-01-13T13:39:10.157Z,17.60
2023-01-13T13:42:03.727Z,17.50
2023-01-13T13:44:59.050Z,17.50
2023-01-13T13:47:26.389Z,17.50
2023-01-13T13:49:54.598Z,17.40
2023-01-13T13:52:39.674Z,17.40
2023-01-13T13:55:21.131Z,17.50
2023-01-13T13:57:51.085Z,17.50
2023-01-13T14:00:26.402Z,17.50
2023-01-13T14:02:58.400Z,17.60
2023-01-13T14:05:30.132Z,17.50
2023-01-13T14:08:23.788Z,17.60
2023-01-13T14:10:51.181Z,17.60
2023-01-13T14:13:22.913Z,17.40
2023-01-13T14:15:56.351Z,17.40
2023-01-13T14:18:24.309Z,17.50
2023-01-13T14:21:04.793Z,17.50
2023-01-13T14:23:34.135Z,17.70
2023-01-13T14:26:03.668Z,17.70
2023-01-13T14:28:35.518Z,17.70
2023-01-13T14:31:03.071Z,17.70
2023-01-13T14:33:44.623Z,17.70
2023-01-13T14:36:17.060Z,17.80
2023-01-13T14:39:03.788Z,17.80
2023-01-13T14:41:51.090Z,17.80
2023-01-13T14:44:33.452Z,17.70
2023-01-13T14:47:16.962Z,17.80
2023-01-13T14:49:58.879Z,17.70
2023-01-13T14:52:28.102Z,17.60
2023-01-13T14:55:08.617Z,17.60
2023-01-13T14:57:37.161Z,17.60
2023-01-13T15:00:16.084Z,17.50
2023-01-13T15:02:50.935Z,17.60
2023-01-13T15:05:22.477Z,17.50
2023-01-13T15:07:56.538Z,17.30
2023-01-13T15:10:32.751Z,17.40
2023-01-13T15:13:02.870Z,17.50
2023-01-13T15:15:37.955Z,17.50
2023-01-13T15:18:17.165Z,17.50
2023-01-13T15:20:44.699Z,17.60
2023-01-13T15:23:11.895Z,17.60
2023-01-13T15:25:41.848Z,17.50
2023-01-13T15:28:23.024Z,17.60
2023-01-13T15:30:51.374Z,17.60
2023-01-13T15:33:19.637Z,17.50
2023-01-13T15:35:49.251Z,17.40
2023-01-13T15:38:19.401Z,17.50
2023-01-13T15:40:47.590Z,17.50
2023-01-13T15:43:35.432Z,17.60
2023-01-13T15:46:19.509Z,17.60
2023-01-13T15:48:46.685Z,17.60
2023-01-13T15:51:21.197Z,17.60
2023-01-13T15:53:48.158Z,17.60
2023-01-13T15:56:36.464Z,17.70
2023-01-13T15:59:05.003Z,17.80
2023-01-13T16:01:32.447Z,17.80
2023-01-13T16:03:59.459Z,17.80
2023-01-13T16:06:36.024Z,17.90
2023-01-13T16:09:04.752Z,17.90
2023-01-13T16:11:31.872Z,17.90
2023-01-13T16:13:59.462Z,17.90
2023-01-13T16:16:28.282Z,17.90
2023-01-13T16:18:56.019Z,17.80
2023-01-13T16:21:23.982Z,17.80
2023-01-13T16:23:51.881Z,17.70
2023-01-13T16:26:22.169Z,17.60
2023-01-13T16:28:51.282Z,17.60
2023-01-13T16:31:39.105Z,17.40
2023-01-13T16:34:06.662Z,17.40
2023-01-13T16:36:37.391Z,17.30
2023-01-13T16:39:06.095Z,17.40
2023-01-13T16:41:33.836Z,17.40
2023-01-13T16:44:05.927Z,17.30
2023-01-13T16:46:33.724Z,17.40
2023-01-13T16:49:04.784Z,17.30
2023-01-13T16:51:32.172Z,17.30
2023-01-13T16:53:59.244Z,17.30
2023-01-13T16:56:31.675Z,17.40
2023-01-13T16:59:03.576Z,17.40
2023-01-13T17:01:32.588Z,17.30
2023-01-13T17:04:00.684Z,17.30
2023-01-13T17:06:35.744Z,17.30
2023-01-13T17:09:04.952Z,17.30
2023-01-13T17:11:31.969Z,17.20
2023-01-13T17:13:59.107Z,17.10
2023-01-13T17:16:26.341Z,17.20
2023-01-13T17:18:53.979Z,17.20
2023-01-13T17:21:21.001Z,17.20
2023-01-13T17:23:48.259Z,17.20
2023-01-13T17:26:33.499Z,17.20
2023-01-13T17:29:01.505Z,17.10
2023-01-13T17:31:29.447Z,17.10
2023-01-13T17:33:56.531Z,17.20
2023-01-13T17:36:24.848Z,17.10
2023-01-13T17:38:52.696Z,17.10
2023-01-13T17:41:19.729Z,17.10
2023-01-13T17:43:46.675Z,17.10
2023-01-13T17:46:18.636Z,17.10
2023-01-13T17:48:47.238Z,17.10
2023-01-13T17:51:16.524Z,17.10
2023-01-13T17:53:45.034Z,17.10
2023-01-13T17:56:14.147Z,17.10
2023-01-13T17:58:41.671Z,17.10
2023-01-13T18:01:19.279Z,17.00
2023-01-13T18:03:47.034Z,17.20
2023-01-13T18:06:20.312Z,17.30
2023-01-13T18:08:47.570Z,17.30
2023-01-13T18:11:18.734Z,17.30
2023-01-13T18:13:49.736Z,17.20
2023-01-13T18:16:18.760Z,17.20
2023-01-13T18:18:47.714Z,17.30
2023-01-13T18:21:42.839Z,17.20
2023-01-13T18:24:33.666Z,17.30
2023-01-13T18:27:22.533Z,17.30
2023-01-13T18:29:54.246Z,17.20
2023-01-13T18:32:23.003Z,17.20
2023-01-13T18:34:53.918Z,17.20
2023-01-13T18:37:26.268Z,17.30
2023-01-13T18:39:53.491Z,17.20
2023-01-13T18:42:39.076Z,17.30
2023-01-13T18:45:06.680Z,17.30
2023-01-13T18:47:33.925Z,17.30
2023-01-13T18:50:01.050Z,17.20
2023-01-13T18:52:28.612Z,17.10
2023-01-13T18:54:55.568Z,17.10
2023-01-13T18:57:22.599Z,17.30
2023-01-13T18:59:49.560Z,17.30
2023-01-13T19:02:20.029Z,17.40
2023-01-13T19:04:47.460Z,17.40
2023-01-13T19:07:22.251Z,16.80
2023-01-13T19:09:52.686Z,15.70
2023-01-13T19:12:26.080Z,15.90
2023-01-13T19:14:54.681Z,16.30
2023-01-13T19:17:23.084Z,16.60
2023-01-13T19:19:52.794Z,16.80
2023-01-13T19:22:27.292Z,17.00
2023-01-13T19:24:54.687Z,17.00
2023-01-13T19:27:22.589Z,17.00
2023-01-13T19:29:52.447Z,17.10
2023-01-13T19:32:23.153Z,17.10
2023-01-13T19:34:51.226Z,17.20
2023-01-13T19:37:19.615Z,17.20
2023-01-13T19:39:46.823Z,17.30
2023-01-13T19:42:32.933Z,17.40
2023-01-13T19:45:18.528Z,17.50
2023-01-13T19:47:46.169Z,17.40
2023-01-13T19:50:13.876Z,17.40
2023-01-13T19:52:42.348Z,17.40
2023-01-13T19:55:15.711Z,17.50
2023-01-13T19:57:43.527Z,17.60
2023-01-13T20:00:14.064Z,17.60
2023-01-13T20:02:47.680Z,17.60
2023-01-13T20:05:21.993Z,17.70
2023-01-13T20:07:50.645Z,17.80
2023-01-13T20:10:19.504Z,17.80
2023-01-13T20:12:46.534Z,17.80
2023-01-13T20:15:13.606Z,17.80
2023-01-13T20:17:41.556Z,17.80
2023-01-13T20:20:10.626Z,17.80
2023-01-13T20:22:39.293Z,17.70
2023-01-13T20:25:06.554Z,17.60
2023-01-13T20:27:33.781Z,17.50
2023-01-13T20:30:00.786Z,17.50
2023-01-13T20:32:27.765Z,17.50
2023-01-13T20:34:54.667Z,17.40
2023-01-13T20:37:21.633Z,17.50
2023-01-13T20:39:48.663Z,17.50
2023-01-13T20:42:31.805Z,17.50
2023-01-13T20:45:00.341Z,17.40
2023-01-13T20:47:29.019Z,17.10
2023-01-13T20:49:55.981Z,17.10
2023-01-13T20:52:23.515Z,17.00
2023-01-13T20:54:50.638Z,17.10
