createdAt,value
2017-06-28T00:01:23.350Z,100423.23
2017-06-28T00:03:51.992Z,100418.52
2017-06-28T00:06:20.339Z,100408.19
2017-06-28T00:08:48.659Z,100404.55
2017-06-28T00:11:17.545Z,100395.73
2017-06-28T00:13:46.676Z,100388.66
2017-06-28T00:16:15.027Z,100390.39
2017-06-28T00:18:43.684Z,100378.99
2017-06-28T00:21:12.019Z,100384.30
2017-06-28T00:23:40.338Z,100380.06
2017-06-28T00:26:09.147Z,100383.40
2017-06-28T00:28:37.485Z,100379.09
2017-06-28T00:31:05.826Z,100371.87
2017-06-28T00:33:34.440Z,100370.92
2017-06-28T00:36:02.770Z,100368.41
2017-06-28T00:38:31.108Z,100373.34
2017-06-28T00:40:59.921Z,100367.27
2017-06-28T00:43:28.246Z,100360.00
2017-06-28T00:45:56.601Z,100360.62
2017-06-28T00:48:25.510Z,100362.14
2017-06-28T00:50:53.829Z,100363.16
2017-06-28T00:53:22.170Z,100351.05
2017-06-28T00:55:50.815Z,100347.40
2017-06-28T00:58:19.145Z,100346.69
2017-06-28T01:00:47.470Z,100346.14
2017-06-28T01:03:16.173Z,100349.45
2017-06-28T01:05:44.549Z,100342.95
2017-06-28T01:08:13.662Z,100337.06
2017-06-28T01:10:42.319Z,100336.95
2017-06-28T01:13:10.652Z,100330.77
2017-06-28T01:15:38.978Z,100329.50
2017-06-28T01:18:07.870Z,100326.89
2017-06-28T01:20:36.212Z,100339.20
2017-06-28T01:23:04.568Z,100328.03
2017-06-28T01:25:33.380Z,100325.58
2017-06-28T01:28:01.721Z,100327.33
2017-06-28T01:30:30.053Z,100325.62
2017-06-28T01:32:58.808Z,100326.66
2017-06-28T01:35:27.150Z,100319.56
2017-06-28T01:37:56.242Z,100318.75
2017-06-28T01:40:25.860Z,100324.09
2017-06-28T01:42:54.193Z,100318.52
2017-06-28T01:45:22.526Z,100308.28
2017-06-28T01:47:51.208Z,100305.73
2017-06-28T01:50:19.554Z,100296.47
2017-06-28T01:52:47.894Z,100297.95
2017-06-28T01:55:16.761Z,100290.38
2017-06-28T01:57:45.083Z,100300.89
2017-06-28T02:00:13.410Z,100298.56
2017-06-28T02:02:42.847Z,100295.33
2017-06-28T02:05:11.175Z,100300.16
2017-06-28T02:07:39.519Z,100287.77
2017-06-28T02:10:08.175Z,100296.05
2017-06-28T02:12:36.512Z,100284.81
2017-06-28T02:15:04.850Z,100281.04
2017-06-28T02:17:34.048Z,100276.05
2017-06-28T02:20:02.421Z,100287.91
2017-06-28T02:22:30.747Z,100282.27
2017-06-28T02:24:59.573Z,100276.96
2017-06-28T02:27:27.915Z,100274.71
2017-06-28T02:29:56.269Z,100271.97
2017-06-28T02:32:24.964Z,100280.84
2017-06-28T02:34:53.317Z,100275.42
2017-06-28T02:37:21.670Z,100271.13
2017-06-28T02:39:50.368Z,100274.44
2017-06-28T02:42:18.707Z,100270.75
2017-06-28T02:44:47.046Z,100279.66
2017-06-28T02:47:15.895Z,100267.86
2017-06-28T02:49:44.252Z,100271.05
2017-06-28T02:52:12.574Z,100257.03
2017-06-28T02:54:41.745Z,100254.52
2017-06-28T02:57:10.059Z,100247.23
2017-06-28T02:59:38.397Z,100241.23
2017-06-28T03:02:08.236Z,100237.84
2017-06-28T03:04:36.568Z,100235.73
2017-06-28T03:07:22.995Z,100228.69
2017-06-28T03:09:51.333Z,100228.49
2017-06-28T03:12:19.654Z,100228.69
2017-06-28T03:14:48.314Z,100223.20
2017-06-28T03:17:16.650Z,100225.98
2017-06-28T03:19:44.989Z,100219.20
2017-06-28T03:22:13.923Z,100214.16
2017-06-28T03:24:42.269Z,100205.27
2017-06-28T03:27:10.603Z,100203.82
2017-06-28T03:29:39.955Z,100202.08
2017-06-28T03:32:08.273Z,100199.37
2017-06-28T03:34:36.595Z,100190.73
2017-06-28T03:37:06.057Z,100190.66
2017-06-28T03:39:34.409Z,100193.12
2017-06-28T03:42:03.005Z,100189.18
2017-06-28T03:44:31.622Z,100180.52
2017-06-28T03:47:00.009Z,100180.87
2017-06-28T03:49:28.350Z,100174.28
2017-06-28T03:51:57.311Z,100180.27
2017-06-28T03:54:25.658Z,100175.34
2017-06-28T03:56:53.992Z,100179.89
2017-06-28T03:59:22.718Z,100170.30
2017-06-28T04:01:51.053Z,100179.03
2017-06-28T04:04:19.636Z,100170.83
2017-06-28T04:06:48.403Z,100170.65
2017-06-28T04:09:16.739Z,100177.70
2017-06-28T04:11:45.083Z,100179.19
2017-06-28T04:14:13.834Z,100174.20
2017-06-28T04:16:42.198Z,100171.88
2017-06-28T04:19:10.563Z,100163.84
2017-06-28T04:21:39.198Z,100164.58
2017-06-28T04:24:07.702Z,100160.00
2017-06-28T04:26:36.026Z,100171.57
2017-06-28T04:29:04.963Z,100175.16
2017-06-28T04:31:33.281Z,100173.94
2017-06-28T04:34:01.630Z,100173.74
2017-06-28T04:36:30.585Z,100179.77
2017-06-28T04:38:58.918Z,100176.41
2017-06-28T04:41:27.250Z,100172.95
2017-06-28T04:43:56.028Z,100174.77
2017-06-28T04:46:24.356Z,100169.59
2017-06-28T04:48:52.703Z,100165.22
2017-06-28T04:51:21.718Z,100168.41
2017-06-28T04:53:50.041Z,100166.63
2017-06-28T04:56:18.388Z,100162.84
2017-06-28T04:58:47.543Z,100156.66
2017-06-28T05:01:15.885Z,100185.62
2017-06-28T05:03:44.216Z,100182.66
2017-06-28T05:06:12.979Z,100180.14
2017-06-28T05:08:41.324Z,100174.05
2017-06-28T05:11:09.734Z,100167.05
2017-06-28T05:13:38.390Z,100173.06
2017-06-28T05:16:06.726Z,100174.03
2017-06-28T05:18:35.061Z,100167.53
2017-06-28T05:21:04.083Z,100164.88
2017-06-28T05:23:32.406Z,100158.20
2017-06-28T05:26:00.761Z,100155.67
2017-06-28T05:28:29.443Z,100164.05
2017-06-28T05:30:57.802Z,100166.86
2017-06-28T05:33:26.125Z,100157.66
2017-06-28T05:35:54.756Z,100149.11
2017-06-28T05:38:23.087Z,100146.02
2017-06-28T05:40:51.435Z,100135.91
2017-06-28T05:43:20.171Z,100131.74
2017-06-28T05:45:48.537Z,100123.44
2017-06-28T05:48:16.890Z,100125.55
2017-06-28T05:50:45.564Z,100118.98
2017-06-28T05:53:13.894Z,100118.41
2017-06-28T05:55:42.234Z,100118.22
2017-06-28T05:58:11.116Z,100114.67
2017-06-28T06:00:39.462Z,100110.83
2017-06-28T06:03:07.824Z,100103.05
2017-06-28T06:05:36.793Z,100090.35
2017-06-28T06:08:05.147Z,100094.84
2017-06-28T06:10:33.495Z,100079.05
2017-06-28T06:13:02.202Z,100085.83
2017-06-28T06:15:30.546Z,100078.05
2017-06-28T06:17:58.883Z,100084.09
2017-06-28T06:20:27.572Z,100074.59
2017-06-28T06:22:55.905Z,100069.16
2017-06-28T06:25:24.230Z,100071.55
2017-06-28T06:27:53.028Z,100067.64
2017-06-28T06:30:21.377Z,100061.09
2017-06-28T06:32:49.725Z,100063.23
2017-06-28T06:35:19.158Z,100064.56
2017-06-28T06:37:47.690Z,100050.03
2017-06-28T06:40:16.037Z,100043.23
2017-06-28T06:42:44.742Z,100034.25
2017-06-28T06:45:13.065Z,100031.13
2017-06-28T06:47:41.519Z,100032.88
2017-06-28T06:50:10.566Z,100033.13
2017-06-28T06:52:38.919Z,100032.95
2017-06-28T06:55:07.281Z,100033.95
2017-06-28T06:57:36.138Z,100033.76
2017-06-28T07:00:04.500Z,100034.20
2017-06-28T07:02:32.840Z,100031.72
2017-06-28T07:05:01.830Z,100021.28
2017-06-28T07:07:32.163Z,100022.16
2017-06-28T07:10:00.493Z,100020.31
2017-06-28T07:12:29.259Z,100013.44
2017-06-28T07:14:57.648Z,100010.55
2017-06-28T07:17:25.976Z,100012.73
2017-06-28T07:19:54.866Z,100006.73
2017-06-28T07:22:23.239Z,100006.89
2017-06-28T07:24:51.714Z,100010.76
2017-06-28T07:27:20.461Z,100007.98
2017-06-28T07:29:48.835Z,100009.52
2017-06-28T07:32:17.226Z,100010.02
2017-06-28T07:34:46.193Z,100002.50
2017-06-28T07:37:14.554Z,99997.27
2017-06-28T07:39:42.892Z,99996.66
2017-06-28T07:42:11.655Z,100001.02
2017-06-28T07:44:39.991Z,99997.59
2017-06-28T07:47:08.370Z,99996.27
2017-06-28T07:49:37.163Z,99989.81
2017-06-28T07:52:05.546Z,99982.97
2017-06-28T07:54:33.927Z,99977.38
2017-06-28T07:57:03.874Z,99974.77
2017-06-28T07:59:32.294Z,99970.39
2017-06-28T08:02:00.729Z,99970.60
2017-06-28T08:04:29.425Z,99969.87
2017-06-28T08:06:57.836Z,99963.50
2017-06-28T08:09:26.557Z,99962.99
2017-06-28T08:11:55.502Z,99962.20
2017-06-28T08:14:23.833Z,99960.59
2017-06-28T08:16:52.958Z,99966.61
2017-06-28T08:19:21.911Z,99964.14
2017-06-28T08:21:50.263Z,99953.97
2017-06-28T08:24:18.630Z,99943.10
2017-06-28T08:26:47.355Z,99939.23
2017-06-28T08:29:15.719Z,99936.83
2017-06-28T08:31:44.070Z,99930.19
2017-06-28T08:34:12.861Z,99914.41
2017-06-28T08:36:41.280Z,99914.69
2017-06-28T08:39:09.712Z,99919.40
2017-06-28T08:41:38.722Z,99914.17
2017-06-28T08:44:07.136Z,99916.05
2017-06-28T08:46:35.514Z,99908.61
2017-06-28T08:49:04.174Z,99917.68
2017-06-28T08:51:32.730Z,99901.23
2017-06-28T08:54:01.073Z,99897.42
2017-06-28T08:56:30.021Z,99883.29
2017-06-28T08:58:58.415Z,99890.90
2017-06-28T09:01:26.923Z,99881.03
2017-06-28T09:03:55.962Z,99871.89
2017-06-28T09:06:24.662Z,99881.00
2017-06-28T09:08:53.258Z,99876.60
2017-06-28T09:11:22.226Z,99875.19
2017-06-28T09:13:50.604Z,99861.76
2017-06-28T09:16:18.957Z,99864.16
2017-06-28T09:18:47.633Z,99863.27
2017-06-28T09:21:16.047Z,99865.09
2017-06-28T09:23:44.499Z,99869.28
2017-06-28T09:26:13.652Z,99863.06
2017-06-28T09:28:42.055Z,99850.09
2017-06-28T09:31:10.376Z,99848.10
2017-06-28T09:33:38.993Z,99849.76
2017-06-28T09:36:07.336Z,99847.23
2017-06-28T09:38:35.783Z,99848.72
2017-06-28T09:41:04.748Z,99852.54
2017-06-28T09:43:33.134Z,99851.73
2017-06-28T09:46:01.530Z,99844.44
2017-06-28T09:48:30.388Z,99841.78
2017-06-28T09:50:58.717Z,99860.38
2017-06-28T09:53:27.823Z,99861.50
2017-06-28T09:55:57.307Z,99852.33
2017-06-28T09:58:25.656Z,99865.52
2017-06-28T10:00:54.027Z,99861.41
2017-06-28T10:03:22.676Z,99853.42
2017-06-28T10:05:51.026Z,99852.08
2017-06-28T10:08:19.366Z,99850.97
2017-06-28T10:10:48.116Z,99845.05
2017-06-28T10:13:17.623Z,99849.16
2017-06-28T10:15:45.966Z,99829.80
2017-06-28T10:18:14.794Z,99819.41
2017-06-28T10:20:43.256Z,99822.25
2017-06-28T10:23:11.628Z,99821.75
2017-06-28T10:25:40.457Z,99815.52
2017-06-28T10:28:08.902Z,99808.71
2017-06-28T10:30:37.302Z,99811.55
2017-06-28T10:33:06.348Z,99798.70
2017-06-28T10:35:34.860Z,99799.95
2017-06-28T10:38:03.247Z,99794.33
2017-06-28T10:40:31.947Z,99783.92
2017-06-28T10:43:00.285Z,99794.04
2017-06-28T10:45:28.634Z,99788.45
2017-06-28T10:47:57.629Z,99789.60
2017-06-28T10:50:25.965Z,99782.55
2017-06-28T10:52:55.062Z,99792.44
2017-06-28T10:55:23.990Z,99778.89
2017-06-28T10:57:52.377Z,99764.34
2017-06-28T11:00:20.807Z,99758.91
2017-06-28T11:02:49.719Z,99752.31
2017-06-28T11:05:18.055Z,99754.48
2017-06-28T11:07:46.469Z,99749.59
2017-06-28T11:10:15.168Z,99744.28
2017-06-28T11:12:43.506Z,99748.09
2017-06-28T11:15:11.998Z,99743.11
2017-06-28T11:17:41.074Z,99750.25
2017-06-28T11:20:09.577Z,99726.30
2017-06-28T11:22:37.899Z,99719.41
2017-06-28T11:25:06.650Z,99722.92
2017-06-28T11:27:35.058Z,99714.16
2017-06-28T11:30:03.502Z,99701.90
2017-06-28T11:32:32.252Z,99704.16
2017-06-28T11:35:00.677Z,99697.50
2017-06-28T11:37:29.051Z,99700.78
2017-06-28T11:39:57.824Z,99699.47
2017-06-28T11:42:26.204Z,99694.25
2017-06-28T11:44:54.604Z,99698.13
2017-06-28T11:47:23.259Z,99691.08
2017-06-28T11:49:51.606Z,99682.48
2017-06-28T11:52:20.004Z,99684.52
2017-06-28T11:54:48.898Z,99676.36
2017-06-28T11:57:17.277Z,99668.59
2017-06-28T11:59:45.616Z,99661.52
2017-06-28T12:02:14.323Z,99673.52
2017-06-28T12:04:42.661Z,99656.75
2017-06-28T12:07:11.773Z,99652.47
2017-06-28T12:09:41.129Z,99647.42
2017-06-28T12:12:09.470Z,99664.31
2017-06-28T12:14:37.801Z,99653.82
2017-06-28T12:17:06.425Z,99641.55
2017-06-28T12:19:34.783Z,99640.12
2017-06-28T12:22:03.102Z,99631.55
2017-06-28T12:24:32.083Z,99632.55
2017-06-28T12:27:00.400Z,99621.89
2017-06-28T12:29:28.737Z,99619.77
2017-06-28T12:31:57.507Z,99619.72
2017-06-28T12:34:25.853Z,99630.53
2017-06-28T12:36:54.191Z,99616.72
2017-06-28T12:39:22.847Z,99624.44
2017-06-28T12:41:51.938Z,99623.34
2017-06-28T12:44:20.274Z,99619.95
2017-06-28T12:46:49.123Z,99614.27
2017-06-28T12:49:17.476Z,99606.87
2017-06-28T12:51:45.824Z,99620.15
2017-06-28T12:54:14.723Z,99613.59
2017-06-28T12:56:43.062Z,99609.50
2017-06-28T12:59:11.386Z,99615.38
2017-06-28T13:01:40.017Z,99611.16
2017-06-28T13:04:08.584Z,99608.41
2017-06-28T13:06:36.962Z,99609.27
2017-06-28T13:09:06.452Z,99608.47
2017-06-28T13:11:34.789Z,99605.59
2017-06-28T13:14:03.159Z,99597.28
2017-06-28T13:16:31.804Z,99608.12
2017-06-28T13:19:00.595Z,99586.11
2017-06-28T13:21:28.930Z,99582.28
2017-06-28T13:23:57.591Z,99582.70
2017-06-28T13:26:25.949Z,99575.75
2017-06-28T13:28:54.323Z,99581.19
2017-06-28T13:31:23.864Z,99571.36
2017-06-28T13:33:52.201Z,99570.23
2017-06-28T13:36:20.535Z,99564.38
2017-06-28T13:38:49.182Z,99559.17
2017-06-28T13:41:17.518Z,99562.25
2017-06-28T13:43:45.843Z,99559.03
2017-06-28T13:46:15.323Z,99556.58
2017-06-28T13:48:43.709Z,99554.34
2017-06-28T13:51:12.060Z,99557.63
2017-06-28T13:53:41.151Z,99556.49
2017-06-28T13:56:09.520Z,99557.58
2017-06-28T13:58:37.935Z,99549.73
2017-06-28T14:01:06.829Z,99559.52
2017-06-28T14:03:35.200Z,99565.05
2017-06-28T14:06:03.517Z,99563.69
2017-06-28T14:08:32.274Z,99575.52
2017-06-28T14:11:00.675Z,99569.75
2017-06-28T14:13:29.053Z,99571.55
2017-06-28T14:15:58.047Z,99573.42
2017-06-28T14:18:26.433Z,99576.59
2017-06-28T14:20:56.041Z,99577.48
2017-06-28T14:23:24.722Z,99571.86
2017-06-28T14:25:53.187Z,99579.14
2017-06-28T14:28:21.635Z,99590.55
2017-06-28T14:30:50.310Z,99586.40
2017-06-28T14:33:18.660Z,99574.37
2017-06-28T14:35:47.013Z,99571.48
2017-06-28T14:38:16.511Z,99558.53
2017-06-28T14:40:44.875Z,99548.41
2017-06-28T14:43:13.255Z,99547.31
2017-06-28T14:45:42.023Z,99531.55
2017-06-28T14:48:10.544Z,99540.33
2017-06-28T14:50:39.026Z,99536.29
2017-06-28T14:53:07.814Z,99529.38
2017-06-28T14:55:36.182Z,99525.45
2017-06-28T14:58:04.561Z,99524.19
2017-06-28T15:00:33.563Z,99506.45
2017-06-28T15:03:01.967Z,99501.55
2017-06-28T15:05:31.137Z,99491.55
2017-06-28T15:07:59.873Z,99491.31
2017-06-28T15:10:28.213Z,99488.44
2017-06-28T15:12:56.694Z,99488.90
2017-06-28T15:15:25.583Z,99489.97
2017-06-28T15:17:53.961Z,99487.30
2017-06-28T15:20:22.442Z,99488.64
2017-06-28T15:22:51.403Z,99488.57
2017-06-28T15:25:19.823Z,99473.79
2017-06-28T15:27:48.180Z,99478.50
2017-06-28T15:30:16.843Z,99474.59
2017-06-28T15:32:45.209Z,99481.27
2017-06-28T15:35:13.560Z,99478.22
2017-06-28T15:37:42.474Z,99474.61
2017-06-28T15:40:10.799Z,99474.25
2017-06-28T15:42:39.143Z,99470.47
2017-06-28T15:45:08.015Z,99463.78
2017-06-28T15:47:36.366Z,99461.94
2017-06-28T15:50:04.728Z,99453.44
2017-06-28T15:52:33.587Z,99446.97
2017-06-28T15:55:01.935Z,99439.87
2017-06-28T15:57:30.285Z,99444.13
2017-06-28T15:59:58.993Z,99442.05
2017-06-28T16:02:27.338Z,99433.26
2017-06-28T16:04:55.701Z,99425.30
2017-06-28T16:07:24.859Z,99428.00
2017-06-28T16:09:53.190Z,99418.19
2017-06-28T16:12:21.574Z,99419.52
2017-06-28T16:14:50.231Z,99425.53
2017-06-28T16:17:18.561Z,99423.31
2017-06-28T16:19:46.901Z,99419.04
2017-06-28T16:22:15.612Z,99413.50
2017-06-28T16:24:43.940Z,99420.22
2017-06-28T16:27:12.312Z,99411.47
2017-06-28T16:29:41.802Z,99402.80
2017-06-28T16:32:10.135Z,99402.41
2017-06-28T16:34:38.476Z,99404.92
2017-06-28T16:37:07.149Z,99402.31
2017-06-28T16:39:35.512Z,99401.11
2017-06-28T16:42:03.848Z,99396.56
2017-06-28T16:44:32.713Z,99394.98
2017-06-28T16:47:01.050Z,99396.70
2017-06-28T16:49:29.390Z,99389.52
2017-06-28T16:51:58.353Z,99394.38
2017-06-28T16:54:26.721Z,99397.36
2017-06-28T16:56:55.085Z,99409.27
2017-06-28T16:59:23.829Z,99399.06
2017-06-28T17:01:52.174Z,99402.83
2017-06-28T17:04:20.505Z,99404.41
2017-06-28T17:06:49.459Z,99405.79
2017-06-28T17:09:17.803Z,99403.88
2017-06-28T17:11:46.142Z,99398.39
2017-06-28T17:14:15.323Z,99390.67
2017-06-28T17:16:43.692Z,99390.87
2017-06-28T17:19:12.030Z,99396.12
2017-06-28T17:21:40.881Z,99392.23
2017-06-28T17:24:09.237Z,99393.17
2017-06-28T17:26:37.565Z,99400.22
2017-06-28T17:29:06.403Z,99396.75
2017-06-28T17:31:34.761Z,99399.19
2017-06-28T17:34:03.875Z,99400.05
2017-06-28T17:36:32.842Z,99410.53
2017-06-28T17:39:01.181Z,99406.20
2017-06-28T17:41:29.510Z,99406.17
2017-06-28T17:43:58.934Z,99399.25
2017-06-28T17:46:27.310Z,99401.29
2017-06-28T17:48:55.680Z,99403.89
2017-06-28T17:51:24.363Z,99400.86
2017-06-28T17:53:52.705Z,99401.75
2017-06-28T17:56:21.070Z,99402.50
2017-06-28T17:58:50.028Z,99400.80
2017-06-28T18:01:18.374Z,99404.97
2017-06-28T18:03:47.478Z,99403.20
2017-06-28T18:06:16.151Z,99392.55
2017-06-28T18:08:44.495Z,99401.92
2017-06-28T18:11:12.827Z,99401.02
2017-06-28T18:13:41.742Z,99400.55
2017-06-28T18:16:10.080Z,99405.52
2017-06-28T18:18:38.430Z,99400.84
2017-06-28T18:21:07.445Z,99402.75
2017-06-28T18:23:35.791Z,99400.03
2017-06-28T18:26:04.138Z,99391.57
2017-06-28T18:28:32.819Z,99384.97
2017-06-28T18:31:01.178Z,99389.48
2017-06-28T18:33:30.302Z,99383.56
2017-06-28T18:35:58.980Z,99379.75
2017-06-28T18:38:28.079Z,99374.06
2017-06-28T18:40:56.420Z,99372.24
2017-06-28T18:43:25.177Z,99371.77
2017-06-28T18:45:53.504Z,99370.41
2017-06-28T18:48:22.614Z,99376.85
2017-06-28T18:50:51.432Z,99364.90
2017-06-28T18:53:19.760Z,99364.38
2017-06-28T18:55:48.904Z,99368.23
2017-06-28T18:58:17.679Z,99364.36
2017-06-28T19:00:46.023Z,99370.41
2017-06-28T19:03:14.367Z,99364.15
2017-06-28T19:05:43.533Z,99361.72
2017-06-28T19:08:11.884Z,99360.48
2017-06-28T19:10:40.316Z,99350.01
2017-06-28T19:13:08.957Z,99355.38
2017-06-28T19:15:37.312Z,99353.09
2017-06-28T19:18:05.669Z,99355.66
2017-06-28T19:20:34.425Z,99358.23
2017-06-28T19:23:02.756Z,99366.13
2017-06-28T19:25:31.124Z,99368.41
2017-06-28T19:28:00.062Z,99366.07
2017-06-28T19:30:28.421Z,99363.48
2017-06-28T19:32:57.519Z,99365.64
2017-06-28T19:35:26.331Z,99370.41
2017-06-28T19:37:54.652Z,99377.16
2017-06-28T19:40:22.996Z,99380.14
2017-06-28T19:42:51.704Z,99377.02
2017-06-28T19:45:20.037Z,99388.86
2017-06-28T19:47:48.353Z,99384.39
2017-06-28T19:50:17.426Z,99384.95
2017-06-28T19:52:45.792Z,99390.95
2017-06-28T19:55:14.906Z,99389.91
2017-06-28T19:57:43.658Z,99393.51
2017-06-28T20:00:11.992Z,99400.08
2017-06-28T20:02:40.340Z,99409.04
2017-06-28T20:05:09.957Z,99398.56
2017-06-28T20:07:38.342Z,99403.45
2017-06-28T20:10:06.686Z,99405.75
2017-06-28T20:12:35.548Z,99407.44
2017-06-28T20:15:03.878Z,99412.44
2017-06-28T20:17:32.252Z,99412.17
2017-06-28T20:20:01.544Z,99414.41
2017-06-28T20:22:30.459Z,99418.09
2017-06-28T20:24:58.815Z,99416.73
2017-06-28T20:27:27.495Z,99416.05
2017-06-28T20:29:55.865Z,99412.27
2017-06-28T20:32:24.189Z,99417.98
2017-06-28T20:34:53.169Z,99404.20
2017-06-28T20:37:21.518Z,99407.96
2017-06-28T20:39:49.833Z,99405.18
2017-06-28T20:42:18.604Z,99401.00
2017-06-28T20:44:46.941Z,99398.88
2017-06-28T20:47:15.313Z,99398.58
2017-06-28T20:49:44.072Z,99398.47
2017-06-28T20:52:12.465Z,99397.06
2017-06-28T20:54:40.807Z,99393.51
2017-06-28T20:57:09.838Z,99386.24
2017-06-28T20:59:38.171Z,99380.95
2017-06-28T21:02:06.520Z,99380.47
2017-06-28T21:04:35.155Z,99380.42
2017-06-28T21:07:03.478Z,99380.16
2017-06-28T21:09:31.807Z,99377.98
2017-06-28T21:12:01.206Z,99378.50
2017-06-28T21:14:29.525Z,99379.41
2017-06-28T21:16:57.866Z,99382.19
2017-06-28T21:19:26.703Z,99387.59
2017-06-28T21:21:55.066Z,99386.16
2017-06-28T21:24:23.804Z,99375.58
2017-06-28T21:26:52.745Z,99373.56
2017-06-28T21:29:21.097Z,99386.58
2017-06-28T21:31:49.450Z,99389.58
2017-06-28T21:34:18.314Z,99377.27
2017-06-28T21:36:46.656Z,99385.59
2017-06-28T21:39:14.990Z,99389.75
2017-06-28T21:41:44.023Z,99379.44
2017-06-28T21:44:12.370Z,99375.30
2017-06-28T21:46:41.493Z,99383.41
2017-06-28T21:49:10.129Z,99378.58
2017-06-28T21:51:38.504Z,99389.47
2017-06-28T21:54:06.860Z,99395.42
2017-06-28T21:56:35.524Z,99383.56
2017-06-28T21:59:03.874Z,99384.67
2017-06-28T22:01:32.229Z,99393.10
2017-06-28T22:04:01.316Z,99387.03
2017-06-28T22:06:29.654Z,99394.62
2017-06-28T22:08:57.989Z,99388.37
2017-06-28T22:11:26.664Z,99389.45
2017-06-28T22:13:55.026Z,99388.92
2017-06-28T22:16:23.383Z,99390.28
2017-06-28T22:19:09.722Z,99380.23
2017-06-28T22:21:38.088Z,99371.39
2017-06-28T22:24:06.439Z,99368.50
2017-06-28T22:26:35.181Z,99366.44
2017-06-28T22:29:03.529Z,99361.33
2017-06-28T22:31:31.872Z,99359.65
2017-06-28T22:34:00.509Z,99365.71
2017-06-28T22:36:28.877Z,99367.65
2017-06-28T22:38:57.223Z,99362.41
2017-06-28T22:41:26.071Z,99367.38
2017-06-28T22:43:54.425Z,99365.03
2017-06-28T22:46:22.778Z,99364.06
2017-06-28T22:48:51.488Z,99361.45
2017-06-28T22:51:19.811Z,99364.89
2017-06-28T22:53:48.150Z,99354.28
2017-06-28T22:56:16.942Z,99356.77
2017-06-28T22:58:45.296Z,99358.69
2017-06-28T23:01:13.633Z,99357.05
2017-06-28T23:03:42.484Z,99365.19
2017-06-28T23:06:10.827Z,99364.78
2017-06-28T23:08:39.157Z,99352.92
2017-06-28T23:11:08.025Z,99350.44
2017-06-28T23:13:36.346Z,99353.33
2017-06-28T23:16:04.690Z,99355.39
2017-06-28T23:18:33.474Z,99363.66
2017-06-28T23:21:02.578Z,99360.08
2017-06-28T23:23:30.918Z,99356.06
2017-06-28T23:26:00.528Z,99355.79
2017-06-28T23:28:28.895Z,99355.22
2017-06-28T23:30:58.025Z,99358.80
2017-06-28T23:33:26.993Z,99351.63
2017-06-28T23:35:55.381Z,99343.22
2017-06-28T23:38:23.715Z,99341.97
2017-06-28T23:40:52.386Z,99338.11
2017-06-28T23:43:20.707Z,99347.18
2017-06-28T23:45:49.063Z,99342.78
2017-06-28T23:48:18.956Z,99340.02
2017-06-28T23:50:47.295Z,99340.67
2017-06-28T23:53:15.665Z,99349.17
2017-06-28T23:55:44.360Z,99338.91
2017-06-28T23:58:12.691Z,99330.81
