createdAt,value
2018-11-28T00:01:08.806Z,0
2018-11-28T00:02:18.968Z,0
2018-11-28T00:03:29.278Z,0
2018-11-28T00:04:39.437Z,0
2018-11-28T00:05:49.642Z,0
2018-11-28T00:06:59.801Z,0
2018-11-28T00:08:09.963Z,0
2018-11-28T00:09:20.171Z,0
2018-11-28T00:10:30.334Z,0
2018-11-28T00:11:40.503Z,0
2018-11-28T00:12:50.669Z,0
2018-11-28T00:14:00.833Z,0
2018-11-28T00:15:11.094Z,0
2018-11-28T00:16:21.255Z,0
2018-11-28T00:17:31.416Z,0
2018-11-28T00:18:41.575Z,0
2018-11-28T00:19:51.735Z,0
2018-11-28T00:21:01.942Z,0
2018-11-28T00:22:12.115Z,0
2018-11-28T00:23:22.284Z,0
2018-11-28T00:24:32.448Z,0
2018-11-28T00:25:42.608Z,0
2018-11-28T00:26:52.818Z,0
2018-11-28T00:28:02.986Z,0
2018-11-28T00:29:13.143Z,0
2018-11-28T00:30:23.304Z,0
2018-11-28T00:31:33.464Z,0
2018-11-28T00:32:43.778Z,0
2018-11-28T00:33:53.936Z,0
2018-11-28T00:35:04.145Z,0
2018-11-28T00:36:14.312Z,0
2018-11-28T00:37:24.480Z,0
2018-11-28T00:38:34.803Z,0
2018-11-28T00:39:44.962Z,0
2018-11-28T00:40:55.123Z,0
2018-11-28T00:42:05.292Z,0
2018-11-28T00:43:15.452Z,0
2018-11-28T00:44:25.728Z,0
2018-11-28T00:45:35.939Z,0
2018-11-28T00:46:46.103Z,0
2018-11-28T00:47:56.262Z,0
2018-11-28T00:49:06.419Z,0
2018-11-28T00:50:16.676Z,0
2018-11-28T00:51:26.838Z,0
2018-11-28T00:52:36.993Z,0
2018-11-28T00:53:47.154Z,0
2018-11-28T00:54:57.318Z,0
2018-11-28T00:56:07.531Z,0
2018-11-28T00:57:17.688Z,0
2018-11-28T00:58:27.851Z,0
2018-11-28T00:59:38.010Z,0
2018-11-28T01:00:48.173Z,0
2018-11-28T01:01:58.483Z,0
2018-11-28T01:03:08.644Z,0
2018-11-28T01:04:18.861Z,0
2018-11-28T01:05:29.107Z,0
2018-11-28T01:06:39.266Z,0
2018-11-28T01:07:49.484Z,0
2018-11-28T01:08:59.644Z,0
2018-11-28T01:10:09.805Z,0
2018-11-28T01:11:19.968Z,0
2018-11-28T01:12:30.131Z,0
2018-11-28T01:13:40.368Z,0
2018-11-28T01:14:50.531Z,0
2018-11-28T01:16:00.688Z,0
2018-11-28T01:17:10.846Z,0
2018-11-28T01:18:21.016Z,0
2018-11-28T01:19:31.229Z,0
2018-11-28T01:20:41.388Z,0
2018-11-28T01:21:51.555Z,0
2018-11-28T01:23:01.715Z,0
2018-11-28T01:24:11.877Z,0
2018-11-28T01:25:22.090Z,0
2018-11-28T01:26:32.303Z,0
2018-11-28T01:27:42.463Z,0
2018-11-28T01:28:56.235Z,0
2018-11-28T01:30:06.400Z,0
2018-11-28T01:31:16.712Z,0
2018-11-28T01:32:26.869Z,0
2018-11-28T01:33:37.028Z,0
2018-11-28T01:34:47.192Z,0
2018-11-28T01:35:57.355Z,0
2018-11-28T01:37:07.666Z,0
2018-11-28T01:38:17.825Z,0
2018-11-28T01:39:27.989Z,0
2018-11-28T01:40:38.150Z,0
2018-11-28T01:41:48.316Z,0
2018-11-28T01:42:58.533Z,0
2018-11-28T01:44:08.692Z,0
2018-11-28T01:45:18.864Z,0
2018-11-28T01:46:29.028Z,0
2018-11-28T01:47:39.189Z,0
2018-11-28T01:48:49.503Z,0
2018-11-28T01:49:59.665Z,0
2018-11-28T01:51:09.877Z,0
2018-11-28T01:52:20.035Z,0
2018-11-28T01:53:30.196Z,0
2018-11-28T01:54:40.456Z,0
2018-11-28T01:55:50.613Z,0
2018-11-28T01:57:00.772Z,0
2018-11-28T01:58:10.929Z,0
2018-11-28T01:59:21.094Z,0
2018-11-28T02:00:31.310Z,0
2018-11-28T02:01:41.469Z,0
2018-11-28T02:02:51.632Z,0
2018-11-28T02:04:01.796Z,0
2018-11-28T02:05:11.956Z,0
2018-11-28T02:06:22.261Z,0
2018-11-28T02:07:32.431Z,0
2018-11-28T02:08:42.603Z,0
2018-11-28T02:09:52.780Z,0
2018-11-28T02:11:02.941Z,0
2018-11-28T02:12:13.153Z,0
2018-11-28T02:13:23.314Z,0
2018-11-28T02:14:33.478Z,0
2018-11-28T02:15:43.638Z,0
2018-11-28T02:16:53.797Z,0
2018-11-28T02:18:04.010Z,0
2018-11-28T02:19:14.182Z,0
2018-11-28T02:20:24.343Z,0
2018-11-28T02:21:34.500Z,0
2018-11-28T02:22:44.674Z,0
2018-11-28T02:23:54.941Z,0
2018-11-28T02:25:05.105Z,0
2018-11-28T02:26:15.272Z,0
2018-11-28T02:27:25.434Z,0
2018-11-28T02:28:35.597Z,0
2018-11-28T02:29:45.915Z,0
2018-11-28T02:30:56.077Z,0
2018-11-28T02:32:06.248Z,0
2018-11-28T02:33:16.413Z,0
2018-11-28T02:34:26.574Z,0
2018-11-28T02:35:36.789Z,0
2018-11-28T02:36:46.957Z,0
2018-11-28T02:37:56.854Z,0
2018-11-28T02:39:07.023Z,0
2018-11-28T02:40:17.192Z,0
2018-11-28T02:41:27.515Z,0
2018-11-28T02:42:37.682Z,0
2018-11-28T02:43:47.841Z,0
2018-11-28T02:44:58.008Z,0
2018-11-28T02:46:08.236Z,0
2018-11-28T02:47:18.541Z,0
2018-11-28T02:48:28.705Z,0
2018-11-28T02:49:38.871Z,0
2018-11-28T02:50:49.032Z,0
2018-11-28T02:51:59.200Z,0
2018-11-28T02:53:09.510Z,0
2018-11-28T02:54:19.669Z,0
2018-11-28T02:55:29.839Z,0
2018-11-28T02:56:40.005Z,0
2018-11-28T02:57:50.191Z,0
2018-11-28T02:59:00.567Z,0
2018-11-28T03:00:10.733Z,0
2018-11-28T03:01:20.899Z,0
2018-11-28T03:02:31.062Z,0
2018-11-28T03:03:41.225Z,0
2018-11-28T03:04:51.485Z,0
2018-11-28T03:06:01.651Z,0
2018-11-28T03:07:11.827Z,0
2018-11-28T03:08:21.998Z,0
2018-11-28T03:09:32.174Z,0
2018-11-28T03:10:42.551Z,0
2018-11-28T03:11:52.731Z,0
2018-11-28T03:13:02.895Z,0
2018-11-28T03:14:13.073Z,0
2018-11-28T03:15:23.246Z,0
2018-11-28T03:16:33.457Z,0
2018-11-28T03:17:43.616Z,0
2018-11-28T03:18:53.782Z,0
2018-11-28T03:20:03.960Z,0
2018-11-28T03:21:14.126Z,0
2018-11-28T03:22:24.335Z,0
2018-11-28T03:23:34.276Z,0
2018-11-28T03:24:44.471Z,0
2018-11-28T03:25:54.658Z,0
2018-11-28T03:27:04.823Z,0
2018-11-28T03:28:15.115Z,0
2018-11-28T03:29:25.281Z,0
2018-11-28T03:30:35.456Z,0
2018-11-28T03:31:45.645Z,0
2018-11-28T03:32:55.847Z,0
2018-11-28T03:34:06.134Z,0
2018-11-28T03:35:16.319Z,0
2018-11-28T03:36:26.485Z,0
2018-11-28T03:37:36.653Z,0
2018-11-28T03:38:46.815Z,0
2018-11-28T03:39:57.131Z,0
2018-11-28T03:41:07.305Z,0
2018-11-28T03:42:17.485Z,0
2018-11-28T03:43:27.658Z,0
2018-11-28T03:44:37.823Z,0
2018-11-28T03:45:48.136Z,0
2018-11-28T03:46:58.301Z,0
2018-11-28T03:48:08.466Z,0
2018-11-28T03:49:18.629Z,0
2018-11-28T03:50:28.813Z,0
2018-11-28T03:51:39.136Z,0
2018-11-28T03:52:49.053Z,0
2018-11-28T03:53:59.238Z,0
2018-11-28T03:55:09.429Z,0
2018-11-28T03:56:19.596Z,0
2018-11-28T03:57:29.922Z,0
2018-11-28T03:58:40.093Z,0
2018-11-28T03:59:50.276Z,0
2018-11-28T04:01:00.461Z,0
2018-11-28T04:02:10.661Z,0
2018-11-28T04:03:21.081Z,0
2018-11-28T04:04:31.247Z,0
2018-11-28T04:05:41.413Z,0
2018-11-28T04:06:51.577Z,0
2018-11-28T04:08:01.746Z,0
2018-11-28T04:09:12.025Z,0
2018-11-28T04:10:22.215Z,0
2018-11-28T04:11:32.164Z,0
2018-11-28T04:12:42.359Z,0
2018-11-28T04:13:52.538Z,0
2018-11-28T04:15:02.872Z,0
2018-11-28T04:16:13.043Z,0
2018-11-28T04:17:23.204Z,0
2018-11-28T04:18:33.377Z,0
2018-11-28T04:19:43.591Z,0
2018-11-28T04:20:53.912Z,0
2018-11-28T04:22:04.078Z,0
2018-11-28T04:23:14.237Z,0
2018-11-28T04:24:24.400Z,0
2018-11-28T04:25:34.558Z,0
2018-11-28T04:26:44.865Z,0
2018-11-28T04:27:55.034Z,0
2018-11-28T04:29:05.190Z,0
2018-11-28T04:30:15.373Z,0
2018-11-28T04:31:25.542Z,0
2018-11-28T04:32:35.825Z,0
2018-11-28T04:33:45.990Z,0
2018-11-28T04:34:56.159Z,0
2018-11-28T04:36:06.321Z,0
2018-11-28T04:37:16.493Z,0
2018-11-28T04:38:26.774Z,0
2018-11-28T04:39:36.949Z,0
2018-11-28T04:40:47.112Z,0
2018-11-28T04:41:57.064Z,0
2018-11-28T04:43:07.235Z,0
2018-11-28T04:44:17.449Z,0
2018-11-28T04:45:27.612Z,0
2018-11-28T04:46:37.774Z,0
2018-11-28T04:47:47.953Z,0
2018-11-28T04:48:58.113Z,0
2018-11-28T04:50:08.389Z,0
2018-11-28T04:51:18.571Z,0
2018-11-28T04:52:28.738Z,0
2018-11-28T04:53:38.906Z,0
2018-11-28T04:54:49.074Z,0
2018-11-28T04:55:59.417Z,0
2018-11-28T04:57:09.594Z,0
2018-11-28T04:58:19.755Z,0
2018-11-28T04:59:29.912Z,0
2018-11-28T05:00:40.078Z,0
2018-11-28T05:01:50.246Z,0
2018-11-28T05:03:00.410Z,0
2018-11-28T05:04:10.780Z,0
2018-11-28T05:05:20.940Z,0
2018-11-28T05:06:30.839Z,0
2018-11-28T05:07:41.057Z,0
2018-11-28T05:08:51.226Z,0
2018-11-28T05:10:01.397Z,0
2018-11-28T05:11:11.561Z,0
2018-11-28T05:12:21.730Z,0
2018-11-28T05:13:32.054Z,0
2018-11-28T05:14:42.282Z,0
2018-11-28T05:15:52.448Z,0
2018-11-28T05:17:02.607Z,0
2018-11-28T05:18:12.771Z,0
2018-11-28T05:19:22.979Z,0
2018-11-28T05:20:33.140Z,0
2018-11-28T05:21:43.297Z,0
2018-11-28T05:22:53.458Z,0
2018-11-28T05:24:03.619Z,0
2018-11-28T05:25:13.874Z,0
2018-11-28T05:26:24.035Z,0
2018-11-28T05:27:34.199Z,0
2018-11-28T05:28:44.358Z,0
2018-11-28T05:29:54.516Z,0
2018-11-28T05:31:04.459Z,0
2018-11-28T05:32:14.632Z,0
2018-11-28T05:33:24.805Z,0
2018-11-28T05:34:34.695Z,0
2018-11-28T05:35:44.859Z,0
2018-11-28T05:36:54.910Z,0
2018-11-28T05:38:05.082Z,0
2018-11-28T05:39:15.242Z,0
2018-11-28T05:40:25.407Z,0
2018-11-28T05:41:35.568Z,0
2018-11-28T05:42:45.880Z,0
2018-11-28T05:43:56.041Z,0
2018-11-28T05:45:06.207Z,0
2018-11-28T05:46:16.365Z,0
2018-11-28T05:47:26.533Z,0
2018-11-28T05:48:36.762Z,0
2018-11-28T05:49:46.921Z,0
2018-11-28T05:50:57.082Z,0
2018-11-28T05:52:07.251Z,0
2018-11-28T05:53:17.415Z,0
2018-11-28T05:54:27.645Z,0
2018-11-28T05:55:37.809Z,0
2018-11-28T05:56:47.971Z,0
2018-11-28T05:57:58.136Z,0
2018-11-28T05:59:08.421Z,0
2018-11-28T06:00:18.733Z,0
2018-11-28T06:01:28.900Z,0
2018-11-28T06:02:39.061Z,0
2018-11-28T06:03:49.225Z,0
2018-11-28T06:04:59.392Z,0
2018-11-28T06:06:09.723Z,0
2018-11-28T06:07:19.880Z,0
2018-11-28T06:08:30.053Z,0
2018-11-28T06:09:40.217Z,0
2018-11-28T06:10:50.380Z,0
2018-11-28T06:12:00.691Z,0
2018-11-28T06:13:10.878Z,0
2018-11-28T06:14:21.036Z,0
2018-11-28T06:15:30.925Z,0
2018-11-28T06:16:41.085Z,0
2018-11-28T06:17:51.407Z,0
2018-11-28T06:19:01.565Z,0
2018-11-28T06:20:11.739Z,0
2018-11-28T06:21:21.899Z,0
2018-11-28T06:22:32.063Z,0
2018-11-28T06:23:42.375Z,0
2018-11-28T06:24:52.534Z,0
2018-11-28T06:26:02.697Z,0
2018-11-28T06:27:12.873Z,0
2018-11-28T06:28:23.034Z,0
2018-11-28T06:29:33.346Z,0
2018-11-28T06:30:43.237Z,0
2018-11-28T06:31:53.409Z,0
2018-11-28T06:33:03.581Z,0
2018-11-28T06:34:13.748Z,0
2018-11-28T06:35:24.063Z,0
2018-11-28T06:36:34.226Z,0
2018-11-28T06:37:44.404Z,0
2018-11-28T06:38:54.580Z,0
2018-11-28T06:40:04.740Z,0
2018-11-28T06:41:15.055Z,0
2018-11-28T06:42:25.223Z,0
2018-11-28T06:43:35.380Z,0
2018-11-28T06:44:45.539Z,0
2018-11-28T06:45:55.695Z,0
2018-11-28T06:47:05.962Z,0
2018-11-28T06:48:16.123Z,0
2018-11-28T06:49:26.283Z,0
2018-11-28T06:50:36.444Z,0
2018-11-28T06:51:46.606Z,0
2018-11-28T06:52:56.822Z,0
2018-11-28T06:54:06.987Z,0
2018-11-28T06:55:17.195Z,0
2018-11-28T06:56:27.383Z,0
2018-11-28T06:57:37.542Z,0
2018-11-28T06:58:47.701Z,0
2018-11-28T06:59:57.907Z,0
2018-11-28T07:01:08.071Z,0
2018-11-28T07:02:18.230Z,0
2018-11-28T07:03:28.399Z,0
2018-11-28T07:04:38.661Z,0
2018-11-28T07:05:48.824Z,0
2018-11-28T07:06:58.990Z,0
2018-11-28T07:08:09.151Z,0
2018-11-28T07:09:19.310Z,0
2018-11-28T07:10:29.519Z,0
2018-11-28T07:11:39.677Z,0
2018-11-28T07:12:49.895Z,0
2018-11-28T07:14:00.106Z,0
2018-11-28T07:15:10.271Z,0
2018-11-28T07:16:20.483Z,0
2018-11-28T07:17:30.653Z,0
2018-11-28T07:18:40.818Z,0
2018-11-28T07:19:51.074Z,0
2018-11-28T07:21:01.317Z,0
2018-11-28T07:22:11.615Z,0
2018-11-28T07:23:21.516Z,0
2018-11-28T07:24:31.689Z,0
2018-11-28T07:25:41.848Z,0
2018-11-28T07:26:52.011Z,0
2018-11-28T07:28:02.284Z,0
2018-11-28T07:29:12.442Z,0
2018-11-28T07:30:22.668Z,0
2018-11-28T07:31:32.832Z,0
2018-11-28T07:32:42.991Z,0
2018-11-28T07:33:53.263Z,0
2018-11-28T07:35:03.432Z,0
2018-11-28T07:36:13.592Z,0
2018-11-28T07:37:23.751Z,0
2018-11-28T07:38:33.913Z,0
2018-11-28T07:39:44.185Z,0
2018-11-28T07:40:54.351Z,0
2018-11-28T07:42:04.514Z,0
2018-11-28T07:43:14.717Z,0
2018-11-28T07:44:25.124Z,0
2018-11-28T07:45:35.424Z,0
2018-11-28T07:46:45.597Z,0
2018-11-28T07:47:55.767Z,5
2018-11-28T07:49:05.928Z,5
2018-11-28T07:50:16.091Z,5
2018-11-28T07:51:26.409Z,5
2018-11-28T07:52:36.577Z,5
2018-11-28T07:53:46.739Z,5
2018-11-28T07:54:56.637Z,5
2018-11-28T07:56:06.802Z,5
2018-11-28T07:57:17.076Z,5
2018-11-28T07:58:27.253Z,5
2018-11-28T07:59:37.154Z,5
2018-11-28T08:00:47.319Z,5
2018-11-28T08:01:57.482Z,5
2018-11-28T08:03:07.805Z,5
2018-11-28T08:04:18.087Z,5
2018-11-28T08:05:28.309Z,5
2018-11-28T08:06:38.473Z,10
2018-11-28T08:07:48.639Z,10
2018-11-28T08:08:58.903Z,10
2018-11-28T08:10:09.198Z,10
2018-11-28T08:11:19.427Z,10
2018-11-28T08:12:29.594Z,10
2018-11-28T08:13:39.814Z,10
2018-11-28T08:14:49.979Z,10
2018-11-28T08:16:00.142Z,10
2018-11-28T08:17:10.317Z,10
2018-11-28T08:18:20.486Z,15
2018-11-28T08:19:33.832Z,15
2018-11-28T08:20:43.887Z,15
2018-11-28T08:21:55.072Z,15
2018-11-28T08:23:05.252Z,15
2018-11-28T08:24:15.417Z,15
2018-11-28T08:25:30.342Z,15
2018-11-28T08:26:40.620Z,15
2018-11-28T08:27:51.062Z,15
2018-11-28T08:29:01.225Z,15
2018-11-28T08:30:11.390Z,20
2018-11-28T08:31:21.556Z,20
2018-11-28T08:32:31.837Z,20
2018-11-28T08:33:42.000Z,20
2018-11-28T08:34:52.169Z,20
2018-11-28T08:36:02.332Z,20
2018-11-28T08:37:12.494Z,25
2018-11-28T08:38:22.756Z,25
2018-11-28T08:39:32.934Z,25
2018-11-28T08:40:43.113Z,25
2018-11-28T08:41:53.278Z,25
2018-11-28T08:43:03.446Z,25
2018-11-28T08:44:13.874Z,25
2018-11-28T08:45:24.381Z,25
2018-11-28T08:46:34.555Z,25
2018-11-28T08:47:44.716Z,25
2018-11-28T08:48:54.879Z,25
2018-11-28T08:50:05.049Z,25
2018-11-28T08:51:15.221Z,25
2018-11-28T08:52:25.408Z,25
2018-11-28T08:53:35.579Z,25
2018-11-28T08:54:45.745Z,20
2018-11-28T08:55:56.058Z,25
2018-11-28T08:57:06.788Z,25
2018-11-28T08:58:16.958Z,25
2018-11-28T08:59:26.858Z,25
2018-11-28T09:00:37.023Z,25
2018-11-28T09:01:47.237Z,25
2018-11-28T09:02:57.408Z,25
2018-11-28T09:04:07.571Z,25
2018-11-28T09:05:17.904Z,25
2018-11-28T09:06:28.072Z,25
2018-11-28T09:07:38.284Z,30
2018-11-28T09:08:48.454Z,30
2018-11-28T09:09:59.607Z,30
2018-11-28T09:11:09.513Z,25
2018-11-28T09:12:19.676Z,30
2018-11-28T09:13:29.952Z,35
2018-11-28T09:14:40.123Z,40
2018-11-28T09:15:50.286Z,45
2018-11-28T09:17:00.451Z,50
2018-11-28T09:18:10.705Z,55
2018-11-28T09:19:21.018Z,55
2018-11-28T09:20:31.198Z,55
2018-11-28T09:24:04.481Z,40
2018-11-28T09:25:14.680Z,40
2018-11-28T09:26:24.854Z,40
2018-11-28T09:27:34.760Z,45
2018-11-28T09:28:44.930Z,50
2018-11-28T09:29:55.141Z,45
2018-11-28T09:31:05.360Z,50
2018-11-28T09:32:15.524Z,55
2018-11-28T09:33:25.689Z,60
2018-11-28T09:34:35.869Z,60
2018-11-28T09:35:46.192Z,60
2018-11-28T09:36:56.352Z,65
2018-11-28T09:38:06.517Z,65
2018-11-28T09:39:16.679Z,70
2018-11-28T09:40:26.938Z,70
2018-11-28T09:41:37.271Z,70
2018-11-28T09:42:47.436Z,70
2018-11-28T09:43:57.614Z,80
2018-11-28T09:45:07.514Z,90
2018-11-28T09:46:17.683Z,85
2018-11-28T09:47:27.672Z,85
2018-11-28T09:48:37.565Z,80
2018-11-28T09:49:47.722Z,75
2018-11-28T09:50:57.888Z,75
2018-11-28T09:52:08.060Z,75
2018-11-28T09:53:18.372Z,75
2018-11-28T09:54:28.536Z,75
2018-11-28T09:55:38.713Z,70
2018-11-28T09:56:48.883Z,65
2018-11-28T09:57:59.121Z,65
2018-11-28T09:59:09.335Z,65
2018-11-28T10:00:19.505Z,65
2018-11-28T10:01:29.672Z,65
2018-11-28T10:02:39.832Z,70
2018-11-28T10:03:49.991Z,65
2018-11-28T10:05:05.291Z,70
2018-11-28T10:06:15.463Z,60
2018-11-28T10:07:25.623Z,60
2018-11-28T10:08:35.787Z,60
2018-11-28T10:09:45.953Z,55
2018-11-28T10:10:56.129Z,55
2018-11-28T10:12:06.293Z,55
2018-11-28T10:13:16.455Z,55
2018-11-28T10:14:26.618Z,55
2018-11-28T10:15:42.828Z,60
2018-11-28T10:16:56.782Z,60
2018-11-28T10:18:07.186Z,60
2018-11-28T10:19:17.351Z,65
2018-11-28T10:20:27.515Z,70
2018-11-28T10:21:37.684Z,70
2018-11-28T10:22:47.950Z,75
2018-11-28T10:23:58.113Z,80
2018-11-28T10:25:08.293Z,80
2018-11-28T10:26:18.455Z,75
2018-11-28T10:27:28.619Z,75
2018-11-28T10:28:38.883Z,70
2018-11-28T10:29:48.777Z,60
2018-11-28T10:30:58.941Z,60
2018-11-28T10:32:09.109Z,60
2018-11-28T10:33:19.298Z,60
2018-11-28T10:34:34.427Z,60
2018-11-28T10:35:44.591Z,65
2018-11-28T10:36:54.757Z,65
2018-11-28T10:38:04.921Z,65
2018-11-28T10:39:15.082Z,65
2018-11-28T10:40:25.293Z,65
2018-11-28T10:41:35.466Z,65
2018-11-28T10:42:45.671Z,65
2018-11-28T10:43:55.840Z,65
2018-11-28T10:45:06.019Z,70
2018-11-28T10:46:16.302Z,70
2018-11-28T10:47:26.479Z,85
2018-11-28T10:48:36.661Z,90
2018-11-28T10:49:46.842Z,90
2018-11-28T10:50:57.018Z,95
2018-11-28T10:52:07.721Z,95
2018-11-28T10:53:17.629Z,90
2018-11-28T10:54:27.810Z,90
2018-11-28T10:55:37.995Z,85
2018-11-28T10:56:48.171Z,80
2018-11-28T10:57:58.133Z,75
2018-11-28T10:59:08.316Z,70
2018-11-28T11:00:18.497Z,65
2018-11-28T11:01:28.938Z,60
2018-11-28T11:02:39.155Z,60
2018-11-28T11:03:49.336Z,60
2018-11-28T11:04:59.579Z,60
2018-11-28T11:06:09.765Z,55
2018-11-28T11:07:19.980Z,50
2018-11-28T11:08:30.162Z,50
2018-11-28T11:09:40.343Z,55
2018-11-28T11:10:50.926Z,55
2018-11-28T11:12:01.104Z,55
2018-11-28T11:13:11.293Z,60
2018-11-28T11:14:21.475Z,60
2018-11-28T11:15:31.652Z,60
2018-11-28T11:16:41.827Z,60
2018-11-28T11:17:52.006Z,60
2018-11-28T11:19:02.187Z,60
2018-11-28T11:20:12.514Z,60
2018-11-28T11:21:22.703Z,60
2018-11-28T11:22:32.617Z,55
2018-11-28T11:23:42.820Z,55
2018-11-28T11:24:53.000Z,50
2018-11-28T11:26:03.181Z,50
2018-11-28T11:27:13.460Z,50
2018-11-28T11:28:23.640Z,55
2018-11-28T11:29:33.819Z,65
2018-11-28T11:30:43.998Z,70
2018-11-28T11:31:54.194Z,70
2018-11-28T11:33:04.474Z,70
2018-11-28T11:34:14.833Z,60
2018-11-28T11:35:25.257Z,50
2018-11-28T11:36:35.432Z,45
2018-11-28T11:37:45.615Z,40
2018-11-28T11:38:55.793Z,45
2018-11-28T11:40:07.111Z,45
2018-11-28T11:41:17.293Z,55
2018-11-28T11:42:27.815Z,55
2018-11-28T11:43:37.993Z,60
2018-11-28T11:44:48.278Z,60
2018-11-28T11:45:58.463Z,60
2018-11-28T11:47:08.653Z,65
2018-11-28T11:48:18.572Z,65
2018-11-28T11:49:28.757Z,55
2018-11-28T11:50:39.046Z,55
2018-11-28T11:51:49.227Z,50
2018-11-28T11:52:59.440Z,50
2018-11-28T11:54:09.632Z,50
2018-11-28T11:55:20.858Z,55
2018-11-28T11:56:31.140Z,60
2018-11-28T11:57:41.325Z,60
2018-11-28T11:58:51.562Z,60
2018-11-28T12:00:02.032Z,55
2018-11-28T12:01:12.306Z,55
2018-11-28T12:02:22.487Z,50
2018-11-28T12:03:32.670Z,55
2018-11-28T12:04:42.886Z,55
2018-11-28T12:05:53.085Z,65
2018-11-28T12:07:03.332Z,65
2018-11-28T12:08:13.614Z,70
2018-11-28T12:09:23.800Z,60
2018-11-28T12:10:33.984Z,55
2018-11-28T12:11:43.902Z,55
2018-11-28T12:12:59.081Z,60
2018-11-28T12:14:09.316Z,65
2018-11-28T12:15:19.512Z,55
2018-11-28T12:16:31.490Z,50
2018-11-28T12:17:41.674Z,45
2018-11-28T12:18:51.856Z,45
2018-11-28T12:20:02.150Z,45
2018-11-28T12:21:12.331Z,50
2018-11-28T12:22:22.519Z,55
2018-11-28T12:23:32.705Z,55
2018-11-28T12:24:42.885Z,60
2018-11-28T12:25:53.069Z,60
2018-11-28T12:27:03.246Z,60
2018-11-28T12:28:14.067Z,60
2018-11-28T12:29:24.401Z,65
2018-11-28T12:30:34.589Z,70
2018-11-28T12:31:44.818Z,65
2018-11-28T12:32:55.008Z,60
2018-11-28T12:34:05.201Z,60
2018-11-28T12:35:15.394Z,65
2018-11-28T12:36:25.576Z,85
2018-11-28T12:37:35.759Z,95
2018-11-28T12:38:46.059Z,90
2018-11-28T12:39:56.250Z,90
2018-11-28T12:41:06.167Z,100
2018-11-28T12:42:16.357Z,85
2018-11-28T12:43:26.602Z,80
2018-11-28T12:44:36.785Z,80
2018-11-28T12:45:46.976Z,75
2018-11-28T12:46:57.158Z,75
2018-11-28T12:48:07.348Z,75
2018-11-28T12:49:17.635Z,75
2018-11-28T12:50:27.816Z,75
2018-11-28T12:51:38.016Z,75
2018-11-28T12:52:48.191Z,70
2018-11-28T12:53:58.415Z,70
2018-11-28T12:55:08.596Z,70
2018-11-28T12:56:18.775Z,70
2018-11-28T12:57:28.995Z,70
2018-11-28T12:58:39.178Z,65
2018-11-28T12:59:49.357Z,65
2018-11-28T13:00:59.637Z,65
2018-11-28T13:02:09.822Z,65
2018-11-28T13:03:20.017Z,65
2018-11-28T13:04:30.199Z,65
2018-11-28T13:05:40.374Z,65
2018-11-28T13:06:50.608Z,60
2018-11-28T13:08:00.787Z,55
2018-11-28T13:09:11.015Z,55
2018-11-28T13:10:21.189Z,50
2018-11-28T13:11:31.365Z,50
2018-11-28T13:12:41.542Z,50
2018-11-28T13:13:51.716Z,55
2018-11-28T13:15:01.891Z,55
2018-11-28T13:16:12.080Z,55
2018-11-28T13:17:22.255Z,50
2018-11-28T13:18:32.442Z,50
2018-11-28T13:19:42.699Z,50
2018-11-28T13:20:52.898Z,50
2018-11-28T13:22:03.078Z,50
2018-11-28T13:23:12.992Z,45
2018-11-28T13:24:23.279Z,45
2018-11-28T13:25:33.454Z,40
2018-11-28T13:26:43.630Z,40
2018-11-28T13:27:53.813Z,40
2018-11-28T13:29:03.997Z,40
2018-11-28T13:30:14.281Z,40
2018-11-28T13:31:24.471Z,40
2018-11-28T13:32:34.647Z,40
2018-11-28T13:33:44.828Z,40
2018-11-28T13:34:55.024Z,40
2018-11-28T13:36:05.250Z,40
2018-11-28T13:37:15.433Z,35
2018-11-28T13:38:25.337Z,35
2018-11-28T13:39:35.539Z,30
2018-11-28T13:40:45.721Z,30
2018-11-28T13:41:55.905Z,30
2018-11-28T13:43:06.086Z,25
2018-11-28T13:44:16.272Z,25
2018-11-28T13:45:26.461Z,25
2018-11-28T13:46:36.374Z,25
2018-11-28T13:47:46.550Z,25
2018-11-28T13:48:56.728Z,25
2018-11-28T13:50:06.911Z,25
2018-11-28T13:51:17.088Z,20
2018-11-28T13:52:27.262Z,20
2018-11-28T13:53:37.435Z,20
2018-11-28T13:57:04.780Z,15
2018-11-28T13:58:15.604Z,15
2018-11-28T13:59:25.777Z,10
2018-11-28T14:00:35.959Z,10
2018-11-28T14:01:46.132Z,10
2018-11-28T14:02:56.317Z,10
2018-11-28T14:04:06.497Z,10
2018-11-28T14:05:16.782Z,5
2018-11-28T14:06:26.956Z,5
2018-11-28T14:07:37.139Z,5
2018-11-28T14:08:47.396Z,5
2018-11-28T14:09:57.574Z,5
2018-11-28T14:11:07.851Z,5
2018-11-28T14:12:18.030Z,5
2018-11-28T14:13:28.028Z,5
2018-11-28T14:14:38.210Z,0
2018-11-28T14:15:48.382Z,0
2018-11-28T14:16:58.654Z,0
2018-11-28T14:18:08.834Z,0
2018-11-28T14:19:19.303Z,0
2018-11-28T14:20:29.491Z,0
2018-11-28T14:21:39.683Z,0
2018-11-28T14:22:49.967Z,0
2018-11-28T14:24:00.145Z,0
2018-11-28T14:25:10.315Z,0
2018-11-28T14:26:20.224Z,0
2018-11-28T14:27:30.410Z,0
2018-11-28T14:28:40.705Z,0
2018-11-28T14:29:50.883Z,0
2018-11-28T14:31:01.062Z,0
2018-11-28T14:32:11.258Z,0
2018-11-28T14:33:21.447Z,0
2018-11-28T14:34:31.674Z,0
2018-11-28T14:35:41.849Z,0
2018-11-28T14:36:52.129Z,0
2018-11-28T14:38:02.309Z,0
2018-11-28T14:39:12.531Z,0
2018-11-28T14:40:22.856Z,0
2018-11-28T14:41:33.609Z,0
2018-11-28T14:42:43.560Z,0
2018-11-28T14:43:53.773Z,0
2018-11-28T14:45:03.952Z,0
2018-11-28T14:46:14.227Z,0
2018-11-28T14:47:24.399Z,0
2018-11-28T14:48:34.571Z,0
2018-11-28T14:49:44.843Z,0
2018-11-28T14:50:55.142Z,0
2018-11-28T14:52:05.454Z,0
2018-11-28T14:53:15.632Z,0
2018-11-28T14:54:25.809Z,0
2018-11-28T14:55:35.984Z,0
2018-11-28T14:56:46.161Z,0
2018-11-28T14:57:56.515Z,0
2018-11-28T14:59:06.740Z,0
2018-11-28T15:00:16.919Z,0
2018-11-28T15:01:27.098Z,0
2018-11-28T15:02:37.006Z,0
2018-11-28T15:03:47.285Z,0
2018-11-28T15:04:57.471Z,0
2018-11-28T15:06:07.652Z,0
2018-11-28T15:07:17.876Z,0
2018-11-28T15:08:28.056Z,0
2018-11-28T15:09:38.400Z,0
2018-11-28T15:10:48.612Z,0
2018-11-28T15:11:58.786Z,0
2018-11-28T15:13:08.960Z,0
2018-11-28T15:14:19.142Z,0
2018-11-28T15:15:29.368Z,0
2018-11-28T15:16:39.543Z,0
2018-11-28T15:17:49.810Z,0
2018-11-28T15:19:00.008Z,0
2018-11-28T15:20:10.185Z,0
2018-11-28T15:21:20.461Z,0
2018-11-28T15:22:30.637Z,0
2018-11-28T15:23:40.816Z,0
2018-11-28T15:24:51.011Z,0
2018-11-28T15:26:01.187Z,0
2018-11-28T15:27:11.510Z,0
2018-11-28T15:28:21.694Z,0
2018-11-28T15:29:31.878Z,0
2018-11-28T15:30:42.060Z,0
2018-11-28T15:31:52.265Z,0
2018-11-28T15:33:02.895Z,0
2018-11-28T15:34:13.090Z,0
2018-11-28T15:35:23.282Z,0
2018-11-28T15:36:33.465Z,0
2018-11-28T15:37:43.645Z,0
2018-11-28T15:38:53.976Z,0
2018-11-28T15:40:05.810Z,0
2018-11-28T15:41:15.992Z,0
2018-11-28T15:42:26.169Z,0
2018-11-28T15:43:36.348Z,0
2018-11-28T15:44:46.638Z,0
2018-11-28T15:45:56.821Z,0
2018-11-28T15:47:07.007Z,0
2018-11-28T15:48:17.185Z,0
2018-11-28T15:49:27.098Z,0
2018-11-28T15:50:37.431Z,0
2018-11-28T15:51:47.604Z,0
2018-11-28T15:52:57.785Z,0
2018-11-28T15:54:07.963Z,0
2018-11-28T15:55:18.188Z,0
2018-11-28T15:56:28.468Z,0
2018-11-28T15:57:38.649Z,0
2018-11-28T15:58:48.823Z,0
2018-11-28T15:59:59.021Z,0
2018-11-28T16:01:09.205Z,0
2018-11-28T16:02:19.432Z,0
2018-11-28T16:03:29.626Z,0
2018-11-28T16:04:39.801Z,0
2018-11-28T16:05:49.977Z,0
2018-11-28T16:07:00.160Z,0
2018-11-28T16:08:10.440Z,0
2018-11-28T16:09:20.630Z,0
2018-11-28T16:10:30.808Z,0
2018-11-28T16:11:40.990Z,0
2018-11-28T16:12:51.164Z,0
2018-11-28T16:14:01.391Z,0
2018-11-28T16:15:11.641Z,0
2018-11-28T16:16:21.916Z,0
2018-11-28T16:17:32.090Z,0
2018-11-28T16:18:42.275Z,0
2018-11-28T16:19:52.501Z,0
2018-11-28T16:21:02.695Z,0
2018-11-28T16:22:12.881Z,0
2018-11-28T16:23:23.163Z,0
2018-11-28T16:24:33.354Z,0
2018-11-28T16:25:43.612Z,0
2018-11-28T16:26:53.809Z,0
2018-11-28T16:28:03.998Z,0
2018-11-28T16:29:14.241Z,0
2018-11-28T16:30:24.439Z,0
2018-11-28T16:31:34.773Z,0
2018-11-28T16:32:44.961Z,0
2018-11-28T16:33:55.151Z,0
2018-11-28T16:35:05.340Z,0
2018-11-28T16:36:15.535Z,0
2018-11-28T16:37:25.565Z,0
2018-11-28T16:38:35.754Z,0
2018-11-28T16:39:45.939Z,0
2018-11-28T16:40:56.113Z,0
2018-11-28T16:42:06.291Z,0
2018-11-28T16:43:16.611Z,0
2018-11-28T16:44:26.788Z,0
2018-11-28T16:45:36.964Z,0
2018-11-28T16:46:47.152Z,0
2018-11-28T16:47:57.333Z,0
2018-11-28T16:49:08.869Z,0
2018-11-28T16:50:19.049Z,0
2018-11-28T16:51:29.245Z,0
2018-11-28T16:52:39.418Z,0
2018-11-28T16:53:49.598Z,0
2018-11-28T16:54:59.828Z,0
2018-11-28T16:56:10.011Z,0
2018-11-28T16:57:20.186Z,0
2018-11-28T16:58:30.365Z,0
2018-11-28T16:59:40.661Z,0
2018-11-28T17:00:50.985Z,0
2018-11-28T17:02:01.160Z,0
2018-11-28T17:03:11.343Z,0
2018-11-28T17:04:21.533Z,0
2018-11-28T17:05:31.710Z,0
2018-11-28T17:06:41.989Z,0
2018-11-28T17:07:52.158Z,0
2018-11-28T17:09:02.333Z,0
2018-11-28T17:10:12.508Z,0
2018-11-28T17:11:22.688Z,0