createdAt,value
2018-03-08T00:01:05.420Z,-1.01
2018-03-08T00:02:15.410Z,-0.94
2018-03-08T00:03:25.139Z,-0.97
2018-03-08T00:04:34.877Z,-0.99
2018-03-08T00:05:44.339Z,-0.97
2018-03-08T00:06:54.347Z,-0.84
2018-03-08T00:08:04.642Z,-1.03
2018-03-08T00:09:14.363Z,-0.85
2018-03-08T00:10:24.090Z,-0.93
2018-03-08T00:11:34.087Z,-0.96
2018-03-08T00:12:44.106Z,-0.93
2018-03-08T00:13:53.834Z,-0.96
2018-03-08T00:15:03.291Z,-1.03
2018-03-08T00:16:13.024Z,-0.91
2018-03-08T00:17:23.018Z,-0.99
2018-03-08T00:18:33.015Z,-0.96
2018-03-08T00:19:43.013Z,-1.04
2018-03-08T00:20:52.747Z,-1.03
2018-03-08T00:22:02.744Z,-1.01
2018-03-08T00:23:12.469Z,-1.04
2018-03-08T00:24:22.479Z,-1.07
2018-03-08T00:25:32.304Z,-1.14
2018-03-08T00:26:42.037Z,-1.14
2018-03-08T00:27:52.036Z,-1.11
2018-03-08T00:29:01.760Z,-1.11
2018-03-08T00:30:11.770Z,-1.15
2018-03-08T00:31:21.494Z,-1.19
2018-03-08T00:32:31.492Z,-1.15
2018-03-08T00:33:41.490Z,-1.22
2018-03-08T00:34:51.490Z,-1.18
2018-03-08T00:36:01.233Z,-1.21
2018-03-08T00:37:10.965Z,-1.25
2018-03-08T00:38:20.962Z,-1.15
2018-03-08T00:39:30.692Z,-1.21
2018-03-08T00:40:40.416Z,-1.22
2018-03-08T00:41:50.139Z,-1.17
2018-03-08T00:42:59.864Z,-1.17
2018-03-08T00:44:09.870Z,-1.15
2018-03-08T00:45:19.868Z,-1.22
2018-03-08T00:46:29.596Z,-1.14
2018-03-08T00:47:39.612Z,-1.19
2018-03-08T00:48:49.073Z,-1.24
2018-03-08T00:49:59.067Z,-1.32
2018-03-08T00:51:08.805Z,-1.27
2018-03-08T00:52:18.266Z,-1.38
2018-03-08T00:53:28.269Z,-1.36
2018-03-08T00:54:38.273Z,-1.38
2018-03-08T00:55:48.297Z,-1.38
2018-03-08T00:56:58.027Z,-1.4
2018-03-08T00:58:08.028Z,-1.43
2018-03-08T00:59:18.016Z,-1.36
2018-03-08T01:00:27.748Z,-1.4
2018-03-08T01:01:37.800Z,-1.48
2018-03-08T01:02:47.524Z,-1.4
2018-03-08T01:03:57.565Z,-1.4
2018-03-08T01:05:07.575Z,-1.36
2018-03-08T01:06:17.571Z,-1.3
2018-03-08T01:07:27.065Z,-1.39
2018-03-08T01:08:37.057Z,-1.36
2018-03-08T01:09:47.059Z,-1.29
2018-03-08T01:10:57.062Z,-1.32
2018-03-08T01:12:07.060Z,-1.21
2018-03-08T01:13:16.788Z,-1.15
2018-03-08T01:14:26.796Z,-1.15
2018-03-08T01:15:35.995Z,-1.12
2018-03-08T01:16:45.725Z,-1.17
2018-03-08T01:17:54.922Z,-1.14
2018-03-08T01:19:04.647Z,-1.15
2018-03-08T01:20:14.642Z,-1.15
2018-03-08T01:21:24.364Z,-1.03
2018-03-08T01:22:33.823Z,-1.01
2018-03-08T01:23:43.824Z,-1.07
2018-03-08T01:24:53.815Z,-1.04
2018-03-08T01:26:03.809Z,-1
2018-03-08T01:27:13.264Z,-1.01
2018-03-08T01:28:22.728Z,-0.97
2018-03-08T01:29:32.462Z,-0.97
2018-03-08T01:30:42.195Z,-1.04
2018-03-08T01:31:51.925Z,-1.04
2018-03-08T01:33:01.927Z,-1.07
2018-03-08T01:34:11.651Z,-1.01
2018-03-08T01:35:21.697Z,-0.97
2018-03-08T01:36:31.694Z,-1.06
2018-03-08T01:37:41.718Z,-1.07
2018-03-08T01:38:51.718Z,-1
2018-03-08T01:40:01.775Z,-1.03
2018-03-08T01:41:11.768Z,-1.01
2018-03-08T01:42:21.760Z,-0.99
2018-03-08T01:43:30.948Z,-1.14
2018-03-08T01:44:40.408Z,-1.09
2018-03-08T01:45:50.411Z,-1.17
2018-03-08T01:47:00.406Z,-1.17
2018-03-08T01:48:10.395Z,-1.18
2018-03-08T01:49:20.127Z,-1.19
2018-03-08T01:50:29.588Z,-1.22
2018-03-08T01:51:39.582Z,-1.19
2018-03-08T01:52:49.329Z,-1.17
2018-03-08T01:53:59.325Z,-1.25
2018-03-08T01:55:09.055Z,-1.11
2018-03-08T01:56:18.784Z,-1.19
2018-03-08T01:57:28.512Z,-1.07
2018-03-08T01:58:38.239Z,-1.12
2018-03-08T01:59:48.231Z,-1.12
2018-03-08T02:00:58.222Z,-1.18
2018-03-08T02:02:07.953Z,-1.09
2018-03-08T02:03:17.677Z,-1.12
2018-03-08T02:04:27.405Z,-1.18
2018-03-08T02:05:37.420Z,-1.14
2018-03-08T02:06:46.343Z,-1.15
2018-03-08T02:07:56.344Z,-1.14
2018-03-08T02:09:06.351Z,-1.15
2018-03-08T02:10:15.814Z,-1.07
2018-03-08T02:11:25.812Z,-1.06
2018-03-08T02:12:35.294Z,-1.07
2018-03-08T02:13:44.757Z,-1.03
2018-03-08T02:14:54.764Z,-1.06
2018-03-08T02:16:04.757Z,-1.07
2018-03-08T02:17:14.761Z,-1.01
2018-03-08T02:18:24.751Z,-1.01
2018-03-08T02:19:34.735Z,-1.01
2018-03-08T02:20:44.463Z,-1.01
2018-03-08T02:21:54.456Z,-1.06
2018-03-08T02:23:04.454Z,-1.12
2018-03-08T02:24:14.179Z,-1.09
2018-03-08T02:25:24.176Z,-0.97
2018-03-08T02:26:34.176Z,-1.03
2018-03-08T02:27:44.178Z,-1.11
2018-03-08T02:28:53.636Z,-1.07
2018-03-08T02:30:03.640Z,-1.03
2018-03-08T02:31:13.110Z,-1.04
2018-03-08T02:32:23.123Z,-1.01
2018-03-08T02:33:32.858Z,-1.07
2018-03-08T02:34:42.591Z,-1.11
2018-03-08T02:35:52.344Z,-1.11
2018-03-08T02:37:02.079Z,-1.09
2018-03-08T02:38:12.093Z,-1.04
2018-03-08T02:39:22.086Z,-1.14
2018-03-08T02:40:32.088Z,-1.09
2018-03-08T02:41:42.082Z,-1.07
2018-03-08T02:42:52.076Z,-1.18
2018-03-08T02:44:01.835Z,-1.15
2018-03-08T02:45:11.025Z,-1.15
2018-03-08T02:46:21.027Z,-1.22
2018-03-08T02:47:31.037Z,-1.18
2018-03-08T02:48:41.058Z,-1.17
2018-03-08T02:49:50.525Z,-1.24
2018-03-08T02:51:00.540Z,-1.21
2018-03-08T02:52:09.749Z,-1.18
2018-03-08T02:53:19.488Z,-1.22
2018-03-08T02:54:28.959Z,-1.22
2018-03-08T02:55:38.962Z,-1.21
2018-03-08T02:56:48.961Z,-1.25
2018-03-08T02:57:58.963Z,-1.25
2018-03-08T02:59:08.965Z,-1.17
2018-03-08T03:00:18.693Z,-1.17
2018-03-08T03:01:28.702Z,-1.24
2018-03-08T03:02:38.706Z,-1.12
2018-03-08T03:03:48.711Z,-1.09
2018-03-08T03:04:58.716Z,-1.17
2018-03-08T03:06:08.488Z,-1.19
2018-03-08T03:07:18.489Z,-1.11
2018-03-08T03:08:28.601Z,-1.12
2018-03-08T03:09:38.608Z,-1.19
2018-03-08T03:10:48.600Z,-1.12
2018-03-08T03:11:58.586Z,-1.09
2018-03-08T03:13:08.321Z,-1.11
2018-03-08T03:14:18.312Z,-1.09
2018-03-08T03:15:28.049Z,-1.07
2018-03-08T03:16:37.779Z,-1.01
2018-03-08T03:17:47.775Z,-1.03
2018-03-08T03:18:57.509Z,-1
2018-03-08T03:20:07.512Z,-1.01
2018-03-08T03:21:17.249Z,-0.99
2018-03-08T03:22:27.241Z,-0.99
2018-03-08T03:23:36.964Z,-1.03
2018-03-08T03:24:46.422Z,-0.96
2018-03-08T03:25:56.431Z,-1.06
2018-03-08T03:27:06.435Z,-1.04
2018-03-08T03:28:16.167Z,-1.06
2018-03-08T03:29:25.895Z,-1.03
2018-03-08T03:30:35.893Z,-0.96
2018-03-08T03:31:45.902Z,-1
2018-03-08T03:32:55.361Z,-1.01
2018-03-08T03:34:05.353Z,-0.97
2018-03-08T03:35:14.811Z,-0.99
2018-03-08T03:36:24.812Z,-0.99
2018-03-08T03:37:34.808Z,-0.94
2018-03-08T03:38:44.798Z,-0.97
2018-03-08T03:39:54.524Z,-0.99
2018-03-08T03:41:04.258Z,-0.93
2018-03-08T03:42:14.252Z,-1
2018-03-08T03:43:24.242Z,-0.99
2018-03-08T03:44:34.243Z,-0.97
2018-03-08T03:45:44.236Z,-1.06
2018-03-08T03:46:54.237Z,-1.03
2018-03-08T03:48:03.966Z,-0.99
2018-03-08T03:49:13.959Z,-1.07
2018-03-08T03:50:23.713Z,-0.99
2018-03-08T03:51:33.705Z,-1.03
2018-03-08T03:52:43.700Z,-0.96
2018-03-08T03:53:52.642Z,-1
2018-03-08T03:55:02.485Z,-1.03
2018-03-08T03:56:12.483Z,-1.06
2018-03-08T03:57:21.939Z,-1.03
2018-03-08T03:58:31.669Z,-1.06
2018-03-08T03:59:41.394Z,-1.14
2018-03-08T04:03:27.944Z,-1.18
2018-03-08T04:04:37.792Z,-1.19
2018-03-08T04:05:47.786Z,-1.22
2018-03-08T04:06:57.785Z,-1.15
2018-03-08T04:08:07.515Z,-1.12
2018-03-08T04:09:17.250Z,-1.22
2018-03-08T04:10:27.246Z,-1.24
2018-03-08T04:11:36.704Z,-1.21
2018-03-08T04:12:46.695Z,-1.18
2018-03-08T04:13:56.686Z,-1.18
2018-03-08T04:15:06.422Z,-1.22
2018-03-08T04:16:16.417Z,-1.19
2018-03-08T04:17:26.408Z,-1.17
2018-03-08T04:18:36.135Z,-1.17
2018-03-08T04:19:46.128Z,-1.14
2018-03-08T04:20:56.129Z,-1.15
2018-03-08T04:22:06.134Z,-1.24
2018-03-08T04:23:15.858Z,-1.12
2018-03-08T04:24:25.593Z,-1.15
2018-03-08T04:25:35.058Z,-1.19
2018-03-08T04:26:44.784Z,-1.11
2018-03-08T04:27:54.518Z,-1.12
2018-03-08T04:29:04.295Z,-1.12
2018-03-08T04:30:14.298Z,-1.17
2018-03-08T04:31:23.759Z,-1.15
2018-03-08T04:32:33.752Z,-1.14
2018-03-08T04:33:43.482Z,-1.12
2018-03-08T04:34:53.475Z,-1.14
2018-03-08T04:36:02.932Z,-1.11
2018-03-08T04:37:12.919Z,-1.17
2018-03-08T04:38:22.912Z,-1.09
2018-03-08T04:39:32.907Z,-1.06
2018-03-08T04:40:42.962Z,-1.14
2018-03-08T04:41:52.691Z,-1.11
2018-03-08T04:43:02.680Z,-1.09
2018-03-08T04:44:12.422Z,-1
2018-03-08T04:45:22.415Z,-1.06
2018-03-08T04:46:32.146Z,-1
2018-03-08T04:47:42.181Z,-1
2018-03-08T04:48:52.183Z,-1.03
2018-03-08T04:50:02.037Z,-0.94
2018-03-08T04:51:12.038Z,-0.97
2018-03-08T04:52:22.039Z,-0.97
2018-03-08T04:53:32.034Z,-1.01
2018-03-08T04:54:41.760Z,-0.94
2018-03-08T04:55:51.751Z,-1.01
2018-03-08T04:57:01.480Z,-1.03
2018-03-08T04:58:10.942Z,-1.04
2018-03-08T04:59:20.935Z,-1.03
2018-03-08T05:00:30.934Z,-1
2018-03-08T05:01:40.927Z,-1.03
2018-03-08T05:02:50.120Z,-1.06
2018-03-08T05:04:00.131Z,-1
2018-03-08T05:05:09.856Z,-1
2018-03-08T05:06:19.589Z,-1
2018-03-08T05:07:29.578Z,-1.01
2018-03-08T05:08:39.581Z,-1.03
2018-03-08T05:09:49.575Z,-1.03
2018-03-08T05:10:59.567Z,-1
2018-03-08T05:12:09.289Z,-1.01
2018-03-08T05:13:19.022Z,-0.99
2018-03-08T05:14:28.751Z,-1.12
2018-03-08T05:15:38.744Z,-1.17
2018-03-08T05:16:48.742Z,-1.18
2018-03-08T05:17:58.461Z,-1.17
2018-03-08T05:19:08.191Z,-1.12
2018-03-08T05:20:18.230Z,-1.15
2018-03-08T05:21:28.275Z,-1.17
2018-03-08T05:22:38.272Z,-1.12
2018-03-08T05:23:48.427Z,-1.17
2018-03-08T05:24:58.430Z,-1.18
2018-03-08T05:26:07.620Z,-1.09
2018-03-08T05:27:17.351Z,-1.07
2018-03-08T05:28:27.345Z,-1.15
2018-03-08T05:29:36.808Z,-1.18
2018-03-08T05:30:46.796Z,-1.12
2018-03-08T05:31:56.274Z,-1.14
2018-03-08T05:33:06.339Z,-1.09
2018-03-08T05:34:15.806Z,-0.99
2018-03-08T05:35:25.800Z,-1.06
2018-03-08T05:36:35.531Z,-1.06
2018-03-08T05:37:45.257Z,-1.12
2018-03-08T05:38:54.182Z,-1.07
2018-03-08T05:40:04.258Z,-1.19
2018-03-08T05:41:14.330Z,-1.11
2018-03-08T05:42:24.325Z,-1.06
2018-03-08T05:43:34.330Z,-1.12
2018-03-08T05:44:44.324Z,-1.11
2018-03-08T05:45:54.330Z,-1.07
2018-03-08T05:47:04.057Z,-1.14
2018-03-08T05:48:14.057Z,-1.01
2018-03-08T05:49:23.520Z,-1.07
2018-03-08T05:50:33.249Z,-1.14
2018-03-08T05:51:42.984Z,-1.14
2018-03-08T05:52:52.715Z,-1.12
2018-03-08T05:54:02.440Z,-1.11
2018-03-08T05:55:12.443Z,-1.06
2018-03-08T05:56:22.178Z,-1.11
2018-03-08T05:57:32.169Z,-1.17
2018-03-08T05:58:42.167Z,-1.17
2018-03-08T05:59:51.631Z,-1.18
2018-03-08T06:01:01.092Z,-1.24
2018-03-08T06:02:10.553Z,-1.12
2018-03-08T06:03:20.554Z,-1.17
2018-03-08T06:04:30.598Z,-1.17
2018-03-08T06:05:40.327Z,-1.17
2018-03-08T06:06:50.056Z,-1.15
2018-03-08T06:08:00.053Z,-1.19
2018-03-08T06:09:10.074Z,-1.15
2018-03-08T06:10:19.548Z,-1.12
2018-03-08T06:11:29.539Z,-1.09
2018-03-08T06:12:39.270Z,-1.09
2018-03-08T06:13:49.277Z,-1.11
2018-03-08T06:14:59.009Z,-1.11
2018-03-08T06:16:08.742Z,-1.15
2018-03-08T06:17:18.739Z,-1.12
2018-03-08T06:18:28.738Z,-1.14
2018-03-08T06:19:38.732Z,-1.14
2018-03-08T06:20:48.727Z,-1.11
2018-03-08T06:21:58.726Z,-1.06
2018-03-08T06:23:08.727Z,-1.11
2018-03-08T06:24:18.468Z,-1.14
2018-03-08T06:25:28.525Z,-1.06
2018-03-08T06:26:38.062Z,-1.03
2018-03-08T06:27:48.055Z,-0.97
2018-03-08T06:28:58.057Z,-1.03
2018-03-08T06:30:07.785Z,-0.97
2018-03-08T06:31:17.510Z,-0.97
2018-03-08T06:32:26.973Z,-0.96
2018-03-08T06:33:36.701Z,-0.97
2018-03-08T06:34:46.697Z,-0.96
2018-03-08T06:35:56.425Z,-0.87
2018-03-08T06:37:06.427Z,-0.8
2018-03-08T06:38:16.167Z,-0.91
2018-03-08T06:39:26.162Z,-0.89
2018-03-08T06:40:35.886Z,-0.87
2018-03-08T06:41:45.615Z,-0.87
2018-03-08T06:42:55.343Z,-0.85
2018-03-08T06:44:05.341Z,-0.96
2018-03-08T06:45:15.066Z,-0.87
2018-03-08T06:46:24.528Z,-0.85
2018-03-08T06:47:34.254Z,-0.87
2018-03-08T06:48:44.038Z,-0.87
2018-03-08T06:49:53.230Z,-0.77
2018-03-08T06:51:02.695Z,-0.72
2018-03-08T06:52:12.429Z,-0.75
2018-03-08T06:53:22.430Z,-0.77
2018-03-08T06:54:32.424Z,-0.7
2018-03-08T06:55:42.418Z,-0.7
2018-03-08T06:56:52.420Z,-0.77
2018-03-08T06:58:02.434Z,-0.66
2018-03-08T06:59:11.898Z,-0.6
2018-03-08T07:00:21.092Z,-0.56
2018-03-08T07:01:31.092Z,-0.59
2018-03-08T07:02:40.557Z,-0.66
2018-03-08T07:03:50.288Z,-0.51
2018-03-08T07:05:00.277Z,-0.51
2018-03-08T07:06:09.749Z,-0.57
2018-03-08T07:07:19.484Z,-0.53
2018-03-08T07:08:29.474Z,-0.42
2018-03-08T07:09:39.206Z,-0.38
2018-03-08T07:10:48.937Z,-0.41
2018-03-08T07:11:58.946Z,-0.35
2018-03-08T07:13:08.948Z,-0.38
2018-03-08T07:14:18.681Z,-0.36
2018-03-08T07:15:28.415Z,-0.31
2018-03-08T07:16:38.141Z,-0.26
2018-03-08T07:17:48.144Z,-0.18
2018-03-08T07:18:57.873Z,-0.24
2018-03-08T07:20:07.883Z,-0.13
2018-03-08T07:21:17.880Z,-0.12
2018-03-08T07:22:27.943Z,-0.17
2018-03-08T07:23:37.734Z,-0.03
2018-03-08T07:24:47.727Z,-0.1
2018-03-08T07:25:57.461Z,-0.13
2018-03-08T07:27:07.185Z,0
2018-03-08T07:28:17.183Z,-0.06
2018-03-08T07:29:27.186Z,-0.05
2018-03-08T07:30:36.378Z,-0.09
2018-03-08T07:31:46.111Z,-0.05
2018-03-08T07:32:55.833Z,-0.02
2018-03-08T07:34:05.826Z,-0.02
2018-03-08T07:35:15.586Z,0.06
2018-03-08T07:36:25.375Z,0.12
2018-03-08T07:37:34.838Z,-0.02
2018-03-08T07:38:44.606Z,-0.06
2018-03-08T07:39:54.586Z,0.05
2018-03-08T07:41:04.585Z,-0.05
2018-03-08T07:42:14.590Z,-0.02
2018-03-08T07:43:24.329Z,0
2018-03-08T07:44:33.792Z,0.02
2018-03-08T07:45:43.785Z,0
2018-03-08T07:46:53.256Z,0.08
2018-03-08T07:48:03.256Z,0.11
2018-03-08T07:49:12.720Z,0.16
2018-03-08T07:50:22.717Z,0.02
2018-03-08T07:51:32.184Z,0.09
2018-03-08T07:52:41.928Z,0.11
2018-03-08T07:53:51.684Z,0.15
2018-03-08T07:55:01.680Z,0.09
2018-03-08T07:56:11.680Z,0.08
2018-03-08T07:57:21.675Z,0.02
2018-03-08T07:58:31.682Z,0
2018-03-08T07:59:41.684Z,-0.03
2018-03-08T08:00:51.683Z,0
2018-03-08T08:02:01.420Z,-0.1
2018-03-08T08:03:10.883Z,0.08
2018-03-08T08:04:20.880Z,-0.03
2018-03-08T08:05:30.079Z,0.06
2018-03-08T08:06:39.821Z,-0.03
2018-03-08T08:07:49.016Z,-0.03
2018-03-08T08:08:58.748Z,0.02
2018-03-08T08:10:08.755Z,-0.06
2018-03-08T08:11:18.475Z,-0.05
2018-03-08T08:12:28.479Z,-0.02
2018-03-08T08:13:38.475Z,-0.03
2018-03-08T08:14:48.470Z,-0.1
2018-03-08T08:15:58.603Z,-0.15
2018-03-08T08:17:08.339Z,-0.12
2018-03-08T08:18:18.069Z,-0.06
2018-03-08T08:19:27.533Z,-0.06
2018-03-08T08:20:37.261Z,-0.09
2018-03-08T08:21:46.721Z,-0.13
2018-03-08T08:22:56.713Z,-0.03
2018-03-08T08:24:06.441Z,-0.05
2018-03-08T08:25:16.170Z,0.05
2018-03-08T08:26:25.903Z,-0.05
2018-03-08T08:27:35.363Z,0.01
2018-03-08T08:28:45.366Z,0.05
2018-03-08T08:29:55.098Z,0.01
2018-03-08T08:31:04.295Z,0.06
2018-03-08T08:32:13.768Z,0.12
2018-03-08T08:33:23.763Z,0.11
2018-03-08T08:34:33.502Z,0.19
2018-03-08T08:35:43.559Z,0.19
2018-03-08T08:36:53.018Z,0.23
2018-03-08T08:38:02.754Z,0.3
2018-03-08T08:39:12.484Z,0.34
2018-03-08T08:40:21.952Z,0.45
2018-03-08T08:41:31.422Z,0.48
2018-03-08T08:42:41.159Z,0.47
2018-03-08T08:43:50.355Z,0.42
2018-03-08T08:45:00.356Z,0.48
2018-03-08T08:46:10.088Z,0.47
2018-03-08T08:47:19.824Z,0.56
2018-03-08T08:48:29.012Z,0.55
2018-03-08T08:49:38.745Z,0.66
2018-03-08T08:50:48.475Z,0.64
2018-03-08T08:51:57.941Z,0.7
2018-03-08T08:53:07.664Z,0.81
2018-03-08T08:54:17.397Z,0.81
2018-03-08T08:55:26.856Z,0.91
2018-03-08T08:56:36.611Z,0.85
2018-03-08T08:57:46.606Z,0.86
2018-03-08T08:58:56.072Z,0.89
2018-03-08T09:00:05.533Z,0.99
2018-03-08T09:01:15.310Z,1.02
2018-03-08T09:02:25.307Z,1.02
2018-03-08T09:03:35.037Z,1.07
2018-03-08T09:04:44.503Z,1.13
2018-03-08T09:05:54.512Z,1.22
2018-03-08T09:07:03.983Z,1.21
2018-03-08T09:08:13.715Z,1.07
2018-03-08T09:09:23.179Z,1.21
2018-03-08T09:10:33.179Z,1.25
2018-03-08T09:11:42.918Z,1.27
2018-03-08T09:12:52.919Z,1.32
2018-03-08T09:14:02.930Z,1.39
2018-03-08T09:15:12.678Z,1.31
2018-03-08T09:16:22.446Z,1.48
2018-03-08T09:17:32.273Z,1.49
2018-03-08T09:18:42.003Z,1.49
2018-03-08T09:19:52.045Z,1.53
2018-03-08T09:21:01.797Z,1.56
2018-03-08T09:22:11.860Z,1.63
2018-03-08T09:23:21.938Z,1.68
2018-03-08T09:24:31.945Z,1.71
2018-03-08T09:25:41.678Z,1.68
2018-03-08T09:26:50.878Z,1.79
2018-03-08T09:28:00.077Z,1.81
2018-03-08T09:29:10.133Z,1.75
2018-03-08T09:30:19.867Z,1.75
2018-03-08T09:31:29.598Z,1.81
2018-03-08T09:32:39.332Z,1.81
2018-03-08T09:33:49.333Z,1.84
2018-03-08T09:34:59.410Z,1.79
2018-03-08T09:36:09.147Z,1.85
2018-03-08T09:37:18.884Z,1.84
2018-03-08T09:38:28.897Z,1.88
2018-03-08T09:39:38.638Z,1.84
2018-03-08T09:40:48.634Z,1.88
2018-03-08T09:41:58.636Z,1.95
2018-03-08T09:43:08.097Z,1.86
2018-03-08T09:44:17.026Z,1.88
2018-03-08T09:45:26.758Z,1.92
2018-03-08T09:46:36.267Z,1.85
2018-03-08T09:47:45.996Z,2.01
2018-03-08T09:48:56.001Z,2.01
2018-03-08T09:50:05.469Z,1.97
2018-03-08T09:51:15.470Z,2.01
2018-03-08T09:52:25.567Z,1.89
2018-03-08T09:53:35.570Z,1.97
2018-03-08T09:54:45.570Z,1.93
2018-03-08T09:55:55.040Z,1.95
2018-03-08T09:57:04.767Z,1.98
2018-03-08T09:58:14.241Z,1.97
2018-03-08T09:59:24.105Z,1.95
2018-03-08T10:00:33.674Z,2.01
2018-03-08T10:01:43.685Z,2.04
2018-03-08T10:02:53.149Z,1.98
2018-03-08T10:04:03.500Z,2.05
2018-03-08T10:05:12.974Z,2.18
2018-03-08T10:06:22.971Z,2.03
2018-03-08T10:07:32.987Z,2.12
2018-03-08T10:08:42.985Z,2.04
2018-03-08T10:09:52.986Z,1.98
2018-03-08T10:11:02.731Z,2.1
2018-03-08T10:12:12.198Z,2.14
2018-03-08T10:13:21.926Z,2.16
2018-03-08T10:14:31.391Z,2.22
2018-03-08T10:15:41.386Z,2.33
2018-03-08T10:16:51.125Z,2.28
2018-03-08T10:18:01.169Z,2.33
2018-03-08T10:19:10.366Z,2.37
2018-03-08T10:20:20.367Z,2.4
2018-03-08T10:21:49.784Z,2.52
2018-03-08T10:22:59.803Z,2.43
2018-03-08T10:24:09.804Z,2.5
2018-03-08T10:25:19.541Z,2.51
2018-03-08T10:26:29.005Z,2.44
2018-03-08T10:27:38.997Z,2.37
2018-03-08T10:28:49.003Z,2.37
2018-03-08T10:29:58.737Z,2.36
2018-03-08T10:31:07.940Z,2.41
2018-03-08T10:32:17.404Z,2.44
2018-03-08T10:33:27.137Z,2.52
2018-03-08T10:34:37.139Z,2.54
2018-03-08T10:35:47.151Z,2.5
2018-03-08T10:36:57.155Z,2.58
2018-03-08T10:38:06.884Z,2.57
2018-03-08T10:39:28.648Z,2.54
2018-03-08T10:40:46.078Z,2.69
2018-03-08T10:41:56.075Z,2.64
2018-03-08T10:43:05.535Z,2.7
2018-03-08T10:44:15.530Z,2.77
2018-03-08T10:45:25.526Z,2.87
2018-03-08T10:46:34.994Z,2.87
2018-03-08T10:47:44.716Z,2.93
2018-03-08T10:49:05.077Z,2.93
2018-03-08T10:50:15.139Z,2.88
2018-03-08T10:51:25.132Z,2.85
2018-03-08T10:52:34.597Z,2.93
2018-03-08T10:53:44.587Z,2.76
2018-03-08T10:54:54.313Z,2.76
2018-03-08T10:56:04.304Z,2.79
2018-03-08T10:57:14.307Z,2.82
2018-03-08T10:58:25.520Z,2.85
2018-03-08T10:59:35.511Z,2.83
2018-03-08T11:00:45.510Z,2.77
2018-03-08T11:01:55.506Z,2.85
2018-03-08T11:03:06.786Z,2.91
2018-03-08T11:04:16.695Z,2.93
2018-03-08T11:05:26.422Z,2.98
2018-03-08T11:06:36.162Z,3.09
2018-03-08T11:07:46.161Z,3.05
2018-03-08T11:08:56.161Z,3.06
2018-03-08T11:10:05.633Z,3.16
2018-03-08T11:11:15.631Z,3.15
2018-03-08T11:12:25.632Z,3.22
2018-03-08T11:13:35.361Z,3.33
2018-03-08T11:14:45.126Z,3.33
2018-03-08T11:15:55.125Z,3.4
2018-03-08T11:17:05.129Z,3.26
2018-03-08T11:18:14.363Z,3.15
2018-03-08T11:19:24.132Z,3.21
2018-03-08T11:20:33.599Z,3.27
2018-03-08T11:21:43.594Z,3.31
2018-03-08T11:22:53.368Z,3.48
2018-03-08T11:24:03.395Z,3.59
2018-03-08T11:25:13.135Z,3.55
2018-03-08T11:26:23.133Z,3.64
2018-03-08T11:27:32.866Z,3.68
2018-03-08T11:28:42.874Z,3.74
2018-03-08T11:29:52.875Z,3.71
2018-03-08T11:31:02.962Z,3.71
2018-03-08T11:32:12.694Z,3.77
2018-03-08T11:33:22.696Z,3.78
2018-03-08T11:34:32.695Z,3.78
2018-03-08T11:35:42.428Z,3.86
2018-03-08T11:36:52.170Z,3.94
2018-03-08T11:38:01.908Z,4.02
2018-03-08T11:39:11.907Z,4.14
2018-03-08T11:40:21.912Z,4.02
2018-03-08T11:41:31.691Z,4.06
2018-03-08T11:42:40.888Z,4.02
2018-03-08T11:43:50.888Z,4.12
2018-03-08T11:45:00.974Z,4.25
2018-03-08T11:46:11.494Z,4.24
2018-03-08T11:47:21.231Z,4.32
2018-03-08T11:48:33.755Z,4.46
2018-03-08T11:49:43.597Z,4.36
2018-03-08T11:50:53.337Z,4.43
2018-03-08T11:52:03.072Z,4.46
2018-03-08T11:53:13.976Z,4.48
2018-03-08T11:54:24.171Z,4.52
2018-03-08T11:55:33.637Z,4.5
2018-03-08T11:56:43.650Z,4.46
2018-03-08T11:57:53.651Z,4.52
2018-03-08T11:59:03.649Z,4.61
2018-03-08T12:00:13.662Z,4.71
2018-03-08T12:01:23.393Z,4.79
2018-03-08T12:02:33.423Z,4.76
2018-03-08T12:03:43.428Z,4.75
2018-03-08T12:04:53.429Z,4.84
2018-03-08T12:06:03.044Z,4.89
2018-03-08T12:07:12.516Z,4.94
2018-03-08T12:08:22.518Z,4.86
2018-03-08T12:09:32.516Z,4.9
2018-03-08T12:10:42.248Z,4.9
2018-03-08T12:11:52.251Z,4.76
2018-03-08T12:13:01.747Z,4.83
2018-03-08T12:14:11.493Z,4.89
2018-03-08T12:15:21.233Z,4.95
2018-03-08T12:16:30.965Z,4.95
2018-03-08T12:17:40.701Z,5.02
2018-03-08T12:18:50.168Z,5.08
2018-03-08T12:20:00.167Z,5.07
2018-03-08T12:21:09.369Z,5.23
2018-03-08T12:22:19.102Z,5.19
2018-03-08T12:23:28.576Z,5.25
2018-03-08T12:24:38.313Z,5.38
2018-03-08T12:25:48.055Z,5.34
2018-03-08T12:26:58.053Z,5.28
2018-03-08T12:28:07.834Z,5.4
2018-03-08T12:29:17.927Z,5.49
2018-03-08T12:30:27.669Z,5.54
2018-03-08T12:31:37.671Z,5.55
2018-03-08T12:32:47.672Z,5.58
2018-03-08T12:33:57.774Z,5.49
2018-03-08T12:35:07.555Z,5.55
2018-03-08T12:36:17.556Z,5.61
2018-03-08T12:37:27.026Z,5.62
2018-03-08T12:38:36.762Z,5.55
2018-03-08T12:39:46.230Z,5.67
2018-03-08T12:40:56.232Z,5.73
2018-03-08T12:42:05.975Z,5.81
2018-03-08T12:43:15.978Z,5.76
2018-03-08T12:44:25.450Z,5.88
2018-03-08T12:45:34.649Z,5.92
2018-03-08T12:46:44.395Z,5.94
2018-03-08T12:47:54.135Z,5.94
2018-03-08T12:49:04.136Z,5.99
2018-03-08T12:50:14.140Z,5.9
2018-03-08T12:51:23.872Z,5.84
2018-03-08T12:52:33.881Z,5.87
2018-03-08T12:53:43.899Z,5.84
2018-03-08T12:54:53.893Z,5.92
2018-03-08T12:56:03.403Z,5.67
2018-03-08T12:57:12.936Z,5.59
2018-03-08T12:58:22.817Z,5.46
2018-03-08T12:59:32.814Z,5.46
2018-03-08T13:00:42.822Z,5.34
2018-03-08T13:01:52.819Z,5.46
2018-03-08T13:03:02.559Z,5.46
2018-03-08T13:04:12.567Z,5.41
2018-03-08T13:05:21.767Z,5.29
2018-03-08T13:06:31.774Z,5.31
2018-03-08T13:07:41.780Z,5.36
2018-03-08T13:08:51.783Z,5.36
2018-03-08T13:10:01.530Z,5.28
2018-03-08T13:11:11.268Z,5.29
2018-03-08T13:12:21.007Z,5.1
2018-03-08T13:13:31.011Z,5.2
2018-03-08T13:14:40.743Z,5.08
2018-03-08T13:15:50.518Z,5.13
2018-03-08T13:17:00.260Z,5.16
2018-03-08T13:18:09.728Z,5.15
2018-03-08T13:19:19.458Z,5.22
2018-03-08T13:20:29.213Z,5.16
2018-03-08T13:21:38.999Z,5.13
2018-03-08T13:22:49.001Z,5.02
2018-03-08T13:23:59.052Z,4.71
2018-03-08T13:25:09.056Z,4.76
2018-03-08T13:26:19.061Z,4.79
2018-03-08T13:27:28.835Z,4.79
2018-03-08T13:28:38.856Z,4.82
2018-03-08T13:29:48.860Z,4.82
2018-03-08T13:30:58.592Z,4.83
2018-03-08T13:32:08.323Z,4.95
2018-03-08T13:33:18.328Z,4.97
2018-03-08T13:34:28.332Z,4.94
2018-03-08T13:35:38.073Z,4.82
2018-03-08T13:36:48.068Z,4.89
2018-03-08T13:37:57.535Z,4.97
2018-03-08T13:39:07.271Z,4.92
2018-03-08T13:40:17.346Z,4.95
2018-03-08T13:41:27.427Z,4.92
2018-03-08T13:42:37.165Z,4.97
2018-03-08T13:43:46.931Z,4.97
2018-03-08T13:44:56.664Z,5.04
2018-03-08T13:46:06.129Z,5.1
2018-03-08T13:47:15.864Z,4.89
2018-03-08T13:48:25.596Z,4.84
2018-03-08T13:49:35.071Z,4.9
2018-03-08T13:50:45.095Z,4.97
2018-03-08T13:51:54.828Z,5.02
2018-03-08T13:53:04.830Z,4.98
2018-03-08T13:54:14.836Z,5.1
2018-03-08T13:55:24.839Z,5.19
2018-03-08T13:56:34.571Z,5.23
2018-03-08T13:57:44.063Z,5.25
2018-03-08T13:58:53.887Z,5.34
2018-03-08T14:00:03.888Z,5.29
2018-03-08T14:01:13.622Z,5.34
2018-03-08T14:02:23.627Z,5.34
2018-03-08T14:03:33.640Z,5.36
2018-03-08T14:04:43.375Z,5.34
2018-03-08T14:05:53.380Z,5.44
2018-03-08T14:07:03.116Z,5.41
2018-03-08T14:08:12.050Z,5.29
2018-03-08T14:09:22.047Z,5.23
2018-03-08T14:10:31.811Z,5.25
2018-03-08T14:11:41.643Z,5.19
2018-03-08T14:12:51.849Z,5.16
2018-03-08T14:14:01.856Z,5.04
2018-03-08T14:15:11.603Z,5.01
2018-03-08T14:16:21.607Z,5.02
2018-03-08T14:17:31.616Z,5.01
2018-03-08T14:18:41.082Z,4.9
2018-03-08T14:19:50.815Z,4.95
2018-03-08T14:21:00.822Z,4.92
2018-03-08T14:22:10.284Z,4.82
2018-03-08T14:23:20.288Z,4.86
2018-03-08T14:24:30.025Z,4.83
2018-03-08T14:25:39.758Z,4.76
2018-03-08T14:26:49.758Z,4.71
2018-03-08T14:27:59.508Z,4.75
2018-03-08T14:29:08.979Z,4.75
2018-03-08T14:30:18.718Z,4.68
2018-03-08T14:31:28.727Z,4.63
2018-03-08T14:32:38.464Z,4.6
2018-03-08T14:33:48.247Z,4.67
2018-03-08T14:34:57.992Z,4.6
2018-03-08T14:36:08.003Z,4.58
2018-03-08T14:37:17.740Z,4.49
2018-03-08T14:38:27.747Z,4.49
2018-03-08T14:39:37.542Z,4.58
2018-03-08T14:40:47.628Z,4.48
2018-03-08T14:41:57.363Z,4.49
2018-03-08T14:43:07.381Z,4.4
2018-03-08T14:44:17.117Z,4.43
2018-03-08T14:45:26.859Z,4.4
2018-03-08T14:46:36.863Z,4.42
2018-03-08T14:47:46.684Z,4.38
2018-03-08T14:48:56.778Z,4.31
2018-03-08T14:50:06.815Z,4.31
2018-03-08T14:51:16.283Z,4.25
2018-03-08T14:52:26.296Z,4.2
2018-03-08T14:53:36.473Z,4.28
2018-03-08T14:54:46.198Z,4.22
2018-03-08T14:55:56.202Z,4.13
2018-03-08T14:57:06.197Z,4.1
2018-03-08T14:58:16.203Z,4.07
2018-03-08T14:59:26.306Z,4.04
2018-03-08T15:00:36.303Z,4.04
2018-03-08T15:01:46.311Z,4.03
2018-03-08T15:02:56.332Z,3.86
2018-03-08T15:04:05.800Z,3.94
2018-03-08T15:05:15.290Z,3.78
2018-03-08T15:06:25.087Z,3.78
2018-03-08T15:07:34.808Z,3.73
2018-03-08T15:08:44.807Z,3.56
2018-03-08T15:09:54.812Z,3.64
2018-03-08T15:11:04.644Z,3.59
2018-03-08T15:12:14.380Z,3.52
2018-03-08T15:13:24.396Z,3.43
2018-03-08T15:14:34.396Z,3.36
2018-03-08T15:15:44.128Z,3.34
2018-03-08T15:16:53.856Z,3.18
2018-03-08T15:18:03.859Z,3.15
2018-03-08T15:19:13.857Z,3.12
2018-03-08T15:20:23.593Z,3.08