createdAt,value
2022-11-14T00:00:03.636Z,37.7
2022-11-14T00:05:03.924Z,37.7
2022-11-14T00:10:04.351Z,37.6
2022-11-14T00:15:04.694Z,37.6
2022-11-14T00:20:05.004Z,37.6
2022-11-14T00:25:05.313Z,37.5
2022-11-14T00:30:05.731Z,37.5
2022-11-14T00:35:06.062Z,37.4
2022-11-14T00:40:06.343Z,37.4
2022-11-14T00:45:06.643Z,37.4
2022-11-14T00:50:07.029Z,37.4
2022-11-14T00:55:07.399Z,37.3
2022-11-14T01:00:07.965Z,37.2
2022-11-14T01:05:08.263Z,37.2
2022-11-14T01:10:08.647Z,37.2
2022-11-14T01:15:09.154Z,37.2
2022-11-14T01:20:09.434Z,37.1
2022-11-14T01:25:09.735Z,37.1
2022-11-14T01:30:10.130Z,37.1
2022-11-14T01:35:10.431Z,37.1
2022-11-14T01:40:10.700Z,37
2022-11-14T01:45:10.978Z,37
2022-11-14T01:50:11.390Z,36.9
2022-11-14T01:55:11.747Z,36.9
2022-11-14T02:00:12.105Z,36.9
2022-11-14T02:05:12.417Z,36.9
2022-11-14T02:10:12.834Z,36.8
2022-11-14T02:15:13.196Z,36.8
2022-11-14T02:20:13.737Z,36.7
2022-11-14T02:25:14.084Z,36.7
2022-11-14T02:30:14.489Z,36.7
2022-11-14T02:35:14.849Z,36.7
2022-11-14T02:40:15.382Z,36.6
2022-11-14T02:45:15.727Z,36.6
2022-11-14T02:50:16.152Z,36.6
2022-11-14T02:55:16.545Z,36.6
2022-11-14T03:00:16.850Z,36.6
2022-11-14T03:05:17.169Z,36.5
2022-11-14T03:10:17.610Z,36.5
2022-11-14T03:15:18.020Z,36.4
2022-11-14T03:20:18.319Z,36.4
2022-11-14T03:25:18.898Z,36.4
2022-11-14T03:30:19.333Z,36.4
2022-11-14T03:35:19.671Z,36.3
2022-11-14T03:40:19.959Z,36.3
2022-11-14T03:45:20.234Z,36.2
2022-11-14T03:50:20.718Z,36.2
2022-11-14T03:55:21.047Z,36.2
2022-11-14T04:00:21.362Z,36.2
2022-11-14T04:05:21.660Z,36.2
2022-11-14T04:10:22.062Z,36.1
2022-11-14T04:15:22.413Z,36.1
2022-11-14T04:20:22.656Z,36.1
2022-11-14T04:25:22.921Z,36.1
2022-11-14T04:30:23.321Z,36.1
2022-11-14T04:35:23.658Z,36
2022-11-14T04:40:23.997Z,36
2022-11-14T04:45:24.371Z,35.9
2022-11-14T04:50:24.795Z,35.9
2022-11-14T04:55:25.126Z,35.9
2022-11-14T05:00:25.411Z,35.9
2022-11-14T05:05:25.766Z,35.9
2022-11-14T05:10:26.066Z,35.8
2022-11-14T05:15:26.341Z,35.8
2022-11-14T05:20:26.667Z,35.8
2022-11-14T05:25:27.185Z,35.7
2022-11-14T05:30:27.486Z,35.7
2022-11-14T05:35:27.770Z,35.7
2022-11-14T05:40:28.254Z,35.7
2022-11-14T05:45:28.506Z,35.6
2022-11-14T05:50:28.817Z,35.6
2022-11-14T05:55:29.116Z,35.6
2022-11-14T06:00:29.857Z,35.6
2022-11-14T06:05:30.209Z,35.6
2022-11-14T06:10:30.503Z,35.6
2022-11-14T06:15:30.778Z,35.5
2022-11-14T06:20:31.052Z,35.5
2022-11-14T06:25:31.341Z,35.5
2022-11-14T06:30:31.638Z,35.4
2022-11-14T06:35:31.925Z,35.4
2022-11-14T06:40:32.201Z,35.4
2022-11-14T06:45:32.470Z,35.4
2022-11-14T06:50:32.749Z,35.4
2022-11-14T06:55:33.026Z,35.3
2022-11-14T07:00:33.320Z,35.3
2022-11-14T07:05:33.588Z,35.2
2022-11-14T07:10:33.892Z,35.2
2022-11-14T07:15:34.136Z,35.2
2022-11-14T07:20:34.361Z,35.2
2022-11-14T07:25:34.666Z,35.2
2022-11-14T07:30:34.979Z,35.2
2022-11-14T07:35:35.245Z,35.1
2022-11-14T07:40:35.739Z,35.1
2022-11-14T07:45:35.990Z,35.1
2022-11-14T07:50:36.302Z,35.1
2022-11-14T07:55:36.573Z,35.1
2022-11-14T08:00:36.882Z,35
2022-11-14T08:05:37.216Z,35
2022-11-14T08:10:37.525Z,35
2022-11-14T08:15:38.025Z,35
2022-11-14T08:20:38.300Z,34.9
2022-11-14T08:25:38.529Z,34.9
2022-11-14T08:30:38.827Z,34.9
2022-11-14T08:35:39.920Z,34.9
2022-11-14T08:40:40.231Z,34.9
2022-11-14T08:45:40.510Z,34.8
2022-11-14T08:50:40.779Z,34.8
2022-11-14T08:55:41.879Z,34.8
2022-11-14T09:00:42.124Z,34.8
2022-11-14T09:05:42.379Z,34.7
2022-11-14T09:10:42.667Z,34.7
2022-11-14T09:15:42.945Z,34.7
2022-11-14T09:20:43.181Z,34.7
2022-11-14T09:25:43.431Z,34.7
2022-11-14T09:30:43.655Z,34.6
2022-11-14T09:35:43.880Z,34.6
2022-11-14T09:40:44.156Z,34.6
2022-11-14T09:45:44.414Z,34.6
2022-11-14T09:50:44.644Z,34.6
2022-11-14T09:55:44.882Z,34.6
2022-11-14T10:00:45.121Z,34.6
2022-11-14T10:05:45.433Z,34.5
2022-11-14T10:10:45.645Z,34.5
2022-11-14T10:15:46.103Z,34.5
2022-11-14T10:20:46.327Z,34.4
2022-11-14T10:25:46.588Z,34.4
2022-11-14T10:30:47.061Z,34.4
2022-11-14T10:35:47.300Z,34.4
2022-11-14T10:40:47.497Z,34.4
2022-11-14T10:45:47.809Z,34.4
2022-11-14T10:50:48.035Z,34.3
2022-11-14T10:56:03.472Z,34.3
2022-11-14T11:01:04.102Z,34.3
2022-11-14T11:06:04.466Z,34.2
2022-11-14T11:11:04.686Z,34.2
2022-11-14T11:16:04.900Z,34.2
2022-11-14T11:21:05.236Z,34.2
2022-11-14T11:26:05.476Z,34.2
2022-11-14T11:31:05.732Z,34.2
2022-11-14T11:36:05.984Z,34.1
2022-11-14T11:41:08.866Z,34.1
2022-11-14T11:46:12.006Z,34.1
2022-11-14T11:51:12.466Z,34.1
2022-11-14T11:56:12.690Z,34.1
2022-11-14T12:01:12.913Z,34.1
2022-11-14T12:06:13.113Z,34.1
2022-11-14T12:11:13.340Z,34
2022-11-14T12:16:13.585Z,34
2022-11-14T12:21:13.826Z,34
2022-11-14T12:26:14.064Z,33.9
2022-11-14T12:31:14.288Z,33.9
2022-11-14T12:36:14.544Z,33.9
2022-11-14T12:41:14.758Z,33.9
2022-11-14T12:46:14.965Z,33.9
2022-11-14T12:51:15.447Z,33.9
2022-11-14T12:56:16.097Z,33.9
2022-11-14T13:01:16.378Z,33.8
2022-11-14T13:06:16.733Z,33.8
2022-11-14T13:11:16.935Z,33.8
2022-11-14T13:16:17.124Z,33.4
2022-11-14T13:21:17.602Z,33.2
2022-11-14T13:26:17.887Z,33.2
2022-11-14T13:31:18.207Z,33.1
2022-11-14T13:36:18.417Z,33.1
2022-11-14T13:41:23.936Z,33.1
2022-11-14T13:46:24.381Z,33.1
2022-11-14T13:51:44.156Z,33.1
2022-11-14T13:56:45.602Z,33.1
2022-11-14T14:01:46.069Z,33.1
2022-11-14T14:06:46.487Z,32.7
2022-11-14T14:11:46.747Z,32.3
2022-11-14T14:16:46.926Z,32.2
2022-11-14T14:21:47.121Z,32.2
2022-11-14T14:26:47.339Z,32.2
2022-11-14T14:31:47.502Z,32.2
2022-11-14T14:36:47.674Z,32.2
2022-11-14T14:41:47.843Z,32.1
2022-11-14T14:46:48.038Z,32.2
2022-11-14T14:51:48.192Z,32.1
2022-11-14T14:56:48.366Z,32.1
2022-11-14T15:01:48.584Z,32.1
2022-11-14T15:06:50.443Z,31.9
2022-11-14T15:11:52.320Z,31.5
2022-11-14T15:16:54.108Z,31.4
2022-11-14T15:21:56.156Z,30.6
2022-11-14T15:26:58.117Z,30.3
2022-11-14T15:31:59.964Z,30.2
2022-11-14T15:37:01.789Z,30.2
2022-11-14T15:42:03.606Z,30.2
2022-11-14T15:47:05.358Z,30.2
2022-11-14T15:52:07.250Z,30.2
2022-11-14T15:57:09.021Z,30.1
2022-11-14T16:02:10.825Z,30.2
2022-11-14T16:07:12.733Z,30.1
2022-11-14T16:12:14.648Z,30.1
2022-11-14T16:17:16.457Z,30.1
2022-11-14T16:22:18.764Z,30.1
2022-11-14T16:27:20.591Z,30.1
2022-11-14T16:32:22.420Z,30.1
2022-11-14T16:37:24.235Z,32.4
2022-11-14T16:42:24.472Z,36.1
2022-11-14T16:47:24.809Z,39.1
2022-11-14T16:52:25.230Z,41.5
2022-11-14T16:57:26.568Z,44.2
2022-11-14T17:02:27.137Z,46.9
2022-11-14T17:07:27.820Z,48.6
2022-11-14T17:12:28.607Z,49.4
2022-11-14T17:17:29.360Z,49.8
2022-11-14T17:22:30.048Z,49.8
2022-11-14T17:27:30.741Z,50.2
2022-11-14T17:32:31.517Z,51.1
2022-11-14T17:37:32.233Z,51.2
2022-11-14T17:42:32.946Z,51.1
2022-11-14T17:47:33.653Z,51.1
2022-11-14T17:52:34.400Z,51.1
2022-11-14T17:57:35.127Z,51.1
2022-11-14T18:02:35.866Z,51
2022-11-14T18:07:36.637Z,50.9
2022-11-14T18:12:37.527Z,50.9
2022-11-14T18:17:38.369Z,50.8
2022-11-14T18:22:39.133Z,51.7
2022-11-14T18:27:39.963Z,52.6
2022-11-14T18:32:40.856Z,52.7
2022-11-14T18:37:41.885Z,52.7
2022-11-14T18:42:42.728Z,52.6
2022-11-14T18:47:43.585Z,52.6
2022-11-14T18:52:44.378Z,52.1
2022-11-14T18:57:45.379Z,51.9
2022-11-14T19:02:46.188Z,51.9
2022-11-14T19:07:46.925Z,51.8
2022-11-14T19:12:47.674Z,51.7
2022-11-14T19:17:48.437Z,51.7
2022-11-14T19:22:49.156Z,51.7
2022-11-14T19:27:49.879Z,51.6
2022-11-14T19:32:50.649Z,51.6
2022-11-14T19:37:51.439Z,51.5
2022-11-14T19:42:52.197Z,51.5
2022-11-14T19:47:52.937Z,51.4
2022-11-14T19:52:53.677Z,51.4
2022-11-14T19:57:54.679Z,51.4
2022-11-14T20:02:55.382Z,51.3
2022-11-14T20:07:56.110Z,51.2
2022-11-14T20:12:56.853Z,51.2
2022-11-14T20:17:57.621Z,51.2
2022-11-14T20:22:58.351Z,51.1
2022-11-14T20:27:59.148Z,51.1
2022-11-14T20:32:59.969Z,51
2022-11-14T20:38:04.238Z,50.9
2022-11-14T20:43:05.349Z,50.9
2022-11-14T20:48:06.155Z,50.9
2022-11-14T20:53:07.167Z,50.8
2022-11-14T20:58:07.934Z,50.8
2022-11-14T21:03:08.639Z,48.4
2022-11-14T21:08:09.314Z,47.6
2022-11-14T21:13:09.900Z,47.4
2022-11-14T21:18:10.519Z,47.3
2022-11-14T21:23:11.147Z,47.2
2022-11-14T21:28:11.732Z,47.1
2022-11-14T21:33:12.301Z,47
2022-11-14T21:38:13.177Z,46.9
2022-11-14T21:43:13.828Z,46.8
2022-11-14T21:48:14.448Z,46.7
2022-11-14T21:53:15.042Z,46.6
2022-11-14T21:58:15.666Z,46.6
2022-11-14T22:03:18.903Z,46.4
2022-11-14T22:08:19.711Z,46.4
2022-11-14T22:13:20.562Z,46.2
2022-11-14T22:18:21.178Z,46.2
2022-11-14T22:23:21.769Z,46.1
2022-11-14T22:28:22.346Z,46.1
2022-11-14T22:33:22.930Z,45.9
2022-11-14T22:38:23.496Z,45.9
2022-11-14T22:43:24.086Z,45.8
2022-11-14T22:48:24.690Z,45.7
2022-11-14T22:53:25.261Z,45.6
2022-11-14T22:58:25.817Z,45.5
2022-11-14T23:03:27.296Z,45.4
2022-11-14T23:08:28.044Z,45.4
2022-11-14T23:13:28.801Z,45.2
2022-11-14T23:18:29.593Z,45.2
2022-11-14T23:23:30.580Z,45.1
2022-11-14T23:28:31.327Z,45.1
2022-11-14T23:33:32.153Z,45
2022-11-14T23:38:32.954Z,44.9
2022-11-14T23:43:33.683Z,44.8
2022-11-14T23:48:34.483Z,44.7
2022-11-14T23:53:35.026Z,44.7
2022-11-14T23:58:35.786Z,44.6
