createdAt,value
2022-12-23T00:01:25.350Z,40.90
2022-12-23T00:03:59.285Z,41.07
2022-12-23T00:06:27.846Z,43.13
2022-12-23T00:08:58.406Z,40.87
2022-12-23T00:11:28.058Z,41.07
2022-12-23T00:14:20.652Z,39.70
2022-12-23T00:16:51.045Z,41.70
2022-12-23T00:19:20.868Z,41.67
2022-12-23T00:21:49.405Z,41.57
2022-12-23T00:24:17.542Z,40.77
2022-12-23T00:26:45.663Z,43.17
2022-12-23T00:29:20.133Z,44.20
2022-12-23T00:31:51.594Z,44.30
2022-12-23T00:34:21.115Z,42.90
2022-12-23T00:36:49.160Z,40.50
2022-12-23T00:39:34.753Z,41.90
2022-12-23T00:42:20.069Z,40.60
2022-12-23T00:44:48.139Z,41.20
2022-12-23T00:47:30.116Z,44.70
2022-12-23T00:49:59.564Z,45.83
2022-12-23T00:52:28.149Z,44.43
2022-12-23T00:54:56.197Z,44.80
2022-12-23T00:57:24.237Z,42.77
2022-12-23T00:59:52.686Z,43.30
2022-12-23T01:02:38.167Z,42.90
2022-12-23T01:05:36.067Z,41.60
2022-12-23T01:08:04.519Z,45.77
2022-12-23T01:10:32.689Z,45.97
2022-12-23T01:13:00.782Z,44.30
2022-12-23T01:15:29.122Z,42.40
2022-12-23T01:17:57.211Z,44.97
2022-12-23T01:20:26.762Z,43.00
2022-12-23T01:22:54.885Z,44.33
2022-12-23T01:25:23.136Z,41.30
2022-12-23T01:27:51.319Z,41.77
2022-12-23T01:30:19.551Z,44.00
2022-12-23T01:32:47.854Z,44.93
2022-12-23T01:35:16.193Z,41.97
2022-12-23T01:37:45.683Z,44.20
2022-12-23T01:40:13.899Z,42.00
2022-12-23T01:42:43.832Z,43.37
2022-12-23T01:45:17.236Z,40.27
2022-12-23T01:47:50.268Z,42.93
2022-12-23T01:50:23.677Z,43.73
2022-12-23T01:53:06.856Z,45.70
2022-12-23T01:55:39.884Z,42.83
2022-12-23T01:58:11.337Z,43.87
2022-12-23T02:00:58.875Z,42.67
2022-12-23T02:03:45.333Z,42.60
2022-12-23T02:06:38.013Z,44.63
2022-12-23T02:09:19.591Z,41.70
2022-12-23T02:12:24.868Z,43.17
2022-12-23T02:15:26.971Z,43.80
2022-12-23T02:18:07.649Z,42.53
2022-12-23T02:21:05.088Z,39.40
2022-12-23T02:24:09.448Z,40.40
2022-12-23T02:27:10.472Z,40.43
2022-12-23T02:30:04.459Z,40.23
2022-12-23T02:32:43.957Z,42.97
2022-12-23T02:35:15.986Z,42.73
2022-12-23T02:37:54.590Z,43.60
2022-12-23T02:40:28.996Z,41.30
2022-12-23T02:43:03.498Z,42.00
2022-12-23T02:45:37.436Z,44.50
2022-12-23T02:48:11.420Z,45.00
2022-12-23T02:50:42.059Z,43.70
2022-12-23T02:53:15.585Z,43.50
2022-12-23T02:55:46.243Z,44.27
2022-12-23T02:58:17.839Z,44.53
2022-12-23T03:00:49.426Z,47.00
2022-12-23T03:03:21.250Z,42.30
2022-12-23T03:05:52.193Z,45.33
2022-12-23T03:08:24.791Z,48.77
2022-12-23T03:11:02.918Z,43.83
2022-12-23T03:13:48.200Z,48.50
2022-12-23T03:16:24.729Z,46.43
2022-12-23T03:19:06.044Z,48.60
2022-12-23T03:21:40.050Z,47.13
2022-12-23T03:24:19.259Z,42.97
2022-12-23T03:26:55.934Z,46.03
2022-12-23T03:29:29.404Z,43.80
2022-12-23T03:32:01.087Z,44.83
2022-12-23T03:34:34.542Z,44.10
2022-12-23T03:37:07.020Z,45.50
2022-12-23T03:39:40.751Z,46.20
2022-12-23T03:42:14.369Z,46.90
2022-12-23T03:45:10.692Z,46.77
2022-12-23T03:47:42.002Z,46.47
2022-12-23T03:50:14.883Z,43.87
2022-12-23T03:52:50.828Z,45.63
2022-12-23T03:55:23.245Z,46.83
2022-12-23T03:58:07.812Z,46.30
2022-12-23T04:00:41.412Z,44.77
2022-12-23T04:03:18.672Z,46.50
2022-12-23T04:05:54.540Z,47.70
2022-12-23T04:08:27.392Z,44.63
2022-12-23T04:10:55.543Z,43.73
2022-12-23T04:13:23.614Z,45.77
2022-12-23T04:15:51.962Z,44.00
2022-12-23T04:18:20.073Z,44.80
2022-12-23T04:20:49.592Z,44.17
2022-12-23T04:23:17.775Z,44.77
2022-12-23T04:25:45.923Z,45.03
2022-12-23T04:28:14.079Z,44.80
2022-12-23T04:30:42.151Z,45.30
2022-12-23T04:33:11.657Z,45.50
2022-12-23T04:35:41.571Z,47.10
2022-12-23T04:38:11.082Z,49.53
2022-12-23T04:40:39.306Z,49.87
2022-12-23T04:43:07.487Z,49.40
2022-12-23T04:45:35.691Z,48.50
2022-12-23T04:48:03.756Z,50.27
2022-12-23T04:50:31.808Z,48.43
2022-12-23T04:52:59.958Z,51.10
2022-12-23T04:55:29.418Z,50.57
2022-12-23T04:57:57.517Z,51.80
2022-12-23T05:00:25.689Z,53.20
2022-12-23T05:02:53.915Z,52.20
2022-12-23T05:05:22.110Z,52.47
2022-12-23T05:07:51.008Z,54.70
2022-12-23T05:10:19.291Z,50.20
2022-12-23T05:12:48.693Z,53.33
2022-12-23T05:15:16.815Z,51.37
2022-12-23T05:17:44.926Z,52.20
2022-12-23T05:20:13.113Z,51.90
2022-12-23T05:22:41.172Z,51.67
2022-12-23T05:25:10.431Z,49.70
2022-12-23T05:27:38.579Z,51.27
2022-12-23T05:30:10.044Z,51.50
2022-12-23T05:32:39.324Z,49.10
2022-12-23T05:35:08.280Z,52.07
2022-12-23T05:37:36.363Z,48.60
2022-12-23T05:40:04.959Z,51.37
2022-12-23T05:42:33.262Z,48.70
2022-12-23T05:45:01.365Z,48.23
2022-12-23T05:47:30.854Z,50.00
2022-12-23T05:49:58.948Z,49.63
2022-12-23T05:52:27.178Z,51.40
2022-12-23T05:54:55.328Z,49.60
2022-12-23T05:57:23.611Z,49.97
2022-12-23T05:59:51.702Z,49.67
2022-12-23T06:02:22.124Z,50.80
2022-12-23T06:04:51.878Z,50.70
2022-12-23T06:07:19.986Z,49.57
2022-12-23T06:09:48.031Z,50.93
2022-12-23T06:12:16.140Z,54.20
2022-12-23T06:14:44.186Z,54.70
2022-12-23T06:17:12.283Z,56.20
2022-12-23T06:19:40.355Z,50.80
2022-12-23T06:22:09.791Z,61.63
2022-12-23T06:24:37.854Z,55.53
2022-12-23T06:27:06.020Z,54.60
2022-12-23T06:29:34.176Z,57.40
2022-12-23T06:32:02.376Z,52.13
2022-12-23T06:34:31.388Z,52.77
2022-12-23T06:36:59.570Z,53.67
2022-12-23T06:39:29.239Z,52.93
2022-12-23T06:41:57.368Z,55.27
2022-12-23T06:44:25.478Z,55.40
2022-12-23T06:46:53.573Z,53.67
2022-12-23T06:49:21.694Z,54.93
2022-12-23T06:51:49.794Z,50.63
2022-12-23T06:54:17.949Z,55.73
2022-12-23T06:56:47.390Z,56.70
2022-12-23T06:59:15.707Z,55.73
2022-12-23T07:01:43.937Z,51.00
2022-12-23T07:04:12.152Z,53.63
2022-12-23T07:06:40.276Z,54.63
2022-12-23T07:09:08.463Z,55.93
2022-12-23T07:11:36.575Z,53.33
2022-12-23T07:14:06.134Z,55.20
2022-12-23T07:16:34.303Z,51.27
2022-12-23T07:19:02.546Z,52.60
2022-12-23T07:21:30.690Z,52.60
2022-12-23T07:23:58.867Z,51.23
2022-12-23T07:26:26.954Z,51.67
2022-12-23T07:28:55.081Z,53.80
2022-12-23T07:31:24.668Z,52.60
2022-12-23T07:33:52.835Z,52.33
2022-12-23T07:36:20.963Z,49.93
2022-12-23T07:38:51.306Z,55.20
2022-12-23T07:41:19.487Z,54.60
2022-12-23T07:43:48.710Z,50.13
2022-12-23T07:46:17.087Z,50.20
2022-12-23T07:48:46.560Z,49.30
2022-12-23T07:51:14.646Z,48.97
2022-12-23T07:53:42.920Z,48.27
2022-12-23T07:56:11.218Z,45.97
2022-12-23T07:58:39.773Z,48.60
2022-12-23T08:01:09.042Z,48.57
2022-12-23T08:03:38.050Z,46.20
2022-12-23T08:06:09.637Z,49.20
2022-12-23T08:08:38.592Z,48.37
2022-12-23T08:11:08.680Z,46.77
2022-12-23T08:13:38.569Z,47.57
2022-12-23T08:16:07.886Z,45.17
2022-12-23T08:18:37.930Z,45.70
2022-12-23T08:21:09.217Z,45.60
2022-12-23T08:23:37.458Z,48.10
2022-12-23T08:26:08.043Z,45.57
2022-12-23T08:28:37.486Z,46.63
2022-12-23T08:31:08.154Z,44.70
2022-12-23T08:33:40.471Z,47.80
2022-12-23T08:36:11.641Z,46.10
2022-12-23T08:38:39.852Z,46.00
2022-12-23T08:41:10.791Z,44.60
2022-12-23T08:43:38.941Z,45.77
2022-12-23T08:46:07.563Z,42.27
2022-12-23T08:48:37.098Z,45.87
2022-12-23T08:51:07.233Z,46.00
2022-12-23T08:53:38.436Z,46.50
2022-12-23T08:56:08.439Z,46.73
2022-12-23T08:58:39.008Z,46.23
2022-12-23T09:01:09.474Z,50.17
2022-12-23T09:03:38.568Z,47.20
2022-12-23T09:06:07.847Z,48.17
2022-12-23T09:08:37.679Z,45.20
2022-12-23T09:11:05.872Z,45.73
2022-12-23T09:13:35.844Z,45.40
2022-12-23T09:16:04.492Z,46.70
2022-12-23T09:18:32.774Z,44.70
2022-12-23T09:21:02.025Z,44.77
2022-12-23T09:23:30.569Z,44.73
2022-12-23T09:26:00.109Z,45.33
2022-12-23T09:28:28.482Z,48.37
2022-12-23T09:30:56.664Z,45.13
2022-12-23T09:33:24.819Z,42.60
2022-12-23T09:35:52.975Z,44.10
2022-12-23T09:38:21.091Z,43.53
2022-12-23T09:40:49.204Z,41.73
2022-12-23T09:43:28.103Z,44.00
2022-12-23T09:46:06.114Z,43.77
2022-12-23T09:48:39.654Z,43.10
2022-12-23T09:51:10.284Z,42.27
2022-12-23T09:53:50.709Z,41.90
2022-12-23T09:56:25.852Z,42.80
2022-12-23T09:59:04.366Z,41.70
2022-12-23T10:01:41.477Z,44.80
2022-12-23T10:04:39.233Z,42.07
2022-12-23T10:07:28.679Z,41.90
2022-12-23T10:09:59.023Z,41.40
2022-12-23T10:12:40.015Z,41.43
2022-12-23T10:15:23.140Z,40.90
2022-12-23T10:17:55.903Z,42.33
2022-12-23T10:20:34.866Z,40.07
2022-12-23T10:23:03.094Z,39.10
2022-12-23T10:25:38.744Z,40.93
2022-12-23T10:28:07.019Z,40.20
2022-12-23T10:31:05.829Z,37.50
2022-12-23T10:33:38.251Z,37.10
2022-12-23T10:36:12.194Z,40.53
2022-12-23T10:38:52.116Z,40.43
2022-12-23T10:41:31.485Z,39.77
2022-12-23T10:44:30.722Z,36.77
2022-12-23T10:47:09.507Z,39.97
2022-12-23T10:49:50.836Z,42.53
2022-12-23T10:52:22.199Z,41.90
2022-12-23T10:54:50.511Z,38.07
2022-12-23T10:57:20.798Z,40.53
2022-12-23T10:59:48.884Z,36.57
2022-12-23T11:02:39.980Z,37.00
2022-12-23T11:05:15.810Z,36.63
2022-12-23T11:07:46.214Z,37.27
2022-12-23T11:10:17.944Z,37.00
2022-12-23T11:12:48.601Z,38.20
2022-12-23T11:15:28.656Z,39.00
2022-12-23T11:18:06.979Z,37.80
2022-12-23T11:20:37.291Z,36.50
2022-12-23T11:23:07.276Z,34.70
2022-12-23T11:25:38.547Z,36.30
2022-12-23T11:28:13.465Z,35.83
2022-12-23T11:30:56.522Z,36.70
2022-12-23T11:33:28.958Z,37.30
2022-12-23T11:36:07.406Z,36.43
2022-12-23T11:38:38.821Z,37.07
2022-12-23T11:41:13.673Z,38.40
2022-12-23T11:43:42.132Z,36.87
2022-12-23T11:46:25.048Z,37.37
2022-12-23T11:49:08.911Z,37.27
2022-12-23T11:51:39.321Z,36.83
2022-12-23T11:54:07.634Z,39.10
2022-12-23T11:56:38.061Z,37.80
2022-12-23T11:59:09.250Z,39.90
2022-12-23T12:01:39.537Z,38.60
2022-12-23T12:04:11.074Z,39.27
2022-12-23T12:06:49.627Z,39.40
2022-12-23T12:09:21.916Z,40.03
2022-12-23T12:11:52.946Z,39.37
2022-12-23T12:14:26.227Z,39.20
2022-12-23T12:16:59.632Z,38.87
2022-12-23T12:19:34.560Z,39.90
2022-12-23T12:22:05.695Z,36.57
2022-12-23T12:24:40.111Z,38.13
2022-12-23T12:27:11.424Z,38.43
2022-12-23T12:29:44.701Z,35.30
2022-12-23T12:32:20.696Z,37.43
2022-12-23T12:34:55.842Z,37.40
2022-12-23T12:37:32.720Z,36.83
2022-12-23T12:40:03.625Z,35.80
2022-12-23T12:42:41.957Z,37.03
2022-12-23T12:45:19.184Z,34.03
2022-12-23T12:47:55.960Z,34.40
2022-12-23T12:50:31.703Z,34.97
2022-12-23T12:53:11.239Z,34.97
2022-12-23T12:55:46.282Z,32.80
2022-12-23T12:58:20.422Z,33.70
2022-12-23T13:00:59.048Z,33.03
2022-12-23T13:03:43.642Z,36.23
2022-12-23T13:06:26.360Z,34.77
2022-12-23T13:09:03.307Z,36.20
2022-12-23T13:11:45.110Z,32.70
2022-12-23T13:14:25.830Z,32.40
2022-12-23T13:17:04.150Z,34.90
2022-12-23T13:19:39.592Z,33.87
2022-12-23T13:22:11.153Z,34.97
2022-12-23T13:24:53.332Z,32.83
2022-12-23T13:27:24.375Z,36.43
2022-12-23T13:30:06.621Z,33.13
2022-12-23T13:33:05.107Z,34.30
2022-12-23T13:35:47.476Z,35.70
2022-12-23T13:38:31.023Z,33.13
2022-12-23T13:41:06.493Z,33.57
2022-12-23T13:43:42.879Z,30.83
2022-12-23T13:46:21.758Z,31.30
2022-12-23T13:48:57.069Z,34.27
2022-12-23T13:51:31.299Z,31.67
2022-12-23T13:54:05.556Z,33.37
2022-12-23T13:56:40.879Z,31.93
2022-12-23T13:59:12.215Z,30.50
2022-12-23T14:01:46.625Z,29.57
2022-12-23T14:04:31.645Z,29.40
2022-12-23T14:07:01.118Z,29.53
2022-12-23T14:09:34.398Z,29.30
2022-12-23T14:12:24.547Z,29.90
2022-12-23T14:15:22.985Z,28.77
2022-12-23T14:18:04.581Z,31.17
2022-12-23T14:20:45.379Z,30.13
2022-12-23T14:23:29.525Z,30.70
2022-12-23T14:26:18.955Z,31.07
2022-12-23T14:29:09.417Z,29.70
2022-12-23T14:31:41.833Z,31.40
2022-12-23T14:34:28.381Z,28.17
2022-12-23T14:37:16.302Z,30.03
2022-12-23T14:39:44.888Z,31.10
2022-12-23T14:42:16.928Z,31.10
2022-12-23T14:44:49.824Z,31.43
2022-12-23T14:47:32.453Z,30.13
2022-12-23T14:50:34.076Z,32.10
2022-12-23T14:53:03.187Z,30.90
2022-12-23T14:55:47.826Z,33.43
2022-12-23T14:58:53.536Z,31.97
2022-12-23T15:01:27.273Z,32.17
2022-12-23T15:04:01.199Z,33.10
2022-12-23T15:06:36.327Z,30.23
2022-12-23T15:09:05.986Z,32.30
2022-12-23T15:11:36.502Z,33.63
2022-12-23T15:14:11.265Z,40.10
2022-12-23T15:16:44.897Z,34.07
2022-12-23T15:19:22.856Z,32.50
2022-12-23T15:21:59.653Z,35.90
2022-12-23T15:24:36.421Z,35.80
2022-12-23T15:27:26.680Z,25.60
2022-12-23T15:29:56.959Z,35.10
2022-12-23T15:32:26.500Z,33.50
2022-12-23T15:35:01.108Z,35.60
2022-12-23T15:37:31.524Z,34.73
2022-12-23T15:40:09.649Z,36.17
2022-12-23T15:42:40.351Z,33.23
2022-12-23T15:45:35.970Z,35.77
2022-12-23T15:48:05.499Z,35.30
2022-12-23T15:50:41.628Z,35.17
2022-12-23T15:53:14.142Z,33.73
2022-12-23T15:55:42.476Z,35.23
2022-12-23T15:58:19.953Z,35.33
2022-12-23T16:00:55.383Z,35.40
2022-12-23T16:03:28.916Z,34.80
2022-12-23T16:06:08.867Z,34.80
2022-12-23T16:08:37.563Z,38.00
2022-12-23T16:11:13.441Z,38.50
2022-12-23T16:13:47.231Z,35.87
2022-12-23T16:16:34.641Z,36.13
2022-12-23T16:19:03.016Z,36.27
2022-12-23T16:21:33.515Z,37.00
2022-12-23T16:24:02.738Z,36.73
2022-12-23T16:26:30.823Z,34.37
2022-12-23T16:29:01.856Z,36.97
2022-12-23T16:31:31.519Z,35.80
2022-12-23T16:34:01.404Z,35.33
2022-12-23T16:36:37.383Z,34.57
2022-12-23T16:39:17.457Z,33.80
2022-12-23T16:41:45.668Z,34.23
2022-12-23T16:44:13.825Z,31.87
2022-12-23T16:46:45.472Z,32.07
2022-12-23T16:49:17.093Z,32.90
2022-12-23T16:51:45.413Z,33.87
2022-12-23T16:54:16.109Z,33.00
2022-12-23T16:56:46.741Z,31.77
2022-12-23T16:59:15.551Z,31.03
2022-12-23T17:01:47.175Z,28.87
2022-12-23T17:04:16.019Z,29.57
2022-12-23T17:06:46.388Z,29.60
2022-12-23T17:09:14.686Z,28.77
2022-12-23T17:11:45.044Z,29.50
2022-12-23T17:14:17.320Z,29.10
2022-12-23T17:16:47.709Z,28.43
2022-12-23T17:19:19.287Z,29.37
2022-12-23T17:21:56.646Z,28.60
2022-12-23T17:24:26.431Z,29.37
2022-12-23T17:26:56.746Z,31.80
2022-12-23T17:29:25.098Z,31.40
2022-12-23T17:31:54.868Z,30.40
2022-12-23T17:34:25.001Z,31.40
2022-12-23T17:36:53.477Z,31.27
2022-12-23T17:39:22.110Z,30.60
2022-12-23T17:41:50.595Z,31.00
2022-12-23T17:44:19.433Z,30.23
2022-12-23T17:46:48.241Z,32.03
2022-12-23T17:49:17.875Z,33.53
2022-12-23T17:51:46.168Z,32.47
2022-12-23T17:54:22.672Z,29.97
2022-12-23T17:56:51.412Z,31.60
2022-12-23T17:59:19.784Z,33.77
2022-12-23T18:01:48.154Z,34.47
2022-12-23T18:04:18.155Z,35.97
2022-12-23T18:06:46.434Z,36.13
2022-12-23T18:09:14.750Z,34.87
2022-12-23T18:11:45.552Z,32.33
2022-12-23T18:14:17.937Z,32.70
2022-12-23T18:16:46.361Z,32.27
2022-12-23T18:19:19.843Z,32.67
2022-12-23T18:21:49.907Z,31.77
2022-12-23T18:24:18.943Z,28.47
2022-12-23T18:26:47.531Z,29.53
2022-12-23T18:29:15.716Z,28.47
2022-12-23T18:31:51.627Z,28.00
2022-12-23T18:34:22.133Z,31.77
2022-12-23T18:36:51.719Z,32.17
2022-12-23T18:39:20.722Z,33.20
2022-12-23T18:41:48.799Z,30.10
2022-12-23T18:44:20.446Z,30.20
2022-12-23T18:46:49.472Z,34.13
2022-12-23T18:49:17.738Z,35.83
2022-12-23T18:51:47.417Z,38.67
2022-12-23T18:54:16.046Z,35.57
2022-12-23T18:56:44.646Z,34.37
2022-12-23T18:59:17.392Z,28.30
2022-12-23T19:01:45.843Z,28.23
2022-12-23T19:04:14.299Z,27.50
2022-12-23T19:06:42.543Z,30.10
2022-12-23T19:09:17.223Z,30.10
2022-12-23T19:11:47.684Z,29.40
2022-12-23T19:14:15.948Z,28.40
2022-12-23T19:16:50.898Z,26.40
2022-12-23T19:19:20.284Z,25.97
2022-12-23T19:21:48.451Z,25.77
2022-12-23T19:24:18.042Z,24.50
2022-12-23T19:26:46.215Z,23.10
2022-12-23T19:29:14.473Z,24.30
2022-12-23T19:31:42.908Z,23.60
2022-12-23T19:34:14.878Z,23.97
2022-12-23T19:36:44.278Z,24.03
2022-12-23T19:39:16.336Z,24.67
2022-12-23T19:41:46.566Z,26.00
2022-12-23T19:44:15.351Z,26.37
2022-12-23T19:46:43.756Z,26.47
2022-12-23T19:49:19.287Z,24.80
2022-12-23T19:51:48.538Z,25.70
2022-12-23T19:54:16.919Z,26.50
2022-12-23T19:56:46.862Z,24.43
2022-12-23T19:59:15.076Z,23.17
2022-12-23T20:01:46.045Z,26.10
2022-12-23T20:04:14.641Z,21.90
2022-12-23T20:06:43.486Z,22.70
2022-12-23T20:09:14.376Z,25.50
2022-12-23T20:11:44.344Z,22.67
2022-12-23T20:14:15.366Z,22.80
2022-12-23T20:16:44.094Z,23.37
2022-12-23T20:19:12.807Z,23.50
2022-12-23T20:21:41.169Z,22.57
2022-12-23T20:24:10.990Z,22.70
2022-12-23T20:26:39.896Z,23.03
2022-12-23T20:29:08.261Z,23.67
2022-12-23T20:31:39.733Z,24.83
2022-12-23T20:34:09.233Z,24.97
2022-12-23T20:36:40.023Z,23.57
2022-12-23T20:39:08.489Z,23.07
2022-12-23T20:41:36.700Z,22.67
2022-12-23T20:46:55.437Z,20.97
2022-12-23T20:49:23.735Z,21.90
2022-12-23T20:51:51.853Z,22.80
2022-12-23T20:54:21.947Z,22.23
2022-12-23T20:56:53.216Z,20.20
2022-12-23T20:59:21.577Z,22.77
2022-12-23T21:01:49.899Z,21.93
2022-12-23T21:04:20.432Z,20.93
2022-12-23T21:06:48.959Z,22.20
2022-12-23T21:09:17.358Z,21.97
2022-12-23T21:11:47.274Z,22.37
2022-12-23T21:14:16.471Z,22.40
2022-12-23T21:16:44.896Z,23.90
2022-12-23T21:19:16.981Z,22.40
2022-12-23T21:21:47.277Z,22.37
2022-12-23T21:24:16.478Z,21.00
2022-12-23T21:26:47.760Z,21.33
2022-12-23T21:29:20.657Z,21.00
2022-12-23T21:31:48.879Z,19.57
2022-12-23T21:34:17.954Z,21.10
2022-12-23T21:36:47.603Z,22.23
2022-12-23T21:39:16.891Z,23.20
2022-12-23T21:41:51.046Z,20.30
2022-12-23T21:44:19.292Z,20.30
2022-12-23T21:46:47.455Z,18.10
2022-12-23T21:49:15.862Z,17.67
2022-12-23T21:51:44.095Z,20.97
2022-12-23T21:54:13.733Z,19.63
2022-12-23T21:56:42.798Z,19.60
2022-12-23T21:59:13.810Z,13.97
2022-12-23T22:01:43.127Z,18.63
2022-12-23T22:04:12.193Z,18.90
2022-12-23T22:06:43.522Z,19.13
2022-12-23T22:09:15.161Z,18.43
2022-12-23T22:11:43.657Z,17.53
2022-12-23T22:14:13.647Z,18.20
2022-12-23T22:16:42.092Z,16.73
2022-12-23T22:19:11.913Z,18.03
2022-12-23T22:21:42.412Z,18.07
2022-12-23T22:24:10.888Z,16.77
2022-12-23T22:26:41.370Z,17.77
2022-12-23T22:29:09.485Z,14.57
2022-12-23T22:31:41.331Z,18.50
2022-12-23T22:34:12.274Z,18.63
2022-12-23T22:36:40.840Z,17.70
2022-12-23T22:39:10.785Z,16.13
2022-12-23T22:41:42.767Z,18.23
2022-12-23T22:44:13.095Z,17.63
2022-12-23T22:46:42.408Z,18.00
2022-12-23T22:49:12.646Z,18.23
2022-12-23T22:51:41.896Z,18.97
2022-12-23T22:54:10.790Z,17.77
2022-12-23T22:56:39.322Z,18.40
2022-12-23T22:59:10.647Z,18.47
2022-12-23T23:01:38.782Z,18.40
2022-12-23T23:04:07.937Z,18.57
2022-12-23T23:06:38.690Z,19.80
2022-12-23T23:09:08.190Z,19.47
2022-12-23T23:11:36.565Z,18.73
2022-12-23T23:14:05.110Z,18.53
2022-12-23T23:16:34.736Z,18.00
2022-12-23T23:19:03.346Z,17.97
2022-12-23T23:21:31.526Z,18.40
2022-12-23T23:23:59.739Z,18.60
2022-12-23T23:26:27.885Z,18.37
2022-12-23T23:28:56.325Z,18.73
2022-12-23T23:31:42.368Z,18.00
2022-12-23T23:34:13.174Z,18.40
2022-12-23T23:36:41.386Z,20.10
2022-12-23T23:39:09.742Z,19.30
2022-12-23T23:41:37.816Z,19.30
2022-12-23T23:44:06.219Z,17.60
2022-12-23T23:46:34.746Z,16.67
2022-12-23T23:49:02.987Z,16.97
2022-12-23T23:51:32.504Z,17.70
2022-12-23T23:54:00.833Z,17.17
2022-12-23T23:56:35.764Z,18.67
2022-12-23T23:59:06.583Z,17.67
