createdAt,value
2023-02-01T00:01:11.345Z,94.80
2023-02-01T00:03:38.138Z,94.80
2023-02-01T00:06:05.038Z,94.80
2023-02-01T00:08:31.902Z,94.80
2023-02-01T00:11:00.207Z,94.80
2023-02-01T00:13:29.575Z,94.80
2023-02-01T00:16:02.795Z,94.80
2023-02-01T00:18:29.477Z,94.80
2023-02-01T00:20:56.179Z,94.80
2023-02-01T00:23:22.875Z,94.80
2023-02-01T00:25:49.541Z,94.70
2023-02-01T00:28:16.436Z,94.70
2023-02-01T00:30:43.186Z,94.70
2023-02-01T00:33:09.972Z,94.70
2023-02-01T00:35:37.322Z,94.70
2023-02-01T00:38:04.066Z,94.70
2023-02-01T00:40:30.759Z,94.70
2023-02-01T00:42:58.814Z,94.70
2023-02-01T00:45:25.618Z,94.80
2023-02-01T00:47:52.359Z,94.80
2023-02-01T00:50:19.404Z,94.70
2023-02-01T00:52:46.271Z,94.70
2023-02-01T00:55:13.008Z,94.70
2023-02-01T00:57:39.788Z,94.70
2023-02-01T01:00:06.983Z,94.70
2023-02-01T01:02:33.715Z,94.70
2023-02-01T01:05:00.416Z,94.70
2023-02-01T01:07:28.758Z,94.70
2023-02-01T01:09:55.981Z,94.70
2023-02-01T01:12:22.754Z,94.70
2023-02-01T01:14:49.669Z,94.70
2023-02-01T01:17:16.427Z,94.70
2023-02-01T01:19:43.150Z,94.70
2023-02-01T01:22:09.897Z,94.70
2023-02-01T01:24:36.638Z,94.70
2023-02-01T01:27:03.961Z,94.70
2023-02-01T01:29:30.681Z,94.70
2023-02-01T01:31:57.475Z,94.70
2023-02-01T01:34:24.169Z,94.70
2023-02-01T01:36:50.834Z,94.70
2023-02-01T01:39:17.490Z,94.70
2023-02-01T01:41:44.299Z,94.70
2023-02-01T01:44:48.410Z,94.70
2023-02-01T01:47:16.818Z,94.70
2023-02-01T01:49:44.509Z,94.70
2023-02-01T01:52:11.264Z,94.60
2023-02-01T01:54:41.895Z,94.60
2023-02-01T01:57:18.546Z,94.60
2023-02-01T01:59:51.100Z,94.60
2023-02-01T02:02:18.418Z,94.50
2023-02-01T02:04:45.657Z,94.60
2023-02-01T02:07:20.922Z,94.50
2023-02-01T02:09:59.437Z,94.50
2023-02-01T02:12:27.537Z,94.50
2023-02-01T02:14:54.477Z,94.50
2023-02-01T02:17:32.932Z,94.50
2023-02-01T02:20:27.541Z,94.50
2023-02-01T02:23:03.245Z,94.40
2023-02-01T02:25:53.076Z,94.40
2023-02-01T02:28:43.690Z,94.30
2023-02-01T02:31:45.013Z,94.30
2023-02-01T02:34:28.228Z,94.30
2023-02-01T02:37:15.765Z,94.30
2023-02-01T02:40:07.716Z,94.30
2023-02-01T02:43:09.148Z,94.20
2023-02-01T02:46:03.604Z,94.20
2023-02-01T02:48:38.848Z,94.00
2023-02-01T02:51:29.917Z,94.00
2023-02-01T02:54:25.965Z,94.00
2023-02-01T02:57:12.550Z,94.00
2023-02-01T02:59:59.586Z,93.90
2023-02-01T03:02:46.979Z,93.80
2023-02-01T03:07:46.925Z,93.40
2023-02-01T03:10:37.619Z,93.20
2023-02-01T03:13:32.026Z,93.20
2023-02-01T03:16:14.972Z,93.10
2023-02-01T03:18:52.302Z,93.40
2023-02-01T03:21:24.998Z,93.50
2023-02-01T03:23:54.358Z,93.60
2023-02-01T03:26:22.910Z,93.70
2023-02-01T03:28:56.912Z,93.70
2023-02-01T03:31:24.614Z,93.80
2023-02-01T03:33:51.842Z,93.90
2023-02-01T03:36:31.393Z,93.80
2023-02-01T03:39:18.151Z,93.90
2023-02-01T03:42:04.033Z,93.90
2023-02-01T03:44:35.657Z,93.90
2023-02-01T03:47:24.437Z,93.90
2023-02-01T03:50:06.701Z,93.90
2023-02-01T03:52:44.901Z,93.70
2023-02-01T03:55:15.872Z,93.60
2023-02-01T03:57:57.976Z,93.50
2023-02-01T04:00:26.804Z,93.40
2023-02-01T04:02:54.241Z,93.50
2023-02-01T04:05:22.248Z,93.60
2023-02-01T04:07:48.953Z,93.90
2023-02-01T04:10:19.304Z,94.00
2023-02-01T04:12:46.356Z,94.10
2023-02-01T04:15:13.235Z,94.20
2023-02-01T04:17:39.972Z,94.30
2023-02-01T04:20:07.197Z,94.40
2023-02-01T04:22:33.929Z,94.40
2023-02-01T04:25:00.848Z,94.50
2023-02-01T04:27:27.897Z,94.40
2023-02-01T04:29:56.354Z,94.40
2023-02-01T04:32:24.387Z,94.30
2023-02-01T04:34:51.134Z,94.30
2023-02-01T04:37:17.814Z,94.30
2023-02-01T04:39:44.560Z,94.30
2023-02-01T04:42:11.267Z,94.20
2023-02-01T04:44:40.463Z,94.20
2023-02-01T04:47:07.257Z,94.20
2023-02-01T04:49:34.714Z,94.30
2023-02-01T04:52:01.383Z,94.20
2023-02-01T04:54:28.143Z,94.10
2023-02-01T04:56:54.872Z,94.00
2023-02-01T04:59:21.660Z,94.00
2023-02-01T05:01:49.045Z,94.00
2023-02-01T05:04:15.976Z,93.90
2023-02-01T05:06:42.652Z,93.80
2023-02-01T05:09:09.421Z,93.60
2023-02-01T05:11:54.699Z,93.60
2023-02-01T05:14:21.741Z,93.30
2023-02-01T05:16:48.510Z,93.10
2023-02-01T05:19:15.225Z,93.00
2023-02-01T05:21:42.000Z,92.60
2023-02-01T05:24:20.422Z,92.30
2023-02-01T05:26:48.349Z,92.40
2023-02-01T05:29:16.599Z,91.90
2023-02-01T05:31:46.576Z,91.80
2023-02-01T05:34:14.231Z,91.90
2023-02-01T05:36:41.185Z,91.50
2023-02-01T05:39:07.957Z,90.50
2023-02-01T05:41:34.780Z,90.40
2023-02-01T05:44:01.469Z,90.70
2023-02-01T05:46:28.204Z,91.40
2023-02-01T05:48:55.001Z,91.40
2023-02-01T05:51:24.031Z,90.70
2023-02-01T05:53:50.842Z,90.40
2023-02-01T05:56:17.536Z,89.60
2023-02-01T05:58:44.360Z,89.10
2023-02-01T06:01:11.163Z,90.40
2023-02-01T06:03:38.815Z,90.10
2023-02-01T06:06:05.944Z,89.80
2023-02-01T06:08:32.797Z,89.10
2023-02-01T06:11:05.398Z,87.90
2023-02-01T06:13:34.572Z,89.70
2023-02-01T06:16:07.835Z,89.20
2023-02-01T06:18:35.983Z,89.00
2023-02-01T06:21:02.988Z,87.00
2023-02-01T06:23:31.306Z,87.70
2023-02-01T06:26:06.528Z,88.70
2023-02-01T06:28:34.106Z,90.00
2023-02-01T06:31:08.277Z,90.00
2023-02-01T06:33:35.986Z,88.80
2023-02-01T06:36:06.400Z,87.80
2023-02-01T06:38:35.733Z,86.80
2023-02-01T06:41:03.476Z,84.60
2023-02-01T06:43:30.919Z,83.70
2023-02-01T06:46:06.054Z,82.00
2023-02-01T06:48:33.264Z,80.80
2023-02-01T06:51:00.442Z,82.10
2023-02-01T06:53:27.498Z,82.00
2023-02-01T06:56:02.406Z,83.90
2023-02-01T06:58:33.518Z,84.90
2023-02-01T07:01:07.042Z,87.10
2023-02-01T07:03:33.917Z,90.10
2023-02-01T07:06:00.851Z,91.10
2023-02-01T07:08:34.757Z,91.50
2023-02-01T07:11:06.626Z,92.10
2023-02-01T07:13:33.375Z,92.50
2023-02-01T07:16:05.646Z,92.70
2023-02-01T07:18:33.444Z,92.60
2023-02-01T07:21:00.814Z,92.40
2023-02-01T07:23:28.223Z,92.60
2023-02-01T07:25:57.116Z,92.50
2023-02-01T07:28:24.579Z,92.60
2023-02-01T07:30:54.209Z,92.50
2023-02-01T07:33:22.790Z,92.50
2023-02-01T07:35:53.508Z,92.50
2023-02-01T07:38:22.692Z,92.60
2023-02-01T07:40:49.757Z,92.60
2023-02-01T07:43:17.038Z,92.60
2023-02-01T07:45:44.122Z,92.50
2023-02-01T07:48:11.052Z,92.20
2023-02-01T07:50:37.804Z,92.10
2023-02-01T07:53:04.564Z,92.50
2023-02-01T07:55:31.502Z,92.70
2023-02-01T07:57:59.704Z,92.70
2023-02-01T08:00:45.619Z,92.90
2023-02-01T08:03:12.347Z,93.40
2023-02-01T08:05:39.287Z,93.70
2023-02-01T08:08:06.747Z,94.10
2023-02-01T08:10:35.576Z,94.20
2023-02-01T08:13:04.023Z,94.10
2023-02-01T08:15:31.253Z,94.20
2023-02-01T08:17:59.456Z,94.30
2023-02-01T08:20:29.279Z,94.40
2023-02-01T08:22:56.243Z,94.40
2023-02-01T08:25:24.245Z,94.50
2023-02-01T08:27:51.755Z,94.50
2023-02-01T08:30:18.629Z,94.40
2023-02-01T08:32:45.403Z,94.40
2023-02-01T08:35:12.410Z,94.30
2023-02-01T08:37:39.593Z,94.40
2023-02-01T08:40:07.114Z,94.30
2023-02-01T08:42:52.092Z,94.30
2023-02-01T08:45:24.852Z,94.20
2023-02-01T08:47:55.111Z,94.20
2023-02-01T08:50:23.314Z,94.10
2023-02-01T08:52:50.955Z,94.00
2023-02-01T08:55:18.091Z,93.90
2023-02-01T08:57:44.927Z,93.50
2023-02-01T09:00:17.462Z,92.80
2023-02-01T09:02:44.955Z,92.00
2023-02-01T09:05:12.183Z,85.10
2023-02-01T09:07:39.247Z,77.30
2023-02-01T09:10:06.789Z,75.10
2023-02-01T09:12:34.639Z,76.50
2023-02-01T09:15:01.875Z,78.60
2023-02-01T09:17:30.277Z,76.60
2023-02-01T09:19:57.017Z,75.30
2023-02-01T09:22:23.827Z,73.00
2023-02-01T09:24:50.593Z,73.30
2023-02-01T09:27:17.423Z,76.00
2023-02-01T09:29:44.188Z,73.80
2023-02-01T09:32:11.425Z,73.00
2023-02-01T09:34:38.157Z,69.00
2023-02-01T09:37:04.949Z,68.70
2023-02-01T09:39:31.925Z,66.10
2023-02-01T09:42:06.698Z,67.40
2023-02-01T09:45:13.049Z,65.90
2023-02-01T09:47:46.498Z,63.60
2023-02-01T09:50:18.383Z,60.50
2023-02-01T09:53:07.394Z,57.30
2023-02-01T09:55:37.992Z,55.60
2023-02-01T09:58:22.660Z,47.30
2023-02-01T10:00:54.018Z,44.90
2023-02-01T10:03:21.565Z,48.80
2023-02-01T10:06:06.851Z,40.80
2023-02-01T10:08:52.150Z,38.10
2023-02-01T10:11:24.603Z,41.50
2023-02-01T10:14:28.633Z,47.50
2023-02-01T10:17:01.384Z,53.70
2023-02-01T10:19:48.470Z,61.10
2023-02-01T10:22:49.607Z,61.70
2023-02-01T10:25:52.563Z,57.80
2023-02-01T10:28:19.770Z,60.30
2023-02-01T10:30:49.065Z,53.20
2023-02-01T10:33:25.812Z,54.00
2023-02-01T10:36:09.725Z,52.70
2023-02-01T10:38:36.451Z,60.30
2023-02-01T10:41:12.988Z,62.70
2023-02-01T10:43:40.255Z,61.70
2023-02-01T10:46:09.021Z,62.70
2023-02-01T10:48:36.643Z,62.00
2023-02-01T10:51:13.175Z,64.10
2023-02-01T10:53:51.880Z,65.40
2023-02-01T10:56:24.898Z,64.60
2023-02-01T10:58:52.688Z,65.80
2023-02-01T11:01:23.176Z,66.00
2023-02-01T11:03:54.280Z,62.80
2023-02-01T11:06:30.001Z,61.30
2023-02-01T11:08:59.832Z,62.00
2023-02-01T11:11:27.385Z,60.60
2023-02-01T11:13:57.417Z,55.00
2023-02-01T11:16:33.740Z,56.80
2023-02-01T11:19:00.907Z,52.20
2023-02-01T11:21:28.828Z,47.60
2023-02-01T11:23:56.617Z,44.70
2023-02-01T11:26:26.339Z,42.20
2023-02-01T11:28:59.317Z,35.30
2023-02-01T11:31:28.372Z,36.90
2023-02-01T11:34:11.902Z,32.50
2023-02-01T11:36:40.701Z,32.50
2023-02-01T11:39:16.477Z,32.50
2023-02-01T11:41:57.901Z,35.00
2023-02-01T11:44:35.374Z,37.70
2023-02-01T11:47:22.199Z,33.80
2023-02-01T11:49:50.563Z,35.30
2023-02-01T11:52:41.754Z,32.70
2023-02-01T11:55:18.432Z,32.00
2023-02-01T11:58:03.762Z,28.40
2023-02-01T12:01:00.467Z,24.90
2023-02-01T12:03:57.974Z,25.70
2023-02-01T12:07:06.668Z,26.50
2023-02-01T12:09:39.012Z,25.60
2023-02-01T12:12:35.686Z,26.60
2023-02-01T12:15:29.926Z,21.80
2023-02-01T12:18:14.443Z,22.70
2023-02-01T12:21:04.784Z,21.30
2023-02-01T12:23:40.468Z,20.20
2023-02-01T12:26:50.390Z,19.00
2023-02-01T12:29:40.816Z,19.90
2023-02-01T12:32:18.280Z,20.20
2023-02-01T12:35:05.231Z,20.90
2023-02-01T12:37:56.923Z,19.30
2023-02-01T12:40:35.753Z,19.80
2023-02-01T12:43:39.817Z,18.90
2023-02-01T12:46:33.643Z,19.40
2023-02-01T12:49:53.720Z,18.30
2023-02-01T12:52:40.669Z,16.90
2023-02-01T12:55:12.153Z,16.20
2023-02-01T12:57:43.457Z,15.70
2023-02-01T13:00:46.891Z,15.20
2023-02-01T13:03:35.872Z,14.60
2023-02-01T13:06:20.398Z,13.20
2023-02-01T13:08:59.328Z,12.40
2023-02-01T13:11:35.068Z,13.40
2023-02-01T13:14:01.845Z,12.80
2023-02-01T13:16:34.049Z,14.80
2023-02-01T13:19:14.232Z,12.10
2023-02-01T13:21:46.698Z,13.10
2023-02-01T13:25:03.190Z,12.90
2023-02-01T13:27:31.832Z,13.60
2023-02-01T13:30:20.919Z,12.90
2023-02-01T13:33:53.690Z,14.30
2023-02-01T13:36:14.579Z,14.90
2023-02-01T13:39:17.317Z,15.00
2023-02-01T13:42:13.298Z,15.90
2023-02-01T13:44:51.766Z,16.20
2023-02-01T13:47:27.448Z,17.50
2023-02-01T13:49:58.212Z,17.00
2023-02-01T13:52:44.889Z,15.70
2023-02-01T13:55:20.575Z,17.40
2023-02-01T13:57:53.228Z,17.30
2023-02-01T14:00:37.458Z,17.40
2023-02-01T14:03:07.332Z,18.50
2023-02-01T14:05:37.060Z,20.00
2023-02-01T14:08:10.561Z,23.30
2023-02-01T14:10:50.159Z,26.40
2023-02-01T14:13:41.793Z,29.30
2023-02-01T14:16:17.559Z,28.50
2023-02-01T14:18:46.570Z,28.30
2023-02-01T14:21:22.046Z,25.90
2023-02-01T14:24:08.605Z,26.30
2023-02-01T14:26:38.374Z,24.60
2023-02-01T14:29:21.233Z,23.00
2023-02-01T14:32:07.487Z,22.50
2023-02-01T14:34:58.063Z,18.90
2023-02-01T14:37:36.153Z,17.40
2023-02-01T14:40:14.872Z,16.10
2023-02-01T14:42:53.475Z,16.80
2023-02-01T14:45:20.812Z,16.80
2023-02-01T14:47:55.538Z,16.30
2023-02-01T14:50:37.879Z,16.60
2023-02-01T14:53:13.546Z,15.50
2023-02-01T14:55:42.330Z,17.20
2023-02-01T14:58:43.149Z,17.20
2023-02-01T15:01:19.011Z,17.40
2023-02-01T15:03:56.923Z,17.10
2023-02-01T15:06:31.905Z,18.90
2023-02-01T15:09:21.480Z,20.90
2023-02-01T15:12:26.098Z,21.60
2023-02-01T15:15:17.418Z,21.10
2023-02-01T15:18:02.964Z,22.40
2023-02-01T15:20:32.661Z,22.70
2023-02-01T15:23:03.960Z,21.70
2023-02-01T15:25:37.634Z,20.20
2023-02-01T15:28:05.060Z,22.60
2023-02-01T15:30:34.580Z,23.00
2023-02-01T15:33:18.111Z,23.60
2023-02-01T15:35:56.749Z,23.60
2023-02-01T15:38:37.578Z,24.50
2023-02-01T15:41:15.350Z,25.20
2023-02-01T15:43:45.245Z,25.00
2023-02-01T15:46:15.935Z,26.50
2023-02-01T15:48:53.019Z,27.90
2023-02-01T15:51:23.290Z,32.60
2023-02-01T15:53:57.688Z,40.60
2023-02-01T15:56:27.251Z,45.80
2023-02-01T15:58:59.100Z,49.10
2023-02-01T16:01:26.664Z,47.90
2023-02-01T16:04:12.018Z,51.20
2023-02-01T16:06:56.333Z,51.70
2023-02-01T16:09:26.070Z,44.50
2023-02-01T16:12:01.470Z,46.90
2023-02-01T16:14:28.778Z,50.00
2023-02-01T16:16:58.659Z,46.60
2023-02-01T16:19:28.921Z,44.70
2023-02-01T16:21:59.898Z,48.30
2023-02-01T16:24:26.976Z,45.90
2023-02-01T16:26:53.820Z,45.20
2023-02-01T16:29:22.447Z,43.00
2023-02-01T16:31:50.336Z,41.70
2023-02-01T16:34:18.135Z,41.50
2023-02-01T16:36:52.638Z,40.50
2023-02-01T16:39:21.447Z,40.30
2023-02-01T16:41:48.278Z,37.80
2023-02-01T16:44:14.971Z,39.10
2023-02-01T16:46:44.699Z,38.70
2023-02-01T16:49:31.667Z,38.80
2023-02-01T16:52:00.075Z,37.80
2023-02-01T16:54:27.645Z,39.80
2023-02-01T16:56:55.227Z,42.00
2023-02-01T16:59:21.921Z,39.20
2023-02-01T17:01:48.676Z,40.10
2023-02-01T17:04:17.546Z,38.30
2023-02-01T17:06:48.113Z,36.30
2023-02-01T17:09:15.229Z,34.60
2023-02-01T17:11:41.962Z,34.00
2023-02-01T17:14:22.274Z,33.80
2023-02-01T17:16:50.860Z,34.20
2023-02-01T17:19:23.966Z,32.90
2023-02-01T17:21:56.728Z,32.70
2023-02-01T17:24:27.099Z,31.50
2023-02-01T17:26:55.728Z,29.50
2023-02-01T17:29:23.193Z,30.00
2023-02-01T17:31:55.345Z,27.60
2023-02-01T17:34:23.057Z,28.60
2023-02-01T17:36:49.867Z,29.50
2023-02-01T17:39:35.938Z,30.60
2023-02-01T17:42:05.057Z,30.00
2023-02-01T17:44:32.215Z,27.70
2023-02-01T17:46:59.765Z,27.70
2023-02-01T17:49:28.891Z,28.70
2023-02-01T17:52:00.067Z,28.60
2023-02-01T17:54:26.956Z,26.70
2023-02-01T17:56:53.776Z,25.60
2023-02-01T17:59:20.469Z,24.10
2023-02-01T18:01:47.170Z,23.10
2023-02-01T18:04:17.456Z,23.00
2023-02-01T18:06:45.175Z,22.40
2023-02-01T18:09:12.054Z,22.10
2023-02-01T18:11:38.774Z,20.60
2023-02-01T18:14:05.639Z,20.30
2023-02-01T18:16:34.258Z,19.70
2023-02-01T18:19:05.174Z,17.50
2023-02-01T18:21:45.575Z,17.40
2023-02-01T18:24:17.126Z,16.30
2023-02-01T18:26:44.042Z,15.00
2023-02-01T18:29:10.914Z,15.00
2023-02-01T18:31:45.407Z,15.90
2023-02-01T18:34:17.187Z,15.20
2023-02-01T18:36:43.995Z,14.30
2023-02-01T18:39:11.668Z,14.90
2023-02-01T18:41:38.437Z,14.40
2023-02-01T18:44:05.256Z,15.40
2023-02-01T18:46:32.006Z,14.80
2023-02-01T18:48:58.721Z,13.50
2023-02-01T18:51:25.517Z,13.90
2023-02-01T18:53:52.223Z,13.90
2023-02-01T18:56:19.026Z,14.00
2023-02-01T18:58:45.861Z,13.80
2023-02-01T19:01:21.758Z,14.30
2023-02-01T19:03:51.552Z,14.90
2023-02-01T19:06:26.287Z,14.80
2023-02-01T19:08:55.948Z,15.60
2023-02-01T19:11:22.753Z,14.70
2023-02-01T19:13:50.875Z,14.80
2023-02-01T19:16:17.689Z,14.70
2023-02-01T19:18:44.680Z,15.20
2023-02-01T19:21:13.201Z,15.00
2023-02-01T19:23:41.910Z,15.80
2023-02-01T19:26:16.526Z,17.70
2023-02-01T19:28:47.876Z,19.70
2023-02-01T19:31:16.581Z,20.80
2023-02-01T19:33:43.483Z,21.00
2023-02-01T19:36:11.040Z,20.60
2023-02-01T19:38:38.578Z,21.10
2023-02-01T19:41:05.662Z,18.10
2023-02-01T19:43:32.685Z,18.30
2023-02-01T19:45:59.682Z,19.80
2023-02-01T19:48:26.433Z,19.10
2023-02-01T19:50:54.083Z,22.20
2023-02-01T19:53:24.673Z,23.00
2023-02-01T19:55:51.374Z,26.60
2023-02-01T19:58:18.120Z,28.00
2023-02-01T20:00:43.920Z,26.60
2023-02-01T20:03:10.724Z,24.30
2023-02-01T20:05:37.644Z,25.20
2023-02-01T20:08:04.519Z,23.50
2023-02-01T20:10:31.363Z,22.20
2023-02-01T20:12:58.264Z,20.30
2023-02-01T20:15:27.097Z,18.20
2023-02-01T20:17:54.290Z,18.20
2023-02-01T20:20:21.083Z,16.80
2023-02-01T20:22:47.873Z,16.10
2023-02-01T20:25:14.848Z,14.30
2023-02-01T20:27:42.648Z,13.60
2023-02-01T20:30:09.967Z,13.60
2023-02-01T20:32:36.662Z,13.50
2023-02-01T20:35:03.419Z,14.80
2023-02-01T20:37:30.170Z,15.20
2023-02-01T20:39:56.931Z,15.60
2023-02-01T20:42:23.740Z,15.90
2023-02-01T20:44:50.418Z,17.20
2023-02-01T20:47:17.259Z,19.10
2023-02-01T20:49:44.369Z,20.90
2023-02-01T20:52:11.163Z,22.60
2023-02-01T20:54:38.476Z,24.80
2023-02-01T20:57:05.249Z,27.90
2023-02-01T20:59:32.255Z,29.80
2023-02-01T21:01:59.497Z,31.20
2023-02-01T21:04:27.606Z,32.70
2023-02-01T21:06:55.850Z,34.80
2023-02-01T21:09:26.654Z,37.20
2023-02-01T21:11:53.826Z,39.00
2023-02-01T21:14:20.690Z,42.00
2023-02-01T21:16:47.939Z,42.60
2023-02-01T21:19:15.058Z,45.20
2023-02-01T21:21:42.289Z,44.50
2023-02-01T21:24:09.455Z,45.40
2023-02-01T21:26:42.289Z,47.10
2023-02-01T21:29:13.410Z,51.50
2023-02-01T21:31:41.982Z,51.80
2023-02-01T21:34:11.101Z,53.80
2023-02-01T21:36:37.875Z,57.40
2023-02-01T21:39:06.378Z,57.00
2023-02-01T21:41:54.396Z,58.20
2023-02-01T21:44:21.924Z,61.40
2023-02-01T21:46:48.748Z,62.10
2023-02-01T21:49:15.878Z,65.40
2023-02-01T21:51:43.371Z,68.70
2023-02-01T21:54:11.370Z,71.30
2023-02-01T21:56:38.846Z,74.00
2023-02-01T21:59:06.219Z,76.10
2023-02-01T22:01:33.259Z,78.30
2023-02-01T22:03:59.994Z,82.30
2023-02-01T22:06:29.776Z,86.10
2023-02-01T22:08:56.743Z,88.20
2023-02-01T22:11:23.929Z,91.00
2023-02-01T22:13:51.253Z,91.90
2023-02-01T22:16:21.408Z,92.80
2023-02-01T22:18:50.268Z,93.60
2023-02-01T22:21:18.894Z,93.70
2023-02-01T22:23:45.685Z,93.90
2023-02-01T22:26:14.322Z,94.20
2023-02-01T22:28:41.400Z,94.30
2023-02-01T22:31:09.960Z,94.40
2023-02-01T22:33:37.076Z,94.40
2023-02-01T22:36:05.309Z,94.50
2023-02-01T22:38:33.968Z,94.50
2023-02-01T22:41:05.779Z,94.60
2023-02-01T22:43:33.484Z,94.60
2023-02-01T22:46:05.706Z,94.60
2023-02-01T22:48:36.165Z,94.60
2023-02-01T22:51:03.925Z,94.60
2023-02-01T22:53:31.521Z,94.60
2023-02-01T22:56:05.797Z,94.60
2023-02-01T22:58:35.846Z,94.60
2023-02-01T23:01:13.859Z,94.60
2023-02-01T23:03:40.848Z,94.60
2023-02-01T23:06:09.368Z,94.60
2023-02-01T23:08:36.506Z,94.50
2023-02-01T23:11:09.874Z,94.50
2023-02-01T23:13:37.680Z,94.50
2023-02-01T23:16:11.125Z,94.50
2023-02-01T23:18:38.331Z,94.50
2023-02-01T23:21:14.739Z,94.50
2023-02-01T23:23:49.772Z,94.50
2023-02-01T23:26:17.343Z,94.50
2023-02-01T23:28:44.898Z,94.50
2023-02-01T23:31:12.924Z,94.60
2023-02-01T23:33:40.799Z,94.60
2023-02-01T23:36:11.333Z,94.70
2023-02-01T23:38:38.095Z,94.70
2023-02-01T23:41:06.509Z,94.70
2023-02-01T23:44:11.770Z,94.70
2023-02-01T23:46:41.696Z,94.70
2023-02-01T23:49:09.418Z,94.70
2023-02-01T23:51:36.994Z,94.70
2023-02-01T23:54:04.105Z,94.70
2023-02-01T23:56:33.681Z,94.70
2023-02-01T23:59:01.799Z,94.60
