createdAt,value
2022-08-31T00:00:25.218Z,101557.94
2022-08-31T00:03:18.654Z,101553.34
2022-08-31T00:05:52.818Z,101553.06
2022-08-31T00:08:23.654Z,101550.47
2022-08-31T00:10:55.701Z,101544.09
2022-08-31T00:13:27.445Z,101548.41
2022-08-31T00:15:58.999Z,101543.00
2022-08-31T00:18:29.843Z,101547.84
2022-08-31T00:21:04.059Z,101543.63
2022-08-31T00:23:34.970Z,101542.91
2022-08-31T00:26:05.919Z,101548.44
2022-08-31T00:28:36.917Z,101545.72
2022-08-31T00:31:07.244Z,101538.41
2022-08-31T00:33:37.554Z,101547.69
2022-08-31T00:36:13.792Z,101554.31
2022-08-31T00:38:45.027Z,101546.03
2022-08-31T00:41:14.932Z,101546.94
2022-08-31T00:43:49.863Z,101539.41
2022-08-31T00:46:22.688Z,101538.94
2022-08-31T00:48:58.630Z,101535.25
2022-08-31T00:51:32.946Z,101548.97
2022-08-31T00:54:03.748Z,101550.25
2022-08-31T00:56:34.075Z,101552.75
2022-08-31T00:59:05.166Z,101547.59
2022-08-31T01:01:35.484Z,101550.53
2022-08-31T01:04:06.994Z,101556.25
2022-08-31T01:06:40.999Z,101561.03
2022-08-31T01:09:13.095Z,101551.44
2022-08-31T01:11:45.022Z,101555.88
2022-08-31T01:14:15.576Z,101551.00
2022-08-31T01:16:48.511Z,101564.53
2022-08-31T01:19:28.221Z,101556.41
2022-08-31T01:22:09.676Z,101554.31
2022-08-31T01:24:46.658Z,101553.19
2022-08-31T01:27:19.190Z,101555.97
2022-08-31T01:29:49.662Z,101556.97
2022-08-31T01:32:19.834Z,101559.38
2022-08-31T01:34:50.301Z,101557.59
2022-08-31T01:37:20.693Z,101557.97
2022-08-31T01:40:02.413Z,101562.66
2022-08-31T01:42:34.221Z,101563.75
2022-08-31T01:45:05.657Z,101567.63
2022-08-31T01:47:35.793Z,101571.09
2022-08-31T01:50:07.375Z,101561.31
2022-08-31T01:52:39.264Z,101566.13
2022-08-31T01:55:12.694Z,101559.41
2022-08-31T01:57:42.843Z,101566.00
2022-08-31T02:00:14.644Z,101564.69
2022-08-31T02:02:44.749Z,101566.00
2022-08-31T02:05:15.066Z,101564.59
2022-08-31T02:07:45.029Z,101563.41
2022-08-31T02:10:17.566Z,101566.75
2022-08-31T02:12:47.739Z,101561.19
2022-08-31T02:15:18.115Z,101553.09
2022-08-31T02:17:48.260Z,101553.56
2022-08-31T02:20:23.268Z,101547.31
2022-08-31T02:22:53.617Z,101548.41
2022-08-31T02:25:26.004Z,101548.06
2022-08-31T02:27:56.211Z,101557.16
2022-08-31T02:30:26.159Z,101552.28
2022-08-31T02:32:56.100Z,101551.91
2022-08-31T02:35:26.262Z,101557.44
2022-08-31T02:37:56.296Z,101548.22
2022-08-31T02:40:28.711Z,101541.88
2022-08-31T02:42:59.008Z,101548.50
2022-08-31T02:45:28.848Z,101541.22
2022-08-31T02:47:58.713Z,101541.22
2022-08-31T02:50:28.847Z,101541.22
2022-08-31T02:52:58.702Z,101539.31
2022-08-31T02:55:31.193Z,101543.16
2022-08-31T02:58:01.326Z,101543.00
2022-08-31T03:00:31.332Z,101545.09
2022-08-31T03:03:01.440Z,101541.78
2022-08-31T03:05:31.623Z,101543.00
2022-08-31T03:08:01.482Z,101545.38
2022-08-31T03:10:34.237Z,101541.41
2022-08-31T03:13:04.815Z,101542.63
2022-08-31T03:15:34.853Z,101537.91
2022-08-31T03:18:06.911Z,101537.81
2022-08-31T03:20:37.450Z,101538.28
2022-08-31T03:23:07.723Z,101540.13
2022-08-31T03:25:41.095Z,101535.72
2022-08-31T03:28:13.739Z,101545.56
2022-08-31T03:30:44.025Z,101532.56
2022-08-31T03:33:14.785Z,101539.38
2022-08-31T03:35:46.125Z,101544.16
2022-08-31T03:38:16.853Z,101540.03
2022-08-31T03:40:50.974Z,101538.00
2022-08-31T03:43:21.590Z,101547.03
2022-08-31T03:45:51.643Z,101551.28
2022-08-31T03:48:21.543Z,101546.09
2022-08-31T03:50:51.717Z,101556.06
2022-08-31T03:53:23.022Z,101551.91
2022-08-31T03:56:01.893Z,101551.00
2022-08-31T03:58:32.883Z,101553.03
2022-08-31T04:01:03.339Z,101556.88
2022-08-31T04:03:33.724Z,101564.25
2022-08-31T04:06:04.239Z,101568.47
2022-08-31T04:08:34.378Z,101562.66
2022-08-31T04:11:10.239Z,101567.16
2022-08-31T04:13:41.718Z,101565.59
2022-08-31T04:16:13.828Z,101570.94
2022-08-31T04:18:46.472Z,101571.66
2022-08-31T04:21:18.019Z,101572.84
2022-08-31T04:23:49.019Z,101572.25
2022-08-31T04:26:23.825Z,101571.75
2022-08-31T04:28:55.469Z,101575.75
2022-08-31T04:31:27.587Z,101586.44
2022-08-31T04:34:00.269Z,101584.34
2022-08-31T04:36:31.616Z,101588.00
2022-08-31T04:39:04.119Z,101588.84
2022-08-31T04:41:40.008Z,101588.84
2022-08-31T04:44:12.323Z,101586.03
2022-08-31T04:46:44.892Z,101589.16
2022-08-31T04:49:15.629Z,101582.03
2022-08-31T04:51:47.178Z,101588.00
2022-08-31T04:54:17.371Z,101590.94
2022-08-31T04:56:49.853Z,101591.97
2022-08-31T04:59:26.064Z,101590.44
2022-08-31T05:01:58.672Z,101584.97
2022-08-31T05:04:29.213Z,101587.13
2022-08-31T05:06:59.246Z,101582.44
2022-08-31T05:09:29.475Z,101589.13
2022-08-31T05:12:02.459Z,101586.75
2022-08-31T05:14:32.312Z,101586.47
2022-08-31T05:17:03.315Z,101591.97
2022-08-31T05:19:35.999Z,101590.31
2022-08-31T05:22:09.302Z,101597.50
2022-08-31T05:24:39.148Z,101598.31
2022-08-31T05:27:11.556Z,101597.22
2022-08-31T05:29:41.653Z,101600.03
2022-08-31T05:32:11.481Z,101596.38
2022-08-31T05:34:41.913Z,101597.31
2022-08-31T05:37:11.741Z,101597.16
2022-08-31T05:39:42.012Z,101605.16
2022-08-31T05:42:15.580Z,101602.13
2022-08-31T05:44:45.491Z,101598.97
2022-08-31T05:47:15.654Z,101603.28
2022-08-31T05:49:46.995Z,101606.97
2022-08-31T05:52:18.858Z,101607.47
2022-08-31T05:54:54.963Z,101607.25
2022-08-31T05:57:27.643Z,101607.25
2022-08-31T05:59:58.535Z,101616.13
2022-08-31T06:02:29.661Z,101614.63
2022-08-31T06:04:59.995Z,101619.16
2022-08-31T06:07:30.258Z,101619.50
2022-08-31T06:10:01.391Z,101616.47
2022-08-31T06:12:34.356Z,101623.53
2022-08-31T06:15:05.715Z,101625.59
2022-08-31T06:17:35.878Z,101620.25
2022-08-31T06:20:07.406Z,101617.41
2022-08-31T06:22:38.292Z,101620.38
2022-08-31T06:25:10.372Z,101615.63
2022-08-31T06:27:44.118Z,101624.13
2022-08-31T06:30:22.022Z,101626.16
2022-08-31T06:32:58.469Z,101629.19
2022-08-31T06:35:29.316Z,101631.16
2022-08-31T06:38:00.168Z,101629.28
2022-08-31T06:40:30.250Z,101625.59
2022-08-31T06:43:08.172Z,101625.72
2022-08-31T06:45:40.174Z,101630.50
2022-08-31T06:48:13.045Z,101620.66
2022-08-31T06:50:42.932Z,101634.13
2022-08-31T06:53:14.176Z,101625.84
2022-08-31T06:55:44.252Z,101624.66
2022-08-31T06:58:17.142Z,101627.81
2022-08-31T07:00:48.580Z,101634.25
2022-08-31T07:03:33.315Z,101631.78
2022-08-31T07:06:08.529Z,101636.56
2022-08-31T07:08:39.104Z,101643.16
2022-08-31T07:11:14.393Z,101642.13
2022-08-31T07:13:47.329Z,101645.44
2022-08-31T07:16:20.685Z,101640.75
2022-08-31T07:18:55.027Z,101644.34
2022-08-31T07:21:31.222Z,101643.91
2022-08-31T07:24:08.066Z,101644.88
2022-08-31T07:26:42.657Z,101639.88
2022-08-31T07:29:18.338Z,101645.13
2022-08-31T07:31:49.244Z,101648.28
2022-08-31T07:34:25.740Z,101647.81
2022-08-31T07:37:13.914Z,101656.41
2022-08-31T07:39:58.235Z,101658.50
2022-08-31T07:42:31.502Z,101662.41
2022-08-31T07:45:07.335Z,101664.13
2022-08-31T07:47:46.521Z,101672.25
2022-08-31T07:50:18.775Z,101663.84
2022-08-31T07:52:56.307Z,101667.81
2022-08-31T07:55:35.293Z,101676.78
2022-08-31T07:58:05.431Z,101670.84
2022-08-31T08:00:54.719Z,101669.09
2022-08-31T08:03:33.921Z,101678.28
2022-08-31T08:06:12.525Z,101676.53
2022-08-31T08:08:43.881Z,101670.44
2022-08-31T08:11:21.341Z,101674.13
2022-08-31T08:13:59.787Z,101677.84
2022-08-31T08:16:49.042Z,101677.56
2022-08-31T08:19:29.178Z,101670.41
2022-08-31T08:22:06.445Z,101671.56
2022-08-31T08:24:51.115Z,101665.44
2022-08-31T08:27:30.131Z,101668.59
2022-08-31T08:30:24.603Z,101672.81
2022-08-31T08:33:30.220Z,101664.88
2022-08-31T08:36:07.912Z,101667.25
2022-08-31T08:38:46.417Z,101665.63
2022-08-31T08:41:23.493Z,101662.84
2022-08-31T08:43:57.544Z,101662.44
2022-08-31T08:46:36.304Z,101671.13
2022-08-31T08:49:18.132Z,101677.59
2022-08-31T08:51:51.499Z,101681.16
2022-08-31T08:54:31.467Z,101678.19
2022-08-31T08:57:02.275Z,101678.81
2022-08-31T08:59:32.480Z,101667.03
2022-08-31T09:02:06.581Z,101683.38
2022-08-31T09:05:02.606Z,101678.34
2022-08-31T09:07:47.239Z,101675.69
2022-08-31T09:10:28.355Z,101674.47
2022-08-31T09:13:09.207Z,101671.56
2022-08-31T09:15:55.416Z,101669.81
2022-08-31T09:18:39.106Z,101670.47
2022-08-31T09:21:20.865Z,101672.56
2022-08-31T09:23:56.085Z,101672.59
2022-08-31T09:26:27.867Z,101661.41
2022-08-31T09:28:58.629Z,101663.50
2022-08-31T09:31:37.957Z,101670.53
2022-08-31T09:34:14.442Z,101674.03
2022-08-31T09:36:47.508Z,101667.81
2022-08-31T09:39:20.386Z,101672.34
2022-08-31T09:41:55.006Z,101663.81
2022-08-31T09:44:35.293Z,101666.66
2022-08-31T09:47:08.274Z,101666.38
2022-08-31T09:49:39.974Z,101664.78
2022-08-31T09:52:42.638Z,101663.88
2022-08-31T09:55:21.415Z,101660.13
2022-08-31T09:57:57.660Z,101657.44
2022-08-31T10:00:33.234Z,101657.22
2022-08-31T10:03:13.563Z,101660.09
2022-08-31T10:05:45.036Z,101656.63
2022-08-31T10:08:33.202Z,101652.78
2022-08-31T10:11:11.485Z,101655.69
2022-08-31T10:13:45.881Z,101658.09
2022-08-31T10:16:26.023Z,101653.19
2022-08-31T10:19:02.707Z,101644.34
2022-08-31T10:21:44.418Z,101639.81
2022-08-31T10:24:28.109Z,101650.44
2022-08-31T10:27:10.168Z,101653.09
2022-08-31T10:29:46.160Z,101645.22
2022-08-31T10:32:30.532Z,101652.41
2022-08-31T10:35:10.142Z,101652.84
2022-08-31T10:37:58.536Z,101645.34
2022-08-31T10:40:35.884Z,101647.13
2022-08-31T10:43:17.739Z,101647.09
2022-08-31T10:45:51.915Z,101642.78
2022-08-31T10:48:24.703Z,101636.53
2022-08-31T10:51:09.225Z,101637.66
2022-08-31T10:53:57.894Z,101638.75
2022-08-31T10:56:39.924Z,101641.72
2022-08-31T10:59:22.011Z,101637.72
2022-08-31T11:01:59.914Z,101637.06
2022-08-31T11:04:55.690Z,101624.28
2022-08-31T11:07:39.179Z,101628.25
2022-08-31T11:10:23.886Z,101632.38
2022-08-31T11:13:02.010Z,101630.38
2022-08-31T11:15:59.913Z,101621.19
2022-08-31T11:19:09.404Z,101613.19
2022-08-31T11:22:13.037Z,101614.63
2022-08-31T11:25:04.006Z,101617.69
2022-08-31T11:27:38.186Z,101613.38
2022-08-31T11:30:24.671Z,101615.38
2022-08-31T11:32:57.489Z,101611.44
2022-08-31T11:36:07.664Z,101609.97
2022-08-31T11:39:13.193Z,101612.81
2022-08-31T11:41:46.920Z,101607.84
2022-08-31T11:44:47.096Z,101607.53
2022-08-31T11:47:42.491Z,101602.84
2022-08-31T11:50:56.588Z,101600.78
2022-08-31T11:53:36.787Z,101600.59
2022-08-31T11:56:07.660Z,101597.53
2022-08-31T11:58:42.277Z,101596.72
2022-08-31T12:01:43.051Z,101590.59
2022-08-31T12:05:00.410Z,101599.09
2022-08-31T12:07:41.508Z,101589.84
2022-08-31T12:10:35.721Z,101586.94
2022-08-31T12:13:26.197Z,101582.00
2022-08-31T12:16:21.771Z,101582.47
2022-08-31T12:19:09.289Z,101581.03
2022-08-31T12:22:05.161Z,101584.81
2022-08-31T12:24:49.505Z,101576.31
2022-08-31T12:27:29.213Z,101578.06
2022-08-31T12:30:17.804Z,101582.56
2022-08-31T12:32:49.531Z,101583.31
2022-08-31T12:35:23.888Z,101583.03
2022-08-31T12:38:02.030Z,101578.88
2022-08-31T12:40:36.588Z,101573.91
2022-08-31T12:43:12.642Z,101573.84
2022-08-31T12:46:06.270Z,101576.06
2022-08-31T12:49:09.120Z,101564.06
2022-08-31T12:51:44.908Z,101560.88
2022-08-31T12:54:48.564Z,101568.97
2022-08-31T12:57:38.672Z,101562.72
2022-08-31T13:00:15.953Z,101562.97
2022-08-31T13:02:49.617Z,101561.19
2022-08-31T13:05:25.078Z,101564.06
2022-08-31T13:07:55.684Z,101562.31
2022-08-31T13:10:36.347Z,101555.53
2022-08-31T13:13:13.516Z,101557.50
2022-08-31T13:15:45.971Z,101556.63
2022-08-31T13:18:19.758Z,101553.06
2022-08-31T13:20:50.945Z,101550.34
2022-08-31T13:23:30.233Z,101546.06
2022-08-31T13:26:05.933Z,101537.06
2022-08-31T13:28:39.643Z,101544.16
2022-08-31T13:31:12.113Z,101545.53
2022-08-31T13:33:43.227Z,101545.28
2022-08-31T13:36:32.330Z,101535.41
2022-08-31T13:39:07.054Z,101534.28
2022-08-31T13:41:40.295Z,101531.25
2022-08-31T13:44:19.286Z,101537.84
2022-08-31T13:47:06.242Z,101534.34
2022-08-31T13:49:46.186Z,101539.25
2022-08-31T13:52:22.045Z,101546.34
2022-08-31T13:55:01.934Z,101542.25
2022-08-31T13:57:36.047Z,101538.97
2022-08-31T14:00:41.225Z,101535.44
2022-08-31T14:03:46.728Z,101536.25
2022-08-31T14:06:26.439Z,101535.69
2022-08-31T14:09:00.282Z,101533.22
2022-08-31T14:11:30.652Z,101529.06
2022-08-31T14:14:08.815Z,101533.72
2022-08-31T14:16:51.930Z,101531.44
2022-08-31T14:19:32.938Z,101524.78
2022-08-31T14:22:25.599Z,101525.47
2022-08-31T14:25:02.698Z,101524.88
2022-08-31T14:27:41.745Z,101527.72
2022-08-31T14:30:12.677Z,101527.84
2022-08-31T14:32:46.351Z,101521.91
2022-08-31T14:35:16.243Z,101523.63
2022-08-31T14:37:46.796Z,101528.03
2022-08-31T14:40:16.686Z,101532.72
2022-08-31T14:42:47.038Z,101527.53
2022-08-31T14:45:21.950Z,101528.63
2022-08-31T14:48:18.830Z,101525.34
2022-08-31T14:51:34.130Z,101526.44
2022-08-31T14:54:09.176Z,101526.44
2022-08-31T14:56:48.366Z,101522.09
2022-08-31T14:59:28.862Z,101521.03
2022-08-31T15:02:07.356Z,101522.78
2022-08-31T15:05:01.378Z,101522.91
2022-08-31T15:08:00.106Z,101506.25
2022-08-31T15:10:41.298Z,101508.00
2022-08-31T15:13:13.758Z,101498.88
2022-08-31T15:15:47.575Z,101511.03
2022-08-31T15:18:18.042Z,101513.81
2022-08-31T15:20:55.953Z,101512.03
2022-08-31T15:23:26.093Z,101514.91
2022-08-31T15:26:06.595Z,101506.03
2022-08-31T15:28:41.031Z,101509.84
2022-08-31T15:31:14.369Z,101511.38
2022-08-31T15:33:47.469Z,101514.72
2022-08-31T15:36:24.979Z,101512.91
2022-08-31T15:38:57.231Z,101504.03
2022-08-31T15:41:31.181Z,101507.00
2022-08-31T15:44:02.724Z,101504.19
2022-08-31T15:46:45.473Z,101496.88
2022-08-31T15:49:17.859Z,101498.56
2022-08-31T15:51:53.962Z,101494.88
2022-08-31T15:54:26.211Z,101486.09
2022-08-31T15:56:58.220Z,101495.75
2022-08-31T15:59:28.073Z,101491.13
2022-08-31T16:01:59.715Z,101493.56
2022-08-31T16:04:29.733Z,101493.69
2022-08-31T16:07:05.144Z,101482.03
2022-08-31T16:09:35.526Z,101483.03
2022-08-31T16:12:10.399Z,101479.53
2022-08-31T16:14:43.756Z,101480.13
2022-08-31T16:17:19.932Z,101483.72
2022-08-31T16:19:50.451Z,101476.66
2022-08-31T16:22:30.426Z,101480.56
2022-08-31T16:25:00.910Z,101465.38
2022-08-31T16:27:33.942Z,101467.59
2022-08-31T16:30:06.992Z,101473.09
2022-08-31T16:32:37.371Z,101470.72
2022-08-31T16:35:08.578Z,101467.53
2022-08-31T16:37:41.551Z,101469.16
2022-08-31T16:40:13.802Z,101470.78
2022-08-31T16:42:46.526Z,101465.06
2022-08-31T16:45:16.457Z,101475.47
2022-08-31T16:47:46.333Z,101468.63
2022-08-31T16:50:15.105Z,101474.66
2022-08-31T16:52:51.011Z,101476.81
2022-08-31T16:55:24.564Z,101470.03
2022-08-31T16:57:54.664Z,101473.84
2022-08-31T17:00:39.770Z,101466.50
2022-08-31T17:03:35.475Z,101473.81
2022-08-31T17:06:25.867Z,101475.72
2022-08-31T17:09:04.160Z,101471.06
2022-08-31T17:11:49.069Z,101469.13
2022-08-31T17:14:24.424Z,101469.59
2022-08-31T17:20:16.201Z,101472.59
2022-08-31T17:22:53.849Z,101472.84
2022-08-31T17:25:27.665Z,101471.19
2022-08-31T17:28:01.043Z,101477.09
2022-08-31T17:30:32.331Z,101472.94
2022-08-31T17:33:04.509Z,101480.47
2022-08-31T17:35:34.443Z,101479.09
2022-08-31T17:38:05.948Z,101480.97
2022-08-31T17:40:40.823Z,101480.13
2022-08-31T17:43:11.826Z,101490.69
2022-08-31T17:45:41.842Z,101488.97
2022-08-31T17:48:12.157Z,101491.34
2022-08-31T17:50:44.916Z,101490.47
2022-08-31T17:53:15.123Z,101502.31
2022-08-31T17:55:56.278Z,101503.00
2022-08-31T17:58:26.526Z,101502.03
2022-08-31T18:00:56.604Z,101503.41
2022-08-31T18:03:26.585Z,101502.38
2022-08-31T18:05:56.912Z,101508.63
2022-08-31T18:08:26.972Z,101506.22
2022-08-31T18:10:59.966Z,101508.94
2022-08-31T18:13:29.808Z,101512.72
2022-08-31T18:16:03.148Z,101512.00
2022-08-31T18:18:33.143Z,101515.03
2022-08-31T18:21:08.193Z,101533.88
2022-08-31T18:23:38.067Z,101530.66
2022-08-31T18:26:19.364Z,101531.38
2022-08-31T18:28:50.260Z,101538.59
2022-08-31T18:31:25.062Z,101530.97
2022-08-31T18:33:56.006Z,101535.13
2022-08-31T18:36:27.929Z,101541.09
2022-08-31T18:39:01.168Z,101538.31
2022-08-31T18:41:46.943Z,101545.91
2022-08-31T18:44:31.121Z,101540.06
2022-08-31T18:47:03.149Z,101547.03
2022-08-31T18:49:38.831Z,101544.69
2022-08-31T18:52:11.706Z,101554.13
2022-08-31T18:54:42.104Z,101544.84
2022-08-31T18:57:21.044Z,101551.56
2022-08-31T18:59:51.821Z,101545.94
2022-08-31T19:02:31.592Z,101551.13
2022-08-31T19:05:07.801Z,101548.31
2022-08-31T19:07:38.966Z,101543.63
2022-08-31T19:10:12.956Z,101542.56
2022-08-31T19:12:47.283Z,101546.66
2022-08-31T19:15:17.879Z,101544.75
2022-08-31T19:17:49.342Z,101549.09
2022-08-31T19:20:19.605Z,101546.16
2022-08-31T19:22:49.764Z,101552.00
2022-08-31T19:25:20.314Z,101555.63
2022-08-31T19:27:54.838Z,101554.13
2022-08-31T19:30:28.245Z,101552.63
2022-08-31T19:32:59.363Z,101559.72
2022-08-31T19:35:29.254Z,101561.81
2022-08-31T19:37:59.469Z,101565.22
2022-08-31T19:40:38.372Z,101561.78
2022-08-31T19:46:16.981Z,101567.13
2022-08-31T19:48:47.974Z,101555.56
2022-08-31T19:51:20.907Z,101563.53
2022-08-31T19:53:54.987Z,101560.81
2022-08-31T19:56:29.640Z,101562.53
2022-08-31T19:59:02.645Z,101565.59
2022-08-31T20:01:34.312Z,101570.69
2022-08-31T20:04:16.348Z,101558.91
2022-08-31T20:06:48.131Z,101560.41
2022-08-31T20:09:20.157Z,101558.84
2022-08-31T20:11:50.142Z,101559.28
2022-08-31T20:14:24.461Z,101565.56
2022-08-31T20:16:54.917Z,101561.13
2022-08-31T20:19:28.165Z,101558.63
2022-08-31T20:22:07.929Z,101564.06
2022-08-31T20:24:43.963Z,101565.50
2022-08-31T20:27:16.567Z,101569.34
2022-08-31T20:29:51.661Z,101568.19
2022-08-31T20:32:21.728Z,101565.72
2022-08-31T20:34:53.199Z,101573.88
2022-08-31T20:37:24.644Z,101566.84
2022-08-31T20:39:54.822Z,101564.44
2022-08-31T20:42:26.478Z,101575.00
2022-08-31T20:44:59.106Z,101576.69
2022-08-31T20:47:41.426Z,101576.25
2022-08-31T20:50:11.878Z,101572.78
2022-08-31T20:52:41.907Z,101580.47
2022-08-31T20:55:14.259Z,101572.81
2022-08-31T20:57:45.108Z,101577.22
2022-08-31T21:00:19.802Z,101580.34
2022-08-31T21:02:49.986Z,101580.59
2022-08-31T21:05:38.691Z,101575.19
2022-08-31T21:08:09.354Z,101577.06
2022-08-31T21:10:41.376Z,101582.84
2022-08-31T21:13:14.669Z,101588.84
2022-08-31T21:15:49.069Z,101583.69
2022-08-31T21:18:19.612Z,101590.50
2022-08-31T21:20:51.607Z,101592.78
2022-08-31T21:23:21.710Z,101591.75
2022-08-31T21:25:52.031Z,101592.19
2022-08-31T21:28:22.175Z,101591.13
2022-08-31T21:30:54.620Z,101592.34
2022-08-31T21:33:24.799Z,101590.50
2022-08-31T21:36:04.429Z,101591.75
2022-08-31T21:38:34.843Z,101585.34
2022-08-31T21:41:06.522Z,101592.78
2022-08-31T21:43:37.395Z,101586.38
2022-08-31T21:46:14.054Z,101586.59
2022-08-31T21:48:46.867Z,101590.28
2022-08-31T21:51:19.358Z,101591.09
2022-08-31T21:53:54.371Z,101599.56
2022-08-31T21:56:26.579Z,101603.22
2022-08-31T21:58:58.598Z,101605.06
2022-08-31T22:01:31.470Z,101595.81
2022-08-31T22:04:02.636Z,101603.88
2022-08-31T22:06:33.952Z,101608.25
2022-08-31T22:09:07.829Z,101606.56
2022-08-31T22:11:41.605Z,101605.72
2022-08-31T22:14:13.085Z,101606.31
2022-08-31T22:16:48.140Z,101608.56
2022-08-31T22:19:25.609Z,101605.25
2022-08-31T22:21:59.033Z,101604.41
2022-08-31T22:24:32.189Z,101612.66
2022-08-31T22:27:04.153Z,101613.06
2022-08-31T22:29:37.179Z,101612.25
2022-08-31T22:32:12.708Z,101614.75
2022-08-31T22:34:46.113Z,101609.41
2022-08-31T22:37:16.508Z,101620.97
2022-08-31T22:39:46.699Z,101612.09
2022-08-31T22:42:16.543Z,101613.09
2022-08-31T22:44:46.669Z,101612.09
2022-08-31T22:47:19.493Z,101609.56
2022-08-31T22:49:49.349Z,101608.34
2022-08-31T22:52:19.476Z,101617.00
2022-08-31T22:54:49.478Z,101612.25
2022-08-31T22:57:19.534Z,101613.91
2022-08-31T22:59:49.886Z,101611.66
2022-08-31T23:02:25.240Z,101613.31
2022-08-31T23:04:55.435Z,101609.19
2022-08-31T23:07:25.696Z,101617.47
2022-08-31T23:09:57.838Z,101624.25
2022-08-31T23:12:29.601Z,101613.06
2022-08-31T23:15:00.987Z,101616.38
2022-08-31T23:17:34.933Z,101615.34
2022-08-31T23:20:08.823Z,101621.50
2022-08-31T23:22:40.383Z,101613.84
2022-08-31T23:25:14.695Z,101605.75
2022-08-31T23:27:46.186Z,101613.34
2022-08-31T23:30:19.289Z,101610.84
2022-08-31T23:32:53.682Z,101611.25
2022-08-31T23:35:25.555Z,101609.41
2022-08-31T23:37:56.749Z,101608.97
2022-08-31T23:40:30.167Z,101599.34
2022-08-31T23:43:01.237Z,101606.97
2022-08-31T23:45:32.857Z,101606.38
2022-08-31T23:48:06.805Z,101598.50
2022-08-31T23:50:44.306Z,101596.81
2022-08-31T23:53:17.802Z,101607.53
2022-08-31T23:55:50.266Z,101601.09
2022-08-31T23:58:21.747Z,101604.19
