createdAt,value
2022-10-13T00:01:38.153Z,100.00
2022-10-13T00:04:07.056Z,100.00
2022-10-13T00:06:34.551Z,100.00
2022-10-13T00:09:02.133Z,100.00
2022-10-13T00:11:31.224Z,100.00
2022-10-13T00:14:01.544Z,100.00
2022-10-13T00:16:30.730Z,100.00
2022-10-13T00:18:58.984Z,100.00
2022-10-13T00:21:28.860Z,100.00
2022-10-13T00:23:57.150Z,100.00
2022-10-13T00:26:26.000Z,100.00
2022-10-13T00:28:54.691Z,100.00
2022-10-13T00:31:24.239Z,100.00
2022-10-13T00:33:52.790Z,100.00
2022-10-13T00:36:20.734Z,100.00
2022-10-13T00:38:49.722Z,100.00
2022-10-13T00:41:17.683Z,100.00
2022-10-13T00:43:51.334Z,100.00
2022-10-13T00:46:18.967Z,100.00
2022-10-13T00:48:48.081Z,100.00
2022-10-13T00:51:19.005Z,100.00
2022-10-13T00:53:50.361Z,100.00
2022-10-13T00:56:20.468Z,100.00
2022-10-13T00:58:49.819Z,100.00
2022-10-13T01:01:17.892Z,100.00
2022-10-13T01:03:45.536Z,100.00
2022-10-13T01:06:14.264Z,100.00
2022-10-13T01:08:41.791Z,100.00
2022-10-13T01:11:36.786Z,100.00
2022-10-13T01:14:25.136Z,100.00
2022-10-13T01:17:02.131Z,100.00
2022-10-13T01:19:58.193Z,100.00
2022-10-13T01:22:45.537Z,100.00
2022-10-13T01:25:27.979Z,100.00
2022-10-13T01:28:19.738Z,100.00
2022-10-13T01:30:53.163Z,100.00
2022-10-13T01:33:31.410Z,100.00
2022-10-13T01:36:07.805Z,100.00
2022-10-13T01:38:40.875Z,100.00
2022-10-13T01:41:14.794Z,100.00
2022-10-13T01:43:46.632Z,100.00
2022-10-13T01:46:18.392Z,100.00
2022-10-13T01:48:46.692Z,100.00
2022-10-13T01:51:19.759Z,100.00
2022-10-13T01:53:48.526Z,100.00
2022-10-13T01:56:16.430Z,100.00
2022-10-13T01:58:44.519Z,100.00
2022-10-13T02:01:35.880Z,100.00
2022-10-13T02:04:15.762Z,100.00
2022-10-13T02:06:48.667Z,100.00
2022-10-13T02:09:24.164Z,100.00
2022-10-13T02:11:58.965Z,100.00
2022-10-13T02:14:30.673Z,100.00
2022-10-13T02:17:02.516Z,100.00
2022-10-13T02:19:31.616Z,100.00
2022-10-13T02:21:59.692Z,100.00
2022-10-13T02:24:27.551Z,100.00
2022-10-13T02:26:55.145Z,100.00
2022-10-13T02:29:22.897Z,100.00
2022-10-13T02:31:50.416Z,100.00
2022-10-13T02:34:19.314Z,100.00
2022-10-13T02:36:46.880Z,100.00
2022-10-13T02:39:14.482Z,100.00
2022-10-13T02:41:42.048Z,100.00
2022-10-13T02:44:09.619Z,100.00
2022-10-13T02:46:37.155Z,100.00
2022-10-13T02:49:04.703Z,100.00
2022-10-13T02:51:38.933Z,100.00
2022-10-13T02:54:07.567Z,100.00
2022-10-13T02:56:35.165Z,100.00
2022-10-13T02:59:02.695Z,100.00
2022-10-13T03:01:30.394Z,100.00
2022-10-13T03:03:57.963Z,100.00
2022-10-13T03:06:25.649Z,100.00
2022-10-13T03:08:54.515Z,100.00
2022-10-13T03:11:22.028Z,100.00
2022-10-13T03:13:49.528Z,100.00
2022-10-13T03:16:17.080Z,100.00
2022-10-13T03:18:44.794Z,100.00
2022-10-13T03:21:12.421Z,100.00
2022-10-13T03:23:39.945Z,100.00
2022-10-13T03:26:08.869Z,100.00
2022-10-13T03:28:36.546Z,100.00
2022-10-13T03:31:05.801Z,100.00
2022-10-13T03:33:33.342Z,100.00
2022-10-13T03:36:01.786Z,100.00
2022-10-13T03:38:30.265Z,100.00
2022-10-13T03:40:57.783Z,100.00
2022-10-13T03:43:26.703Z,100.00
2022-10-13T03:45:58.241Z,100.00
2022-10-13T03:48:25.899Z,100.00
2022-10-13T03:50:53.680Z,100.00
2022-10-13T03:53:21.993Z,100.00
2022-10-13T03:55:50.648Z,100.00
2022-10-13T03:58:18.512Z,100.00
2022-10-13T04:00:47.510Z,100.00
2022-10-13T04:03:15.059Z,100.00
2022-10-13T04:05:42.688Z,100.00
2022-10-13T04:08:11.500Z,100.00
2022-10-13T04:10:39.077Z,100.00
2022-10-13T04:13:06.781Z,100.00
2022-10-13T04:15:37.264Z,100.00
2022-10-13T04:18:07.389Z,100.00
2022-10-13T04:20:38.052Z,100.00
2022-10-13T04:23:05.699Z,100.00
2022-10-13T04:25:35.892Z,100.00
2022-10-13T04:28:03.741Z,100.00
2022-10-13T04:30:31.254Z,100.00
2022-10-13T04:32:58.764Z,100.00
2022-10-13T04:35:27.662Z,100.00
2022-10-13T04:37:57.392Z,100.00
2022-10-13T04:40:24.980Z,100.00
2022-10-13T04:42:52.666Z,100.00
2022-10-13T04:45:20.289Z,100.00
2022-10-13T04:47:47.813Z,100.00
2022-10-13T04:50:15.336Z,100.00
2022-10-13T04:52:44.238Z,100.00
2022-10-13T04:55:11.942Z,100.00
2022-10-13T04:57:39.488Z,100.00
2022-10-13T05:00:08.603Z,100.00
2022-10-13T05:02:36.677Z,100.00
2022-10-13T05:05:04.541Z,100.00
2022-10-13T05:07:32.075Z,100.00
2022-10-13T05:10:00.961Z,100.00
2022-10-13T05:12:28.478Z,100.00
2022-10-13T05:14:57.057Z,100.00
2022-10-13T05:17:24.584Z,100.00
2022-10-13T05:19:52.584Z,100.00
2022-10-13T05:22:20.373Z,100.00
2022-10-13T05:24:48.067Z,100.00
2022-10-13T05:27:16.904Z,100.00
2022-10-13T05:29:44.399Z,100.00
2022-10-13T05:32:11.871Z,100.00
2022-10-13T05:34:39.381Z,100.00
2022-10-13T05:37:07.006Z,100.00
2022-10-13T05:39:34.531Z,100.00
2022-10-13T05:42:02.079Z,100.00
2022-10-13T05:44:30.976Z,100.00
2022-10-13T05:46:58.503Z,100.00
2022-10-13T05:49:26.038Z,100.00
2022-10-13T05:51:56.550Z,100.00
2022-10-13T05:54:30.059Z,100.00
2022-10-13T05:57:02.627Z,100.00
2022-10-13T05:59:35.207Z,100.00
2022-10-13T06:02:04.084Z,100.00
2022-10-13T06:04:36.742Z,100.00
2022-10-13T06:07:04.507Z,100.00
2022-10-13T06:09:35.694Z,100.00
2022-10-13T06:12:03.229Z,100.00
2022-10-13T06:14:32.105Z,100.00
2022-10-13T06:16:59.779Z,100.00
2022-10-13T06:19:27.356Z,100.00
2022-10-13T06:21:54.948Z,100.00
2022-10-13T06:24:22.479Z,100.00
2022-10-13T06:26:49.977Z,100.00
2022-10-13T06:29:17.497Z,100.00
2022-10-13T06:31:46.334Z,100.00
2022-10-13T06:34:14.151Z,100.00
2022-10-13T06:36:42.078Z,100.00
2022-10-13T06:39:10.295Z,100.00
2022-10-13T06:41:38.109Z,100.00
2022-10-13T06:44:06.104Z,100.00
2022-10-13T06:46:33.614Z,100.00
2022-10-13T06:49:02.464Z,100.00
2022-10-13T06:51:29.996Z,100.00
2022-10-13T06:53:57.717Z,100.00
2022-10-13T06:56:25.241Z,100.00
2022-10-13T06:58:52.778Z,100.00
2022-10-13T07:01:20.348Z,100.00
2022-10-13T07:03:49.782Z,100.00
2022-10-13T07:06:18.938Z,100.00
2022-10-13T07:08:46.832Z,100.00
2022-10-13T07:11:16.705Z,100.00
2022-10-13T07:13:46.594Z,100.00
2022-10-13T07:16:15.500Z,100.00
2022-10-13T07:18:43.028Z,100.00
2022-10-13T07:21:10.648Z,100.00
2022-10-13T07:23:39.593Z,100.00
2022-10-13T07:26:08.767Z,100.00
2022-10-13T07:28:36.381Z,100.00
2022-10-13T07:31:10.883Z,100.00
2022-10-13T07:33:38.861Z,100.00
2022-10-13T07:36:06.847Z,100.00
2022-10-13T07:38:34.415Z,100.00
2022-10-13T07:41:03.981Z,100.00
2022-10-13T07:43:31.911Z,100.00
2022-10-13T07:46:00.430Z,100.00
2022-10-13T07:48:29.115Z,100.00
2022-10-13T07:50:56.601Z,100.00
2022-10-13T07:53:24.350Z,100.00
2022-10-13T07:55:51.914Z,100.00
2022-10-13T07:58:20.821Z,100.00
2022-10-13T08:00:57.094Z,100.00
2022-10-13T08:03:24.646Z,100.00
2022-10-13T08:05:52.291Z,100.00
2022-10-13T08:08:20.059Z,100.00
2022-10-13T08:10:47.929Z,100.00
2022-10-13T08:13:15.625Z,100.00
2022-10-13T08:15:46.383Z,100.00
2022-10-13T08:18:15.347Z,100.00
2022-10-13T08:20:44.250Z,100.00
2022-10-13T08:23:12.793Z,100.00
2022-10-13T08:25:40.816Z,100.00
2022-10-13T08:28:17.715Z,100.00
2022-10-13T08:30:47.006Z,100.00
2022-10-13T08:33:14.690Z,100.00
2022-10-13T08:35:42.743Z,100.00
2022-10-13T08:38:10.391Z,100.00
2022-10-13T08:40:38.721Z,100.00
2022-10-13T08:43:07.466Z,100.00
2022-10-13T08:45:41.347Z,100.00
2022-10-13T08:48:16.833Z,100.00
2022-10-13T08:50:47.551Z,100.00
2022-10-13T08:53:23.709Z,100.00
2022-10-13T08:55:55.370Z,100.00
2022-10-13T08:58:24.778Z,100.00
2022-10-13T09:00:58.682Z,100.00
2022-10-13T09:03:29.374Z,100.00
2022-10-13T09:06:07.555Z,100.00
2022-10-13T09:08:41.303Z,100.00
2022-10-13T09:11:11.612Z,100.00
2022-10-13T09:13:39.145Z,100.00
2022-10-13T09:16:07.850Z,100.00
2022-10-13T09:18:37.647Z,100.00
2022-10-13T09:21:17.682Z,100.00
2022-10-13T09:23:45.330Z,100.00
2022-10-13T09:26:19.955Z,100.00
2022-10-13T09:28:47.585Z,100.00
2022-10-13T09:31:18.623Z,100.00
2022-10-13T09:33:51.893Z,100.00
2022-10-13T09:36:19.381Z,100.00
2022-10-13T09:39:08.357Z,100.00
2022-10-13T09:41:36.555Z,100.00
2022-10-13T09:44:14.982Z,100.00
2022-10-13T09:46:49.368Z,100.00
2022-10-13T09:49:32.481Z,100.00
2022-10-13T09:52:03.680Z,100.00
2022-10-13T09:54:41.587Z,100.00
2022-10-13T09:57:17.423Z,100.00
2022-10-13T09:59:49.501Z,98.13
2022-10-13T10:02:26.696Z,100.00
2022-10-13T10:04:59.568Z,100.00
2022-10-13T10:07:30.909Z,100.00
2022-10-13T10:10:02.362Z,100.00
2022-10-13T10:12:34.758Z,100.00
2022-10-13T10:15:02.345Z,100.00
2022-10-13T10:17:37.635Z,100.00
2022-10-13T10:20:24.237Z,100.00
2022-10-13T10:23:00.332Z,100.00
2022-10-13T10:25:34.560Z,99.96
2022-10-13T10:28:18.736Z,98.24
2022-10-13T10:30:52.865Z,95.62
2022-10-13T10:33:22.730Z,95.78
2022-10-13T10:35:56.212Z,94.52
2022-10-13T10:38:34.479Z,94.09
2022-10-13T10:41:10.983Z,96.58
2022-10-13T10:43:48.074Z,97.25
2022-10-13T10:46:22.534Z,93.56
2022-10-13T10:48:54.679Z,91.65
2022-10-13T10:51:26.517Z,93.21
2022-10-13T10:54:03.580Z,96.03
2022-10-13T10:56:35.476Z,96.58
2022-10-13T10:59:26.912Z,99.80
2022-10-13T11:02:05.292Z,100.00
2022-10-13T11:04:41.606Z,100.00
2022-10-13T11:07:51.260Z,100.00
2022-10-13T11:10:22.605Z,98.58
2022-10-13T11:13:22.985Z,96.08
2022-10-13T11:15:50.668Z,93.75
2022-10-13T11:19:10.242Z,94.16
2022-10-13T11:22:24.366Z,91.55
2022-10-13T11:25:33.972Z,90.54
2022-10-13T11:28:43.896Z,93.73
2022-10-13T11:31:33.558Z,91.21
2022-10-13T11:34:03.684Z,93.06
2022-10-13T11:36:53.060Z,96.05
2022-10-13T11:39:39.426Z,94.45
2022-10-13T11:42:21.114Z,95.31
2022-10-13T11:44:55.518Z,93.39
2022-10-13T11:47:53.843Z,95.22
2022-10-13T11:50:30.235Z,91.22
2022-10-13T11:53:11.429Z,91.33
2022-10-13T11:55:48.179Z,87.48
2022-10-13T11:58:18.418Z,89.44
2022-10-13T12:00:55.932Z,89.03
2022-10-13T12:03:27.397Z,84.22
2022-10-13T12:05:58.868Z,82.79
2022-10-13T12:08:28.272Z,83.19
2022-10-13T12:10:58.242Z,82.61
2022-10-13T12:13:28.239Z,79.03
2022-10-13T12:16:03.311Z,76.69
2022-10-13T12:18:34.064Z,75.57
2022-10-13T12:21:04.142Z,75.03
2022-10-13T12:23:33.481Z,74.71
2022-10-13T12:26:01.471Z,80.33
2022-10-13T12:28:31.872Z,84.55
2022-10-13T12:31:01.468Z,84.30
2022-10-13T12:33:31.554Z,83.35
2022-10-13T12:36:12.901Z,83.36
2022-10-13T12:38:46.594Z,88.82
2022-10-13T12:41:17.949Z,90.81
2022-10-13T12:43:46.120Z,90.01
2022-10-13T12:46:38.307Z,84.73
2022-10-13T12:49:06.265Z,84.37
2022-10-13T12:51:35.465Z,83.68
2022-10-13T12:54:08.473Z,86.50
2022-10-13T12:56:41.805Z,86.40
2022-10-13T12:59:17.628Z,82.46
2022-10-13T13:01:53.269Z,84.90
2022-10-13T13:04:31.272Z,84.70
2022-10-13T13:07:00.754Z,84.44
2022-10-13T13:09:30.325Z,83.67
2022-10-13T13:12:20.792Z,83.40
2022-10-13T13:14:49.817Z,87.13
2022-10-13T13:20:23.811Z,82.98
2022-10-13T13:22:51.797Z,89.98
2022-10-13T13:25:19.729Z,92.76
2022-10-13T13:27:47.295Z,94.04
2022-10-13T13:30:17.135Z,90.57
2022-10-13T13:32:46.202Z,90.33
2022-10-13T13:35:14.108Z,89.48
2022-10-13T13:37:44.861Z,90.17
2022-10-13T13:40:17.019Z,90.92
2022-10-13T13:42:44.823Z,88.54
2022-10-13T13:45:13.471Z,90.40
2022-10-13T13:47:41.045Z,88.10
2022-10-13T13:50:16.992Z,88.38
2022-10-13T13:52:44.493Z,87.01
2022-10-13T13:55:12.031Z,86.14
2022-10-13T13:57:39.559Z,82.20
2022-10-13T14:00:08.254Z,83.57
2022-10-13T14:02:35.823Z,86.08
2022-10-13T14:05:03.889Z,88.12
2022-10-13T14:07:32.804Z,94.81
2022-10-13T14:10:02.112Z,94.29
2022-10-13T14:12:30.565Z,94.79
2022-10-13T14:14:58.476Z,95.00
2022-10-13T14:17:26.161Z,93.33
2022-10-13T14:19:53.800Z,93.80
2022-10-13T14:22:22.871Z,97.71
2022-10-13T14:24:52.038Z,93.62
2022-10-13T14:27:19.615Z,92.12
2022-10-13T14:29:47.167Z,92.60
2022-10-13T14:32:14.761Z,93.57
2022-10-13T14:34:42.304Z,89.87
2022-10-13T14:37:09.840Z,92.16
2022-10-13T14:39:37.360Z,99.55
2022-10-13T14:42:06.311Z,100.00
2022-10-13T14:44:33.801Z,100.00
2022-10-13T14:47:01.491Z,100.00
2022-10-13T14:49:29.036Z,100.00
2022-10-13T14:51:56.587Z,100.00
2022-10-13T14:54:24.943Z,100.00
2022-10-13T14:56:52.670Z,100.00
2022-10-13T14:59:21.647Z,100.00
2022-10-13T15:01:49.945Z,100.00
2022-10-13T15:04:17.460Z,100.00
2022-10-13T15:06:45.047Z,100.00
2022-10-13T15:09:12.842Z,100.00
2022-10-13T15:11:40.462Z,100.00
2022-10-13T15:14:09.634Z,100.00
2022-10-13T15:16:38.612Z,100.00
2022-10-13T15:19:06.788Z,100.00
2022-10-13T15:21:34.326Z,100.00
2022-10-13T15:24:02.381Z,99.00
2022-10-13T15:26:29.968Z,100.00
2022-10-13T15:28:57.590Z,100.00
2022-10-13T15:31:25.340Z,100.00
2022-10-13T15:33:55.093Z,96.63
2022-10-13T15:36:23.646Z,92.88
2022-10-13T15:38:52.121Z,92.32
2022-10-13T15:41:21.391Z,88.98
2022-10-13T15:43:48.900Z,90.29
2022-10-13T15:46:21.341Z,92.11
2022-10-13T15:48:49.157Z,89.45
2022-10-13T15:51:20.392Z,92.81
2022-10-13T15:53:48.315Z,95.58
2022-10-13T15:56:16.278Z,97.97
2022-10-13T15:58:43.924Z,96.14
2022-10-13T16:01:14.198Z,95.23
2022-10-13T16:03:42.244Z,94.46
2022-10-13T16:06:12.195Z,93.64
2022-10-13T16:08:43.656Z,99.50
2022-10-13T16:11:12.149Z,100.00
2022-10-13T16:13:39.859Z,99.58
2022-10-13T16:16:07.820Z,100.00
2022-10-13T16:18:37.859Z,100.00
2022-10-13T16:21:11.431Z,99.95
2022-10-13T16:23:42.181Z,99.71
2022-10-13T16:26:10.480Z,99.56
2022-10-13T16:28:38.549Z,100.00
2022-10-13T16:31:08.484Z,100.00
2022-10-13T16:33:36.536Z,100.00
2022-10-13T16:36:04.781Z,100.00
2022-10-13T16:38:32.320Z,100.00
2022-10-13T16:41:04.475Z,100.00
2022-10-13T16:43:32.610Z,100.00
2022-10-13T16:46:01.905Z,100.00
2022-10-13T16:48:30.735Z,100.00
2022-10-13T16:50:58.500Z,100.00
2022-10-13T16:53:26.007Z,100.00
2022-10-13T16:55:53.585Z,100.00
2022-10-13T16:58:22.545Z,100.00
2022-10-13T17:00:50.119Z,100.00
2022-10-13T17:03:17.825Z,100.00
2022-10-13T17:05:45.327Z,100.00
2022-10-13T17:08:12.865Z,100.00
2022-10-13T17:10:40.380Z,100.00
2022-10-13T17:13:07.900Z,100.00
2022-10-13T17:15:36.763Z,100.00
2022-10-13T17:18:04.303Z,100.00
2022-10-13T17:20:31.835Z,100.00
2022-10-13T17:22:59.309Z,100.00
2022-10-13T17:25:26.819Z,100.00
2022-10-13T17:27:54.323Z,100.00
2022-10-13T17:30:22.113Z,100.00
2022-10-13T17:32:52.077Z,100.00
2022-10-13T17:35:19.593Z,100.00
2022-10-13T17:37:50.218Z,100.00
2022-10-13T17:40:17.900Z,100.00
2022-10-13T17:42:45.421Z,100.00
2022-10-13T17:45:13.038Z,100.00
2022-10-13T17:47:40.584Z,100.00
2022-10-13T17:50:10.379Z,100.00
2022-10-13T17:52:37.901Z,100.00
2022-10-13T17:55:06.230Z,100.00
2022-10-13T17:57:33.819Z,100.00
2022-10-13T18:00:01.363Z,100.00
2022-10-13T18:02:28.867Z,100.00
2022-10-13T18:04:56.361Z,100.00
2022-10-13T18:07:25.218Z,100.00
2022-10-13T18:09:53.043Z,100.00
2022-10-13T18:12:20.971Z,100.00
2022-10-13T18:14:48.519Z,100.00
2022-10-13T18:17:16.049Z,100.00
2022-10-13T18:19:43.784Z,100.00
2022-10-13T18:22:11.681Z,100.00
2022-10-13T18:24:40.553Z,100.00
2022-10-13T18:27:08.078Z,100.00
2022-10-13T18:29:35.602Z,100.00
2022-10-13T18:32:03.137Z,100.00
2022-10-13T18:34:30.891Z,100.00
2022-10-13T18:36:58.541Z,100.00
2022-10-13T18:39:28.621Z,100.00
2022-10-13T18:41:57.976Z,100.00
2022-10-13T18:44:26.017Z,100.00
2022-10-13T18:46:56.320Z,100.00
2022-10-13T18:49:30.726Z,100.00
2022-10-13T18:51:59.141Z,100.00
2022-10-13T18:54:27.332Z,100.00
2022-10-13T18:56:54.873Z,100.00
2022-10-13T18:59:23.916Z,100.00
2022-10-13T19:01:51.809Z,100.00
2022-10-13T19:04:21.284Z,100.00
2022-10-13T19:06:49.116Z,100.00
2022-10-13T19:09:17.341Z,100.00
2022-10-13T19:11:45.362Z,100.00
2022-10-13T19:14:14.228Z,100.00
2022-10-13T19:16:44.755Z,100.00
2022-10-13T19:19:13.179Z,100.00
2022-10-13T19:21:41.107Z,100.00
2022-10-13T19:24:09.220Z,100.00
2022-10-13T19:26:37.374Z,100.00
2022-10-13T19:29:08.261Z,100.00
2022-10-13T19:31:37.438Z,100.00
2022-10-13T19:34:06.353Z,100.00
2022-10-13T19:36:37.368Z,100.00
2022-10-13T19:39:07.802Z,100.00
2022-10-13T19:41:35.921Z,100.00
2022-10-13T19:44:03.619Z,100.00
2022-10-13T19:46:31.204Z,100.00
2022-10-13T19:48:58.708Z,100.00
2022-10-13T19:51:27.569Z,100.00
2022-10-13T19:53:55.137Z,100.00
2022-10-13T19:56:25.105Z,100.00
2022-10-13T19:58:53.106Z,100.00
2022-10-13T20:01:21.468Z,100.00
2022-10-13T20:03:49.170Z,100.00
2022-10-13T20:06:18.077Z,100.00
2022-10-13T20:08:47.367Z,100.00
2022-10-13T20:11:23.418Z,100.00
2022-10-13T20:13:52.728Z,100.00
2022-10-13T20:16:22.949Z,100.00
2022-10-13T20:18:53.349Z,100.00
2022-10-13T20:21:21.165Z,100.00
2022-10-13T20:23:50.648Z,100.00
2022-10-13T20:26:18.973Z,100.00
2022-10-13T20:28:48.471Z,100.00
2022-10-13T20:31:19.185Z,100.00
2022-10-13T20:33:49.317Z,100.00
2022-10-13T20:36:18.429Z,100.00
2022-10-13T20:38:46.712Z,100.00
2022-10-13T20:41:19.474Z,100.00
2022-10-13T20:43:47.441Z,100.00
2022-10-13T20:46:16.890Z,100.00
2022-10-13T20:49:09.261Z,100.00
2022-10-13T20:51:32.933Z,100.00
2022-10-13T20:54:00.446Z,100.00
2022-10-13T20:56:29.359Z,100.00
2022-10-13T20:58:57.122Z,100.00
2022-10-13T21:01:24.668Z,100.00
2022-10-13T21:03:52.832Z,100.00
2022-10-13T21:06:20.679Z,100.00
2022-10-13T21:08:48.356Z,100.00
2022-10-13T21:11:17.852Z,100.00
2022-10-13T21:13:47.056Z,100.00
2022-10-13T21:16:17.555Z,100.00
2022-10-13T21:18:47.857Z,100.00
2022-10-13T21:21:17.115Z,100.00
2022-10-13T21:23:44.811Z,100.00
2022-10-13T21:26:16.243Z,100.00
2022-10-13T21:28:47.933Z,100.00
2022-10-13T21:31:16.792Z,100.00
2022-10-13T21:33:44.799Z,100.00
2022-10-13T21:36:14.700Z,100.00
2022-10-13T21:38:43.153Z,100.00
2022-10-13T21:41:12.899Z,100.00
2022-10-13T21:43:40.843Z,100.00
2022-10-13T21:46:14.630Z,100.00
2022-10-13T21:48:42.347Z,100.00
2022-10-13T21:51:14.441Z,100.00
2022-10-13T21:53:42.521Z,100.00
2022-10-13T21:56:11.821Z,100.00
2022-10-13T21:58:39.432Z,100.00
2022-10-13T22:01:07.992Z,100.00
2022-10-13T22:03:36.941Z,100.00
2022-10-13T22:06:06.681Z,100.00
2022-10-13T22:08:38.537Z,100.00
2022-10-13T22:11:08.385Z,100.00
2022-10-13T22:13:37.139Z,100.00
2022-10-13T22:16:05.616Z,100.00
2022-10-13T22:18:33.194Z,100.00
2022-10-13T22:21:03.079Z,100.00
2022-10-13T22:23:31.259Z,100.00
2022-10-13T22:25:58.940Z,100.00
2022-10-13T22:28:26.663Z,100.00
2022-10-13T22:30:54.641Z,100.00
2022-10-13T22:33:22.303Z,100.00
2022-10-13T22:35:49.817Z,100.00
2022-10-13T22:38:18.688Z,100.00
2022-10-13T22:40:46.187Z,100.00
2022-10-13T22:43:13.720Z,100.00
2022-10-13T22:45:50.551Z,100.00
2022-10-13T22:48:18.064Z,100.00
2022-10-13T22:50:45.743Z,100.00
2022-10-13T22:53:13.303Z,100.00
2022-10-13T22:55:42.363Z,100.00
2022-10-13T22:58:09.956Z,100.00
2022-10-13T23:00:38.512Z,100.00
2022-10-13T23:03:06.872Z,100.00
2022-10-13T23:05:34.531Z,100.00
2022-10-13T23:08:02.056Z,100.00
2022-10-13T23:10:29.575Z,100.00
2022-10-13T23:12:58.439Z,100.00
2022-10-13T23:15:25.956Z,100.00
2022-10-13T23:17:53.460Z,100.00
2022-10-13T23:20:21.047Z,100.00
2022-10-13T23:22:48.557Z,100.00
2022-10-13T23:25:16.151Z,100.00
2022-10-13T23:27:43.671Z,100.00
2022-10-13T23:30:13.919Z,100.00
2022-10-13T23:32:41.463Z,100.00
2022-10-13T23:35:09.600Z,100.00
2022-10-13T23:37:37.139Z,100.00
2022-10-13T23:40:05.318Z,100.00
2022-10-13T23:42:32.881Z,100.00
2022-10-13T23:45:00.396Z,100.00
2022-10-13T23:47:29.259Z,100.00
2022-10-13T23:49:56.767Z,100.00
2022-10-13T23:52:24.327Z,100.00
2022-10-13T23:54:51.866Z,100.00
2022-10-13T23:57:19.574Z,100.00
2022-10-13T23:59:47.499Z,100.00
