createdAt,value
2023-03-04T00:01:55.422Z,3.00
2023-03-04T00:06:58.030Z,6.47
2023-03-04T00:12:00.854Z,6.97
2023-03-04T00:17:04.507Z,5.53
2023-03-04T00:22:07.208Z,9.93
2023-03-04T00:27:09.777Z,3.30
2023-03-04T00:32:12.919Z,9.27
2023-03-04T00:37:15.731Z,8.17
2023-03-04T00:42:19.174Z,8.57
2023-03-04T00:47:25.270Z,7.40
2023-03-04T00:52:29.148Z,6.23
2023-03-04T00:57:31.662Z,8.43
2023-03-04T01:02:34.177Z,7.47
2023-03-04T01:07:37.558Z,8.73
2023-03-04T01:12:43.046Z,7.43
2023-03-04T01:17:46.113Z,5.97
2023-03-04T01:22:48.723Z,5.53
2023-03-04T01:27:51.316Z,4.27
2023-03-04T01:32:55.350Z,6.77
2023-03-04T01:37:57.783Z,5.73
2023-03-04T01:43:00.304Z,6.17
2023-03-04T01:48:02.946Z,3.13
2023-03-04T01:53:05.492Z,4.40
2023-03-04T01:58:10.581Z,2.63
2023-03-04T02:03:19.593Z,3.47
2023-03-04T02:08:24.428Z,3.50
2023-03-04T02:13:27.147Z,2.50
2023-03-04T02:18:29.666Z,4.40
2023-03-04T02:23:41.609Z,4.90
2023-03-04T02:28:45.392Z,2.40
2023-03-04T02:33:48.049Z,4.37
2023-03-04T02:38:52.530Z,5.83
2023-03-04T02:43:56.771Z,3.77
2023-03-04T02:48:59.714Z,2.40
2023-03-04T02:54:04.382Z,6.00
2023-03-04T02:59:07.182Z,4.73
2023-03-04T03:04:09.974Z,4.47
2023-03-04T03:09:13.008Z,6.40
2023-03-04T03:14:15.990Z,7.37
2023-03-04T03:19:19.126Z,4.20
2023-03-04T03:24:22.208Z,5.67
2023-03-04T03:29:25.634Z,3.13
2023-03-04T03:34:28.917Z,5.63
2023-03-04T03:39:31.704Z,4.17
2023-03-04T03:44:34.353Z,2.80
2023-03-04T03:49:36.929Z,4.67
2023-03-04T03:54:39.604Z,3.73
2023-03-04T03:59:42.152Z,6.33
2023-03-04T04:04:44.706Z,4.73
2023-03-04T04:09:48.343Z,3.93
2023-03-04T04:14:50.842Z,1.27
2023-03-04T04:19:53.308Z,4.80
2023-03-04T04:24:55.951Z,4.47
2023-03-04T04:29:58.704Z,4.60
2023-03-04T04:35:01.389Z,5.23
2023-03-04T04:40:04.928Z,6.10
2023-03-04T04:45:08.231Z,4.70
2023-03-04T04:50:11.188Z,3.87
2023-03-04T04:55:13.704Z,3.90
2023-03-04T05:00:19.059Z,5.50
2023-03-04T05:05:21.669Z,4.47
2023-03-04T05:10:24.546Z,3.93
2023-03-04T05:15:27.092Z,2.37
2023-03-04T05:20:29.566Z,5.57
2023-03-04T05:25:32.138Z,2.13
2023-03-04T05:30:35.141Z,4.17
2023-03-04T05:35:39.210Z,4.17
2023-03-04T05:40:42.857Z,4.67
2023-03-04T05:45:45.364Z,4.30
2023-03-04T05:50:48.104Z,3.40
2023-03-04T05:55:51.346Z,2.73
2023-03-04T06:00:54.681Z,3.60
2023-03-04T06:05:57.579Z,2.23
2023-03-04T06:11:00.106Z,3.60
2023-03-04T06:16:02.745Z,4.07
2023-03-04T06:21:05.504Z,2.73
2023-03-04T06:26:12.174Z,2.83
2023-03-04T06:31:14.752Z,4.17
2023-03-04T06:36:17.502Z,3.87
2023-03-04T06:41:20.138Z,2.93
2023-03-04T06:46:22.885Z,2.40
2023-03-04T06:51:25.406Z,4.20
2023-03-04T06:56:27.960Z,2.67
2023-03-04T07:01:30.494Z,3.60
2023-03-04T07:06:33.033Z,2.70
2023-03-04T07:11:35.784Z,1.93
2023-03-04T07:16:38.734Z,2.60
2023-03-04T07:21:41.327Z,2.50
2023-03-04T07:26:43.822Z,2.83
2023-03-04T07:31:46.427Z,3.70
2023-03-04T07:36:49.196Z,3.33
2023-03-04T07:41:51.683Z,2.87
2023-03-04T07:46:54.157Z,3.27
2023-03-04T07:51:56.664Z,2.23
2023-03-04T07:56:59.221Z,3.80
2023-03-04T08:02:01.787Z,3.57
2023-03-04T08:07:04.238Z,3.03
2023-03-04T08:12:06.974Z,1.87
2023-03-04T08:17:10.038Z,3.03
2023-03-04T08:22:13.161Z,2.50
2023-03-04T08:27:15.798Z,3.10
2023-03-04T08:32:18.499Z,2.87
2023-03-04T08:37:21.142Z,3.27
2023-03-04T08:42:24.310Z,3.10
2023-03-04T08:47:26.823Z,2.10
2023-03-04T08:52:30.533Z,3.60
2023-03-04T08:57:33.037Z,1.70
2023-03-04T09:02:35.617Z,2.60
2023-03-04T09:07:38.239Z,1.20
2023-03-04T09:12:40.882Z,2.87
2023-03-04T09:17:43.586Z,1.97
2023-03-04T09:22:46.110Z,2.53
2023-03-04T09:27:48.610Z,1.87
2023-03-04T09:32:51.336Z,2.73
2023-03-04T09:37:54.332Z,1.20
2023-03-04T09:43:03.528Z,3.20
2023-03-04T09:48:07.138Z,1.50
2023-03-04T09:53:33.515Z,2.60
2023-03-04T09:58:44.764Z,2.40
2023-03-04T10:03:53.300Z,1.73
2023-03-04T10:09:06.066Z,2.20
2023-03-04T10:14:23.483Z,2.43
2023-03-04T10:19:32.083Z,3.03
2023-03-04T10:24:35.783Z,2.07
2023-03-04T10:29:38.474Z,2.40
2023-03-04T10:34:40.981Z,1.67
2023-03-04T10:39:46.304Z,2.30
2023-03-04T10:44:59.305Z,1.20
2023-03-04T10:50:05.361Z,2.13
2023-03-04T10:55:21.138Z,2.90
2023-03-04T11:00:26.574Z,1.43
2023-03-04T11:05:32.705Z,1.40
2023-03-04T11:10:38.259Z,1.33
2023-03-04T11:16:31.118Z,2.03
2023-03-04T11:21:40.263Z,1.70
2023-03-04T11:26:59.698Z,3.03
2023-03-04T11:32:23.836Z,3.40
2023-03-04T11:37:30.050Z,2.20
2023-03-04T11:42:44.208Z,1.93
2023-03-04T11:48:16.737Z,2.47
2023-03-04T11:53:53.986Z,2.30
2023-03-04T11:59:40.646Z,3.40
2023-03-04T12:05:11.071Z,2.47
2023-03-04T12:10:25.062Z,2.27
2023-03-04T12:15:44.301Z,2.43
2023-03-04T12:21:07.101Z,2.90
2023-03-04T12:26:28.106Z,2.00
2023-03-04T12:31:41.632Z,1.67
2023-03-04T12:36:50.437Z,2.53
2023-03-04T12:42:10.938Z,4.70
2023-03-04T12:47:37.741Z,1.63
2023-03-04T12:53:10.422Z,2.37
2023-03-04T12:58:21.231Z,2.63
2023-03-04T13:03:29.804Z,3.30
2023-03-04T13:08:50.632Z,2.30
2023-03-04T13:14:03.112Z,7.97
2023-03-04T13:19:44.441Z,42.03
2023-03-04T13:24:51.007Z,81.53
2023-03-04T13:29:53.591Z,6.47
2023-03-04T13:34:56.281Z,6.53
2023-03-04T13:40:23.345Z,6.57
2023-03-04T13:45:52.047Z,6.50
2023-03-04T13:50:54.756Z,5.37
2023-03-04T13:56:21.001Z,7.50
2023-03-04T14:01:33.829Z,9.30
2023-03-04T14:06:42.661Z,4.87
2023-03-04T14:11:45.333Z,5.77
2023-03-04T14:16:54.459Z,4.47
2023-03-04T14:21:57.624Z,5.30
2023-03-04T14:27:14.288Z,4.50
2023-03-04T14:32:16.935Z,4.03
2023-03-04T14:37:25.823Z,4.80
2023-03-04T14:42:39.561Z,5.57
2023-03-04T14:47:46.174Z,9.23
2023-03-04T14:52:53.204Z,4.53
2023-03-04T14:58:08.787Z,4.30
2023-03-04T15:03:32.209Z,4.03
2023-03-04T15:08:40.513Z,4.23
2023-03-04T15:13:44.380Z,5.60
2023-03-04T15:19:02.191Z,4.47
2023-03-04T15:24:06.237Z,4.57
2023-03-04T15:29:17.397Z,4.70
2023-03-04T15:34:21.079Z,3.37
2023-03-04T15:39:23.629Z,2.80
2023-03-04T15:44:26.162Z,3.63
2023-03-04T15:49:29.898Z,3.03
2023-03-04T15:54:33.015Z,3.03
2023-03-04T15:59:35.491Z,4.30
2023-03-04T16:04:39.194Z,4.23
2023-03-04T16:09:41.759Z,4.10
2023-03-04T16:14:46.904Z,3.23
2023-03-04T16:19:49.489Z,3.93
2023-03-04T16:24:54.807Z,5.43
2023-03-04T16:29:57.389Z,3.70
2023-03-04T16:34:59.924Z,3.67
2023-03-04T16:40:04.619Z,4.87
2023-03-04T16:45:08.835Z,3.03
2023-03-04T16:50:14.661Z,63.97
2023-03-04T16:55:28.930Z,22.20
2023-03-04T17:00:31.480Z,8.40
2023-03-04T17:05:34.155Z,10.83
2023-03-04T17:10:36.719Z,8.17
2023-03-04T17:15:41.038Z,7.73
2023-03-04T17:20:43.951Z,8.00
2023-03-04T17:25:46.509Z,4.40
2023-03-04T17:30:56.410Z,4.90
2023-03-04T17:35:58.898Z,5.47
2023-03-04T17:41:05.500Z,9.30
2023-03-04T17:46:12.259Z,11.07
2023-03-04T17:51:15.086Z,7.77
2023-03-04T17:56:17.636Z,10.30
2023-03-04T18:01:21.193Z,9.27
2023-03-04T18:06:25.352Z,7.33
2023-03-04T18:11:28.481Z,5.43
2023-03-04T18:16:31.318Z,4.23
2023-03-04T18:21:33.933Z,4.63
2023-03-04T18:26:36.612Z,4.57
2023-03-04T18:31:39.232Z,5.00
2023-03-04T18:36:42.397Z,4.87
2023-03-04T18:41:44.978Z,19.90
2023-03-04T18:46:56.338Z,12.97
2023-03-04T18:51:59.302Z,7.50
2023-03-04T18:57:07.995Z,5.10
2023-03-04T19:02:22.464Z,6.37
2023-03-04T19:07:26.448Z,4.83
2023-03-04T19:12:29.091Z,5.07
2023-03-04T19:17:32.972Z,6.70
2023-03-04T19:22:36.160Z,6.17
2023-03-04T19:27:38.634Z,6.00
2023-03-04T19:32:41.114Z,7.87
2023-03-04T19:37:43.606Z,9.20
2023-03-04T19:42:46.035Z,8.03
2023-03-04T19:47:48.632Z,8.70
2023-03-04T19:52:51.830Z,9.10
2023-03-04T19:57:54.232Z,10.03
2023-03-04T20:02:56.728Z,9.40
2023-03-04T20:08:00.597Z,13.30
2023-03-04T20:13:05.602Z,17.77
2023-03-04T20:18:08.134Z,17.27
2023-03-04T20:23:10.629Z,19.00
2023-03-04T20:28:13.202Z,25.20
2023-03-04T20:33:15.809Z,26.47
2023-03-04T21:30:50.736Z,35.43
2023-03-04T21:35:53.294Z,35.07
2023-03-04T21:40:56.553Z,34.57
2023-03-04T21:45:59.136Z,39.50
2023-03-04T21:51:06.934Z,33.57
2023-03-04T21:56:11.449Z,36.43
2023-03-04T22:01:16.574Z,24.50
2023-03-04T22:06:22.214Z,8.87
2023-03-04T22:11:25.483Z,12.13
2023-03-04T22:16:29.230Z,21.60
2023-03-04T22:21:31.915Z,19.27
2023-03-04T22:26:35.339Z,21.23
2023-03-04T22:31:38.765Z,17.23
2023-03-04T22:36:44.204Z,18.87
2023-03-04T22:41:47.201Z,17.33
2023-03-04T22:46:49.629Z,16.00
2023-03-04T22:51:52.238Z,14.63
2023-03-04T22:56:54.789Z,12.83
2023-03-04T23:01:57.295Z,14.20
2023-03-04T23:07:00.025Z,13.40
2023-03-04T23:12:02.654Z,11.60
2023-03-04T23:17:05.280Z,10.63
2023-03-04T23:22:07.797Z,10.83
2023-03-04T23:27:10.368Z,11.20
2023-03-04T23:32:12.992Z,10.00
2023-03-04T23:37:15.635Z,9.53
2023-03-04T23:42:18.402Z,9.53
2023-03-04T23:47:20.968Z,10.47
2023-03-04T23:52:23.502Z,10.33
2023-03-04T23:57:26.083Z,10.20
