createdAt,value
2023-04-18T00:00:10.549Z,0.00
2023-04-18T00:01:10.518Z,0.00
2023-04-18T00:02:10.632Z,0.00
2023-04-18T00:03:10.651Z,0.00
2023-04-18T00:04:10.714Z,0.00
2023-04-18T00:05:10.587Z,0.00
2023-04-18T00:06:10.496Z,0.00
2023-04-18T00:07:10.451Z,0.00
2023-04-18T00:08:10.498Z,0.00
2023-04-18T00:09:10.471Z,0.00
2023-04-18T00:10:10.444Z,0.00
2023-04-18T00:11:10.441Z,0.00
2023-04-18T00:12:10.421Z,0.00
2023-04-18T00:13:10.415Z,0.00
2023-04-18T00:14:10.471Z,0.00
2023-04-18T00:15:10.374Z,0.00
2023-04-18T00:16:10.401Z,0.00
2023-04-18T00:17:10.415Z,0.00
2023-04-18T00:18:10.417Z,0.00
2023-04-18T00:19:10.351Z,0.00
2023-04-18T00:20:10.333Z,0.00
2023-04-18T00:21:10.337Z,0.00
2023-04-18T00:22:10.349Z,0.00
2023-04-18T00:23:12.142Z,0.00
2023-04-18T00:24:10.325Z,0.00
2023-04-18T00:25:10.331Z,0.00
2023-04-18T00:26:10.319Z,0.00
2023-04-18T00:27:10.268Z,0.00
2023-04-18T00:28:10.266Z,0.00
2023-04-18T00:29:10.286Z,0.00
2023-04-18T00:30:10.254Z,0.00
2023-04-18T00:31:10.270Z,0.00
2023-04-18T00:32:10.237Z,0.00
2023-04-18T00:33:10.214Z,0.00
2023-04-18T00:34:10.205Z,0.00
2023-04-18T00:35:10.206Z,0.00
2023-04-18T00:36:10.280Z,0.00
2023-04-18T00:37:10.151Z,0.00
2023-04-18T00:38:10.175Z,0.00
2023-04-18T00:39:10.181Z,0.00
2023-04-18T00:40:10.125Z,0.00
2023-04-18T00:41:10.123Z,0.00
2023-04-18T00:42:10.148Z,0.00
2023-04-18T00:43:10.091Z,0.00
2023-04-18T00:44:10.095Z,0.00
2023-04-18T00:45:10.067Z,0.00
2023-04-18T00:46:10.193Z,0.00
2023-04-18T00:47:10.089Z,0.00
2023-04-18T00:48:10.075Z,0.00
2023-04-18T00:49:10.064Z,0.00
2023-04-18T00:50:10.066Z,0.00
2023-04-18T00:51:10.038Z,0.00
2023-04-18T00:52:09.971Z,1.00
2023-04-18T00:53:10.030Z,0.00
2023-04-18T00:54:09.999Z,0.00
2023-04-18T00:55:09.979Z,0.00
2023-04-18T00:56:10.038Z,0.00
2023-04-18T00:57:09.946Z,0.00
2023-04-18T00:58:09.983Z,0.00
2023-04-18T00:59:09.948Z,0.00
2023-04-18T01:00:09.953Z,0.00
2023-04-18T01:01:09.932Z,0.00
2023-04-18T01:02:10.043Z,0.00
2023-04-18T01:03:09.955Z,0.00
2023-04-18T01:04:09.998Z,0.00
2023-04-18T01:05:09.908Z,0.00
2023-04-18T01:06:09.876Z,0.00
2023-04-18T01:07:09.828Z,0.00
2023-04-18T01:08:09.876Z,0.00
2023-04-18T01:09:09.814Z,0.00
2023-04-18T01:10:09.821Z,0.00
2023-04-18T01:11:09.826Z,0.00
2023-04-18T01:12:09.790Z,0.00
2023-04-18T01:13:09.795Z,0.00
2023-04-18T01:14:09.788Z,0.00
2023-04-18T01:15:09.830Z,0.00
2023-04-18T01:16:09.809Z,0.00
2023-04-18T01:17:09.768Z,0.00
2023-04-18T01:18:09.775Z,0.00
2023-04-18T01:19:09.734Z,0.00
2023-04-18T01:20:09.680Z,1.00
2023-04-18T01:21:09.711Z,0.00
2023-04-18T01:22:09.698Z,0.00
2023-04-18T01:23:09.669Z,0.00
2023-04-18T01:24:09.703Z,0.00
2023-04-18T01:25:09.703Z,0.00
2023-04-18T01:26:09.636Z,0.00
2023-04-18T01:27:09.672Z,0.00
2023-04-18T01:28:09.649Z,0.00
2023-04-18T01:29:09.625Z,0.00
2023-04-18T01:30:09.599Z,0.00
2023-04-18T01:31:09.622Z,0.00
2023-04-18T01:32:09.591Z,0.00
2023-04-18T01:33:09.557Z,0.00
2023-04-18T01:34:09.581Z,0.00
2023-04-18T01:35:09.573Z,0.00
2023-04-18T01:36:09.589Z,1.00
2023-04-18T01:37:09.646Z,0.00
2023-04-18T01:38:09.552Z,0.00
2023-04-18T01:39:09.559Z,0.00
2023-04-18T01:40:09.513Z,0.00
2023-04-18T01:41:09.483Z,0.00
2023-04-18T01:42:09.540Z,0.00
2023-04-18T01:43:09.468Z,0.00
2023-04-18T01:44:09.450Z,0.00
2023-04-18T01:45:09.457Z,0.00
2023-04-18T01:46:09.438Z,0.00
2023-04-18T01:47:09.564Z,0.00
2023-04-18T01:48:09.453Z,0.00
2023-04-18T01:49:09.412Z,0.00
2023-04-18T01:50:09.471Z,0.00
2023-04-18T01:51:09.437Z,0.00
2023-04-18T01:52:09.445Z,0.00
2023-04-18T01:53:09.368Z,0.00
2023-04-18T01:54:09.369Z,0.00
2023-04-18T01:55:09.332Z,0.00
2023-04-18T01:56:09.366Z,0.00
2023-04-18T01:57:09.314Z,0.00
2023-04-18T01:58:09.333Z,0.00
2023-04-18T01:59:09.298Z,0.00
2023-04-18T02:00:09.326Z,0.00
2023-04-18T02:01:09.329Z,0.00
2023-04-18T02:02:09.394Z,0.00
2023-04-18T02:03:09.489Z,0.00
2023-04-18T02:04:09.304Z,0.00
2023-04-18T02:05:09.238Z,0.00
2023-04-18T02:06:09.233Z,0.00
2023-04-18T02:07:09.351Z,0.00
2023-04-18T02:08:09.220Z,0.00
2023-04-18T02:09:09.213Z,0.00
2023-04-18T02:10:09.222Z,0.00
2023-04-18T02:11:09.221Z,0.00
2023-04-18T02:12:09.169Z,0.00
2023-04-18T02:13:09.152Z,0.00
2023-04-18T02:14:18.592Z,0.00
2023-04-18T02:15:09.136Z,0.00
2023-04-18T02:16:09.185Z,0.00
2023-04-18T02:17:09.163Z,0.00
2023-04-18T02:18:09.104Z,0.00
2023-04-18T02:19:09.106Z,0.00
2023-04-18T02:20:09.262Z,0.00
2023-04-18T02:21:09.107Z,0.00
2023-04-18T02:22:09.076Z,0.00
2023-04-18T02:23:09.085Z,0.00
2023-04-18T02:24:09.099Z,0.00
2023-04-18T02:25:09.111Z,0.00
2023-04-18T02:26:09.060Z,0.00
2023-04-18T02:27:09.011Z,0.00
2023-04-18T02:28:09.017Z,0.00
2023-04-18T02:29:09.095Z,0.00
2023-04-18T02:30:09.028Z,0.00
2023-04-18T02:31:09.062Z,0.00
2023-04-18T02:32:09.152Z,0.00
2023-04-18T02:33:09.014Z,0.00
2023-04-18T02:34:08.936Z,0.00
2023-04-18T02:35:08.988Z,0.00
2023-04-18T02:36:08.939Z,0.00
2023-04-18T02:37:08.903Z,0.00
2023-04-18T02:38:08.916Z,0.00
2023-04-18T02:39:08.910Z,0.00
2023-04-18T02:40:08.886Z,0.00
2023-04-18T02:41:08.888Z,0.00
2023-04-18T02:42:08.876Z,0.00
2023-04-18T02:43:08.871Z,0.00
2023-04-18T02:44:08.858Z,0.00
2023-04-18T02:45:08.836Z,0.00
2023-04-18T02:46:08.901Z,0.00
2023-04-18T02:47:08.804Z,0.00
2023-04-18T02:48:08.885Z,0.00
2023-04-18T02:49:08.787Z,0.00
2023-04-18T02:50:08.790Z,0.00
2023-04-18T02:51:08.797Z,0.00
2023-04-18T02:52:08.787Z,0.00
2023-04-18T02:53:08.777Z,0.00
2023-04-18T02:54:08.781Z,0.00
2023-04-18T02:55:08.726Z,0.00
2023-04-18T02:56:08.793Z,0.00
2023-04-18T02:57:08.706Z,0.00
2023-04-18T02:58:08.711Z,0.00
2023-04-18T02:59:08.707Z,0.00
2023-04-18T03:00:08.695Z,0.00
2023-04-18T03:01:08.698Z,0.00
2023-04-18T03:02:08.709Z,0.00
2023-04-18T03:03:08.735Z,0.00
2023-04-18T03:04:08.643Z,0.00
2023-04-18T03:05:08.764Z,0.00
2023-04-18T03:06:08.631Z,0.00
2023-04-18T03:07:08.651Z,0.00
2023-04-18T03:08:08.609Z,0.00
2023-04-18T03:09:08.600Z,0.00
2023-04-18T03:10:08.639Z,0.00
2023-04-18T03:11:08.565Z,0.00
2023-04-18T03:12:08.564Z,0.00
2023-04-18T03:13:08.558Z,0.00
2023-04-18T03:14:08.524Z,0.00
2023-04-18T03:15:08.513Z,0.00
2023-04-18T03:16:08.594Z,0.00
2023-04-18T03:17:08.566Z,0.00
2023-04-18T03:18:08.709Z,0.00
2023-04-18T03:19:08.510Z,0.00
2023-04-18T03:20:08.485Z,0.00
2023-04-18T03:21:08.449Z,0.00
2023-04-18T03:22:08.432Z,0.00
2023-04-18T03:23:08.472Z,0.00
2023-04-18T03:24:10.236Z,0.00
2023-04-18T03:25:08.407Z,0.00
2023-04-18T03:26:08.441Z,0.00
2023-04-18T03:27:08.410Z,0.00
2023-04-18T03:28:08.466Z,0.00
2023-04-18T03:29:08.416Z,0.00
2023-04-18T03:30:08.331Z,1.00
2023-04-18T03:31:08.459Z,0.00
2023-04-18T03:32:08.364Z,0.00
2023-04-18T03:33:08.313Z,0.00
2023-04-18T03:34:08.321Z,0.00
2023-04-18T03:35:08.344Z,0.00
2023-04-18T03:36:08.337Z,0.00
2023-04-18T03:37:08.288Z,0.00
2023-04-18T03:38:08.497Z,0.00
2023-04-18T03:39:08.260Z,0.00
2023-04-18T03:40:08.276Z,0.00
2023-04-18T03:41:08.288Z,0.00
2023-04-18T03:42:08.239Z,0.00
2023-04-18T03:43:08.264Z,0.00
2023-04-18T03:44:08.356Z,0.00
2023-04-18T03:45:08.386Z,0.00
2023-04-18T03:46:09.428Z,0.00
2023-04-18T03:47:08.313Z,0.00
2023-04-18T03:48:08.177Z,0.00
2023-04-18T03:49:08.196Z,0.00
2023-04-18T03:50:08.171Z,0.00
2023-04-18T03:51:08.171Z,0.00
2023-04-18T03:52:08.186Z,0.00
2023-04-18T03:53:08.185Z,0.00
2023-04-18T03:54:08.150Z,0.00
2023-04-18T03:55:08.229Z,0.00
2023-04-18T03:56:08.127Z,0.00
2023-04-18T03:57:08.201Z,0.00
2023-04-18T03:58:08.088Z,0.00
2023-04-18T03:59:08.113Z,0.00
2023-04-18T04:00:08.078Z,0.00
2023-04-18T04:01:08.065Z,0.00
2023-04-18T04:02:08.084Z,1.00
2023-04-18T04:03:08.382Z,0.00
2023-04-18T04:04:08.048Z,1.00
2023-04-18T04:05:08.112Z,1.00
2023-04-18T04:06:07.947Z,1.00
2023-04-18T04:07:07.921Z,2.00
2023-04-18T04:08:07.960Z,2.00
2023-04-18T04:09:07.914Z,1.00
2023-04-18T04:10:07.946Z,1.00
2023-04-18T04:11:07.894Z,2.00
2023-04-18T04:12:07.905Z,1.00
2023-04-18T04:13:07.942Z,2.00
2023-04-18T04:14:07.967Z,5.00
2023-04-18T04:15:07.849Z,3.00
2023-04-18T04:16:07.909Z,1.00
2023-04-18T04:17:07.942Z,1.00
2023-04-18T04:18:07.902Z,6.00
2023-04-18T04:19:08.305Z,6.00
2023-04-18T04:20:07.816Z,3.00
2023-04-18T04:21:07.911Z,5.00
2023-04-18T04:22:07.804Z,7.00
2023-04-18T04:23:07.775Z,8.00
2023-04-18T04:24:07.830Z,11.00
2023-04-18T04:25:07.751Z,11.00
2023-04-18T04:26:07.718Z,9.00
2023-04-18T04:27:07.803Z,14.00
2023-04-18T04:28:07.762Z,19.00
2023-04-18T04:29:07.709Z,19.00
2023-04-18T04:30:07.689Z,19.00
2023-04-18T04:31:07.725Z,22.00
2023-04-18T04:32:07.774Z,27.00
2023-04-18T04:33:07.689Z,33.00
2023-04-18T04:34:07.758Z,39.00
2023-04-18T04:35:07.882Z,39.00
2023-04-18T04:36:07.638Z,42.00
2023-04-18T04:37:07.626Z,51.00
2023-04-18T04:38:07.627Z,46.00
2023-04-18T04:39:07.613Z,49.00
2023-04-18T04:40:07.588Z,55.00
2023-04-18T04:41:07.732Z,65.00
2023-04-18T04:42:07.823Z,86.00
2023-04-18T04:43:07.564Z,99.00
2023-04-18T04:44:07.613Z,98.00
2023-04-18T04:45:07.558Z,106.00
2023-04-18T04:46:07.794Z,120.00
2023-04-18T04:47:07.520Z,130.00
2023-04-18T04:48:07.549Z,135.00
2023-04-18T04:49:07.524Z,135.00
2023-04-18T04:50:07.506Z,157.00
2023-04-18T04:51:07.473Z,166.00
2023-04-18T04:52:07.520Z,162.00
2023-04-18T04:53:07.566Z,181.00
2023-04-18T04:54:07.720Z,214.00
2023-04-18T04:55:07.499Z,213.00
2023-04-18T04:56:07.555Z,224.00
2023-04-18T04:57:07.579Z,221.00
2023-04-18T05:23:46.625Z,675.00
2023-04-18T05:24:47.539Z,646.00
2023-04-18T05:25:47.544Z,689.00
2023-04-18T05:36:45.803Z,707.00
2023-04-18T05:37:45.830Z,722.00
2023-04-18T05:38:53.896Z,727.00
2023-04-18T05:39:45.767Z,727.00
2023-04-18T06:59:20.768Z,898.00
2023-04-18T07:00:21.653Z,920.00
2023-04-18T07:01:21.796Z,847.00
2023-04-18T07:02:21.667Z,771.00
2023-04-18T07:03:21.741Z,854.00
2023-04-18T07:04:21.757Z,1242.00
2023-04-18T07:05:21.666Z,1015.00
2023-04-18T07:06:21.650Z,687.00
2023-04-18T07:07:21.616Z,931.00
2023-04-18T07:08:21.563Z,765.00
2023-04-18T07:09:21.694Z,846.00
2023-04-18T07:10:21.639Z,921.00
2023-04-18T07:11:21.516Z,770.00
2023-04-18T07:12:21.597Z,627.00
2023-04-18T07:13:21.597Z,760.00
2023-04-18T07:14:21.484Z,703.00
2023-04-18T07:15:21.502Z,920.00
2023-04-18T07:16:21.576Z,802.00
2023-04-18T07:17:21.500Z,1017.00
2023-04-18T07:18:34.314Z,1164.00
2023-04-18T07:19:21.519Z,1096.00
2023-04-18T07:20:21.485Z,898.00
2023-04-18T07:21:21.439Z,698.00
2023-04-18T07:32:32.633Z,847.00
2023-04-18T07:33:33.680Z,745.00
2023-04-18T07:34:33.629Z,969.00
2023-04-18T07:35:33.480Z,1013.00
2023-04-18T07:36:33.486Z,1097.00
2023-04-18T07:37:33.489Z,863.00
2023-04-18T07:38:33.474Z,969.00
2023-04-18T07:39:33.466Z,1274.00
2023-04-18T07:40:33.522Z,996.00
2023-04-18T07:43:53.943Z,1791.00
2023-04-18T07:44:55.099Z,1745.00
2023-04-18T07:45:55.097Z,1698.00
2023-04-18T07:46:54.965Z,1974.00
2023-04-18T07:47:54.804Z,2263.00
2023-04-18T07:48:55.173Z,1738.00
2023-04-18T07:49:54.742Z,1467.00
2023-04-18T07:51:04.532Z,1402.00
2023-04-18T07:51:54.985Z,1876.00
2023-04-18T07:52:54.774Z,1705.00
2023-04-18T07:53:54.993Z,1597.00
2023-04-18T08:14:57.815Z,1828.00
2023-04-18T08:15:58.794Z,1855.00
2023-04-18T08:16:58.753Z,1734.00
2023-04-18T08:17:58.771Z,1796.00
2023-04-18T08:18:58.600Z,1786.00
2023-04-18T08:19:58.947Z,1537.00
2023-04-18T08:20:58.576Z,1731.00
2023-04-18T08:21:58.612Z,1962.00
2023-04-18T08:23:07.422Z,1628.00
2023-04-18T08:23:58.835Z,1639.00
2023-04-18T08:25:04.809Z,2189.00
2023-04-18T08:25:58.580Z,2151.00
2023-04-18T08:26:58.514Z,1609.00
2023-04-18T08:27:58.567Z,1532.00
2023-04-18T08:28:58.529Z,2378.00
2023-04-18T08:29:58.602Z,1746.00
2023-04-18T08:30:58.631Z,2229.00
2023-04-18T08:34:05.782Z,2325.00
2023-04-18T08:35:06.910Z,2312.00
2023-04-18T08:36:07.315Z,2322.00
2023-04-18T08:37:07.084Z,2696.00
2023-04-18T08:45:24.681Z,1180.00
2023-04-18T08:46:25.651Z,1004.00
2023-04-18T08:47:25.510Z,1136.00
2023-04-18T08:48:25.510Z,1415.00
2023-04-18T08:49:25.494Z,2325.00
2023-04-18T08:50:25.548Z,1869.00
2023-04-18T08:51:25.828Z,1580.00
2023-04-18T08:52:25.445Z,1505.00
2023-04-18T08:53:25.516Z,1565.00
2023-04-18T08:54:27.231Z,1849.00
2023-04-18T08:55:25.397Z,2215.00
2023-04-18T08:56:25.465Z,2402.00
2023-04-18T08:57:25.398Z,1984.00
2023-04-18T08:58:25.423Z,1855.00
2023-04-18T08:59:25.431Z,2076.00
2023-04-18T09:00:25.410Z,2165.00
2023-04-18T09:01:25.462Z,2299.00
2023-04-18T09:04:43.520Z,1536.00
2023-04-18T09:05:44.488Z,1387.00
2023-04-18T09:06:44.623Z,1790.00
2023-04-18T09:07:44.455Z,1657.00
2023-04-18T09:08:44.329Z,1923.00
2023-04-18T09:09:44.383Z,2104.00
2023-04-18T09:10:46.514Z,1846.00
2023-04-18T09:11:44.336Z,2234.00
2023-04-18T09:12:44.302Z,1680.00
2023-04-18T09:13:44.309Z,2767.00
2023-04-18T09:14:44.387Z,2968.00
2023-04-18T09:15:44.269Z,3298.00
2023-04-18T09:16:44.357Z,2932.00
2023-04-18T09:17:44.438Z,2250.00
2023-04-18T09:18:44.224Z,2330.00
2023-04-18T09:19:53.750Z,2617.00
2023-04-18T09:20:44.358Z,2810.00
2023-04-18T09:21:44.510Z,2528.00
2023-04-18T09:22:44.183Z,2070.00
2023-04-18T09:23:44.210Z,2255.00
2023-04-18T09:24:59.872Z,2597.00
2023-04-18T09:25:44.993Z,2751.00
2023-04-18T09:26:44.268Z,2947.00
2023-04-18T09:27:44.183Z,2555.00
2023-04-18T09:28:44.497Z,2836.00
2023-04-18T09:42:52.404Z,2882.00
2023-04-18T09:43:51.937Z,3005.00
2023-04-18T10:25:17.740Z,2036.00
2023-04-18T10:26:18.792Z,2004.00
2023-04-18T10:27:18.583Z,2554.00
2023-04-18T10:28:18.513Z,1539.00
2023-04-18T10:29:18.560Z,2278.00
2023-04-18T10:30:18.521Z,2336.00
2023-04-18T10:51:14.562Z,1872.00
2023-04-18T10:52:15.599Z,1778.00
2023-04-18T10:53:15.532Z,2049.00
2023-04-18T10:54:15.648Z,2104.00
2023-04-18T10:55:15.439Z,2154.00
2023-04-18T10:56:15.364Z,2324.00
2023-04-18T10:57:15.326Z,2557.00
2023-04-18T10:58:15.308Z,1716.00
2023-04-18T10:59:15.304Z,2297.00
2023-04-18T11:00:15.364Z,2137.00
2023-04-18T11:01:15.294Z,2119.00
2023-04-18T11:02:15.363Z,2390.00
2023-04-18T11:03:15.377Z,2013.00
2023-04-18T11:04:15.904Z,2509.00
2023-04-18T11:05:15.269Z,2450.00
2023-04-18T11:06:15.243Z,1708.00
2023-04-18T11:07:15.450Z,1866.00
2023-04-18T11:08:15.288Z,1985.00
2023-04-18T11:09:15.429Z,1962.00
2023-04-18T11:10:15.240Z,2317.00
2023-04-18T11:11:15.244Z,2546.00
2023-04-18T11:12:15.224Z,2656.00
2023-04-18T11:13:15.119Z,2089.00
2023-04-18T11:52:15.999Z,2398.00
2023-04-18T11:53:17.112Z,2227.00
2023-04-18T11:54:17.019Z,2468.00
2023-04-18T12:30:14.359Z,2505.00
2023-04-18T12:30:48.579Z,2532.00
2023-04-18T13:14:08.469Z,1715.00
2023-04-18T13:15:09.358Z,2298.00
2023-04-18T13:16:09.352Z,583.00
2023-04-18T13:17:09.239Z,1796.00
2023-04-18T13:20:07.431Z,1745.00
2023-04-18T13:21:08.261Z,1967.00
2023-04-18T13:22:08.345Z,1495.00
2023-04-18T13:23:08.531Z,1825.00
2023-04-18T13:24:08.142Z,1671.00
2023-04-18T13:25:08.171Z,1675.00
2023-04-18T13:26:08.210Z,1948.00
2023-04-18T13:27:08.106Z,2206.00
2023-04-18T13:28:08.179Z,2049.00
2023-04-18T13:29:08.618Z,2242.00
2023-04-18T13:30:08.100Z,2800.00
2023-04-18T13:31:08.137Z,2214.00
2023-04-18T13:32:08.216Z,2346.00
2023-04-18T13:33:08.175Z,2226.00
2023-04-18T13:34:08.011Z,1763.00
2023-04-18T13:35:08.254Z,2148.00
2023-04-18T13:36:08.101Z,2145.00
2023-04-18T13:37:08.070Z,1765.00
2023-04-18T13:38:08.085Z,1589.00
2023-04-18T13:39:07.980Z,1753.00
2023-04-18T13:40:08.103Z,1655.00
2023-04-18T13:41:12.626Z,1453.00
2023-04-18T13:44:30.919Z,1873.00
2023-04-18T13:45:31.867Z,1801.00
2023-04-18T13:46:31.991Z,1791.00
2023-04-18T13:47:31.889Z,2418.00
2023-04-18T13:48:31.909Z,1463.00
2023-04-18T13:49:39.735Z,2196.00
2023-04-18T13:50:31.948Z,2293.00
2023-04-18T13:51:31.810Z,2014.00
2023-04-18T13:52:31.817Z,2077.00
2023-04-18T13:53:42.032Z,2216.00
2023-04-18T13:54:31.954Z,2037.00
2023-04-18T13:55:31.924Z,2001.00
2023-04-18T13:56:31.752Z,1705.00
2023-04-18T13:57:31.704Z,1552.00
2023-04-18T13:58:31.731Z,1460.00
2023-04-18T13:59:31.802Z,1572.00
2023-04-18T14:52:25.225Z,1263.00
2023-04-18T14:53:26.248Z,1258.00
2023-04-18T14:54:26.309Z,1259.00
2023-04-18T14:55:26.225Z,1232.00
2023-04-18T14:56:26.160Z,1365.00
2023-04-18T14:57:26.108Z,1315.00
2023-04-18T14:58:26.087Z,1197.00
2023-04-18T14:59:26.023Z,1176.00
2023-04-18T15:00:26.162Z,1172.00
2023-04-18T15:01:26.055Z,1157.00
2023-04-18T15:02:26.196Z,1147.00
2023-04-18T15:03:26.172Z,1073.00
2023-04-18T15:04:26.362Z,1140.00
2023-04-18T15:07:58.039Z,1327.00
2023-04-18T15:08:59.204Z,1160.00
2023-04-18T15:09:59.449Z,1554.00
2023-04-18T15:12:45.637Z,1105.00
2023-04-18T15:23:19.675Z,1206.00
2023-04-18T15:24:20.606Z,782.00
2023-04-18T15:25:20.678Z,1358.00
2023-04-18T15:26:20.543Z,1257.00
2023-04-18T15:27:20.498Z,1174.00
2023-04-18T15:28:20.628Z,970.00
2023-04-18T15:29:20.528Z,1106.00
2023-04-18T15:30:20.514Z,1055.00
2023-04-18T15:31:20.474Z,583.00
2023-04-18T15:32:20.598Z,1082.00
2023-04-18T15:33:20.466Z,1048.00
2023-04-18T15:34:20.435Z,1078.00
2023-04-18T15:35:20.552Z,1076.00
2023-04-18T15:36:20.423Z,1158.00
2023-04-18T15:37:20.356Z,1225.00
2023-04-18T15:38:20.354Z,1173.00
2023-04-18T15:39:20.513Z,946.00
2023-04-18T15:40:20.415Z,807.00
2023-04-18T15:41:20.315Z,1056.00
2023-04-18T15:42:20.370Z,1110.00
2023-04-18T15:43:20.299Z,1118.00
2023-04-18T15:44:20.310Z,1130.00
2023-04-18T15:45:20.267Z,994.00
2023-04-18T15:46:20.385Z,696.00
2023-04-18T15:47:20.434Z,1054.00
2023-04-18T15:48:20.259Z,1054.00
2023-04-18T15:49:20.235Z,1076.00
2023-04-18T16:40:12.389Z,907.00
2023-04-18T16:41:13.751Z,913.00
2023-04-18T18:25:51.478Z,96.00
2023-04-18T18:26:52.370Z,102.00
2023-04-18T18:27:52.465Z,98.00
2023-04-18T18:28:52.299Z,92.00
2023-04-18T18:29:52.278Z,86.00
2023-04-18T18:30:53.432Z,74.00
2023-04-18T18:31:52.335Z,74.00
2023-04-18T18:32:52.315Z,68.00
2023-04-18T18:33:52.343Z,66.00
2023-04-18T18:34:52.219Z,56.00
2023-04-18T18:37:15.127Z,37.00
2023-04-18T18:40:36.532Z,29.00
2023-04-18T18:41:37.423Z,32.00
2023-04-18T18:42:37.456Z,26.00
2023-04-18T18:43:37.559Z,27.00
2023-04-18T18:44:37.357Z,24.00
2023-04-18T18:45:37.369Z,17.00
2023-04-18T18:46:37.421Z,15.00
2023-04-18T18:47:39.836Z,14.00
2023-04-18T18:48:37.320Z,17.00
2023-04-18T18:49:37.346Z,9.00
2023-04-18T18:50:37.300Z,7.00
2023-04-18T18:51:37.381Z,9.00
2023-04-18T18:52:37.265Z,9.00
2023-04-18T18:53:38.388Z,3.00
2023-04-18T18:54:37.238Z,1.00
2023-04-18T18:55:37.282Z,4.00
2023-04-18T18:56:37.333Z,3.00
2023-04-18T18:57:37.243Z,6.00
2023-04-18T18:58:37.223Z,5.00
2023-04-18T18:59:37.295Z,0.00
2023-04-18T19:00:37.181Z,1.00
2023-04-18T19:01:37.345Z,1.00
2023-04-18T19:02:37.312Z,2.00
2023-04-18T19:03:37.389Z,2.00
2023-04-18T19:04:37.386Z,0.00
2023-04-18T19:05:37.195Z,1.00
2023-04-18T19:06:37.151Z,1.00
2023-04-18T19:07:37.195Z,1.00
2023-04-18T19:08:37.134Z,1.00
2023-04-18T19:09:37.219Z,0.00
2023-04-18T19:10:37.137Z,0.00
2023-04-18T19:11:37.136Z,0.00
2023-04-18T19:12:37.179Z,0.00
2023-04-18T19:13:37.131Z,0.00
2023-04-18T19:14:37.103Z,0.00
2023-04-18T19:15:37.261Z,0.00
2023-04-18T19:16:37.406Z,0.00
2023-04-18T19:17:37.181Z,0.00
2023-04-18T19:18:37.160Z,0.00
2023-04-18T19:19:37.291Z,0.00
2023-04-18T19:20:37.179Z,0.00
2023-04-18T19:21:37.221Z,0.00
2023-04-18T19:22:37.194Z,0.00
2023-04-18T19:23:37.192Z,0.00
2023-04-18T19:24:37.153Z,0.00
2023-04-18T19:25:38.039Z,0.00
2023-04-18T19:26:37.135Z,0.00
2023-04-18T19:27:37.125Z,0.00
2023-04-18T19:28:37.052Z,0.00
2023-04-18T19:29:37.044Z,0.00
2023-04-18T19:30:36.953Z,0.00
2023-04-18T19:31:37.034Z,0.00
2023-04-18T19:32:36.935Z,0.00
2023-04-18T19:33:36.886Z,0.00
2023-04-18T19:34:36.941Z,0.00
2023-04-18T19:35:37.945Z,0.00
2023-04-18T19:36:36.866Z,0.00
2023-04-18T19:37:36.852Z,0.00
2023-04-18T19:38:36.940Z,0.00
2023-04-18T19:39:36.935Z,0.00
2023-04-18T19:40:36.958Z,0.00
2023-04-18T19:41:36.978Z,0.00
2023-04-18T19:42:36.939Z,0.00
2023-04-18T19:43:36.905Z,0.00
2023-04-18T19:44:36.905Z,0.00
2023-04-18T19:45:36.947Z,0.00
2023-04-18T19:46:36.971Z,0.00
2023-04-18T19:47:37.047Z,0.00
2023-04-18T19:48:36.781Z,0.00
2023-04-18T19:49:36.933Z,0.00
2023-04-18T19:50:37.632Z,0.00
2023-04-18T19:51:36.888Z,0.00
2023-04-18T19:52:36.688Z,0.00
2023-04-18T19:53:36.676Z,0.00
2023-04-18T19:54:36.659Z,0.00
2023-04-18T19:55:37.210Z,0.00
2023-04-18T19:56:36.634Z,0.00
2023-04-18T19:57:38.595Z,0.00
2023-04-18T19:58:36.659Z,0.00
2023-04-18T19:59:36.643Z,0.00
2023-04-18T20:00:36.609Z,0.00
2023-04-18T20:01:36.677Z,0.00
2023-04-18T20:02:36.703Z,0.00
2023-04-18T20:03:36.810Z,0.00
2023-04-18T20:04:36.952Z,0.00
2023-04-18T20:05:36.606Z,0.00
2023-04-18T20:06:36.548Z,0.00
2023-04-18T20:07:36.534Z,0.00
2023-04-18T20:08:36.534Z,0.00
2023-04-18T20:09:36.579Z,0.00
2023-04-18T20:10:36.500Z,0.00
2023-04-18T20:11:36.516Z,0.00
2023-04-18T20:12:36.474Z,0.00
2023-04-18T20:13:36.476Z,0.00
2023-04-18T20:14:36.452Z,0.00
2023-04-18T20:15:36.480Z,0.00
2023-04-18T20:16:36.496Z,0.00
2023-04-18T20:17:36.481Z,0.00
2023-04-18T20:18:36.601Z,0.00
2023-04-18T20:19:36.447Z,0.00
2023-04-18T20:20:36.599Z,0.00
2023-04-18T20:21:36.545Z,0.00
2023-04-18T20:22:36.392Z,0.00
2023-04-18T20:23:36.459Z,0.00
2023-04-18T20:24:36.356Z,0.00
2023-04-18T20:25:36.397Z,0.00
2023-04-18T20:26:36.360Z,0.00
2023-04-18T20:27:36.286Z,1.00
2023-04-18T20:28:36.379Z,0.00
2023-04-18T20:29:36.345Z,0.00
2023-04-18T20:30:36.327Z,0.00
2023-04-18T20:31:36.311Z,0.00
2023-04-18T20:32:36.296Z,0.00
2023-04-18T20:33:36.317Z,0.00
2023-04-18T20:34:36.255Z,0.00
2023-04-18T20:35:36.243Z,0.00
2023-04-18T20:36:36.263Z,0.00
2023-04-18T20:37:36.231Z,0.00
2023-04-18T20:38:36.204Z,1.00
2023-04-18T20:39:36.226Z,0.00
2023-04-18T20:40:36.191Z,0.00
2023-04-18T20:41:36.195Z,0.00
2023-04-18T20:42:36.157Z,0.00
2023-04-18T20:43:36.155Z,0.00
2023-04-18T20:44:36.137Z,0.00
2023-04-18T20:45:36.118Z,0.00
2023-04-18T20:46:36.315Z,0.00
2023-04-18T20:47:36.243Z,0.00
2023-04-18T20:48:36.094Z,0.00
2023-04-18T20:49:36.141Z,0.00
2023-04-18T20:50:36.106Z,0.00
2023-04-18T20:51:36.068Z,0.00
2023-04-18T20:52:36.093Z,0.00
2023-04-18T20:53:36.102Z,0.00
2023-04-18T20:54:36.093Z,0.00
2023-04-18T20:55:36.037Z,0.00
2023-04-18T20:56:36.020Z,0.00
2023-04-18T20:57:36.060Z,0.00
2023-04-18T20:58:36.023Z,0.00
2023-04-18T20:59:36.004Z,0.00
2023-04-18T21:00:35.986Z,0.00
2023-04-18T21:01:37.271Z,0.00
2023-04-18T21:02:36.031Z,0.00
2023-04-18T21:03:36.066Z,0.00
2023-04-18T21:04:36.061Z,0.00
2023-04-18T21:05:35.927Z,0.00
2023-04-18T21:06:35.917Z,0.00
2023-04-18T21:07:35.912Z,0.00
2023-04-18T21:08:35.884Z,0.00
2023-04-18T21:09:35.885Z,0.00
2023-04-18T21:10:35.897Z,1.00
2023-04-18T21:11:35.873Z,0.00
2023-04-18T21:12:35.881Z,0.00
2023-04-18T21:13:35.903Z,0.00
2023-04-18T21:14:35.833Z,0.00
2023-04-18T21:15:36.045Z,0.00
2023-04-18T21:16:35.929Z,0.00
2023-04-18T21:17:35.813Z,0.00
2023-04-18T21:18:35.787Z,0.00
2023-04-18T21:19:35.818Z,0.00
2023-04-18T21:20:35.825Z,0.00
2023-04-18T21:21:35.781Z,0.00
2023-04-18T21:22:35.782Z,0.00
2023-04-18T21:23:35.755Z,0.00
2023-04-18T21:24:35.785Z,0.00
2023-04-18T21:25:35.697Z,1.00
2023-04-18T21:26:35.796Z,0.00
2023-04-18T21:27:35.685Z,0.00
2023-04-18T21:28:35.698Z,0.00
2023-04-18T21:29:35.639Z,1.00
2023-04-18T21:30:35.692Z,0.00
2023-04-18T21:31:35.782Z,0.00
2023-04-18T21:32:35.773Z,0.00
2023-04-18T21:33:35.626Z,0.00
2023-04-18T21:34:35.644Z,0.00
2023-04-18T21:35:35.598Z,0.00
2023-04-18T21:36:35.602Z,0.00
2023-04-18T21:37:35.603Z,0.00
2023-04-18T21:38:35.590Z,0.00
2023-04-18T21:39:35.585Z,0.00
2023-04-18T21:40:35.609Z,0.00
2023-04-18T21:41:35.572Z,0.00
2023-04-18T21:42:35.540Z,0.00
2023-04-18T21:43:35.579Z,0.00
2023-04-18T21:44:35.564Z,0.00
2023-04-18T21:45:35.523Z,0.00
2023-04-18T21:46:35.512Z,0.00
2023-04-18T21:47:35.504Z,0.00
2023-04-18T21:48:35.462Z,0.00
2023-04-18T21:49:35.469Z,0.00
2023-04-18T21:50:35.454Z,0.00
2023-04-18T21:51:35.456Z,0.00
2023-04-18T21:52:35.431Z,0.00
2023-04-18T21:53:35.427Z,0.00
2023-04-18T21:54:35.441Z,0.00
2023-04-18T21:55:35.420Z,0.00
2023-04-18T21:56:35.397Z,0.00
2023-04-18T21:57:35.391Z,0.00
2023-04-18T21:58:35.385Z,0.00
2023-04-18T21:59:35.405Z,0.00
2023-04-18T22:00:44.417Z,0.00
2023-04-18T22:01:35.524Z,0.00
2023-04-18T22:02:35.436Z,0.00
2023-04-18T22:03:35.377Z,0.00
2023-04-18T22:04:35.368Z,0.00
2023-04-18T22:05:35.354Z,0.00
2023-04-18T22:06:35.303Z,0.00
2023-04-18T22:07:40.776Z,0.00
2023-04-18T22:08:35.306Z,0.00
2023-04-18T22:09:35.322Z,0.00
2023-04-18T22:10:35.238Z,0.00
2023-04-18T22:11:35.322Z,0.00
2023-04-18T22:12:35.221Z,0.00
2023-04-18T22:13:35.223Z,0.00
2023-04-18T22:14:35.260Z,0.00
2023-04-18T22:15:35.197Z,0.00
2023-04-18T22:16:35.278Z,0.00
2023-04-18T22:17:35.207Z,0.00
2023-04-18T22:18:36.029Z,0.00
2023-04-18T22:19:35.174Z,0.00
2023-04-18T22:20:35.180Z,0.00
2023-04-18T22:21:35.141Z,0.00
2023-04-18T22:22:35.108Z,0.00
2023-04-18T22:23:35.129Z,0.00
2023-04-18T22:24:35.156Z,0.00
2023-04-18T22:25:35.120Z,0.00
2023-04-18T22:26:35.076Z,0.00
2023-04-18T22:27:35.062Z,0.00