createdAt,value
2019-04-23T00:01:07.512Z,56.34
2019-04-23T00:02:03.760Z,56.37
2019-04-23T00:03:01.745Z,56.47
2019-04-23T00:04:01.075Z,56.37
2019-04-23T00:04:54.193Z,56.65
2019-04-23T00:06:07.351Z,56.57
2019-04-23T00:07:10.709Z,56.47
2019-04-23T00:08:09.597Z,56.57
2019-04-23T00:09:09.241Z,56.68
2019-04-23T00:10:03.489Z,56.68
2019-04-23T00:11:10.646Z,56.68
2019-04-23T00:12:01.820Z,56.77
2019-04-23T00:13:12.764Z,56.47
2019-04-23T00:15:08.831Z,56.68
2019-04-23T00:16:02.997Z,56.57
2019-04-23T00:16:59.689Z,56.37
2019-04-23T00:18:07.782Z,56.68
2019-04-23T00:18:56.087Z,56.47
2019-04-23T00:20:06.698Z,56.68
2019-04-23T00:20:57.827Z,56.47
2019-04-23T00:21:59.999Z,56.57
2019-04-23T00:24:37.471Z,56.57
2019-04-23T00:25:25.644Z,56.77
2019-04-23T00:27:11.199Z,56.57
2019-04-23T00:28:10.309Z,56.81
2019-04-23T00:29:07.959Z,56.68
2019-04-23T00:30:04.798Z,56.37
2019-04-23T00:31:18.555Z,56.60
2019-04-23T00:31:59.623Z,56.70
2019-04-23T00:33:05.258Z,56.70
2019-04-23T00:34:01.072Z,56.29
2019-04-23T00:34:59.618Z,56.50
2019-04-23T00:35:56.596Z,56.60
2019-04-23T00:37:01.625Z,56.60
2019-04-23T00:38:09.091Z,56.20
2019-04-23T00:38:59.260Z,56.29
2019-04-23T00:39:56.706Z,56.40
2019-04-23T00:40:59.362Z,56.50
2019-04-23T00:41:58.621Z,56.70
2019-04-23T00:43:04.117Z,56.40
2019-04-23T00:44:02.942Z,56.40
2019-04-23T00:44:56.287Z,56.22
2019-04-23T00:45:55.137Z,56.90
2019-04-23T00:47:01.251Z,56.29
2019-04-23T00:47:59.356Z,57.21
2019-04-23T00:49:05.578Z,56.52
2019-04-23T00:50:05.795Z,57.11
2019-04-23T00:51:09.244Z,56.32
2019-04-23T00:51:59.243Z,56.52
2019-04-23T00:52:57.702Z,56.63
2019-04-23T00:53:57.331Z,56.63
2019-04-23T00:55:07.642Z,56.73
2019-04-23T00:57:00.841Z,56.63
2019-04-23T00:58:08.596Z,56.52
2019-04-23T00:59:01.090Z,56.73
2019-04-23T01:00:05.106Z,56.32
2019-04-23T01:01:00.511Z,56.52
2019-04-23T01:02:59.802Z,56.52
2019-04-23T01:03:58.049Z,56.73
2019-04-23T01:05:05.164Z,57.04
2019-04-23T01:05:58.864Z,56.52
2019-04-23T01:06:58.056Z,56.32
2019-04-23T01:07:58.214Z,56.22
2019-04-23T01:09:22.165Z,56.02
2019-04-23T01:10:06.171Z,56.73
2019-04-23T01:12:03.081Z,57.04
2019-04-23T01:12:59.304Z,56.63
2019-04-23T01:13:53.028Z,56.42
2019-04-23T01:15:02.760Z,56.02
2019-04-23T01:16:01.034Z,56.32
2019-04-23T01:17:02.209Z,56.55
2019-04-23T01:18:06.641Z,56.52
2019-04-23T01:18:54.466Z,56.35
2019-04-23T01:20:03.432Z,56.04
2019-04-23T01:20:52.702Z,56.45
2019-04-23T01:21:38.956Z,56.45
2019-04-23T01:22:37.950Z,56.15
2019-04-23T01:23:44.608Z,56.45
2019-04-23T01:24:40.344Z,55.63
2019-04-23T01:25:51.366Z,55.63
2019-04-23T01:27:15.008Z,56.02
2019-04-23T01:28:05.861Z,55.84
2019-04-23T01:29:02.390Z,55.53
2019-04-23T01:30:17.898Z,56.04
2019-04-23T01:31:09.315Z,55.74
2019-04-23T01:31:57.410Z,55.74
2019-04-23T01:33:05.928Z,55.43
2019-04-23T01:34:07.255Z,55.53
2019-04-23T01:35:12.834Z,55.33
2019-04-23T01:36:20.664Z,55.33
2019-04-23T01:37:01.195Z,55.43
2019-04-23T01:38:02.150Z,55.13
2019-04-23T01:39:08.480Z,55.74
2019-04-23T01:40:04.263Z,55.74
2019-04-23T01:41:00.390Z,54.90
2019-04-23T01:42:16.820Z,55.22
2019-04-23T01:43:02.945Z,54.72
2019-04-23T01:43:56.321Z,55.43
2019-04-23T01:45:11.668Z,55.33
2019-04-23T01:46:01.259Z,55.22
2019-04-23T01:47:00.801Z,55.26
2019-04-23T01:47:59.764Z,55.22
2019-04-23T01:49:10.637Z,54.92
2019-04-23T01:50:08.196Z,54.92
2019-04-23T01:50:57.587Z,54.64
2019-04-23T01:52:08.436Z,54.41
2019-04-23T01:53:10.292Z,54.72
2019-04-23T01:54:01.763Z,55.02
2019-04-23T01:55:08.142Z,55.02
2019-04-23T01:56:20.291Z,54.51
2019-04-23T01:57:06.290Z,54.64
2019-04-23T01:58:24.003Z,54.11
2019-04-23T01:59:05.055Z,54.21
2019-04-23T02:00:14.108Z,55.05
2019-04-23T02:02:05.232Z,54.31
2019-04-23T02:03:01.047Z,54.72
2019-04-23T02:05:09.391Z,54.74
2019-04-23T02:07:05.877Z,54.85
2019-04-23T02:08:03.557Z,54.54
2019-04-23T02:09:10.071Z,54.33
2019-04-23T02:10:08.349Z,54.33
2019-04-23T02:11:09.839Z,54.24
2019-04-23T02:12:04.378Z,55.05
2019-04-23T02:14:05.449Z,54.24
2019-04-23T02:15:03.387Z,54.24
2019-04-23T02:15:57.159Z,54.03
2019-04-23T02:17:04.122Z,54.13
2019-04-23T02:18:08.069Z,54.13
2019-04-23T02:19:07.599Z,54.74
2019-04-23T02:20:14.705Z,53.92
2019-04-23T02:21:00.670Z,54.13
2019-04-23T02:22:03.718Z,53.83
2019-04-23T02:23:13.703Z,54.03
2019-04-23T02:23:57.305Z,54.03
2019-04-23T02:25:03.575Z,53.83
2019-04-23T02:26:02.975Z,53.72
2019-04-23T02:27:09.834Z,53.83
2019-04-23T02:28:07.560Z,53.92
2019-04-23T02:29:29.963Z,54.26
2019-04-23T02:30:17.828Z,53.64
2019-04-23T02:33:17.610Z,53.92
2019-04-23T02:34:21.333Z,53.83
2019-04-23T02:35:34.466Z,54.16
2019-04-23T02:37:19.223Z,53.64
2019-04-23T02:40:13.694Z,53.75
2019-04-23T02:41:12.946Z,54.05
2019-04-23T02:43:15.214Z,53.34
2019-04-23T02:45:09.430Z,53.85
2019-04-23T02:46:08.171Z,53.75
2019-04-23T02:47:25.401Z,53.75
2019-04-23T02:49:20.506Z,53.64
2019-04-23T02:50:24.317Z,53.64
2019-04-23T02:51:10.784Z,53.75
2019-04-23T02:52:21.658Z,53.75
2019-04-23T02:53:14.448Z,52.83
2019-04-23T02:54:16.370Z,52.93
2019-04-23T02:55:27.174Z,53.75
2019-04-23T02:56:24.225Z,53.55
2019-04-23T02:57:05.661Z,53.03
2019-04-23T02:58:09.985Z,52.93
2019-04-23T03:02:24.462Z,53.03
2019-04-23T03:06:10.242Z,52.96
2019-04-23T03:07:13.992Z,53.06
2019-04-23T03:08:13.627Z,52.96
2019-04-23T03:09:15.221Z,52.96
2019-04-23T03:10:11.818Z,53.14
2019-04-23T03:11:24.980Z,53.47
2019-04-23T03:13:19.343Z,53.06
2019-04-23T03:14:09.576Z,53.16
2019-04-23T03:16:15.595Z,53.27
2019-04-23T03:18:23.495Z,53.88
2019-04-23T03:19:11.289Z,53.59
2019-04-23T03:20:14.761Z,53.27
2019-04-23T03:22:15.646Z,54.41
2019-04-23T03:23:22.037Z,53.90
2019-04-23T03:25:10.713Z,54.82
2019-04-23T03:26:16.045Z,54.72
2019-04-23T03:27:19.304Z,54.82
2019-04-23T03:28:09.887Z,54.54
2019-04-23T03:29:13.340Z,54.74
2019-04-23T03:34:52.134Z,54.95
2019-04-23T03:39:06.189Z,55.66
2019-04-23T03:41:15.424Z,55.66
2019-04-23T03:42:12.315Z,55.97
2019-04-23T03:43:19.920Z,55.38
2019-04-23T03:44:01.591Z,56.30
2019-04-23T03:46:16.288Z,55.49
2019-04-23T03:47:11.439Z,55.38
2019-04-23T03:48:17.523Z,55.56
2019-04-23T03:49:22.203Z,55.89
2019-04-23T03:51:01.362Z,55.58
2019-04-23T03:52:22.484Z,55.28
2019-04-23T03:53:03.353Z,55.38
2019-04-23T03:54:26.338Z,55.26
2019-04-23T03:55:10.189Z,55.38
2019-04-23T03:58:10.687Z,55.28
2019-04-23T03:59:10.696Z,55.18
2019-04-23T04:00:12.552Z,55.69
2019-04-23T04:01:11.876Z,55.58
2019-04-23T04:02:24.408Z,55.58
2019-04-23T04:05:10.722Z,54.97
2019-04-23T04:06:13.760Z,55.08
2019-04-23T04:07:18.574Z,54.87
2019-04-23T04:08:13.282Z,54.87
2019-04-23T04:09:21.084Z,54.87
2019-04-23T04:10:09.108Z,54.46
2019-04-23T04:11:10.823Z,54.26
2019-04-23T04:12:17.331Z,55.08
2019-04-23T04:13:11.911Z,54.97
2019-04-23T04:14:36.721Z,54.46
2019-04-23T04:15:21.232Z,54.36
2019-04-23T04:17:16.050Z,54.46
2019-04-23T04:18:23.997Z,54.26
2019-04-23T04:19:18.323Z,54.36
2019-04-23T04:22:23.750Z,53.95
2019-04-23T04:24:22.331Z,53.95
2019-04-23T04:25:06.861Z,53.75
2019-04-23T04:27:31.695Z,53.85
2019-04-23T04:28:12.049Z,53.95
2019-04-23T04:29:19.424Z,53.85
2019-04-23T04:31:03.195Z,53.44
2019-04-23T04:33:19.562Z,53.85
2019-04-23T04:34:21.432Z,53.54
2019-04-23T04:35:18.946Z,53.44
2019-04-23T04:36:13.950Z,53.85
2019-04-23T04:38:18.179Z,53.34
2019-04-23T04:39:03.295Z,53.23
2019-04-23T04:40:23.682Z,53.23
2019-04-23T04:41:05.721Z,53.03
2019-04-23T04:43:27.048Z,52.83
2019-04-23T04:44:38.314Z,53.03
2019-04-23T04:45:28.106Z,52.72
2019-04-23T04:46:30.580Z,53.01
2019-04-23T04:47:27.967Z,52.62
2019-04-23T04:48:00.505Z,52.52
2019-04-23T04:50:04.725Z,52.80
2019-04-23T04:52:22.208Z,52.32
2019-04-23T04:53:31.344Z,52.42
2019-04-23T04:54:21.366Z,52.60
2019-04-23T04:55:21.491Z,51.78
2019-04-23T04:56:14.495Z,51.78
2019-04-23T04:57:12.743Z,51.98
2019-04-23T04:58:07.257Z,52.42
2019-04-23T05:00:13.233Z,51.07
2019-04-23T05:01:16.093Z,51.50
2019-04-23T05:02:14.475Z,51.57
2019-04-23T05:03:22.224Z,51.17
2019-04-23T05:04:16.776Z,51.37
2019-04-23T05:05:31.318Z,51.57
2019-04-23T05:06:16.292Z,51.70
2019-04-23T05:07:11.386Z,50.99
2019-04-23T05:08:07.243Z,51.48
2019-04-23T05:12:14.323Z,51.68
2019-04-23T05:13:24.700Z,50.66
2019-04-23T05:14:23.465Z,51.37
2019-04-23T05:16:07.950Z,50.86
2019-04-23T05:17:13.561Z,50.96
2019-04-23T05:18:17.777Z,50.35
2019-04-23T05:19:19.769Z,51.27
2019-04-23T05:20:04.958Z,50.96
2019-04-23T05:24:58.570Z,50.96
2019-04-23T05:25:58.851Z,50.35
2019-04-23T05:27:07.151Z,49.82
2019-04-23T05:28:08.261Z,50.23
2019-04-23T05:30:11.725Z,49.79
2019-04-23T05:31:12.075Z,49.37
2019-04-23T05:31:58.186Z,47.58
2019-04-23T05:33:05.975Z,47.44
2019-04-23T05:34:06.076Z,45.56
2019-04-23T05:35:06.732Z,44.53
2019-04-23T05:36:14.756Z,44.20
2019-04-23T05:37:00.184Z,43.24
2019-04-23T05:38:30.041Z,42.13
2019-04-23T05:39:07.694Z,41.99
2019-04-23T05:40:02.615Z,41.12
2019-04-23T05:41:10.118Z,40.51
2019-04-23T05:42:02.025Z,39.98
2019-04-23T05:42:58.733Z,40.11
2019-04-23T05:44:02.029Z,40.22
2019-04-23T05:46:04.744Z,40.65
2019-04-23T05:47:11.687Z,39.70
2019-04-23T05:48:09.209Z,39.98
2019-04-23T05:49:09.666Z,40.33
2019-04-23T05:50:09.913Z,39.94
2019-04-23T05:51:04.174Z,39.92
2019-04-23T05:52:07.980Z,41.03
2019-04-23T05:53:05.319Z,40.22
2019-04-23T05:53:58.319Z,40.00
2019-04-23T05:55:02.641Z,39.72
2019-04-23T05:56:01.527Z,39.70
2019-04-23T05:58:06.761Z,40.11
2019-04-23T05:59:06.655Z,40.19
2019-04-23T06:00:05.380Z,40.00
2019-04-23T06:01:12.408Z,39.98
2019-04-23T06:02:07.546Z,39.44
2019-04-23T06:03:04.839Z,38.84
2019-04-23T06:05:05.965Z,38.11
2019-04-23T06:06:03.071Z,37.57
2019-04-23T06:07:20.553Z,37.81
2019-04-23T06:08:03.067Z,38.73
2019-04-23T06:11:01.978Z,37.89
2019-04-23T06:12:18.826Z,37.99
2019-04-23T06:12:59.590Z,37.99
2019-04-23T06:14:05.338Z,37.89
2019-04-23T06:14:57.395Z,36.84
2019-04-23T06:15:57.793Z,35.92
2019-04-23T06:17:08.955Z,35.73
2019-04-23T06:20:03.149Z,38.71
2019-04-23T06:21:02.503Z,37.87
2019-04-23T06:22:08.813Z,37.57
2019-04-23T06:23:05.697Z,37.37
2019-04-23T06:24:10.008Z,37.35
2019-04-23T06:24:57.912Z,36.44
2019-04-23T06:26:24.275Z,35.92
2019-04-23T06:28:03.526Z,37.46
2019-04-23T06:29:09.782Z,37.13
2019-04-23T06:30:17.988Z,36.24
2019-04-23T06:31:01.734Z,36.74
2019-04-23T06:32:16.751Z,36.42
2019-04-23T06:32:59.564Z,35.70
2019-04-23T06:34:05.587Z,37.89
2019-04-23T06:34:56.804Z,37.35
2019-04-23T06:36:05.515Z,37.24
2019-04-23T06:37:06.751Z,36.62
2019-04-23T06:38:22.958Z,37.23
2019-04-23T06:39:01.355Z,35.90
2019-04-23T06:40:03.192Z,36.84
2019-04-23T06:41:00.827Z,36.74
2019-04-23T06:42:03.979Z,36.94
2019-04-23T06:42:58.440Z,35.70
2019-04-23T06:44:09.280Z,36.08
2019-04-23T06:44:59.609Z,35.57
2019-04-23T06:46:01.452Z,36.49
2019-04-23T06:47:03.558Z,36.32
2019-04-23T06:48:01.948Z,36.08
2019-04-23T06:49:01.961Z,35.17
2019-04-23T06:49:58.165Z,35.58
2019-04-23T06:51:04.272Z,35.35
2019-04-23T06:52:08.412Z,35.25
2019-04-23T06:52:57.429Z,35.05
2019-04-23T06:54:00.016Z,35.11
2019-04-23T06:56:03.902Z,34.22
2019-04-23T06:57:10.678Z,35.46
2019-04-23T06:58:06.897Z,36.22
2019-04-23T06:58:58.899Z,37.55
2019-04-23T07:00:13.902Z,37.35
2019-04-23T07:01:00.379Z,37.13
2019-04-23T07:02:06.191Z,36.74
2019-04-23T07:03:00.127Z,37.53
2019-04-23T07:05:04.998Z,36.29
2019-04-23T07:06:11.990Z,36.32
2019-04-23T07:07:25.689Z,37.31
2019-04-23T07:08:02.747Z,36.69
2019-04-23T07:09:57.888Z,36.79
2019-04-23T07:11:07.879Z,36.29
2019-04-23T07:11:55.560Z,35.99
2019-04-23T07:13:06.342Z,37.53
2019-04-23T07:13:58.496Z,36.91
2019-04-23T07:15:13.391Z,37.65
2019-04-23T07:15:58.542Z,38.24
2019-04-23T07:16:58.577Z,38.26
2019-04-23T07:17:55.468Z,39.70
2019-04-23T07:19:04.384Z,39.83
2019-04-23T07:20:04.626Z,39.52
2019-04-23T07:21:06.787Z,40.95
2019-04-23T07:22:08.263Z,40.15
2019-04-23T07:23:05.219Z,41.30
2019-04-23T07:25:00.451Z,41.50
2019-04-23T07:26:09.290Z,41.32
2019-04-23T07:26:55.780Z,41.85
2019-04-23T07:28:06.924Z,42.17
2019-04-23T07:29:05.056Z,43.20
2019-04-23T07:30:11.533Z,43.08
2019-04-23T07:31:07.503Z,42.49
2019-04-23T07:32:07.074Z,42.57
2019-04-23T07:33:04.263Z,43.08
2019-04-23T07:36:06.990Z,42.03
2019-04-23T07:37:03.386Z,41.80
2019-04-23T07:38:09.314Z,40.89
2019-04-23T07:39:07.990Z,40.89
2019-04-23T07:40:17.674Z,41.52
2019-04-23T07:41:09.662Z,42.11
2019-04-23T07:42:24.709Z,41.09
2019-04-23T07:43:03.464Z,41.20
2019-04-23T07:44:08.576Z,41.71
2019-04-23T07:45:03.549Z,41.02
2019-04-23T07:46:05.357Z,42.54
2019-04-23T07:47:11.817Z,42.23
2019-04-23T07:48:09.022Z,42.33
2019-04-23T07:48:56.371Z,42.21
2019-04-23T07:50:11.326Z,40.66
2019-04-23T07:51:00.792Z,40.33
2019-04-23T07:52:02.741Z,41.18
2019-04-23T07:53:05.625Z,41.36
2019-04-23T07:54:09.568Z,41.16
2019-04-23T07:56:05.873Z,40.95
2019-04-23T07:57:09.306Z,41.26
2019-04-23T07:58:06.454Z,41.26
2019-04-23T07:59:04.201Z,41.24
2019-04-23T08:00:00.947Z,40.73
2019-04-23T08:01:14.184Z,40.82
2019-04-23T08:02:03.446Z,39.87
2019-04-23T08:03:08.655Z,39.77
2019-04-23T08:04:25.511Z,39.47
2019-04-23T08:05:11.640Z,40.37
2019-04-23T08:05:55.523Z,39.89
2019-04-23T08:07:03.305Z,39.89
2019-04-23T08:08:03.533Z,40.50
2019-04-23T08:09:03.595Z,40.05
2019-04-23T08:10:00.665Z,40.05
2019-04-23T08:11:25.870Z,39.63
2019-04-23T08:12:02.872Z,39.47
2019-04-23T08:12:59.587Z,40.08
2019-04-23T08:14:04.921Z,40.19
2019-04-23T08:15:01.625Z,39.69
2019-04-23T08:16:06.953Z,40.80
2019-04-23T08:16:58.138Z,40.88
2019-04-23T08:18:00.210Z,39.75
2019-04-23T08:19:00.539Z,39.83
2019-04-23T08:19:59.661Z,38.71
2019-04-23T08:21:06.643Z,39.65
2019-04-23T08:22:07.200Z,39.75
2019-04-23T08:23:04.620Z,39.45
2019-04-23T08:26:13.530Z,39.97
2019-04-23T08:26:59.558Z,39.63
2019-04-23T08:27:55.944Z,39.73
2019-04-23T08:29:06.356Z,39.33
2019-04-23T08:29:55.696Z,38.91
2019-04-23T08:30:59.137Z,38.93
2019-04-23T08:32:05.460Z,39.65
2019-04-23T08:32:57.412Z,39.65
2019-04-23T08:34:05.540Z,39.63
2019-04-23T08:35:04.432Z,40.14
2019-04-23T08:36:04.080Z,39.63
2019-04-23T08:37:05.084Z,39.11
2019-04-23T08:38:12.024Z,38.40
2019-04-23T08:38:56.837Z,38.62
2019-04-23T08:39:52.116Z,39.45
2019-04-23T08:41:12.350Z,39.87
2019-04-23T08:42:25.038Z,39.87
2019-04-23T08:43:00.940Z,40.17
2019-04-23T08:43:56.824Z,39.37
2019-04-23T08:45:59.572Z,40.17
2019-04-23T08:47:03.628Z,39.77
2019-04-23T08:48:10.659Z,39.95
2019-04-23T08:49:06.762Z,40.25
2019-04-23T08:49:59.488Z,38.95
2019-04-23T08:51:03.462Z,39.04
2019-04-23T08:53:15.267Z,39.94
2019-04-23T08:54:02.967Z,39.94
2019-04-23T08:55:00.526Z,39.72
2019-04-23T08:55:53.649Z,39.50
2019-04-23T08:57:02.714Z,38.08
2019-04-23T08:57:56.393Z,39.41
2019-04-23T08:58:53.602Z,39.70
2019-04-23T08:59:56.065Z,39.17
2019-04-23T09:00:59.153Z,37.36
2019-04-23T09:02:15.910Z,38.39
2019-04-23T09:03:09.474Z,39.01
2019-04-23T09:04:00.416Z,39.41
2019-04-23T09:05:02.438Z,39.50
2019-04-23T09:07:04.514Z,38.28
2019-04-23T09:08:10.153Z,38.89
2019-04-23T09:08:56.790Z,38.17
2019-04-23T09:10:05.418Z,38.27
2019-04-23T09:11:30.747Z,38.27
2019-04-23T09:12:01.249Z,38.55
2019-04-23T09:13:18.263Z,38.27
2019-04-23T09:13:55.634Z,38.18
2019-04-23T09:15:01.869Z,38.37
2019-04-23T09:15:59.894Z,38.77
2019-04-23T09:17:06.882Z,39.09
2019-04-23T09:18:02.833Z,38.71
2019-04-23T09:19:02.794Z,39.19
2019-04-23T09:20:55.598Z,39.92
2019-04-23T09:22:09.011Z,39.70
2019-04-23T09:22:55.152Z,38.67
2019-04-23T09:23:59.008Z,39.05
2019-04-23T09:25:08.380Z,38.85
2019-04-23T09:25:57.813Z,38.64
2019-04-23T09:27:09.729Z,37.30
2019-04-23T09:28:00.298Z,37.41
2019-04-23T09:29:00.081Z,37.54
2019-04-23T09:30:06.872Z,38.07
2019-04-23T09:31:04.011Z,38.27
2019-04-23T09:33:00.038Z,38.15
2019-04-23T09:33:58.284Z,39.14
2019-04-23T09:35:09.770Z,37.83
2019-04-23T09:36:02.216Z,37.30
2019-04-23T09:37:08.247Z,37.43
2019-04-23T09:38:04.037Z,37.63
2019-04-23T09:39:00.501Z,37.54
2019-04-23T09:40:10.507Z,38.75
2019-04-23T09:41:14.999Z,37.65
2019-04-23T09:42:03.930Z,38.23
2019-04-23T09:43:00.535Z,38.31
2019-04-23T09:44:02.985Z,37.30
2019-04-23T09:45:13.002Z,37.61
2019-04-23T09:46:04.468Z,38.11
2019-04-23T09:49:07.529Z,37.41
2019-04-23T09:50:00.861Z,37.39
2019-04-23T09:52:00.780Z,37.69
2019-04-23T09:54:02.918Z,36.80
2019-04-23T09:55:12.004Z,37.93
2019-04-23T09:55:51.572Z,37.83
2019-04-23T09:57:10.542Z,37.41
2019-04-23T09:58:02.272Z,37.51
2019-04-23T09:59:01.193Z,37.29
2019-04-23T10:00:03.296Z,36.77
2019-04-23T10:00:51.065Z,37.30
2019-04-23T10:01:52.921Z,37.63
2019-04-23T10:02:49.787Z,37.79
2019-04-23T10:03:41.645Z,37.19
2019-04-23T10:04:48.294Z,35.75
2019-04-23T10:05:42.250Z,35.41
2019-04-23T10:06:36.463Z,35.51
2019-04-23T10:07:44.239Z,35.38
2019-04-23T10:08:38.246Z,36.38
2019-04-23T10:09:32.340Z,36.58
2019-04-23T10:10:32.471Z,36.87
2019-04-23T10:11:32.372Z,36.47
2019-04-23T10:12:32.151Z,35.35
2019-04-23T10:13:31.707Z,35.61
2019-04-23T10:14:32.408Z,34.12
2019-04-23T10:15:36.628Z,35.05
2019-04-23T10:16:34.224Z,35.55
2019-04-23T10:17:31.933Z,35.55
2019-04-23T10:18:31.080Z,35.14
2019-04-23T10:19:30.938Z,36.63
2019-04-23T10:20:30.996Z,34.83
2019-04-23T10:21:31.227Z,36.03
2019-04-23T10:22:34.009Z,35.93
2019-04-23T10:23:31.551Z,35.53
2019-04-23T10:24:31.068Z,35.11
2019-04-23T10:25:31.966Z,34.78
2019-04-23T10:26:32.266Z,34.46
2019-04-23T10:27:30.853Z,33.86
2019-04-23T10:28:31.773Z,34.80
2019-04-23T10:29:31.975Z,34.29
2019-04-23T10:30:31.200Z,33.84
2019-04-23T10:31:31.436Z,33.24
2019-04-23T10:32:31.696Z,32.74
2019-04-23T10:33:31.798Z,33.04
2019-04-23T10:34:42.997Z,33.43
2019-04-23T10:35:41.109Z,32.59
2019-04-23T10:36:32.509Z,31.78
2019-04-23T10:37:40.080Z,31.67
2019-04-23T10:38:32.790Z,31.25
2019-04-23T10:39:36.936Z,31.26
2019-04-23T10:40:36.489Z,31.26
2019-04-23T10:41:32.749Z,31.35
2019-04-23T10:42:33.315Z,30.74
2019-04-23T10:43:31.546Z,30.74
2019-04-23T10:44:32.690Z,30.74
2019-04-23T10:45:47.880Z,30.44
2019-04-23T10:46:53.131Z,31.35
2019-04-23T10:48:07.410Z,30.83
2019-04-23T10:49:11.255Z,30.51
2019-04-23T10:50:00.248Z,30.54
2019-04-23T10:50:59.692Z,30.54
2019-04-23T10:52:11.612Z,31.75
2019-04-23T10:53:11.591Z,31.67
2019-04-23T10:54:03.361Z,32.25
2019-04-23T10:55:00.778Z,30.57
2019-04-23T10:56:02.224Z,30.57
2019-04-23T10:57:02.130Z,31.57
2019-04-23T10:58:04.199Z,31.25
2019-04-23T10:58:57.734Z,30.65
2019-04-23T11:01:01.472Z,30.62
2019-04-23T11:02:16.002Z,31.25
2019-04-23T11:03:12.525Z,30.85
2019-04-23T11:04:10.059Z,32.36
2019-04-23T11:05:09.060Z,31.96
2019-04-23T11:07:12.978Z,30.61
2019-04-23T11:07:59.291Z,30.69
2019-04-23T11:09:11.428Z,30.61
2019-04-23T11:10:03.328Z,30.48
2019-04-23T11:11:03.566Z,29.55
2019-04-23T11:12:03.819Z,28.64
2019-04-23T11:12:52.203Z,29.90
2019-04-23T11:14:00.107Z,31.95
2019-04-23T11:15:09.239Z,31.57
2019-04-23T11:16:25.088Z,31.93
2019-04-23T11:17:15.528Z,32.35
2019-04-23T11:17:59.628Z,31.24
2019-04-23T11:19:15.420Z,32.28
2019-04-23T11:20:06.359Z,32.88
2019-04-23T11:20:58.274Z,33.28
2019-04-23T11:22:21.001Z,33.08
2019-04-23T11:23:04.796Z,32.81
2019-04-23T11:24:00.016Z,32.79
2019-04-23T11:25:16.082Z,32.58
2019-04-23T11:26:01.241Z,32.88
2019-04-23T11:27:01.857Z,32.33
2019-04-23T11:29:02.159Z,32.02
2019-04-23T11:30:55.773Z,31.85
2019-04-23T11:32:11.740Z,32.58
2019-04-23T11:35:14.310Z,33.73
2019-04-23T11:36:19.896Z,34.96
2019-04-23T11:37:03.376Z,34.94
2019-04-23T11:38:06.989Z,31.24
2019-04-23T11:38:16.045Z,33.50
2019-04-23T11:38:29.103Z,34.73
2019-04-23T11:40:01.101Z,33.29
2019-04-23T11:41:05.059Z,33.58
2019-04-23T11:43:11.544Z,33.31
2019-04-23T11:44:09.851Z,33.91
2019-04-23T11:45:28.129Z,34.53
2019-04-23T11:47:42.471Z,34.14
2019-04-23T11:48:33.739Z,34.53
2019-04-23T11:49:19.719Z,35.86
2019-04-23T11:50:12.239Z,35.05
2019-04-23T11:52:17.676Z,34.59
2019-04-23T11:52:56.291Z,33.80
2019-04-23T11:54:01.515Z,34.31
2019-04-23T11:55:41.271Z,33.70
2019-04-23T11:56:51.516Z,33.08
2019-04-23T11:59:12.353Z,32.98
2019-04-23T12:00:44.835Z,33.31
2019-04-23T12:01:49.888Z,33.21
2019-04-23T12:02:59.134Z,34.19
2019-04-23T12:06:12.123Z,34.53
2019-04-23T12:07:09.107Z,34.93
2019-04-23T12:08:18.877Z,34.33
2019-04-23T12:09:13.527Z,34.73
2019-04-23T12:10:17.148Z,35.03
2019-04-23T12:11:39.773Z,34.33
2019-04-23T12:12:11.248Z,34.73
2019-04-23T12:13:11.881Z,34.55
2019-04-23T12:15:16.123Z,36.92
2019-04-23T12:16:12.514Z,36.00
2019-04-23T12:17:20.943Z,36.82
2019-04-23T12:18:10.558Z,36.98
2019-04-23T12:19:33.104Z,34.84
2019-04-23T12:21:15.870Z,36.41
2019-04-23T12:23:24.837Z,34.56
2019-04-23T12:24:24.752Z,35.36
2019-04-23T12:25:17.416Z,35.14
2019-04-23T12:26:11.570Z,34.55
2019-04-23T12:27:17.077Z,35.88
2019-04-23T12:28:07.361Z,35.08
2019-04-23T12:29:13.823Z,36.38
2019-04-23T12:30:16.417Z,35.71
2019-04-23T12:31:08.789Z,37.63
2019-04-23T12:32:31.877Z,37.02
2019-04-23T12:33:15.124Z,35.71
2019-04-23T12:34:13.915Z,36.54
2019-04-23T12:36:14.574Z,36.18
2019-04-23T12:37:17.688Z,35.80
2019-04-23T12:38:07.255Z,36.52
2019-04-23T12:39:15.451Z,37.57
2019-04-23T12:40:15.381Z,38.48
2019-04-23T12:41:10.143Z,37.55
2019-04-23T12:42:27.847Z,36.73
2019-04-23T12:43:19.302Z,37.10
2019-04-23T12:44:08.366Z,37.42
2019-04-23T12:45:14.318Z,36.54
2019-04-23T12:46:08.865Z,37.34
2019-04-23T12:47:14.470Z,37.46
2019-04-23T12:49:28.725Z,36.72
2019-04-23T12:51:08.382Z,37.74
2019-04-23T12:52:12.666Z,38.04
2019-04-23T12:53:12.482Z,38.16
2019-04-23T12:54:23.860Z,37.96
2019-04-23T12:56:11.315Z,39.18
2019-04-23T12:57:12.877Z,39.48
2019-04-23T12:58:09.954Z,38.58
2019-04-23T12:59:09.478Z,38.68
2019-04-23T13:00:22.458Z,38.56
2019-04-23T13:01:09.418Z,38.94
2019-04-23T13:02:16.089Z,37.74
2019-04-23T13:03:02.636Z,38.54
2019-04-23T13:04:16.039Z,38.54
2019-04-23T13:05:11.851Z,37.40
2019-04-23T13:05:59.167Z,36.78
2019-04-23T13:07:11.354Z,37.40
2019-04-23T13:08:08.649Z,38.24
2019-04-23T13:09:19.529Z,39.06
2019-04-23T13:10:13.233Z,38.84
2019-04-23T13:11:07.681Z,37.28
2019-04-23T13:12:16.641Z,37.37
2019-04-23T13:14:07.155Z,35.76
2019-04-23T13:15:11.521Z,37.57
2019-04-23T13:16:12.351Z,36.87
2019-04-23T13:17:09.663Z,36.83
2019-04-23T13:18:23.605Z,36.25
2019-04-23T13:19:14.734Z,36.15
2019-04-23T13:20:14.599Z,35.64
2019-04-23T13:21:13.314Z,36.66
2019-04-23T13:22:11.522Z,37.59
2019-04-23T13:23:10.852Z,37.79
2019-04-23T13:24:11.446Z,38.40
2019-04-23T13:25:15.405Z,37.50
2019-04-23T13:25:59.803Z,38.72
2019-04-23T13:27:15.638Z,37.48
2019-04-23T13:28:21.667Z,37.50
2019-04-23T13:29:11.059Z,37.98
2019-04-23T13:30:06.784Z,37.28
2019-04-23T13:31:10.537Z,37.18
2019-04-23T13:32:02.531Z,37.60
2019-04-23T13:33:26.756Z,37.57
2019-04-23T13:34:06.935Z,37.37
2019-04-23T13:35:25.721Z,38.68
2019-04-23T13:36:18.784Z,36.23
2019-04-23T13:37:15.917Z,35.81
2019-04-23T13:39:14.740Z,37.88
2019-04-23T13:40:09.233Z,37.57
2019-04-23T13:42:17.551Z,37.03
2019-04-23T13:43:25.635Z,37.35
2019-04-23T13:44:08.507Z,37.55
2019-04-23T13:45:28.052Z,37.37
2019-04-23T13:47:15.684Z,39.12
2019-04-23T13:48:06.806Z,39.25
2019-04-23T13:49:03.904Z,39.86
2019-04-23T13:50:10.849Z,39.97
2019-04-23T13:51:19.819Z,39.66
2019-04-23T13:52:37.861Z,40.39
2019-04-23T13:54:13.805Z,41.13
2019-04-23T13:56:15.264Z,41.85
2019-04-23T14:00:07.106Z,41.83
2019-04-23T14:02:17.429Z,41.73
2019-04-23T14:03:03.529Z,42.44
2019-04-23T14:04:12.368Z,42.33
2019-04-23T14:05:10.607Z,40.91
2019-04-23T14:06:18.194Z,41.91
2019-04-23T14:07:17.844Z,41.69
2019-04-23T14:08:13.017Z,41.09
2019-04-23T14:09:11.964Z,42.92
2019-04-23T14:10:20.109Z,42.33
2019-04-23T14:11:10.817Z,42.72
2019-04-23T14:12:09.038Z,42.33
2019-04-23T14:13:28.581Z,43.14
2019-04-23T14:14:16.704Z,43.04
2019-04-23T14:15:12.311Z,42.46
2019-04-23T14:16:29.129Z,44.17
2019-04-23T14:17:18.733Z,43.06
2019-04-23T14:18:29.345Z,43.46
2019-04-23T14:20:07.136Z,44.19
2019-04-23T14:21:14.250Z,43.87
2019-04-23T14:22:30.261Z,44.19
2019-04-23T14:24:59.383Z,45.00
2019-04-23T14:25:08.008Z,45.19
2019-04-23T14:26:27.698Z,44.69
2019-04-23T14:27:14.892Z,45.00
2019-04-23T14:29:13.123Z,45.62
2019-04-23T14:30:13.742Z,45.92
2019-04-23T14:31:04.833Z,45.52
2019-04-23T14:32:08.772Z,45.62
2019-04-23T14:33:15.437Z,45.62
2019-04-23T14:34:19.028Z,45.72
2019-04-23T14:36:17.802Z,46.83
2019-04-23T14:38:41.155Z,46.53
2019-04-23T14:39:40.215Z,47.15
2019-04-23T14:41:16.489Z,47.55
2019-04-23T14:42:21.457Z,47.66
2019-04-23T14:43:48.699Z,48.69
2019-04-23T14:44:43.956Z,48.89
2019-04-23T14:48:46.605Z,48.41
2019-04-23T14:49:59.300Z,48.81
2019-04-23T14:52:23.328Z,49.31
2019-04-23T14:53:46.512Z,49.62
2019-04-23T14:55:31.547Z,49.92
2019-04-23T14:57:30.432Z,49.74
2019-04-23T14:59:53.413Z,49.94
2019-04-23T15:01:35.521Z,50.65
2019-04-23T15:02:25.636Z,51.05
2019-04-23T15:03:48.983Z,50.67
2019-04-23T15:04:54.412Z,51.38
2019-04-23T15:06:43.820Z,51.78
2019-04-23T15:07:28.460Z,51.89
2019-04-23T15:09:10.932Z,51.78
2019-04-23T15:10:01.212Z,52.49
2019-04-23T15:11:14.939Z,51.98