createdAt,value
2023-04-13T00:03:37.554Z,7.33
2023-04-13T00:08:44.527Z,8.10
2023-04-13T00:13:49.890Z,7.97
2023-04-13T00:18:55.083Z,8.53
2023-04-13T00:24:00.693Z,7.90
2023-04-13T00:29:06.705Z,7.63
2023-04-13T00:34:13.135Z,7.60
2023-04-13T00:39:20.039Z,6.70
2023-04-13T00:44:26.880Z,7.30
2023-04-13T00:49:37.147Z,8.43
2023-04-13T00:54:43.895Z,7.90
2023-04-13T00:59:49.795Z,7.87
2023-04-13T01:04:57.729Z,8.27
2023-04-13T01:10:31.036Z,7.73
2023-04-13T01:15:43.670Z,7.97
2023-04-13T01:20:50.970Z,7.30
2023-04-13T01:26:02.203Z,7.87
2023-04-13T01:31:17.332Z,6.90
2023-04-13T01:36:23.262Z,7.43
2023-04-13T01:41:28.391Z,7.23
2023-04-13T01:46:38.572Z,9.27
2023-04-13T01:51:47.258Z,7.90
2023-04-13T01:56:57.533Z,8.03
2023-04-13T02:08:10.491Z,6.90
2023-04-13T02:13:18.220Z,6.77
2023-04-13T02:18:24.040Z,6.50
2023-04-13T02:23:29.289Z,6.67
2023-04-13T02:28:36.292Z,7.83
2023-04-13T02:33:41.411Z,7.20
2023-04-13T02:38:46.984Z,10.27
2023-04-13T02:43:53.870Z,8.67
2023-04-13T02:48:59.254Z,6.93
2023-04-13T02:54:05.599Z,6.60
2023-04-13T02:59:10.837Z,9.03
2023-04-13T03:04:16.102Z,8.83
2023-04-13T03:09:23.339Z,8.53
2023-04-13T03:14:32.724Z,8.60
2023-04-13T03:19:44.456Z,7.83
2023-04-13T03:24:50.990Z,7.77
2023-04-13T03:29:58.798Z,8.67
2023-04-13T03:35:08.627Z,8.77
2023-04-13T03:40:16.039Z,8.10
2023-04-13T03:45:24.158Z,7.17
2023-04-13T03:50:42.920Z,7.97
2023-04-13T04:01:44.675Z,7.87
2023-04-13T04:06:56.305Z,6.97
2023-04-13T04:12:13.142Z,7.23
2023-04-13T04:17:22.351Z,9.10
2023-04-13T04:22:29.260Z,8.00
2023-04-13T04:27:41.228Z,7.00
2023-04-13T04:32:59.430Z,7.70
2023-04-13T04:43:40.754Z,6.67
2023-04-13T04:48:59.552Z,7.63
2023-04-13T04:54:05.563Z,8.40
2023-04-13T04:59:25.439Z,7.60
2023-04-13T05:04:48.193Z,7.53
2023-04-13T05:10:22.538Z,7.83
2023-04-13T05:15:56.148Z,9.33
2023-04-13T05:21:20.229Z,7.83
2023-04-13T05:26:25.643Z,8.07
2023-04-13T05:31:31.140Z,7.27
2023-04-13T05:36:36.579Z,7.83
2023-04-13T05:41:43.661Z,8.97
2023-04-13T05:46:54.208Z,9.43
2023-04-13T05:51:59.514Z,8.17
2023-04-13T05:57:04.929Z,8.87
2023-04-13T06:02:11.581Z,9.67
2023-04-13T06:07:18.264Z,9.23
2023-04-13T06:12:24.490Z,8.17
2023-04-13T06:17:32.183Z,9.93
2023-04-13T06:22:45.931Z,9.37
2023-04-13T06:27:53.305Z,8.23
2023-04-13T06:33:09.059Z,9.63
2023-04-13T06:38:25.305Z,8.37
2023-04-13T06:43:36.726Z,8.90
2023-04-13T06:48:43.628Z,6.57
2023-04-13T06:53:57.774Z,7.83
2023-04-13T06:59:03.434Z,7.00
2023-04-13T07:04:09.216Z,7.07
2023-04-13T07:09:14.638Z,6.97
2023-04-13T07:14:19.997Z,7.23
2023-04-13T07:19:26.254Z,8.37
2023-04-13T07:24:36.894Z,7.27
2023-04-13T07:29:42.312Z,6.10
2023-04-13T07:34:48.266Z,6.90
2023-04-13T07:39:56.564Z,5.07
2023-04-13T07:45:08.217Z,6.17
2023-04-13T07:50:18.076Z,6.17
2023-04-13T07:55:26.525Z,7.03
2023-04-13T08:00:36.018Z,5.70
2023-04-13T08:05:44.328Z,5.73
2023-04-13T08:10:51.372Z,5.73
2023-04-13T08:15:58.302Z,5.03
2023-04-13T08:21:05.251Z,5.47
2023-04-13T08:26:19.112Z,5.70
2023-04-13T08:31:26.697Z,5.53
2023-04-13T08:36:40.772Z,4.00
2023-04-13T08:41:59.644Z,4.07
2023-04-13T08:47:10.174Z,4.57
2023-04-13T08:52:21.165Z,5.17
2023-04-13T08:57:39.488Z,4.90
2023-04-13T09:03:03.048Z,4.37
2023-04-13T09:08:14.447Z,5.83
2023-04-13T09:13:32.378Z,4.27
2023-04-13T09:18:38.745Z,4.27
2023-04-13T09:23:57.954Z,3.90
2023-04-13T09:29:08.494Z,4.20
2023-04-13T09:34:16.674Z,4.33
2023-04-13T09:39:33.576Z,4.20
2023-04-13T09:44:47.324Z,5.40
2023-04-13T09:49:53.920Z,4.40
2023-04-13T09:55:02.987Z,4.87
2023-04-13T10:00:18.934Z,3.37
2023-04-13T10:05:39.278Z,3.93
2023-04-13T10:10:48.297Z,4.43
2023-04-13T10:16:15.500Z,2.67
2023-04-13T10:21:26.418Z,3.33
2023-04-13T10:26:37.713Z,3.40
2023-04-13T10:31:49.231Z,4.00
2023-04-13T10:36:57.853Z,4.20
2023-04-13T10:42:07.845Z,3.53
2023-04-13T10:47:23.599Z,4.23
2023-04-13T10:52:29.659Z,4.00
2023-04-13T10:57:39.495Z,5.57
2023-04-13T11:02:59.239Z,3.90
2023-04-13T11:08:07.292Z,4.53
2023-04-13T11:13:12.703Z,4.30
2023-04-13T11:18:32.899Z,3.33
2023-04-13T11:23:42.203Z,2.90
2023-04-13T11:28:48.699Z,3.43
2023-04-13T11:33:58.700Z,3.40
2023-04-13T11:39:09.014Z,1.83
2023-04-13T11:44:14.912Z,2.87
2023-04-13T11:49:23.909Z,4.47
2023-04-13T11:54:32.874Z,3.30
2023-04-13T12:00:08.396Z,3.10
2023-04-13T12:05:07.453Z,2.50
2023-04-13T12:10:23.328Z,3.63
2023-04-13T12:15:45.644Z,2.10
2023-04-13T12:20:54.123Z,2.27
2023-04-13T12:26:41.150Z,3.10
2023-04-13T12:37:03.066Z,2.63
2023-04-13T12:42:15.251Z,4.93
2023-04-13T12:47:28.328Z,2.97
2023-04-13T12:52:50.244Z,3.70
2023-04-13T12:58:00.463Z,3.13
2023-04-13T13:03:14.241Z,2.53
2023-04-13T13:08:17.202Z,2.53
2023-04-13T13:13:35.109Z,3.53
2023-04-13T13:18:53.278Z,6.67
2023-04-13T13:29:57.213Z,2.83
2023-04-13T13:35:14.351Z,2.50
2023-04-13T13:40:23.561Z,2.97
2023-04-13T13:45:44.320Z,2.90
2023-04-13T13:51:01.200Z,2.20
2023-04-13T13:56:21.347Z,2.70
2023-04-13T14:01:42.125Z,3.03
2023-04-13T14:06:57.226Z,2.63
2023-04-13T14:12:08.451Z,2.63
2023-04-13T14:17:17.967Z,4.33
2023-04-13T14:22:23.244Z,3.43
2023-04-13T14:27:30.062Z,4.40
2023-04-13T14:32:37.091Z,4.10
2023-04-13T14:37:44.129Z,7.37
2023-04-13T14:42:52.552Z,7.50
2023-04-13T14:47:58.688Z,5.57
2023-04-13T14:53:12.577Z,6.07
2023-04-13T14:58:20.506Z,6.23
2023-04-13T15:03:30.109Z,6.63
2023-04-13T15:08:40.281Z,7.27
2023-04-13T15:13:52.023Z,7.03
2023-04-13T15:19:13.694Z,7.03
2023-04-13T15:24:31.152Z,9.40
2023-04-13T15:29:46.193Z,11.83
2023-04-13T15:35:03.842Z,16.90
2023-04-13T15:40:11.560Z,9.47
2023-04-13T15:45:29.957Z,5.93
2023-04-13T15:50:35.321Z,7.83
2023-04-13T15:55:42.710Z,11.00
2023-04-13T16:01:01.755Z,12.87
2023-04-13T16:06:08.895Z,7.47
2023-04-13T16:11:15.409Z,15.77
2023-04-13T16:16:21.257Z,18.93
2023-04-13T16:21:33.641Z,23.17
2023-04-13T16:26:42.867Z,24.50
2023-04-13T16:31:51.549Z,42.73
2023-04-13T16:37:08.841Z,24.83
2023-04-13T16:42:16.163Z,21.40
2023-04-13T16:47:21.564Z,15.47
2023-04-13T16:52:58.940Z,10.20
2023-04-13T16:58:20.168Z,12.93
2023-04-13T17:03:24.238Z,16.33
2023-04-13T17:08:33.292Z,17.47
2023-04-13T17:13:57.585Z,52.00
2023-04-13T17:19:17.355Z,82.73
2023-04-13T17:24:23.520Z,32.47
2023-04-13T17:29:30.871Z,21.03
2023-04-13T17:34:36.178Z,32.40
2023-04-13T17:39:46.650Z,15.57
2023-04-13T17:45:06.345Z,19.13
2023-04-13T17:50:40.126Z,33.20
2023-04-13T17:56:04.126Z,24.77
2023-04-13T18:01:11.459Z,15.87
2023-04-13T18:06:17.280Z,17.97
2023-04-13T18:11:23.992Z,42.23
2023-04-13T18:16:32.205Z,99.80
2023-04-13T18:21:40.247Z,58.87
2023-04-13T18:26:45.639Z,29.43
2023-04-13T18:32:07.492Z,16.03
2023-04-13T18:37:14.517Z,48.97
2023-04-13T18:42:29.533Z,10.43
2023-04-13T18:47:40.882Z,7.50
2023-04-13T18:52:43.528Z,7.10
2023-04-13T18:57:48.705Z,11.47
2023-04-13T19:02:54.030Z,17.47
2023-04-13T19:08:01.419Z,8.93
2023-04-13T19:13:11.870Z,7.50
2023-04-13T19:18:19.438Z,7.47
2023-04-13T19:23:27.673Z,7.60
2023-04-13T19:28:36.007Z,9.30
2023-04-13T19:33:42.056Z,8.67
2023-04-13T19:38:48.187Z,11.17
2023-04-13T19:43:58.803Z,16.53
2023-04-13T19:49:08.592Z,10.57
2023-04-13T19:59:49.252Z,15.77
2023-04-13T20:05:01.996Z,10.60
2023-04-13T20:10:13.656Z,10.73
2023-04-13T20:15:35.964Z,8.97
2023-04-13T20:20:54.073Z,7.57
2023-04-13T20:25:59.497Z,9.27
2023-04-13T20:31:22.794Z,6.93
2023-04-13T20:36:28.204Z,6.33
2023-04-13T20:41:35.241Z,5.87
2023-04-13T20:46:51.818Z,7.53
2023-04-13T20:52:02.112Z,8.37
2023-04-13T20:57:14.284Z,11.10
2023-04-13T21:02:29.262Z,12.07
2023-04-13T21:07:43.491Z,12.03
2023-04-13T21:12:51.058Z,12.63
2023-04-13T21:18:00.089Z,10.17
2023-04-13T21:23:16.643Z,15.80
2023-04-13T21:28:30.741Z,11.23
2023-04-13T21:34:04.724Z,9.93
2023-04-13T21:39:16.347Z,7.13
2023-04-13T21:44:30.360Z,5.97
2023-04-13T21:49:42.526Z,6.90
2023-04-13T21:54:50.234Z,6.80
2023-04-13T21:59:59.124Z,7.97
2023-04-13T22:05:16.956Z,7.83
2023-04-13T22:10:26.466Z,9.13
2023-04-13T22:15:42.022Z,10.90
2023-04-13T22:20:53.681Z,9.83
2023-04-13T22:26:07.712Z,7.30
2023-04-13T22:31:33.211Z,6.87
2023-04-13T22:36:48.484Z,6.40
2023-04-13T22:41:57.672Z,6.90
2023-04-13T22:47:08.043Z,7.30
2023-04-13T22:52:30.816Z,7.40
2023-04-13T22:57:53.743Z,7.43
2023-04-13T23:08:44.928Z,7.53
2023-04-13T23:14:01.209Z,7.97
2023-04-13T23:19:15.087Z,7.67
2023-04-13T23:24:41.650Z,10.63
2023-04-13T23:29:58.125Z,8.20
2023-04-13T23:35:08.125Z,8.33
2023-04-13T23:40:34.963Z,7.30
2023-04-13T23:45:38.864Z,8.97
2023-04-13T23:50:56.157Z,7.97
2023-04-13T23:56:16.916Z,8.13
