createdAt,value
2022-11-02T00:04:56.100Z,11.52
2022-11-02T00:09:58.924Z,11.50
2022-11-02T00:15:01.917Z,11.32
2022-11-02T00:20:06.858Z,11.33
2022-11-02T00:25:12.290Z,11.47
2022-11-02T00:30:15.218Z,11.40
2022-11-02T00:35:19.314Z,11.30
2022-11-02T00:40:22.474Z,11.45
2022-11-02T00:45:25.184Z,11.49
2022-11-02T00:50:29.130Z,11.60
2022-11-02T00:55:32.044Z,11.67
2022-11-02T01:00:38.677Z,11.68
2022-11-02T01:05:42.619Z,11.60
2022-11-02T01:10:48.155Z,11.63
2022-11-02T01:15:52.504Z,11.72
2022-11-02T01:20:58.982Z,11.79
2022-11-02T01:26:04.568Z,11.59
2022-11-02T01:31:08.353Z,11.45
2022-11-02T01:36:14.121Z,11.35
2022-11-02T01:41:17.408Z,11.20
2022-11-02T01:46:23.583Z,11.28
2022-11-02T01:51:32.207Z,11.04
2022-11-02T01:56:36.627Z,10.50
2022-11-02T02:01:39.848Z,10.41
2022-11-02T02:06:45.203Z,10.14
2022-11-02T02:11:48.227Z,10.29
2022-11-02T02:17:18.273Z,10.52
2022-11-02T02:23:11.611Z,10.74
2022-11-02T02:28:20.503Z,10.73
2022-11-02T02:33:30.658Z,10.64
2022-11-02T02:38:37.218Z,10.62
2022-11-02T02:43:44.414Z,10.69
2022-11-02T02:48:48.922Z,10.50
2022-11-02T02:53:58.945Z,10.80
2022-11-02T02:59:07.417Z,10.79
2022-11-02T03:04:12.782Z,10.86
2022-11-02T03:09:23.212Z,10.75
2022-11-02T03:14:39.131Z,10.84
2022-11-02T03:19:50.712Z,10.90
2022-11-02T03:25:00.597Z,10.67
2022-11-02T03:30:11.974Z,10.63
2022-11-02T03:35:20.596Z,10.88
2022-11-02T03:40:29.858Z,10.99
2022-11-02T03:45:39.343Z,10.88
2022-11-02T03:50:46.882Z,11.01
2022-11-02T03:55:54.152Z,11.01
2022-11-02T04:01:03.276Z,10.72
2022-11-02T04:06:06.212Z,10.88
2022-11-02T04:11:29.466Z,10.71
2022-11-02T04:16:39.567Z,10.87
2022-11-02T04:22:01.027Z,10.94
2022-11-02T04:27:04.251Z,10.88
2022-11-02T04:32:08.799Z,10.91
2022-11-02T04:37:25.566Z,10.70
2022-11-02T04:42:28.750Z,10.92
2022-11-02T04:47:35.808Z,10.98
2022-11-02T04:52:38.699Z,11.10
2022-11-02T04:57:46.471Z,10.87
2022-11-02T05:02:51.906Z,11.24
2022-11-02T05:07:57.045Z,10.79
2022-11-02T05:13:00.851Z,10.91
2022-11-02T05:18:12.562Z,10.69
2022-11-02T05:23:18.516Z,10.71
2022-11-02T05:28:21.612Z,11.08
2022-11-02T05:33:30.334Z,10.94
2022-11-02T05:38:35.248Z,10.74
2022-11-02T05:43:38.821Z,10.73
2022-11-02T05:48:45.436Z,11.14
2022-11-02T05:53:48.187Z,10.95
2022-11-02T06:03:56.331Z,10.99
2022-11-02T06:09:04.229Z,11.14
2022-11-02T06:14:09.605Z,11.17
2022-11-02T06:24:17.466Z,10.88
2022-11-02T06:29:20.210Z,10.78
2022-11-02T06:34:24.274Z,10.55
2022-11-02T06:39:27.082Z,10.67
2022-11-02T06:44:29.940Z,10.68
2022-11-02T06:49:33.848Z,10.60
2022-11-02T06:54:36.650Z,10.91
2022-11-02T06:59:39.375Z,11.02
2022-11-02T07:04:43.460Z,11.14
2022-11-02T07:09:46.238Z,11.33
2022-11-02T07:14:48.789Z,11.23
2022-11-02T07:19:52.880Z,11.06
2022-11-02T07:24:55.708Z,11.19
2022-11-02T07:29:59.201Z,11.05
2022-11-02T07:35:03.736Z,11.26
2022-11-02T07:40:08.958Z,10.87
2022-11-02T07:45:12.530Z,11.15
2022-11-02T07:50:19.814Z,11.03
2022-11-02T07:55:25.056Z,11.59
2022-11-02T08:00:29.704Z,11.04
2022-11-02T08:05:36.255Z,11.39
2022-11-02T08:10:40.371Z,11.30
2022-11-02T08:15:43.500Z,11.36
2022-11-02T08:20:48.565Z,11.38
2022-11-02T08:25:52.767Z,11.33
2022-11-02T08:30:55.813Z,10.98
2022-11-02T08:36:04.801Z,11.26
2022-11-02T08:41:07.645Z,11.09
2022-11-02T08:46:15.176Z,11.41
2022-11-02T08:51:20.075Z,11.24
2022-11-02T08:56:22.889Z,11.26
2022-11-02T09:01:25.924Z,11.55
2022-11-02T09:06:30.212Z,11.31
2022-11-02T09:11:32.934Z,11.40
2022-11-02T09:16:41.085Z,11.56
2022-11-02T09:21:45.699Z,11.86
2022-11-02T09:26:49.445Z,11.73
2022-11-02T09:31:52.234Z,11.42
2022-11-02T09:36:56.378Z,11.79
2022-11-02T09:42:08.332Z,11.96
2022-11-02T09:48:10.635Z,11.22
2022-11-02T09:52:39.760Z,11.38
2022-11-02T09:57:46.959Z,11.35
2022-11-02T10:02:58.387Z,12.57
2022-11-02T10:08:20.626Z,12.28
2022-11-02T10:13:35.083Z,11.53
2022-11-02T10:18:40.246Z,11.73
2022-11-02T10:23:52.262Z,11.72
2022-11-02T10:29:00.206Z,11.99
2022-11-02T10:34:20.629Z,11.87
2022-11-02T10:39:33.262Z,11.50
2022-11-02T10:45:05.040Z,11.62
2022-11-02T10:50:27.464Z,11.73
2022-11-02T10:55:42.248Z,11.63
2022-11-02T11:00:45.640Z,11.87
2022-11-02T11:06:00.278Z,13.26
2022-11-02T11:11:16.953Z,14.09
2022-11-02T11:16:25.613Z,14.81
2022-11-02T11:21:37.989Z,13.99
2022-11-02T11:26:42.160Z,14.41
2022-11-02T11:31:45.016Z,14.27
2022-11-02T11:36:47.833Z,12.65
2022-11-02T11:41:52.020Z,12.57
2022-11-02T11:46:57.173Z,12.50
2022-11-02T11:52:03.061Z,13.66
2022-11-02T11:57:27.964Z,12.91
2022-11-02T12:02:35.680Z,12.72
2022-11-02T12:07:57.983Z,12.90
2022-11-02T12:13:15.999Z,12.77
2022-11-02T12:18:33.331Z,13.51
2022-11-02T12:23:50.842Z,14.01
2022-11-02T12:29:08.497Z,15.25
2022-11-02T12:34:29.068Z,15.62
2022-11-02T12:39:43.772Z,15.76
2022-11-02T12:44:59.928Z,16.40
2022-11-02T12:50:11.883Z,14.89
2022-11-02T12:55:18.908Z,14.49
2022-11-02T13:00:24.100Z,15.14
2022-11-02T13:05:30.870Z,14.59
2022-11-02T13:10:39.877Z,14.37
2022-11-02T13:15:47.413Z,14.74
2022-11-02T13:20:53.518Z,15.02
2022-11-02T13:26:00.203Z,15.27
2022-11-02T13:31:11.797Z,14.66
2022-11-02T13:36:16.390Z,14.35
2022-11-02T13:41:40.237Z,14.06
2022-11-02T13:47:04.914Z,14.28
2022-11-02T13:52:15.064Z,14.12
2022-11-02T13:57:34.711Z,14.62
2022-11-02T14:02:44.144Z,13.98
2022-11-02T14:07:46.983Z,14.13
2022-11-02T14:12:50.622Z,13.97
2022-11-02T14:18:31.195Z,14.00
2022-11-02T14:23:39.786Z,13.87
2022-11-02T14:28:44.330Z,14.03
2022-11-02T14:34:03.564Z,13.98
2022-11-02T14:39:15.590Z,13.90
2022-11-02T14:44:45.565Z,14.32
2022-11-02T14:49:56.022Z,14.08
2022-11-02T14:55:02.697Z,13.49
2022-11-02T15:00:18.415Z,13.69
2022-11-02T15:05:32.239Z,13.84
2022-11-02T15:10:43.707Z,13.48
2022-11-02T15:15:47.269Z,13.08
2022-11-02T15:21:28.763Z,13.12
2022-11-02T15:26:42.292Z,13.10
2022-11-02T15:31:52.920Z,13.08
2022-11-02T15:36:57.859Z,12.75
2022-11-02T15:42:13.361Z,12.60
2022-11-02T15:47:30.331Z,12.38
2022-11-02T15:53:09.041Z,12.39
2022-11-02T15:58:26.012Z,12.33
2022-11-02T16:03:28.789Z,12.23
2022-11-02T16:08:34.255Z,12.16
2022-11-02T16:13:55.694Z,12.02
2022-11-02T16:19:01.140Z,11.79
2022-11-02T16:24:04.090Z,11.63
2022-11-02T16:29:09.600Z,11.59
2022-11-02T16:34:20.726Z,11.57
2022-11-02T16:39:28.082Z,11.39
2022-11-02T16:44:34.133Z,11.38
2022-11-02T16:50:01.158Z,11.32
2022-11-02T16:55:30.815Z,11.32
2022-11-02T17:00:33.765Z,11.25
2022-11-02T17:05:42.263Z,11.31
2022-11-02T17:10:45.802Z,11.26
2022-11-02T17:15:50.040Z,11.24
2022-11-02T17:21:26.590Z,11.19
2022-11-02T17:26:35.379Z,11.07
2022-11-02T17:31:41.061Z,10.97
2022-11-02T17:36:47.558Z,10.90
2022-11-02T17:42:11.812Z,11.03
2022-11-02T17:47:19.029Z,10.80
2022-11-02T17:52:23.203Z,10.82
2022-11-02T17:57:27.094Z,10.74
2022-11-02T18:02:29.943Z,10.74
2022-11-02T18:07:34.118Z,10.60
2022-11-02T18:12:36.953Z,10.49
2022-11-02T18:17:39.551Z,10.43
2022-11-02T18:22:43.728Z,10.46
2022-11-02T18:27:47.842Z,10.46
2022-11-02T18:32:50.641Z,10.37
2022-11-02T18:37:54.598Z,10.38
2022-11-02T18:42:57.393Z,10.34
2022-11-02T18:47:59.968Z,10.24
2022-11-02T18:53:04.133Z,10.12
2022-11-02T18:58:07.194Z,10.09
2022-11-02T19:03:11.687Z,10.05
2022-11-02T19:08:44.567Z,10.07
2022-11-02T19:13:47.367Z,10.01
2022-11-02T19:18:50.126Z,9.96
2022-11-02T19:23:54.382Z,9.85
2022-11-02T19:29:01.334Z,9.84
2022-11-02T19:34:07.880Z,9.88
2022-11-02T19:39:12.031Z,10.02
2022-11-02T19:44:14.845Z,10.16
2022-11-02T19:49:17.973Z,10.08
2022-11-02T19:54:22.173Z,10.08
2022-11-02T19:59:24.958Z,9.88
2022-11-02T20:04:27.629Z,9.85
2022-11-02T20:09:31.748Z,9.99
2022-11-02T20:14:36.358Z,9.93
2022-11-02T20:19:39.131Z,9.82
2022-11-02T20:24:43.074Z,9.78
2022-11-02T20:29:46.349Z,9.85
2022-11-02T20:34:49.130Z,9.71
2022-11-02T20:39:53.070Z,9.52
2022-11-02T20:44:55.885Z,9.64
2022-11-02T20:49:58.694Z,9.62
2022-11-02T20:55:02.723Z,9.48
2022-11-02T21:00:06.588Z,9.58
2022-11-02T21:05:10.191Z,9.64
2022-11-02T21:10:14.455Z,9.51
2022-11-02T21:15:17.505Z,9.49
2022-11-02T21:20:33.703Z,9.60
2022-11-02T21:25:38.148Z,9.62
2022-11-02T21:30:41.054Z,9.63
2022-11-02T21:35:43.864Z,9.56
2022-11-02T21:40:48.067Z,9.66
2022-11-02T21:45:52.638Z,9.75
2022-11-02T21:51:08.066Z,9.72
2022-11-02T21:56:14.508Z,9.77
2022-11-02T22:01:37.062Z,9.72
2022-11-02T22:06:40.487Z,9.77
2022-11-02T22:11:45.172Z,9.72
2022-11-02T22:16:48.001Z,9.88
2022-11-02T22:21:50.647Z,9.96
2022-11-02T22:26:55.318Z,9.96
2022-11-02T22:31:58.088Z,10.01
2022-11-02T22:37:20.665Z,9.98
2022-11-02T22:42:24.824Z,9.95
2022-11-02T22:47:27.655Z,9.91
2022-11-02T22:52:30.561Z,9.93
2022-11-02T22:57:34.688Z,9.88
2022-11-02T23:02:37.482Z,9.94
2022-11-02T23:07:40.298Z,10.05
2022-11-02T23:12:44.615Z,10.02
2022-11-02T23:17:49.339Z,9.84
2022-11-02T23:23:09.536Z,9.92
2022-11-02T23:28:31.333Z,9.94
2022-11-02T23:33:36.814Z,9.93
2022-11-02T23:38:57.466Z,9.89
2022-11-02T23:44:12.696Z,9.85
2022-11-02T23:49:17.745Z,9.89
2022-11-02T23:54:38.173Z,9.85
2022-11-02T23:59:42.302Z,9.94
