createdAt,value
2022-12-05T00:01:24.896Z,19.33
2022-12-05T00:03:55.823Z,17.15
2022-12-05T00:06:25.531Z,16.48
2022-12-05T00:08:54.875Z,16.20
2022-12-05T00:11:25.996Z,16.95
2022-12-05T00:13:55.787Z,15.00
2022-12-05T00:16:26.304Z,21.88
2022-12-05T00:18:55.331Z,16.88
2022-12-05T00:21:25.459Z,20.45
2022-12-05T00:23:56.331Z,18.45
2022-12-05T00:26:25.008Z,32.72
2022-12-05T00:28:53.584Z,18.73
2022-12-05T00:31:23.633Z,17.50
2022-12-05T00:33:52.568Z,19.40
2022-12-05T00:36:22.506Z,18.58
2022-12-05T00:38:50.788Z,19.27
2022-12-05T00:41:21.734Z,26.88
2022-12-05T00:43:50.288Z,18.55
2022-12-05T00:46:20.403Z,22.48
2022-12-05T00:48:48.836Z,17.30
2022-12-05T00:51:19.475Z,17.67
2022-12-05T00:53:48.722Z,16.67
2022-12-05T00:56:20.157Z,17.50
2022-12-05T00:58:49.205Z,19.58
2022-12-05T01:01:19.446Z,19.20
2022-12-05T01:03:48.681Z,18.17
2022-12-05T01:06:17.412Z,20.70
2022-12-05T01:08:45.366Z,46.38
2022-12-05T01:11:16.920Z,24.65
2022-12-05T01:13:46.840Z,23.60
2022-12-05T01:16:16.253Z,27.65
2022-12-05T01:18:44.346Z,31.92
2022-12-05T01:21:12.400Z,33.45
2022-12-05T01:23:40.746Z,31.92
2022-12-05T01:26:12.260Z,23.30
2022-12-05T01:28:41.030Z,25.77
2022-12-05T01:31:17.021Z,32.83
2022-12-05T01:33:45.053Z,17.83
2022-12-05T01:36:13.521Z,35.13
2022-12-05T01:38:42.719Z,17.65
2022-12-05T01:41:14.851Z,21.20
2022-12-05T01:44:01.415Z,24.63
2022-12-05T01:46:32.669Z,26.08
2022-12-05T01:49:06.303Z,32.00
2022-12-05T01:51:35.987Z,22.77
2022-12-05T01:54:05.875Z,23.08
2022-12-05T01:56:35.324Z,25.90
2022-12-05T01:59:04.991Z,19.77
2022-12-05T02:01:34.837Z,19.30
2022-12-05T02:04:03.760Z,29.67
2022-12-05T02:06:33.144Z,39.35
2022-12-05T02:09:01.560Z,21.85
2022-12-05T02:11:32.676Z,17.48
2022-12-05T02:14:15.345Z,16.50
2022-12-05T02:19:53.908Z,19.83
2022-12-05T02:22:49.272Z,13.70
2022-12-05T02:25:36.088Z,14.57
2022-12-05T02:28:36.466Z,14.27
2022-12-05T02:31:11.545Z,15.57
2022-12-05T02:33:46.340Z,16.45
2022-12-05T02:36:19.031Z,15.55
2022-12-05T02:38:54.075Z,16.00
2022-12-05T02:41:27.950Z,15.25
2022-12-05T02:44:00.386Z,16.70
2022-12-05T02:46:32.568Z,14.85
2022-12-05T02:49:04.465Z,14.93
2022-12-05T02:51:35.880Z,14.95
2022-12-05T02:54:09.156Z,17.02
2022-12-05T02:56:38.240Z,17.48
2022-12-05T02:59:06.281Z,16.27
2022-12-05T03:01:35.709Z,17.02
2022-12-05T03:04:07.088Z,17.10
2022-12-05T03:06:38.172Z,19.38
2022-12-05T03:09:11.102Z,32.25
2022-12-05T03:11:44.949Z,16.70
2022-12-05T03:14:16.632Z,18.90
2022-12-05T03:16:50.019Z,19.20
2022-12-05T03:19:24.430Z,18.90
2022-12-05T03:21:58.341Z,19.00
2022-12-05T03:24:26.713Z,20.27
2022-12-05T03:27:10.744Z,17.13
2022-12-05T03:29:49.048Z,18.15
2022-12-05T03:32:23.604Z,20.50
2022-12-05T03:35:02.199Z,19.27
2022-12-05T03:37:36.127Z,16.17
2022-12-05T03:40:09.250Z,24.02
2022-12-05T03:42:42.606Z,20.55
2022-12-05T03:45:16.560Z,24.30
2022-12-05T03:47:50.911Z,20.40
2022-12-05T03:50:23.821Z,17.92
2022-12-05T03:53:19.220Z,15.57
2022-12-05T03:55:51.949Z,18.27
2022-12-05T03:58:27.328Z,16.67
2022-12-05T04:00:57.442Z,15.80
2022-12-05T04:03:39.354Z,17.02
2022-12-05T04:06:15.175Z,14.93
2022-12-05T04:08:47.754Z,14.30
2022-12-05T04:13:51.667Z,16.38
2022-12-05T04:16:40.971Z,16.48
2022-12-05T04:19:17.575Z,15.95
2022-12-05T04:21:47.782Z,16.40
2022-12-05T04:24:37.483Z,18.58
2022-12-05T04:27:14.655Z,14.93
2022-12-05T04:29:51.524Z,19.55
2022-12-05T04:32:22.965Z,16.50
2022-12-05T04:34:59.905Z,17.50
2022-12-05T04:37:32.645Z,19.08
2022-12-05T04:40:06.807Z,18.25
2022-12-05T04:42:37.621Z,15.85
2022-12-05T04:45:09.445Z,16.63
2022-12-05T04:47:40.990Z,16.77
2022-12-05T04:50:14.516Z,18.38
2022-12-05T04:52:44.895Z,14.88
2022-12-05T04:55:16.410Z,15.45
2022-12-05T04:57:52.050Z,19.30
2022-12-05T05:00:20.519Z,16.33
2022-12-05T05:02:54.314Z,15.65
2022-12-05T05:05:24.585Z,19.00
2022-12-05T05:07:55.432Z,21.27
2022-12-05T05:10:30.336Z,16.88
2022-12-05T05:12:58.401Z,17.75
2022-12-05T05:15:26.406Z,16.55
2022-12-05T05:17:54.335Z,17.35
2022-12-05T05:20:27.323Z,16.45
2022-12-05T05:22:57.023Z,14.57
2022-12-05T05:25:25.690Z,16.55
2022-12-05T05:27:55.385Z,16.42
2022-12-05T05:30:24.983Z,27.27
2022-12-05T05:32:53.734Z,19.50
2022-12-05T05:35:23.089Z,19.63
2022-12-05T05:37:51.021Z,16.58
2022-12-05T05:40:19.432Z,16.80
2022-12-05T05:42:50.015Z,15.05
2022-12-05T05:45:18.451Z,17.60
2022-12-05T05:47:48.546Z,16.92
2022-12-05T05:50:21.418Z,14.85
2022-12-05T05:52:51.211Z,16.27
2022-12-05T05:55:19.240Z,15.93
2022-12-05T05:57:47.535Z,13.93
2022-12-05T06:00:16.355Z,14.85
2022-12-05T06:02:44.658Z,15.32
2022-12-05T06:05:12.797Z,16.05
2022-12-05T06:07:40.809Z,14.23
2022-12-05T06:10:11.073Z,16.25
2022-12-05T06:12:39.084Z,16.13
2022-12-05T06:15:08.605Z,18.45
2022-12-05T06:17:36.868Z,17.67
2022-12-05T06:20:05.729Z,16.15
2022-12-05T06:22:33.905Z,12.95
2022-12-05T06:25:01.865Z,14.82
2022-12-05T06:27:32.303Z,13.48
2022-12-05T06:30:01.072Z,15.27
2022-12-05T06:32:30.052Z,18.05
2022-12-05T06:34:58.041Z,14.30
2022-12-05T06:37:26.403Z,17.35
2022-12-05T06:39:54.479Z,14.63
2022-12-05T06:42:23.014Z,16.30
2022-12-05T06:44:52.514Z,14.02
2022-12-05T06:47:20.423Z,15.73
2022-12-05T06:49:48.487Z,13.02
2022-12-05T06:52:16.387Z,15.55
2022-12-05T06:54:44.425Z,15.57
2022-12-05T06:57:12.407Z,15.00
2022-12-05T06:59:40.555Z,17.50
2022-12-05T07:02:10.110Z,14.60
2022-12-05T07:04:38.097Z,16.42
2022-12-05T07:07:06.242Z,19.25
2022-12-05T07:09:53.796Z,14.43
2022-12-05T07:12:21.967Z,15.27
2022-12-05T07:14:50.370Z,11.88
2022-12-05T07:17:20.627Z,15.02
2022-12-05T07:19:49.702Z,14.23
2022-12-05T07:22:17.917Z,13.25
2022-12-05T07:24:46.560Z,14.30
2022-12-05T07:27:15.356Z,17.13
2022-12-05T07:29:43.444Z,13.60
2022-12-05T07:32:11.565Z,12.98
2022-12-05T07:34:42.252Z,14.45
2022-12-05T07:37:10.643Z,12.50
2022-12-05T07:39:38.546Z,15.30
2022-12-05T07:42:06.686Z,13.48
2022-12-05T07:44:34.949Z,14.73
2022-12-05T07:47:02.978Z,12.05
2022-12-05T07:49:30.896Z,19.13
2022-12-05T07:52:00.164Z,19.90
2022-12-05T07:54:28.532Z,17.13
2022-12-05T07:56:56.459Z,16.55
2022-12-05T07:59:24.437Z,13.40
2022-12-05T08:01:52.781Z,15.20
2022-12-05T08:04:20.869Z,23.75
2022-12-05T08:06:49.208Z,74.75
2022-12-05T08:09:19.190Z,32.50
2022-12-05T08:11:52.379Z,19.50
2022-12-05T08:14:21.715Z,20.67
2022-12-05T08:16:49.781Z,16.08
2022-12-05T08:19:17.747Z,19.75
2022-12-05T08:21:45.954Z,27.38
2022-12-05T08:24:14.157Z,27.10
2022-12-05T08:26:43.423Z,20.77
2022-12-05T08:29:13.521Z,16.52
2022-12-05T08:31:43.602Z,16.98
2022-12-05T08:34:13.381Z,15.88
2022-12-05T08:36:41.776Z,16.63
2022-12-05T08:39:14.154Z,18.08
2022-12-05T08:41:43.859Z,14.05
2022-12-05T08:44:16.247Z,14.15
2022-12-05T08:46:45.672Z,12.95
2022-12-05T08:49:14.119Z,15.02
2022-12-05T08:51:43.051Z,13.35
2022-12-05T08:54:11.638Z,15.05
2022-12-05T08:56:39.625Z,19.63
2022-12-05T08:59:09.004Z,16.23
2022-12-05T09:01:39.394Z,12.82
2022-12-05T09:04:08.158Z,15.73
2022-12-05T09:06:37.007Z,13.60
2022-12-05T09:09:07.270Z,13.10
2022-12-05T09:11:38.400Z,15.35
2022-12-05T09:14:08.228Z,15.13
2022-12-05T09:16:39.070Z,25.25
2022-12-05T09:19:12.046Z,21.20
2022-12-05T09:24:08.063Z,18.30
2022-12-05T09:26:36.045Z,14.82
2022-12-05T09:29:04.483Z,13.75
2022-12-05T09:31:34.252Z,14.98
2022-12-05T09:34:02.857Z,14.63
2022-12-05T09:36:32.924Z,14.73
2022-12-05T09:39:02.375Z,12.85
2022-12-05T09:42:13.007Z,11.93
2022-12-05T09:44:46.841Z,11.10
2022-12-05T09:47:28.635Z,13.95
2022-12-05T09:50:00.040Z,11.80
2022-12-05T09:52:30.456Z,10.55
2022-12-05T09:55:04.005Z,10.93
2022-12-05T09:57:36.087Z,9.43
2022-12-05T10:00:07.234Z,7.72
2022-12-05T10:02:47.004Z,10.50
2022-12-05T10:05:20.345Z,7.32
2022-12-05T10:07:59.046Z,8.02
2022-12-05T10:10:35.853Z,7.97
2022-12-05T10:13:20.170Z,6.88
2022-12-05T10:15:56.828Z,8.48
2022-12-05T10:18:34.942Z,6.43
2022-12-05T10:21:06.753Z,8.23
2022-12-05T10:23:58.770Z,7.22
2022-12-05T10:26:30.870Z,8.25
2022-12-05T10:29:03.884Z,5.75
2022-12-05T10:31:36.191Z,7.13
2022-12-05T10:34:12.844Z,7.53
2022-12-05T10:36:41.392Z,7.18
2022-12-05T10:39:11.801Z,7.95
2022-12-05T10:41:40.038Z,7.00
2022-12-05T10:44:07.974Z,5.82
2022-12-05T10:46:36.639Z,5.07
2022-12-05T10:49:12.288Z,7.03
2022-12-05T10:51:42.495Z,6.93
2022-12-05T10:54:18.222Z,5.30
2022-12-05T10:56:47.558Z,5.95
2022-12-05T10:59:18.021Z,4.75
2022-12-05T11:01:49.148Z,5.95
2022-12-05T11:04:29.868Z,5.30
2022-12-05T11:07:00.625Z,4.80
2022-12-05T11:09:31.094Z,5.60
2022-12-05T11:12:16.703Z,6.10
2022-12-05T11:14:56.596Z,5.70
2022-12-05T11:17:33.321Z,5.38
2022-12-05T11:20:38.497Z,5.97
2022-12-05T11:23:23.056Z,4.85
2022-12-05T11:25:51.475Z,5.97
2022-12-05T11:28:34.608Z,5.88
2022-12-05T11:31:05.011Z,6.72
2022-12-05T11:33:34.640Z,6.95
2022-12-05T11:36:11.385Z,4.95
2022-12-05T11:38:41.607Z,5.70
2022-12-05T11:41:44.415Z,5.90
2022-12-05T11:44:31.817Z,6.05
2022-12-05T11:47:12.691Z,3.75
2022-12-05T11:49:58.693Z,4.25
2022-12-05T11:52:40.904Z,4.63
2022-12-05T11:55:16.689Z,5.18
2022-12-05T11:58:09.713Z,4.07
2022-12-05T12:03:39.787Z,10.40
2022-12-05T12:06:26.492Z,28.65
2022-12-05T12:09:18.789Z,17.38
2022-12-05T12:11:54.494Z,48.05
2022-12-05T12:14:31.893Z,36.15
2022-12-05T12:17:16.197Z,11.13
2022-12-05T12:20:06.197Z,15.70
2022-12-05T12:22:49.291Z,10.35
2022-12-05T12:25:28.836Z,6.32
2022-12-05T12:28:06.433Z,7.47
2022-12-05T12:30:52.548Z,8.88
2022-12-05T12:33:31.208Z,8.20
2022-12-05T12:36:06.641Z,5.25
2022-12-05T12:38:54.715Z,3.70
2022-12-05T12:41:48.612Z,7.47
2022-12-05T12:44:45.390Z,9.40
2022-12-05T12:47:20.439Z,3.80
2022-12-05T12:50:01.529Z,8.13
2022-12-05T12:52:47.109Z,6.40
2022-12-05T12:55:24.970Z,5.10
2022-12-05T12:58:08.239Z,5.78
2022-12-05T13:00:50.523Z,6.95
2022-12-05T13:03:22.721Z,5.22
2022-12-05T13:05:55.145Z,3.65
2022-12-05T13:08:29.621Z,5.13
2022-12-05T13:11:01.582Z,4.25
2022-12-05T13:13:36.556Z,2.75
2022-12-05T13:16:07.899Z,4.30
2022-12-05T13:18:36.598Z,4.05
2022-12-05T13:21:08.866Z,3.03
2022-12-05T13:23:46.307Z,3.15
2022-12-05T13:26:15.049Z,8.63
2022-12-05T13:28:52.586Z,4.13
2022-12-05T13:31:35.573Z,4.82
2022-12-05T13:34:03.711Z,3.92
2022-12-05T13:36:58.018Z,2.83
2022-12-05T13:39:44.063Z,3.03
2022-12-05T13:42:23.772Z,4.70
2022-12-05T13:44:56.830Z,3.40
2022-12-05T13:47:30.261Z,2.40
2022-12-05T13:50:05.343Z,3.33
2022-12-05T13:52:41.223Z,3.10
2022-12-05T13:55:23.530Z,4.35
2022-12-05T13:57:56.033Z,2.88
2022-12-05T14:00:38.054Z,2.53
2022-12-05T14:03:15.341Z,3.35
2022-12-05T14:05:52.383Z,2.90
2022-12-05T14:08:52.354Z,3.90
2022-12-05T14:11:20.586Z,3.30
2022-12-05T14:13:49.136Z,3.70
2022-12-05T14:16:46.065Z,2.33
2022-12-05T14:19:41.923Z,1.73
2022-12-05T14:22:25.631Z,2.03
2022-12-05T14:24:59.576Z,2.22
2022-12-05T14:27:42.078Z,2.08
2022-12-05T14:30:22.002Z,2.55
2022-12-05T14:32:53.233Z,2.20
2022-12-05T14:35:26.796Z,4.85
2022-12-05T14:37:57.643Z,8.55
2022-12-05T14:40:31.353Z,4.53
2022-12-05T14:43:03.170Z,3.15
2022-12-05T14:45:35.562Z,1.73
2022-12-05T14:48:07.342Z,1.88
2022-12-05T14:50:39.691Z,2.65
2022-12-05T14:53:24.022Z,2.72
2022-12-05T14:55:55.472Z,2.75
2022-12-05T14:58:33.351Z,3.45
2022-12-05T15:01:08.236Z,3.20
2022-12-05T15:03:41.987Z,5.88
2022-12-05T15:06:15.879Z,6.93
2022-12-05T15:08:48.684Z,3.30
2022-12-05T15:11:28.350Z,3.22
2022-12-05T15:14:01.055Z,2.03
2022-12-05T15:19:04.714Z,4.47
2022-12-05T15:21:35.474Z,7.07
2022-12-05T15:24:04.396Z,17.35
2022-12-05T15:26:48.324Z,10.38
2022-12-05T15:29:24.219Z,4.72
2022-12-05T15:31:54.306Z,9.77
2022-12-05T15:34:27.512Z,12.05
2022-12-05T15:37:00.068Z,8.63
2022-12-05T15:41:58.083Z,4.82
2022-12-05T15:44:36.059Z,4.35
2022-12-05T15:47:05.861Z,7.72
2022-12-05T15:49:35.428Z,4.53
2022-12-05T15:52:14.666Z,5.20
2022-12-05T15:54:45.744Z,4.88
2022-12-05T15:57:19.523Z,3.78
2022-12-05T15:59:51.919Z,3.67
2022-12-05T16:02:24.899Z,2.30
2022-12-05T16:04:57.564Z,4.47
2022-12-05T16:07:28.284Z,4.03
2022-12-05T16:09:58.709Z,2.97
2022-12-05T16:12:32.689Z,3.42
2022-12-05T16:15:04.747Z,2.38
2022-12-05T16:17:42.279Z,4.03
2022-12-05T16:20:24.884Z,2.60
2022-12-05T16:22:55.873Z,1.73
2022-12-05T16:25:25.885Z,2.42
2022-12-05T16:27:58.802Z,2.95
2022-12-05T16:30:27.556Z,3.20
2022-12-05T16:33:08.736Z,6.00
2022-12-05T16:35:40.074Z,4.30
2022-12-05T16:38:19.386Z,5.53
2022-12-05T16:40:56.916Z,7.57
2022-12-05T16:43:29.093Z,14.88
2022-12-05T16:45:59.786Z,11.55
2022-12-05T16:48:29.823Z,4.03
2022-12-05T16:51:19.388Z,5.20
2022-12-05T16:53:51.200Z,7.15
2022-12-05T16:56:24.178Z,7.95
2022-12-05T16:58:52.207Z,6.90
2022-12-05T17:01:23.232Z,5.45
2022-12-05T17:03:51.635Z,5.18
2022-12-05T17:06:23.244Z,4.72
2022-12-05T17:08:52.145Z,2.83
2022-12-05T17:11:23.639Z,1.80
2022-12-05T17:13:52.424Z,3.70
2022-12-05T17:16:21.015Z,3.35
2022-12-05T17:18:49.085Z,2.92
2022-12-05T17:21:18.895Z,4.47
2022-12-05T17:23:48.916Z,2.75
2022-12-05T17:26:18.819Z,2.20
2022-12-05T17:28:47.371Z,4.50
2022-12-05T17:31:17.343Z,5.63
2022-12-05T17:33:45.890Z,4.90
2022-12-05T17:36:14.548Z,2.67
2022-12-05T17:38:42.896Z,3.88
2022-12-05T17:41:16.851Z,3.60
2022-12-05T17:43:45.825Z,3.05
2022-12-05T17:46:16.222Z,3.00
2022-12-05T17:48:44.385Z,3.20
2022-12-05T17:51:14.346Z,2.50
2022-12-05T17:53:42.733Z,2.03
2022-12-05T17:56:12.637Z,2.05
2022-12-05T17:58:41.459Z,3.53
2022-12-05T18:01:14.924Z,2.08
2022-12-05T18:03:43.237Z,2.45
2022-12-05T18:06:11.397Z,2.38
2022-12-05T18:08:41.996Z,3.63
2022-12-05T18:11:10.116Z,2.75
2022-12-05T18:13:39.713Z,2.38
2022-12-05T18:16:08.501Z,3.13
2022-12-05T18:18:37.170Z,5.40
2022-12-05T18:21:07.279Z,5.43
2022-12-05T18:23:36.468Z,8.63
2022-12-05T18:26:04.709Z,5.82
2022-12-05T18:28:34.755Z,3.67
2022-12-05T18:31:09.609Z,3.00
2022-12-05T18:33:37.652Z,3.33
2022-12-05T18:36:08.110Z,3.55
2022-12-05T18:38:36.567Z,2.20
2022-12-05T18:41:05.653Z,6.57
2022-12-05T18:43:33.939Z,5.28
2022-12-05T18:46:04.514Z,4.63
2022-12-05T18:48:40.757Z,4.35
2022-12-05T18:51:12.003Z,4.78
2022-12-05T18:53:40.294Z,10.88
2022-12-05T18:56:22.405Z,6.57
2022-12-05T19:01:22.049Z,8.30
2022-12-05T19:03:51.828Z,8.90
2022-12-05T19:06:21.865Z,6.93
2022-12-05T19:08:50.413Z,6.38
2022-12-05T19:11:20.015Z,6.90
2022-12-05T19:13:48.383Z,3.97
2022-12-05T19:16:18.573Z,4.18
2022-12-05T19:18:48.029Z,7.03
2022-12-05T19:21:17.513Z,7.43
2022-12-05T19:23:45.532Z,7.55
2022-12-05T19:26:13.852Z,7.68
2022-12-05T19:28:41.829Z,4.22
2022-12-05T19:31:11.327Z,4.90
2022-12-05T19:33:41.318Z,3.97
2022-12-05T19:36:11.933Z,5.50
2022-12-05T19:38:42.904Z,7.10
2022-12-05T19:41:13.316Z,3.67
2022-12-05T19:43:42.947Z,3.58
2022-12-05T19:46:14.153Z,5.93
2022-12-05T19:48:42.383Z,4.22
2022-12-05T19:51:10.801Z,6.07
2022-12-05T19:53:41.879Z,4.78
2022-12-05T19:56:14.366Z,3.80
2022-12-05T20:01:12.081Z,5.50
2022-12-05T20:03:40.395Z,5.50
2022-12-05T20:06:09.517Z,4.40
2022-12-05T20:08:39.237Z,16.00
2022-12-05T20:11:10.860Z,8.60
2022-12-05T20:13:48.124Z,5.97
2022-12-05T20:16:18.694Z,4.28
2022-12-05T20:18:47.618Z,4.35
2022-12-05T20:21:18.279Z,5.95
2022-12-05T20:23:46.741Z,6.05
2022-12-05T20:26:20.040Z,4.47
2022-12-05T20:28:49.323Z,6.15
2022-12-05T20:31:20.039Z,4.07
2022-12-05T20:33:51.196Z,5.65
2022-12-05T20:36:22.607Z,4.18
2022-12-05T20:38:59.820Z,7.07
2022-12-05T20:41:29.849Z,8.85
2022-12-05T20:43:59.594Z,5.40
2022-12-05T20:46:29.109Z,6.32
2022-12-05T20:48:57.309Z,6.80
2022-12-05T20:51:26.603Z,5.88
2022-12-05T20:53:54.597Z,6.78
2022-12-05T20:56:25.144Z,6.03
2022-12-05T20:58:56.726Z,5.80
2022-12-05T21:01:26.284Z,5.30
2022-12-05T21:03:55.687Z,7.30
2022-12-05T21:06:25.763Z,3.83
2022-12-05T21:08:54.720Z,7.07
2022-12-05T21:11:23.370Z,4.32
2022-12-05T21:13:51.772Z,5.28
2022-12-05T21:16:23.691Z,5.10
2022-12-05T21:18:52.476Z,5.55
2022-12-05T21:21:22.175Z,5.50
2022-12-05T21:23:54.591Z,7.28
2022-12-05T21:26:23.498Z,5.78
2022-12-05T21:28:51.955Z,6.13
2022-12-05T21:31:23.744Z,6.43
2022-12-05T21:33:53.739Z,5.45
2022-12-05T21:36:23.051Z,5.90
2022-12-05T21:38:55.947Z,5.95
2022-12-05T21:41:24.802Z,4.60
2022-12-05T21:43:55.394Z,5.97
2022-12-05T21:46:26.239Z,5.00
2022-12-05T21:48:54.457Z,6.18
2022-12-05T21:51:23.209Z,5.63
2022-12-05T21:53:52.299Z,5.80
2022-12-05T21:56:22.720Z,5.53
2022-12-05T21:58:51.013Z,5.53
2022-12-05T22:01:20.979Z,5.93
2022-12-05T22:03:52.295Z,5.38
2022-12-05T22:06:20.604Z,6.22
2022-12-05T22:08:48.585Z,6.90
2022-12-05T22:11:18.629Z,5.57
2022-12-05T22:13:47.409Z,8.68
2022-12-05T22:16:15.729Z,5.95
2022-12-05T22:18:44.029Z,6.25
2022-12-05T22:21:18.749Z,5.47
2022-12-05T22:23:47.796Z,6.72
2022-12-05T22:26:18.083Z,6.93
2022-12-05T22:28:46.267Z,7.03
2022-12-05T22:31:16.352Z,5.65
2022-12-05T22:33:44.926Z,5.72
2022-12-05T22:36:15.849Z,6.20
2022-12-05T22:38:45.571Z,5.28
2022-12-05T22:41:15.807Z,4.93
2022-12-05T22:43:45.238Z,6.07
2022-12-05T22:46:17.371Z,6.93
2022-12-05T22:48:46.136Z,6.13
2022-12-05T22:51:16.735Z,4.97
2022-12-05T22:53:44.849Z,7.30
2022-12-05T22:56:15.224Z,6.00
2022-12-05T22:58:44.060Z,6.45
2022-12-05T23:01:14.088Z,7.13
2022-12-05T23:03:43.058Z,6.03
2022-12-05T23:06:12.931Z,5.50
2022-12-05T23:08:43.615Z,5.85
2022-12-05T23:11:12.252Z,5.40
2022-12-05T23:13:40.662Z,6.15
2022-12-05T23:16:09.931Z,5.82
2022-12-05T23:18:47.459Z,6.38
2022-12-05T23:21:17.566Z,7.07
2022-12-05T23:23:47.479Z,7.45
2022-12-05T23:26:16.048Z,5.32
2022-12-05T23:28:44.845Z,7.05
2022-12-05T23:31:13.837Z,6.10
2022-12-05T23:33:42.202Z,11.45
2022-12-05T23:36:11.894Z,6.40
2022-12-05T23:38:41.507Z,6.95
2022-12-05T23:41:14.093Z,6.95
2022-12-05T23:46:11.408Z,5.63
2022-12-05T23:48:40.393Z,6.18
2022-12-05T23:51:14.319Z,5.93
2022-12-05T23:53:44.080Z,7.00
2022-12-05T23:56:15.048Z,6.78
2022-12-05T23:58:43.597Z,5.70
