createdAt,value
2022-09-04T00:01:47.049Z,5.57
2022-09-04T00:07:19.764Z,7.55
2022-09-04T00:12:28.535Z,6.10
2022-09-04T00:17:41.653Z,8.25
2022-09-04T00:22:55.314Z,8.93
2022-09-04T00:28:09.046Z,8.73
2022-09-04T00:33:20.634Z,8.63
2022-09-04T00:38:43.163Z,8.07
2022-09-04T00:44:13.121Z,7.65
2022-09-04T00:49:45.330Z,8.45
2022-09-04T00:55:22.357Z,9.55
2022-09-04T01:00:26.948Z,10.70
2022-09-04T01:05:38.747Z,9.27
2022-09-04T01:10:53.983Z,5.85
2022-09-04T01:16:22.089Z,6.43
2022-09-04T01:21:31.374Z,7.47
2022-09-04T01:26:51.671Z,6.22
2022-09-04T01:32:16.518Z,7.05
2022-09-04T01:37:25.742Z,5.20
2022-09-04T01:42:42.847Z,5.18
2022-09-04T01:47:48.976Z,4.82
2022-09-04T01:53:06.674Z,6.28
2022-09-04T01:58:28.618Z,6.53
2022-09-04T02:03:54.165Z,6.43
2022-09-04T02:09:40.259Z,6.18
2022-09-04T02:14:59.529Z,8.30
2022-09-04T02:20:16.079Z,9.65
2022-09-04T02:25:44.874Z,8.95
2022-09-04T02:31:23.591Z,8.32
2022-09-04T02:36:41.812Z,7.65
2022-09-04T02:42:19.520Z,6.65
2022-09-04T02:47:47.819Z,6.57
2022-09-04T02:53:18.275Z,5.90
2022-09-04T02:58:34.354Z,5.75
2022-09-04T03:03:49.650Z,5.50
2022-09-04T03:09:06.338Z,5.65
2022-09-04T03:14:13.298Z,4.47
2022-09-04T03:19:26.879Z,4.18
2022-09-04T03:24:43.951Z,3.90
2022-09-04T03:30:01.830Z,4.57
2022-09-04T03:35:23.124Z,4.25
2022-09-04T03:40:36.583Z,5.15
2022-09-04T03:45:50.669Z,5.35
2022-09-04T03:51:10.888Z,4.30
2022-09-04T03:56:31.288Z,4.45
2022-09-04T04:01:58.455Z,4.63
2022-09-04T04:07:19.803Z,4.20
2022-09-04T04:12:42.531Z,3.65
2022-09-04T04:18:13.447Z,4.40
2022-09-04T04:23:56.501Z,2.97
2022-09-04T04:29:17.864Z,2.60
2022-09-04T04:34:26.113Z,2.58
2022-09-04T04:45:23.208Z,2.85
2022-09-04T04:50:28.902Z,2.83
2022-09-04T04:55:57.938Z,3.58
2022-09-04T05:01:48.253Z,3.40
2022-09-04T05:07:27.831Z,3.78
2022-09-04T05:13:11.363Z,2.10
2022-09-04T05:18:35.039Z,2.17
2022-09-04T05:23:51.663Z,3.20
2022-09-04T05:29:06.921Z,2.30
2022-09-04T05:34:08.422Z,3.08
2022-09-04T05:39:27.837Z,5.55
2022-09-04T05:44:38.879Z,5.10
2022-09-04T05:49:54.060Z,3.92
2022-09-04T05:55:01.477Z,4.07
2022-09-04T06:00:08.950Z,2.95
2022-09-04T06:05:28.531Z,3.55
2022-09-04T06:10:44.970Z,3.00
2022-09-04T06:16:11.687Z,4.47
2022-09-04T06:21:30.294Z,3.90
2022-09-04T06:26:56.462Z,4.13
2022-09-04T06:32:34.345Z,4.70
2022-09-04T06:38:02.259Z,4.30
2022-09-04T06:43:12.825Z,4.57
2022-09-04T06:49:03.925Z,5.15
2022-09-04T06:54:21.547Z,5.05
2022-09-04T06:59:41.155Z,4.67
2022-09-04T07:05:01.484Z,5.28
2022-09-04T07:10:10.742Z,4.90
2022-09-04T07:15:36.133Z,5.72
2022-09-04T07:20:52.967Z,5.25
2022-09-04T07:26:06.165Z,5.03
2022-09-04T07:31:31.211Z,5.43
2022-09-04T07:36:54.341Z,4.70
2022-09-04T07:42:18.008Z,4.85
2022-09-04T07:47:38.275Z,4.57
2022-09-04T07:53:11.494Z,4.90
2022-09-04T07:58:31.594Z,5.13
2022-09-04T08:03:56.438Z,4.85
2022-09-04T08:09:25.024Z,5.40
2022-09-04T08:14:53.373Z,6.28
2022-09-04T08:20:17.100Z,14.30
2022-09-04T08:26:14.095Z,44.40
2022-09-04T08:31:29.083Z,10.95
2022-09-04T08:36:51.771Z,11.77
2022-09-04T08:42:12.181Z,7.65
2022-09-04T08:47:53.556Z,8.15
2022-09-04T08:53:13.358Z,8.68
2022-09-04T08:58:31.869Z,8.98
2022-09-04T09:03:58.293Z,7.28
2022-09-04T09:09:18.116Z,8.60
2022-09-04T09:14:38.534Z,8.10
2022-09-04T09:19:44.436Z,8.70
2022-09-04T09:25:04.625Z,7.60
2022-09-04T09:30:07.920Z,7.30
2022-09-04T09:35:37.437Z,6.57
2022-09-04T09:40:58.001Z,7.15
2022-09-04T09:46:28.898Z,7.28
2022-09-04T09:51:49.258Z,5.45
2022-09-04T09:57:12.801Z,4.28
2022-09-04T10:02:48.423Z,4.63
2022-09-04T10:07:55.855Z,4.22
2022-09-04T10:13:34.869Z,3.53
2022-09-04T10:18:48.729Z,3.28
2022-09-04T10:24:18.153Z,2.60
2022-09-04T10:29:41.078Z,2.30
2022-09-04T10:35:03.186Z,3.05
2022-09-04T10:40:43.827Z,2.70
2022-09-04T10:46:13.944Z,2.03
2022-09-04T10:56:48.178Z,1.30
2022-09-04T11:02:12.961Z,1.10
2022-09-04T11:07:51.446Z,1.48
2022-09-04T11:13:17.919Z,1.23
2022-09-04T11:19:10.780Z,1.00
2022-09-04T11:24:24.428Z,1.30
2022-09-04T11:29:47.771Z,1.50
2022-09-04T11:35:07.839Z,1.15
2022-09-04T11:40:41.567Z,0.80
2022-09-04T11:45:48.119Z,1.20
2022-09-04T11:50:59.387Z,1.10
2022-09-04T11:56:19.712Z,1.00
2022-09-04T12:01:30.642Z,2.00
2022-09-04T12:07:09.027Z,0.80
2022-09-04T12:12:32.353Z,0.70
2022-09-04T12:17:56.305Z,0.70
2022-09-04T12:23:23.285Z,0.80
2022-09-04T12:28:44.792Z,0.88
2022-09-04T12:34:23.411Z,0.73
2022-09-04T12:39:52.559Z,0.80
2022-09-04T12:45:00.293Z,0.95
2022-09-04T12:50:57.698Z,1.45
2022-09-04T12:56:27.862Z,0.70
2022-09-04T13:01:44.654Z,0.70
2022-09-04T13:07:01.862Z,1.00
2022-09-04T13:12:27.197Z,1.05
2022-09-04T13:17:37.819Z,1.10
2022-09-04T13:23:04.080Z,1.60
2022-09-04T13:28:30.367Z,1.15
2022-09-04T13:33:43.745Z,1.42
2022-09-04T13:39:20.391Z,1.42
2022-09-04T13:45:23.654Z,1.95
2022-09-04T13:51:01.026Z,1.20
2022-09-04T13:56:18.700Z,1.23
2022-09-04T14:01:27.856Z,1.40
2022-09-04T14:06:31.820Z,1.30
2022-09-04T14:11:52.956Z,1.17
2022-09-04T14:16:56.209Z,1.10
2022-09-04T14:22:15.001Z,1.10
2022-09-04T14:27:23.976Z,2.50
2022-09-04T14:32:58.203Z,1.45
2022-09-04T14:38:19.122Z,1.30
2022-09-04T14:43:45.789Z,1.20
2022-09-04T14:48:59.692Z,1.10
2022-09-04T14:54:02.499Z,1.30
2022-09-04T14:59:31.384Z,1.20
2022-09-04T15:04:40.947Z,1.30
2022-09-04T15:09:49.808Z,1.30
2022-09-04T15:15:02.965Z,1.23
2022-09-04T15:20:22.460Z,0.75
2022-09-04T15:25:57.357Z,1.50
2022-09-04T15:31:14.658Z,0.68
2022-09-04T15:36:22.648Z,1.25
2022-09-04T15:41:37.048Z,0.80
2022-09-04T15:46:46.224Z,0.90
2022-09-04T15:52:10.240Z,1.20
2022-09-04T15:57:20.837Z,1.20
2022-09-04T16:02:38.958Z,1.10
2022-09-04T16:08:03.602Z,1.00
2022-09-04T16:13:25.245Z,0.80
2022-09-04T16:18:47.145Z,0.80
2022-09-04T16:23:50.525Z,0.75
2022-09-04T16:28:58.690Z,0.70
2022-09-04T16:34:24.082Z,0.65
2022-09-04T16:39:31.863Z,0.80
2022-09-04T16:44:44.553Z,0.60
2022-09-04T16:49:52.031Z,0.85
2022-09-04T16:54:56.122Z,0.77
2022-09-04T17:00:05.549Z,0.73
2022-09-04T17:05:35.061Z,0.60
2022-09-04T17:10:54.391Z,0.70
2022-09-04T17:16:25.473Z,0.70
2022-09-04T17:27:20.614Z,1.00
2022-09-04T17:28:57.033Z,1.15
2022-09-04T17:37:23.605Z,1.27
2022-09-04T17:40:38.904Z,0.93
2022-09-04T17:44:09.319Z,0.68
2022-09-04T17:49:29.473Z,0.98
2022-09-04T17:54:43.078Z,1.85
2022-09-04T18:00:05.647Z,1.10
2022-09-04T18:05:18.803Z,0.80
2022-09-04T18:10:34.298Z,1.77
2022-09-04T18:15:49.138Z,1.42
2022-09-04T18:21:02.244Z,1.30
2022-09-04T18:26:18.739Z,1.00
2022-09-04T18:37:06.585Z,3.20
2022-09-04T18:37:46.686Z,1.20
2022-09-04T18:50:40.489Z,1.15
2022-09-04T18:50:45.737Z,1.25
2022-09-04T18:54:00.516Z,1.35
2022-09-04T18:59:14.305Z,1.17
2022-09-04T19:04:18.979Z,1.60
2022-09-04T19:09:26.055Z,1.10
2022-09-04T19:14:37.060Z,0.70
2022-09-04T19:20:02.665Z,1.00
2022-09-04T19:25:28.379Z,1.10
2022-09-04T19:30:46.847Z,1.63
2022-09-04T19:36:00.662Z,0.82
2022-09-04T19:46:07.511Z,1.50
2022-09-04T19:47:27.370Z,1.00
2022-09-04T19:53:32.177Z,1.55
2022-09-04T19:58:10.441Z,1.00
2022-09-04T20:03:29.919Z,1.20
2022-09-04T20:08:40.045Z,1.10
2022-09-04T20:13:50.685Z,1.17
2022-09-04T20:19:03.858Z,1.00
2022-09-04T20:24:13.498Z,1.25
2022-09-04T20:29:30.682Z,1.38
2022-09-04T20:34:49.809Z,1.83
2022-09-04T20:40:30.208Z,1.52
2022-09-04T20:52:42.499Z,1.20
2022-09-04T20:53:05.639Z,6.80
2022-09-04T20:57:38.760Z,1.20
2022-09-04T21:03:23.715Z,1.80
2022-09-04T21:08:19.888Z,1.60
2022-09-04T21:13:31.870Z,1.30
2022-09-04T21:19:11.312Z,1.33
2022-09-04T21:24:35.389Z,1.27
2022-09-04T21:29:51.898Z,1.30
2022-09-04T21:35:16.206Z,1.60
2022-09-04T21:40:51.013Z,1.42
2022-09-04T21:46:13.528Z,3.05
2022-09-04T21:51:49.002Z,2.97
2022-09-04T22:02:28.188Z,1.52
2022-09-04T22:03:01.451Z,1.67
2022-09-04T22:13:20.599Z,1.77
2022-09-04T22:13:57.530Z,1.90
2022-09-04T22:19:40.956Z,1.52
2022-09-04T22:25:04.302Z,1.70
2022-09-04T22:30:09.383Z,1.77
2022-09-04T22:35:35.924Z,1.67
2022-09-04T22:41:05.923Z,1.65
2022-09-04T22:46:30.677Z,1.80
2022-09-04T22:51:43.437Z,1.70
2022-09-04T22:57:12.175Z,1.98
2022-09-04T23:13:03.437Z,1.65
2022-09-04T23:14:20.137Z,2.25
2022-09-04T23:26:38.818Z,2.80
2022-09-04T23:26:43.220Z,1.63
2022-09-04T23:31:29.126Z,2.03
2022-09-04T23:36:53.872Z,1.90
2022-09-04T23:42:11.792Z,1.90
2022-09-04T23:47:47.927Z,1.80
2022-09-04T23:53:02.921Z,2.20
2022-09-04T23:58:57.834Z,2.00
